createdAt,value
2023-02-19T00:00:32.430Z,1009.00
2023-02-19T00:01:32.452Z,1009.00
2023-02-19T00:02:32.427Z,1009.00
2023-02-19T00:03:32.836Z,1009.00
2023-02-19T00:04:33.521Z,1009.00
2023-02-19T00:05:32.736Z,1009.00
2023-02-19T00:06:32.752Z,1009.00
2023-02-19T00:07:32.875Z,1009.00
2023-02-19T00:08:32.553Z,1009.00
2023-02-19T00:09:32.411Z,1009.00
2023-02-19T00:10:33.312Z,1009.00
2023-02-19T00:11:32.473Z,1009.00
2023-02-19T00:12:32.419Z,1009.00
2023-02-19T00:13:32.716Z,1009.00
2023-02-19T00:14:32.296Z,1009.00
2023-02-19T00:15:32.404Z,1009.00
2023-02-19T00:16:33.829Z,1009.00
2023-02-19T00:17:34.249Z,1009.00
2023-02-19T00:18:32.588Z,1009.00
2023-02-19T00:19:32.346Z,1009.00
2023-02-19T00:20:32.235Z,1009.00
2023-02-19T00:21:32.286Z,1009.00
2023-02-19T00:22:33.191Z,1009.00
2023-02-19T00:23:32.556Z,1009.00
2023-02-19T00:24:32.250Z,1009.00
2023-02-19T00:25:32.175Z,1009.00
2023-02-19T00:26:32.109Z,1009.00
2023-02-19T00:27:33.209Z,1009.00
2023-02-19T00:28:32.185Z,1009.00
2023-02-19T00:29:32.191Z,1009.00
2023-02-19T00:30:32.247Z,1009.00
2023-02-19T00:31:33.169Z,1009.00
2023-02-19T00:32:32.037Z,1009.00
2023-02-19T00:33:33.283Z,1009.00
2023-02-19T00:34:32.055Z,1009.00
2023-02-19T00:35:32.017Z,1009.00
2023-02-19T00:36:32.186Z,1009.00
2023-02-19T00:37:32.072Z,1009.00
2023-02-19T00:38:32.132Z,1009.00
2023-02-19T00:39:32.920Z,1009.00
2023-02-19T00:40:32.080Z,1009.00
2023-02-19T00:41:31.944Z,1009.00
2023-02-19T00:42:32.083Z,1009.00
2023-02-19T00:43:32.083Z,1009.00
2023-02-19T00:44:32.889Z,1009.00
2023-02-19T00:45:32.213Z,1009.00
2023-02-19T00:46:32.211Z,1009.00
2023-02-19T00:47:32.062Z,1009.00
2023-02-19T00:48:31.906Z,1009.00
2023-02-19T00:49:33.118Z,1009.00
2023-02-19T00:50:31.842Z,1009.00
2023-02-19T00:51:32.095Z,1009.00
2023-02-19T00:52:31.770Z,1009.00
2023-02-19T00:53:31.784Z,1009.00
2023-02-19T00:54:32.814Z,1009.00
2023-02-19T00:55:31.804Z,1009.00
2023-02-19T00:56:31.807Z,1009.00
2023-02-19T00:57:31.716Z,1009.00
2023-02-19T00:58:31.723Z,1009.00
2023-02-19T00:59:31.719Z,1009.00
2023-02-19T01:00:32.606Z,1009.00
2023-02-19T01:01:31.777Z,1009.00
2023-02-19T01:02:31.660Z,1009.00
2023-02-19T01:03:32.368Z,1009.00
2023-02-19T01:04:31.698Z,1009.00
2023-02-19T01:05:32.535Z,1009.00
2023-02-19T01:06:31.643Z,1009.00
2023-02-19T01:07:31.611Z,1009.00
2023-02-19T01:08:31.610Z,1009.00
2023-02-19T01:09:31.566Z,1009.00
2023-02-19T01:10:31.573Z,1009.00
2023-02-19T01:11:32.598Z,1009.00
2023-02-19T01:12:31.555Z,1009.00
2023-02-19T01:13:31.510Z,1009.00
2023-02-19T01:14:31.482Z,1009.00
2023-02-19T01:15:31.515Z,1009.00
2023-02-19T01:16:31.521Z,1009.00
2023-02-19T01:17:32.422Z,1009.00
2023-02-19T01:18:31.505Z,1009.00
2023-02-19T01:19:32.401Z,1009.00
2023-02-19T01:20:31.425Z,1009.00
2023-02-19T01:21:31.414Z,1009.00
2023-02-19T01:22:31.389Z,1009.00
2023-02-19T01:23:32.345Z,1009.00
2023-02-19T01:24:31.381Z,1009.00
2023-02-19T01:25:32.031Z,1009.00
2023-02-19T01:26:31.499Z,1009.00
2023-02-19T01:27:31.308Z,1009.00
2023-02-19T01:28:32.328Z,1009.00
2023-02-19T01:29:31.302Z,1009.00
2023-02-19T01:30:31.374Z,1008.00
2023-02-19T01:31:31.399Z,1008.00
2023-02-19T01:32:31.392Z,1008.00
2023-02-19T01:33:31.228Z,1008.00
2023-02-19T01:34:32.212Z,1008.00
2023-02-19T01:35:31.290Z,1008.00
2023-02-19T01:36:31.247Z,1008.00
2023-02-19T01:37:31.218Z,1009.00
2023-02-19T01:38:31.187Z,1009.00
2023-02-19T01:39:32.124Z,1009.00
2023-02-19T01:40:31.958Z,1009.00
2023-02-19T01:41:31.242Z,1009.00
2023-02-19T01:42:31.368Z,1009.00
2023-02-19T01:43:31.214Z,1009.00
2023-02-19T01:44:32.143Z,1009.00
2023-02-19T01:45:31.107Z,1009.00
2023-02-19T01:46:31.245Z,1009.00
2023-02-19T01:47:31.071Z,1009.00
2023-02-19T01:48:31.123Z,1009.00
2023-02-19T01:49:32.032Z,1009.00
2023-02-19T01:50:31.039Z,1009.00
2023-02-19T01:51:31.045Z,1008.00
2023-02-19T01:52:31.021Z,1008.00
2023-02-19T01:53:31.089Z,1008.00
2023-02-19T01:54:30.965Z,1008.00
2023-02-19T01:55:31.954Z,1008.00
2023-02-19T01:56:31.037Z,1008.00
2023-02-19T01:57:30.987Z,1008.00
2023-02-19T01:58:30.969Z,1008.00
2023-02-19T01:59:31.953Z,1008.00
2023-02-19T02:00:31.090Z,1008.00
2023-02-19T02:01:31.877Z,1008.00
2023-02-19T02:02:30.986Z,1008.00
2023-02-19T02:03:31.005Z,1008.00
2023-02-19T02:04:30.970Z,1008.00
2023-02-19T02:05:30.916Z,1008.00
2023-02-19T02:06:31.778Z,1008.00
2023-02-19T02:07:30.913Z,1008.00
2023-02-19T02:08:30.792Z,1008.00
2023-02-19T02:09:30.781Z,1008.00
2023-02-19T02:10:30.796Z,1008.00
2023-02-19T02:11:30.779Z,1008.00
2023-02-19T02:12:31.753Z,1008.00
2023-02-19T02:13:30.813Z,1008.00
2023-02-19T02:14:30.798Z,1008.00
2023-02-19T02:15:31.009Z,1008.00
2023-02-19T02:16:30.799Z,1008.00
2023-02-19T02:17:30.775Z,1008.00
2023-02-19T02:18:31.668Z,1008.00
2023-02-19T02:19:30.711Z,1008.00
2023-02-19T02:20:30.746Z,1008.00
2023-02-19T02:21:30.696Z,1008.00
2023-02-19T02:22:30.620Z,1008.00
2023-02-19T02:23:31.582Z,1008.00
2023-02-19T02:24:30.600Z,1008.00
2023-02-19T02:25:30.633Z,1008.00
2023-02-19T02:26:30.604Z,1008.00
2023-02-19T02:27:30.583Z,1008.00
2023-02-19T02:28:30.565Z,1008.00
2023-02-19T02:29:31.484Z,1008.00
2023-02-19T02:30:30.787Z,1008.00
2023-02-19T02:31:30.668Z,1008.00
2023-02-19T02:32:30.723Z,1008.00
2023-02-19T02:33:30.470Z,1008.00
2023-02-19T02:34:30.492Z,1008.00
2023-02-19T02:35:31.424Z,1008.00
2023-02-19T02:36:30.502Z,1008.00
2023-02-19T02:37:30.475Z,1008.00
2023-02-19T02:38:30.501Z,1008.00
2023-02-19T02:39:30.426Z,1008.00
2023-02-19T02:40:30.438Z,1008.00
2023-02-19T02:41:31.360Z,1008.00
2023-02-19T02:42:30.420Z,1008.00
2023-02-19T02:43:30.445Z,1008.00
2023-02-19T02:44:30.357Z,1008.00
2023-02-19T02:45:30.409Z,1008.00
2023-02-19T02:46:30.475Z,1008.00
2023-02-19T02:47:31.312Z,1008.00
2023-02-19T02:48:30.334Z,1008.00
2023-02-19T02:49:31.421Z,1008.00
2023-02-19T02:50:30.286Z,1008.00
2023-02-19T02:51:30.246Z,1008.00
2023-02-19T02:52:31.209Z,1008.00
2023-02-19T02:53:30.209Z,1008.00
2023-02-19T02:54:30.336Z,1008.00
2023-02-19T02:55:30.228Z,1008.00
2023-02-19T02:56:30.235Z,1008.00
2023-02-19T02:57:30.197Z,1008.00
2023-02-19T02:58:31.145Z,1008.00
2023-02-19T02:59:30.240Z,1008.00
2023-02-19T03:00:30.135Z,1008.00
2023-02-19T03:01:30.177Z,1008.00
2023-02-19T03:02:30.201Z,1008.00
2023-02-19T03:03:31.092Z,1008.00
2023-02-19T03:04:30.077Z,1008.00
2023-02-19T03:05:30.100Z,1008.00
2023-02-19T03:06:30.060Z,1008.00
2023-02-19T03:07:30.060Z,1008.00
2023-02-19T03:08:30.057Z,1008.00
2023-02-19T03:09:31.008Z,1008.00
2023-02-19T03:10:30.114Z,1008.00
2023-02-19T03:11:30.012Z,1008.00
2023-02-19T03:12:30.026Z,1008.00
2023-02-19T03:13:30.719Z,1008.00
2023-02-19T03:14:30.128Z,1008.00
2023-02-19T03:15:30.956Z,1008.00
2023-02-19T03:16:30.413Z,1008.00
2023-02-19T03:17:30.014Z,1008.00
2023-02-19T03:18:30.044Z,1008.00
2023-02-19T03:19:29.989Z,1008.00
2023-02-19T03:20:30.875Z,1008.00
2023-02-19T03:21:30.712Z,1008.00
2023-02-19T03:22:30.119Z,1008.00
2023-02-19T03:23:29.889Z,1008.00
2023-02-19T03:24:29.821Z,1008.00
2023-02-19T03:25:30.748Z,1008.00
2023-02-19T03:26:29.841Z,1009.00
2023-02-19T03:27:29.783Z,1008.00
2023-02-19T03:28:29.827Z,1008.00
2023-02-19T03:29:29.763Z,1008.00
2023-02-19T03:30:30.744Z,1008.00
2023-02-19T03:31:29.799Z,1008.00
2023-02-19T03:32:29.723Z,1008.00
2023-02-19T03:33:29.742Z,1008.00
2023-02-19T03:34:29.740Z,1008.00
2023-02-19T03:35:30.610Z,1008.00
2023-02-19T03:36:29.747Z,1008.00
2023-02-19T03:37:30.630Z,1008.00
2023-02-19T03:38:29.664Z,1009.00
2023-02-19T03:39:29.872Z,1009.00
2023-02-19T03:40:30.554Z,1009.00
2023-02-19T03:41:29.708Z,1009.00
2023-02-19T03:42:29.633Z,1009.00
2023-02-19T03:43:29.604Z,1009.00
2023-02-19T03:44:29.593Z,1009.00
2023-02-19T03:45:29.722Z,1009.00
2023-02-19T03:46:30.554Z,1009.00
2023-02-19T03:47:29.559Z,1009.00
2023-02-19T03:48:29.650Z,1009.00
2023-02-19T03:49:29.481Z,1009.00
2023-02-19T03:50:29.505Z,1009.00
2023-02-19T03:51:30.430Z,1009.00
2023-02-19T03:52:29.457Z,1009.00
2023-02-19T03:53:29.459Z,1009.00
2023-02-19T03:54:29.462Z,1009.00
2023-02-19T03:55:29.410Z,1009.00
2023-02-19T03:56:30.354Z,1009.00
2023-02-19T03:57:29.404Z,1009.00
2023-02-19T03:58:29.444Z,1009.00
2023-02-19T03:59:29.363Z,1009.00
2023-02-19T04:00:29.344Z,1009.00
2023-02-19T04:01:30.362Z,1009.00
2023-02-19T04:02:29.430Z,1009.00
2023-02-19T04:03:29.335Z,1009.00
2023-02-19T04:04:29.326Z,1009.00
2023-02-19T04:05:29.272Z,1009.00
2023-02-19T04:06:30.262Z,1009.00
2023-02-19T04:07:29.264Z,1009.00
2023-02-19T04:08:29.293Z,1009.00
2023-02-19T04:09:30.205Z,1009.00
2023-02-19T04:10:29.230Z,1009.00
2023-02-19T04:11:29.232Z,1009.00
2023-02-19T04:12:30.151Z,1009.00
2023-02-19T04:13:29.202Z,1009.00
2023-02-19T04:14:29.208Z,1009.00
2023-02-19T04:15:29.264Z,1009.00
2023-02-19T04:16:29.196Z,1009.00
2023-02-19T04:17:29.188Z,1009.00
2023-02-19T04:18:30.146Z,1009.00
2023-02-19T04:19:29.095Z,1009.00
2023-02-19T04:20:29.167Z,1009.00
2023-02-19T04:21:29.087Z,1009.00
2023-02-19T04:22:29.168Z,1009.00
2023-02-19T04:23:29.062Z,1009.00
2023-02-19T04:24:30.018Z,1009.00
2023-02-19T04:25:29.035Z,1009.00
2023-02-19T04:26:29.076Z,1009.00
2023-02-19T04:27:29.009Z,1009.00
2023-02-19T04:28:29.010Z,1009.00
2023-02-19T04:29:29.660Z,1009.00
2023-02-19T04:30:30.046Z,1009.00
2023-02-19T04:31:29.173Z,1009.00
2023-02-19T04:32:29.042Z,1009.00
2023-02-19T04:33:28.942Z,1009.00
2023-02-19T04:34:28.975Z,1009.00
2023-02-19T04:35:29.869Z,1009.00
2023-02-19T04:36:28.902Z,1009.00
2023-02-19T04:37:28.879Z,1009.00
2023-02-19T04:38:28.892Z,1009.00
2023-02-19T04:39:28.898Z,1009.00
2023-02-19T04:40:28.853Z,1009.00
2023-02-19T04:41:29.756Z,1009.00
2023-02-19T04:42:28.833Z,1009.00
2023-02-19T04:43:28.845Z,1009.00
2023-02-19T04:44:28.817Z,1009.00
2023-02-19T04:45:28.842Z,1009.00
2023-02-19T04:46:28.852Z,1009.00
2023-02-19T04:47:29.876Z,1009.00
2023-02-19T04:48:28.767Z,1009.00
2023-02-19T04:49:28.762Z,1009.00
2023-02-19T04:50:28.744Z,1009.00
2023-02-19T04:51:28.708Z,1009.00
2023-02-19T04:52:29.400Z,1009.00
2023-02-19T04:53:29.664Z,1009.00
2023-02-19T04:54:30.339Z,1009.00
2023-02-19T04:55:28.660Z,1009.00
2023-02-19T04:56:28.714Z,1009.00
2023-02-19T04:57:28.643Z,1009.00
2023-02-19T04:58:28.676Z,1009.00
2023-02-19T04:59:29.552Z,1009.00
2023-02-19T05:00:28.667Z,1009.00
2023-02-19T05:01:28.675Z,1009.00
2023-02-19T05:02:28.751Z,1009.00
2023-02-19T05:03:28.572Z,1009.00
2023-02-19T05:04:28.567Z,1009.00
2023-02-19T05:05:29.489Z,1009.00
2023-02-19T05:06:28.523Z,1009.00
2023-02-19T05:07:28.557Z,1009.00
2023-02-19T05:08:28.715Z,1009.00
2023-02-19T05:09:28.498Z,1009.00
2023-02-19T05:10:28.475Z,1009.00
2023-02-19T05:11:31.130Z,1009.00
2023-02-19T05:12:28.498Z,1009.00
2023-02-19T05:13:28.440Z,1009.00
2023-02-19T05:14:28.412Z,1009.00
2023-02-19T05:15:28.419Z,1009.00
2023-02-19T05:16:28.375Z,1009.00
2023-02-19T05:17:29.281Z,1009.00
2023-02-19T05:18:28.342Z,1009.00
2023-02-19T05:19:28.354Z,1009.00
2023-02-19T05:20:28.395Z,1009.00
2023-02-19T05:21:28.328Z,1009.00
2023-02-19T05:22:28.296Z,1009.00
2023-02-19T05:23:30.874Z,1009.00
2023-02-19T05:24:28.277Z,1009.00
2023-02-19T05:25:28.304Z,1009.00
2023-02-19T05:26:28.233Z,1009.00
2023-02-19T05:27:28.254Z,1009.00
2023-02-19T05:28:28.252Z,1009.00
2023-02-19T05:29:29.153Z,1009.00
2023-02-19T05:30:28.199Z,1009.00
2023-02-19T05:31:28.286Z,1009.00
2023-02-19T05:32:28.223Z,1009.00
2023-02-19T05:33:28.226Z,1009.00
2023-02-19T05:34:29.144Z,1009.00
2023-02-19T05:35:28.139Z,1009.00
2023-02-19T05:36:28.131Z,1009.00
2023-02-19T05:37:28.109Z,1009.00
2023-02-19T05:38:28.100Z,1009.00
2023-02-19T05:39:28.113Z,1009.00
2023-02-19T05:40:29.021Z,1009.00
2023-02-19T05:41:28.101Z,1009.00
2023-02-19T05:42:28.058Z,1009.00
2023-02-19T05:43:28.137Z,1009.00
2023-02-19T05:44:28.050Z,1009.00
2023-02-19T05:45:28.035Z,1009.00
2023-02-19T05:46:28.945Z,1009.00
2023-02-19T05:47:27.972Z,1009.00
2023-02-19T05:48:27.973Z,1009.00
2023-02-19T05:49:27.958Z,1009.00
2023-02-19T05:50:27.995Z,1009.00
2023-02-19T05:51:34.540Z,1009.00
2023-02-19T05:52:27.929Z,1009.00
2023-02-19T05:53:27.939Z,1009.00
2023-02-19T05:54:27.888Z,1009.00
2023-02-19T05:55:27.891Z,1009.00
2023-02-19T05:56:28.891Z,1009.00
2023-02-19T05:57:28.828Z,1009.00
2023-02-19T05:58:27.821Z,1009.00
2023-02-19T05:59:27.837Z,1009.00
2023-02-19T06:00:27.889Z,1009.00
2023-02-19T06:01:28.859Z,1009.00
2023-02-19T06:02:28.632Z,1009.00
2023-02-19T06:03:27.829Z,1009.00
2023-02-19T06:04:27.785Z,1009.00
2023-02-19T06:05:27.807Z,1009.00
2023-02-19T06:06:27.705Z,1009.00
2023-02-19T06:07:28.663Z,1009.00
2023-02-19T06:08:28.779Z,1009.00
2023-02-19T06:09:27.759Z,1009.00
2023-02-19T06:10:27.716Z,1009.00
2023-02-19T06:11:28.614Z,1009.00
2023-02-19T06:12:28.627Z,1009.00
2023-02-19T06:13:28.618Z,1009.00
2023-02-19T06:14:27.655Z,1009.00
2023-02-19T06:15:27.671Z,1009.00
2023-02-19T06:16:29.131Z,1009.00
2023-02-19T06:17:27.657Z,1009.00
2023-02-19T06:18:28.574Z,1009.00
2023-02-19T06:19:28.382Z,1009.00
2023-02-19T06:20:27.656Z,1009.00
2023-02-19T06:21:27.616Z,1009.00
2023-02-19T06:22:27.584Z,1009.00
2023-02-19T06:23:27.516Z,1009.00
2023-02-19T06:24:28.448Z,1009.00
2023-02-19T06:25:27.518Z,1009.00
2023-02-19T06:26:27.586Z,1009.00
2023-02-19T06:27:28.448Z,1009.00
2023-02-19T06:28:27.450Z,1009.00
2023-02-19T06:29:28.369Z,1009.00
2023-02-19T06:30:27.477Z,1009.00
2023-02-19T06:31:27.540Z,1009.00
2023-02-19T06:32:27.556Z,1009.00
2023-02-19T06:33:27.551Z,1009.00
2023-02-19T06:34:28.383Z,1010.00
2023-02-19T06:35:27.396Z,1010.00
2023-02-19T06:36:27.540Z,1010.00
2023-02-19T06:37:27.392Z,1010.00
2023-02-19T06:38:27.473Z,1010.00
2023-02-19T06:39:27.313Z,1010.00
2023-02-19T06:40:29.504Z,1010.00
2023-02-19T06:41:27.307Z,1010.00
2023-02-19T06:42:27.292Z,1010.00
2023-02-19T06:43:28.054Z,1010.00
2023-02-19T06:44:27.291Z,1010.00
2023-02-19T06:45:27.258Z,1010.00
2023-02-19T06:46:28.284Z,1010.00
2023-02-19T06:47:28.090Z,1010.00
2023-02-19T06:48:27.326Z,1010.00
2023-02-19T06:49:27.397Z,1010.00
2023-02-19T06:50:27.254Z,1010.00
2023-02-19T06:51:28.475Z,1010.00
2023-02-19T06:52:27.218Z,1010.00
2023-02-19T06:53:27.142Z,1010.00
2023-02-19T06:54:27.258Z,1010.00
2023-02-19T06:55:28.249Z,1010.00
2023-02-19T06:56:29.009Z,1010.00
2023-02-19T06:57:27.063Z,1010.00
2023-02-19T06:58:27.237Z,1010.00
2023-02-19T06:59:27.082Z,1010.00
2023-02-19T07:00:27.183Z,1010.00
2023-02-19T07:01:27.050Z,1010.00
2023-02-19T07:02:27.981Z,1010.00
2023-02-19T07:03:27.080Z,1010.00
2023-02-19T07:04:27.029Z,1010.00
2023-02-19T07:05:27.035Z,1010.00
2023-02-19T07:06:27.084Z,1010.00
2023-02-19T07:07:27.117Z,1010.00
2023-02-19T07:08:29.581Z,1010.00
2023-02-19T07:09:27.005Z,1010.00
2023-02-19T07:10:27.067Z,1010.00
2023-02-19T07:11:26.919Z,1010.00
2023-02-19T07:12:27.127Z,1010.00
2023-02-19T07:13:27.931Z,1010.00
2023-02-19T07:14:26.942Z,1010.00
2023-02-19T07:15:26.956Z,1010.00
2023-02-19T07:16:26.907Z,1010.00
2023-02-19T07:17:26.961Z,1010.00
2023-02-19T07:18:28.215Z,1010.00
2023-02-19T07:19:26.884Z,1010.00
2023-02-19T07:20:27.033Z,1010.00
2023-02-19T07:21:27.040Z,1010.00
2023-02-19T07:22:26.870Z,1010.00
2023-02-19T07:23:27.724Z,1010.00
2023-02-19T07:24:26.831Z,1011.00
2023-02-19T07:25:27.451Z,1010.00
2023-02-19T07:26:26.773Z,1011.00
2023-02-19T07:27:26.795Z,1011.00
2023-02-19T07:28:27.666Z,1011.00
2023-02-19T07:29:27.666Z,1011.00
2023-02-19T07:30:26.675Z,1011.00
2023-02-19T07:31:26.908Z,1011.00
2023-02-19T07:32:26.651Z,1011.00
2023-02-19T07:33:26.721Z,1011.00
2023-02-19T07:34:27.678Z,1011.00
2023-02-19T07:35:26.680Z,1011.00
2023-02-19T07:36:26.563Z,1011.00
2023-02-19T07:37:26.552Z,1011.00
2023-02-19T07:38:26.825Z,1011.00
2023-02-19T07:39:26.593Z,1011.00
2023-02-19T07:40:27.434Z,1011.00
2023-02-19T07:41:26.943Z,1011.00
2023-02-19T07:42:26.719Z,1011.00
2023-02-19T07:43:26.933Z,1011.00
2023-02-19T07:44:26.636Z,1011.00
2023-02-19T07:45:28.121Z,1011.00
2023-02-19T07:46:27.428Z,1011.00
2023-02-19T07:47:26.457Z,1011.00
2023-02-19T07:48:26.556Z,1011.00
2023-02-19T07:49:26.709Z,1011.00
2023-02-19T07:50:26.372Z,1011.00
2023-02-19T07:51:27.411Z,1011.00
2023-02-19T07:52:26.462Z,1011.00
2023-02-19T07:53:26.350Z,1011.00
2023-02-19T07:54:26.358Z,1011.00
2023-02-19T07:55:26.418Z,1011.00
2023-02-19T07:56:26.433Z,1011.00
2023-02-19T07:57:27.364Z,1011.00
2023-02-19T07:58:26.274Z,1011.00
2023-02-19T07:59:26.438Z,1011.00
2023-02-19T08:00:27.624Z,1011.00
2023-02-19T08:01:26.562Z,1011.00
2023-02-19T08:02:26.265Z,1011.00
2023-02-19T08:03:27.195Z,1011.00
2023-02-19T08:04:26.386Z,1011.00
2023-02-19T08:05:26.229Z,1011.00
2023-02-19T08:06:26.396Z,1011.00
2023-02-19T08:07:26.921Z,1011.00
2023-02-19T08:08:27.229Z,1011.00
2023-02-19T08:09:26.216Z,1011.00
2023-02-19T08:10:26.420Z,1011.00
2023-02-19T08:11:26.253Z,1011.00
2023-02-19T08:12:26.268Z,1011.00
2023-02-19T08:13:26.996Z,1011.00
2023-02-19T08:14:27.008Z,1011.00
2023-02-19T08:15:26.153Z,1011.00
2023-02-19T08:16:42.094Z,1011.00
2023-02-19T08:17:27.666Z,1011.00
2023-02-19T08:18:27.023Z,1011.00
2023-02-19T08:19:26.294Z,1011.00
2023-02-19T08:20:26.978Z,1011.00
2023-02-19T08:21:26.255Z,1011.00
2023-02-19T08:22:27.094Z,1012.00
2023-02-19T08:23:26.200Z,1012.00
2023-02-19T08:24:26.514Z,1012.00
2023-02-19T08:25:26.126Z,1012.00
2023-02-19T08:26:26.841Z,1012.00
2023-02-19T08:27:26.980Z,1012.00
2023-02-19T08:28:26.067Z,1012.00
2023-02-19T08:29:25.926Z,1012.00
2023-02-19T08:30:28.947Z,1012.00
2023-02-19T08:31:26.190Z,1012.00
2023-02-19T08:32:27.573Z,1012.00
2023-02-19T08:33:25.985Z,1012.00
2023-02-19T08:34:25.885Z,1012.00
2023-02-19T08:35:25.996Z,1012.00
2023-02-19T08:36:25.890Z,1012.00
2023-02-19T08:37:25.826Z,1012.00
2023-02-19T08:38:26.822Z,1012.00
2023-02-19T08:39:26.808Z,1012.00
2023-02-19T08:40:25.971Z,1012.00
2023-02-19T08:41:25.709Z,1012.00
2023-02-19T08:42:25.716Z,1012.00
2023-02-19T08:43:25.760Z,1012.00
2023-02-19T08:44:26.622Z,1012.00
2023-02-19T08:45:25.692Z,1012.00
2023-02-19T08:46:25.800Z,1012.00
2023-02-19T08:47:25.661Z,1012.00
2023-02-19T08:48:25.651Z,1012.00
2023-02-19T08:49:25.660Z,1012.00
2023-02-19T08:50:26.570Z,1012.00
2023-02-19T08:51:25.582Z,1012.00
2023-02-19T08:52:25.615Z,1012.00
2023-02-19T08:53:25.568Z,1012.00
2023-02-19T08:54:25.590Z,1012.00
2023-02-19T08:55:26.518Z,1012.00
2023-02-19T08:56:25.548Z,1012.00
2023-02-19T08:57:25.509Z,1012.00
2023-02-19T08:58:25.543Z,1012.00
2023-02-19T08:59:26.510Z,1012.00
2023-02-19T09:00:25.521Z,1012.00
2023-02-19T09:01:26.571Z,1012.00
2023-02-19T09:02:26.419Z,1012.00
2023-02-19T09:03:26.427Z,1012.00
2023-02-19T09:04:25.534Z,1012.00
2023-02-19T09:05:25.452Z,1012.00
2023-02-19T09:06:26.338Z,1012.00
2023-02-19T09:07:25.402Z,1012.00
2023-02-19T09:08:25.443Z,1012.00
2023-02-19T09:09:25.628Z,1012.00
2023-02-19T09:10:25.351Z,1012.00
2023-02-19T09:11:26.313Z,1012.00
2023-02-19T09:12:25.628Z,1012.00
2023-02-19T09:13:25.402Z,1012.00
2023-02-19T09:14:25.462Z,1012.00
2023-02-19T09:15:25.346Z,1012.00
2023-02-19T09:16:26.269Z,1012.00
2023-02-19T09:17:25.342Z,1012.00
2023-02-19T09:18:25.351Z,1012.00
2023-02-19T09:19:25.370Z,1012.00
2023-02-19T09:20:25.693Z,1012.00
2023-02-19T09:21:25.285Z,1012.00
2023-02-19T09:22:26.289Z,1012.00
2023-02-19T09:23:25.835Z,1013.00
2023-02-19T09:24:25.173Z,1013.00
2023-02-19T09:25:25.175Z,1013.00
2023-02-19T09:26:25.178Z,1013.00
2023-02-19T09:27:25.121Z,1013.00
2023-02-19T09:28:26.132Z,1013.00
2023-02-19T09:29:25.093Z,1013.00
2023-02-19T09:30:25.170Z,1013.00
2023-02-19T09:31:25.185Z,1013.00
2023-02-19T09:32:25.346Z,1013.00
2023-02-19T09:33:25.541Z,1013.00
2023-02-19T09:34:31.492Z,1013.00
2023-02-19T09:35:25.069Z,1013.00
2023-02-19T09:36:25.125Z,1013.00
2023-02-19T09:37:25.319Z,1013.00
2023-02-19T09:38:25.036Z,1013.00
2023-02-19T09:39:25.951Z,1013.00
2023-02-19T09:40:24.985Z,1013.00
2023-02-19T09:41:25.092Z,1013.00
2023-02-19T09:42:25.897Z,1013.00
2023-02-19T09:43:25.611Z,1013.00
2023-02-19T09:44:26.255Z,1013.00
2023-02-19T09:45:24.949Z,1013.00
2023-02-19T09:46:24.997Z,1013.00
2023-02-19T09:47:24.958Z,1013.00
2023-02-19T09:48:24.870Z,1013.00
2023-02-19T09:49:26.079Z,1013.00
2023-02-19T09:50:25.781Z,1013.00
2023-02-19T09:51:24.837Z,1013.00
2023-02-19T09:52:24.876Z,1013.00
2023-02-19T09:53:24.801Z,1013.00
2023-02-19T09:54:24.964Z,1013.00
2023-02-19T09:55:25.208Z,1013.00
2023-02-19T09:56:25.683Z,1013.00
2023-02-19T09:57:24.792Z,1013.00
2023-02-19T09:58:24.765Z,1013.00
2023-02-19T09:59:24.750Z,1013.00
2023-02-19T10:00:24.797Z,1013.00
2023-02-19T10:01:25.624Z,1013.00
2023-02-19T10:02:24.720Z,1013.00
2023-02-19T10:03:24.640Z,1013.00
2023-02-19T10:04:24.674Z,1013.00
2023-02-19T10:05:24.769Z,1013.00
2023-02-19T10:06:25.591Z,1013.00
2023-02-19T10:07:24.804Z,1013.00
2023-02-19T10:08:24.612Z,1013.00
2023-02-19T10:09:24.640Z,1013.00
2023-02-19T10:10:24.608Z,1013.00
2023-02-19T10:11:24.561Z,1013.00
2023-02-19T10:12:25.499Z,1013.00
2023-02-19T10:13:24.527Z,1013.00
2023-02-19T10:14:24.514Z,1013.00
2023-02-19T10:15:24.494Z,1013.00
2023-02-19T10:16:24.489Z,1013.00
2023-02-19T10:17:24.547Z,1013.00
2023-02-19T10:18:25.410Z,1013.00
2023-02-19T10:19:24.512Z,1013.00
2023-02-19T10:20:24.461Z,1013.00
2023-02-19T10:21:24.461Z,1013.00
2023-02-19T10:22:24.409Z,1013.00
2023-02-19T10:23:25.373Z,1013.00
2023-02-19T10:24:24.558Z,1013.00
2023-02-19T10:25:24.363Z,1013.00
2023-02-19T10:26:24.404Z,1013.00
2023-02-19T10:27:24.319Z,1013.00
2023-02-19T10:28:24.362Z,1013.00
2023-02-19T10:29:25.253Z,1013.00
2023-02-19T10:30:24.341Z,1013.00
2023-02-19T10:31:24.454Z,1013.00
2023-02-19T10:32:24.340Z,1013.00
2023-02-19T10:33:24.266Z,1014.00
2023-02-19T10:34:25.235Z,1013.00
2023-02-19T10:35:25.181Z,1014.00
2023-02-19T10:36:24.199Z,1014.00
2023-02-19T10:37:24.301Z,1014.00
2023-02-19T10:38:24.248Z,1014.00
2023-02-19T10:39:25.182Z,1014.00
2023-02-19T10:40:24.332Z,1014.00
2023-02-19T10:41:25.173Z,1014.00
2023-02-19T10:42:24.285Z,1014.00
2023-02-19T10:43:24.300Z,1014.00
2023-02-19T10:44:25.133Z,1014.00
2023-02-19T10:45:24.195Z,1014.00
2023-02-19T10:46:24.313Z,1014.00
2023-02-19T10:47:24.185Z,1014.00
2023-02-19T10:48:24.117Z,1014.00
2023-02-19T10:49:25.093Z,1014.00
2023-02-19T10:50:24.143Z,1014.00
2023-02-19T10:51:24.051Z,1014.00
2023-02-19T10:52:24.130Z,1014.00
2023-02-19T10:53:24.951Z,1014.00
2023-02-19T10:54:25.934Z,1014.00
2023-02-19T10:55:24.007Z,1014.00
2023-02-19T10:56:24.002Z,1014.00
2023-02-19T10:57:23.993Z,1014.00
2023-02-19T10:58:23.981Z,1014.00
2023-02-19T10:59:23.926Z,1014.00
2023-02-19T11:00:24.847Z,1014.00
2023-02-19T11:01:23.939Z,1014.00
2023-02-19T11:02:23.933Z,1014.00
2023-02-19T11:03:23.917Z,1014.00
2023-02-19T11:04:23.914Z,1014.00
2023-02-19T11:05:24.102Z,1014.00
2023-02-19T11:06:25.752Z,1014.00
2023-02-19T11:07:23.877Z,1014.00
2023-02-19T11:08:23.911Z,1014.00
2023-02-19T11:09:23.881Z,1014.00
2023-02-19T11:10:23.980Z,1014.00
2023-02-19T11:11:24.759Z,1014.00
2023-02-19T11:12:23.962Z,1014.00
2023-02-19T11:13:23.790Z,1014.00
2023-02-19T11:14:23.775Z,1014.00
2023-02-19T11:15:24.650Z,1014.00
2023-02-19T11:16:23.894Z,1014.00
2023-02-19T11:17:24.697Z,1014.00
2023-02-19T11:18:23.680Z,1014.00
2023-02-19T11:19:23.690Z,1014.00
2023-02-19T11:20:23.686Z,1014.00
2023-02-19T11:21:23.995Z,1014.00
2023-02-19T11:22:23.737Z,1014.00
2023-02-19T11:23:26.220Z,1014.00
2023-02-19T11:24:23.632Z,1014.00
2023-02-19T11:25:23.661Z,1014.00
2023-02-19T11:26:23.706Z,1014.00
2023-02-19T11:27:23.609Z,1014.00
2023-02-19T11:28:24.466Z,1014.00
2023-02-19T11:29:23.516Z,1014.00
2023-02-19T11:30:23.574Z,1014.00
2023-02-19T11:31:23.811Z,1014.00
2023-02-19T11:32:23.532Z,1014.00
2023-02-19T11:33:23.552Z,1014.00
2023-02-19T11:34:24.456Z,1014.00
2023-02-19T11:35:23.460Z,1014.00
2023-02-19T11:36:23.561Z,1014.00
2023-02-19T11:37:23.427Z,1014.00
2023-02-19T11:38:23.441Z,1014.00
2023-02-19T11:39:24.450Z,1014.00
2023-02-19T11:40:23.466Z,1014.00
2023-02-19T11:41:23.431Z,1014.00
2023-02-19T11:42:23.429Z,1015.00
2023-02-19T11:43:23.484Z,1015.00
2023-02-19T11:44:23.475Z,1015.00
2023-02-19T11:45:24.315Z,1015.00
2023-02-19T11:46:23.435Z,1015.00
2023-02-19T11:47:23.315Z,1015.00
2023-02-19T11:48:23.341Z,1014.00
2023-02-19T11:49:23.329Z,1014.00
2023-02-19T11:50:23.377Z,1014.00
2023-02-19T11:51:24.278Z,1014.00
2023-02-19T11:52:23.499Z,1014.00
2023-02-19T11:53:23.249Z,1014.00
2023-02-19T11:54:23.398Z,1014.00
2023-02-19T11:55:23.261Z,1014.00
2023-02-19T11:56:23.294Z,1014.00
2023-02-19T11:57:24.186Z,1014.00
2023-02-19T11:58:23.215Z,1014.00
2023-02-19T11:59:24.151Z,1014.00
2023-02-19T12:00:23.131Z,1014.00
2023-02-19T12:01:23.237Z,1014.00
2023-02-19T12:02:24.141Z,1014.00
2023-02-19T12:03:23.224Z,1014.00
2023-02-19T12:04:23.128Z,1014.00
2023-02-19T12:05:23.357Z,1014.00