createdAt,value
2022-11-13T03:59:25.972Z,0.00
2022-11-13T04:00:25.927Z,0.00
2022-11-13T04:01:25.997Z,0.00
2022-11-13T04:02:27.527Z,0.00
2022-11-13T04:03:27.500Z,0.00
2022-11-13T04:04:27.499Z,0.00
2022-11-13T04:05:27.514Z,0.00
2022-11-13T04:06:27.501Z,0.00
2022-11-13T04:07:27.565Z,0.00
2022-11-13T04:08:27.852Z,0.00
2022-11-13T04:09:27.530Z,0.00
2022-11-13T04:10:27.514Z,0.00
2022-11-13T04:11:26.853Z,0.00
2022-11-13T04:12:27.539Z,0.00
2022-11-13T04:13:26.839Z,0.00
2022-11-13T04:14:27.637Z,0.00
2022-11-13T04:15:27.642Z,0.00
2022-11-13T04:16:27.510Z,0.00
2022-11-13T04:17:27.555Z,0.00
2022-11-13T04:18:27.859Z,0.00
2022-11-13T04:19:27.731Z,0.00
2022-11-13T04:20:27.514Z,0.00
2022-11-13T04:21:27.512Z,0.00
2022-11-13T04:22:27.025Z,0.00
2022-11-13T04:23:27.511Z,0.00
2022-11-13T04:24:25.894Z,0.00
2022-11-13T04:25:27.025Z,0.00
2022-11-13T04:26:25.776Z,0.00
2022-11-13T04:27:25.804Z,0.00
2022-11-13T04:28:26.024Z,0.00
2022-11-13T04:29:25.785Z,0.00
2022-11-13T04:30:27.539Z,0.00
2022-11-13T04:31:25.862Z,0.00
2022-11-13T04:32:25.765Z,0.00
2022-11-13T04:33:26.752Z,0.00
2022-11-13T04:34:27.532Z,0.00
2022-11-13T04:35:27.544Z,0.00
2022-11-13T04:36:27.543Z,0.00
2022-11-13T04:37:27.555Z,0.00
2022-11-13T04:38:27.944Z,0.00
2022-11-13T04:39:27.532Z,0.00
2022-11-13T04:40:27.542Z,0.00
2022-11-13T04:41:27.548Z,0.00
2022-11-13T04:42:27.554Z,0.00
2022-11-13T04:43:27.542Z,0.00
2022-11-13T04:44:27.538Z,0.00
2022-11-13T04:45:27.589Z,0.00
2022-11-13T04:46:27.553Z,0.00
2022-11-13T04:47:27.650Z,0.00
2022-11-13T04:48:27.302Z,0.00
2022-11-13T04:49:27.526Z,0.00
2022-11-13T04:50:27.557Z,0.00
2022-11-13T04:51:25.701Z,0.00
2022-11-13T04:52:25.717Z,0.00
2022-11-13T04:53:27.070Z,0.00
2022-11-13T04:54:28.752Z,0.00
2022-11-13T04:55:25.670Z,0.00
2022-11-13T04:56:27.053Z,0.00
2022-11-13T04:57:25.683Z,0.00
2022-11-13T04:58:25.963Z,0.00
2022-11-13T04:59:25.662Z,0.00
2022-11-13T05:00:27.581Z,0.00
2022-11-13T05:01:25.664Z,0.00
2022-11-13T05:02:25.649Z,0.00
2022-11-13T05:03:25.750Z,0.00
2022-11-13T05:04:25.631Z,0.00
2022-11-13T05:05:27.064Z,0.00
2022-11-13T05:06:25.619Z,0.00
2022-11-13T05:07:27.547Z,0.00
2022-11-13T05:08:26.903Z,0.00
2022-11-13T05:09:27.582Z,0.00
2022-11-13T05:10:25.607Z,0.00
2022-11-13T05:11:27.561Z,0.00
2022-11-13T05:12:26.611Z,0.00
2022-11-13T05:13:26.595Z,0.00
2022-11-13T05:14:27.568Z,0.00
2022-11-13T05:15:26.592Z,0.00
2022-11-13T05:16:27.554Z,0.00
2022-11-13T05:17:26.604Z,0.00
2022-11-13T05:18:27.797Z,0.00
2022-11-13T05:19:27.665Z,0.00
2022-11-13T05:20:27.058Z,0.00
2022-11-13T05:21:27.091Z,0.00
2022-11-13T05:22:27.088Z,0.00
2022-11-13T05:23:27.074Z,0.00
2022-11-13T05:24:27.063Z,0.00
2022-11-13T05:25:27.085Z,0.00
2022-11-13T05:26:27.089Z,0.00
2022-11-13T05:27:27.068Z,0.00
2022-11-13T05:28:27.468Z,0.00
2022-11-13T05:29:26.525Z,0.00
2022-11-13T05:30:25.528Z,0.00
2022-11-13T05:31:26.627Z,0.00
2022-11-13T05:32:27.097Z,0.00
2022-11-13T05:33:26.527Z,0.00
2022-11-13T05:34:26.513Z,0.00
2022-11-13T05:35:26.632Z,0.00
2022-11-13T05:36:27.082Z,0.00
2022-11-13T05:37:27.099Z,0.00
2022-11-13T05:38:27.510Z,0.00
2022-11-13T05:39:25.518Z,0.00
2022-11-13T05:40:27.088Z,0.00
2022-11-13T05:41:27.092Z,0.00
2022-11-13T05:42:27.140Z,0.00
2022-11-13T05:43:25.483Z,0.00
2022-11-13T05:44:27.127Z,0.00
2022-11-13T05:45:27.083Z,0.00
2022-11-13T05:46:25.460Z,0.00
2022-11-13T05:47:27.100Z,0.00
2022-11-13T05:48:27.517Z,0.00
2022-11-13T05:49:27.085Z,0.00
2022-11-13T05:50:27.086Z,0.00
2022-11-13T05:51:27.183Z,0.00
2022-11-13T05:52:27.099Z,0.00
2022-11-13T05:53:27.107Z,0.00
2022-11-13T05:54:27.095Z,0.00
2022-11-13T05:55:27.103Z,0.00
2022-11-13T05:56:27.091Z,0.00
2022-11-13T05:57:27.087Z,0.00
2022-11-13T05:58:27.475Z,0.00
2022-11-13T05:59:27.096Z,0.00
2022-11-13T06:00:27.138Z,0.00
2022-11-13T06:01:27.182Z,0.00
2022-11-13T06:02:27.123Z,0.00
2022-11-13T06:03:25.399Z,0.00
2022-11-13T06:04:26.609Z,0.00
2022-11-13T06:05:25.393Z,0.00
2022-11-13T06:06:25.414Z,0.00
2022-11-13T06:07:26.499Z,0.00
2022-11-13T06:08:27.665Z,0.00
2022-11-13T06:09:27.114Z,0.00
2022-11-13T06:10:27.096Z,0.00
2022-11-13T06:11:27.108Z,0.00
2022-11-13T06:12:27.118Z,0.00
2022-11-13T06:13:27.122Z,4.00
2022-11-13T06:14:27.126Z,4.00
2022-11-13T06:15:27.122Z,0.00
2022-11-13T06:16:27.109Z,4.00
2022-11-13T06:17:27.105Z,4.00
2022-11-13T06:18:27.148Z,0.00
2022-11-13T06:19:27.164Z,4.00
2022-11-13T06:20:27.105Z,4.00
2022-11-13T06:21:27.128Z,4.00
2022-11-13T06:22:27.107Z,4.00
2022-11-13T06:23:27.248Z,4.00
2022-11-13T06:24:27.166Z,8.00
2022-11-13T06:25:26.319Z,12.00
2022-11-13T06:26:27.118Z,8.00
2022-11-13T06:27:27.139Z,12.00
2022-11-13T06:28:27.712Z,16.00
2022-11-13T06:29:27.114Z,16.00
2022-11-13T06:30:27.117Z,20.00
2022-11-13T06:31:27.145Z,20.00
2022-11-13T06:32:27.127Z,24.00
2022-11-13T06:33:26.279Z,28.00
2022-11-13T06:34:27.136Z,28.00
2022-11-13T06:35:25.278Z,32.00
2022-11-13T06:36:25.326Z,36.00
2022-11-13T06:37:29.564Z,44.00
2022-11-13T06:38:25.472Z,44.00
2022-11-13T06:39:26.410Z,48.00
2022-11-13T06:40:26.251Z,56.00
2022-11-13T06:41:27.141Z,60.00
2022-11-13T06:42:27.143Z,64.00
2022-11-13T06:43:26.243Z,72.00
2022-11-13T06:44:27.137Z,76.00
2022-11-13T06:45:26.227Z,80.00
2022-11-13T06:46:28.138Z,88.00
2022-11-13T06:47:27.140Z,92.00
2022-11-13T06:48:26.716Z,100.00
2022-11-13T06:49:27.159Z,104.00
2022-11-13T06:50:27.149Z,116.00
2022-11-13T06:51:27.136Z,124.00
2022-11-13T06:52:26.205Z,124.00
2022-11-13T06:53:27.174Z,136.00
2022-11-13T06:54:26.204Z,140.00
2022-11-13T06:55:26.310Z,148.00
2022-11-13T06:56:27.155Z,156.00
2022-11-13T06:57:27.140Z,164.00
2022-11-13T06:58:27.543Z,168.00
2022-11-13T06:59:27.164Z,180.00
2022-11-13T07:00:29.064Z,188.00
2022-11-13T07:01:27.369Z,196.00
2022-11-13T07:02:27.180Z,204.00
2022-11-13T07:03:27.176Z,212.00
2022-11-13T07:04:27.164Z,220.00
2022-11-13T07:05:27.158Z,232.00
2022-11-13T07:06:26.661Z,240.00
2022-11-13T07:07:25.242Z,248.00
2022-11-13T07:08:26.467Z,256.00
2022-11-13T07:09:26.144Z,264.00
2022-11-13T07:10:26.141Z,276.00
2022-11-13T07:11:26.766Z,288.00
2022-11-13T07:12:26.658Z,304.00
2022-11-13T07:13:26.720Z,320.00
2022-11-13T07:14:26.664Z,336.00
2022-11-13T07:15:26.653Z,352.00
2022-11-13T07:16:34.678Z,360.00
2022-11-13T07:17:26.651Z,376.00
2022-11-13T07:18:26.946Z,392.00
2022-11-13T07:19:26.690Z,416.00
2022-11-13T07:20:26.742Z,440.00
2022-11-13T07:21:26.691Z,464.00
2022-11-13T07:22:26.665Z,480.00
2022-11-13T07:23:26.671Z,500.00
2022-11-13T07:24:26.668Z,516.00
2022-11-13T07:25:26.662Z,528.00
2022-11-13T07:26:26.678Z,544.00
2022-11-13T07:27:26.764Z,560.00
2022-11-13T07:28:27.053Z,572.00
2022-11-13T07:29:26.667Z,584.00
2022-11-13T07:30:26.714Z,596.00
2022-11-13T07:31:26.774Z,612.00
2022-11-13T07:32:26.683Z,628.00
2022-11-13T07:33:26.673Z,640.00
2022-11-13T07:34:26.685Z,648.00
2022-11-13T07:35:26.695Z,664.00
2022-11-13T07:36:26.690Z,672.00
2022-11-13T07:37:26.677Z,680.00
2022-11-13T07:38:25.305Z,696.00
2022-11-13T07:39:26.183Z,712.00
2022-11-13T07:40:25.053Z,728.00
2022-11-13T07:41:25.027Z,752.00
2022-11-13T07:42:26.697Z,768.00
2022-11-13T07:43:26.785Z,780.00
2022-11-13T07:44:52.953Z,780.00
2022-11-13T07:45:26.687Z,792.00
2022-11-13T07:46:26.759Z,812.00
2022-11-13T07:47:26.706Z,820.00
2022-11-13T07:48:27.156Z,828.00
2022-11-13T07:49:26.723Z,828.00
2022-11-13T07:50:26.726Z,820.00
2022-11-13T07:51:26.699Z,828.00
2022-11-13T07:52:26.698Z,848.00
2022-11-13T07:53:26.688Z,936.00
2022-11-13T07:54:26.704Z,1124.00
2022-11-13T07:55:26.717Z,1204.00
2022-11-13T07:56:26.740Z,1304.00
2022-11-13T07:57:26.683Z,1320.00
2022-11-13T07:58:27.164Z,1360.00
2022-11-13T07:59:26.052Z,1424.00
2022-11-13T08:00:26.043Z,1480.00
2022-11-13T08:01:25.025Z,1564.00
2022-11-13T08:02:27.021Z,1644.00
2022-11-13T08:03:26.219Z,1680.00
2022-11-13T08:04:25.933Z,1680.00
2022-11-13T08:05:25.933Z,1640.00
2022-11-13T08:06:24.954Z,1644.00
2022-11-13T08:07:26.803Z,1648.00
2022-11-13T08:08:26.175Z,1628.00
2022-11-13T08:09:25.916Z,1572.00
2022-11-13T08:10:24.922Z,1512.00
2022-11-13T08:11:24.928Z,1444.00
2022-11-13T08:12:24.949Z,1260.00
2022-11-13T08:13:26.237Z,1164.00
2022-11-13T08:14:25.899Z,1120.00
2022-11-13T08:15:26.015Z,1104.00
2022-11-13T08:16:26.709Z,1112.00
2022-11-13T08:17:24.902Z,1108.00
2022-11-13T08:18:27.089Z,1128.00
2022-11-13T08:19:25.895Z,1144.00
2022-11-13T08:20:26.708Z,1160.00
2022-11-13T08:21:26.749Z,1192.00
2022-11-13T08:22:24.870Z,1256.00
2022-11-13T08:23:26.724Z,1356.00
2022-11-13T08:24:26.730Z,1516.00
2022-11-13T08:25:25.877Z,1668.00
2022-11-13T08:26:26.738Z,1760.00
2022-11-13T08:27:26.738Z,1848.00
2022-11-13T08:28:27.129Z,1956.00
2022-11-13T08:29:26.724Z,2052.00
2022-11-13T08:30:26.726Z,2072.00
2022-11-13T08:31:26.822Z,2028.00
2022-11-13T08:32:26.724Z,1964.00
2022-11-13T08:33:26.749Z,1900.00
2022-11-13T08:34:26.721Z,1736.00
2022-11-13T08:35:29.420Z,1532.00
2022-11-13T08:36:26.785Z,1392.00
2022-11-13T08:37:26.721Z,1352.00
2022-11-13T08:38:27.092Z,1304.00
2022-11-13T08:39:26.755Z,1292.00
2022-11-13T08:40:26.770Z,1332.00
2022-11-13T08:41:26.725Z,1344.00
2022-11-13T08:42:26.754Z,1304.00
2022-11-13T08:43:26.741Z,1276.00
2022-11-13T08:44:26.738Z,1292.00
2022-11-13T08:45:26.748Z,1296.00
2022-11-13T08:46:26.740Z,1280.00
2022-11-13T08:47:29.436Z,1308.00
2022-11-13T08:48:27.091Z,1348.00
2022-11-13T08:49:26.781Z,1360.00
2022-11-13T08:50:26.762Z,1412.00
2022-11-13T08:51:25.790Z,1556.00
2022-11-13T08:52:26.733Z,1848.00
2022-11-13T08:53:26.776Z,2140.00
2022-11-13T08:54:26.736Z,2236.00
2022-11-13T08:55:26.795Z,2068.00
2022-11-13T08:56:26.766Z,1964.00
2022-11-13T08:57:26.755Z,2000.00
2022-11-13T08:58:27.077Z,1940.00
2022-11-13T08:59:26.765Z,1676.00
2022-11-13T09:00:26.748Z,1636.00
2022-11-13T09:01:26.753Z,1684.00
2022-11-13T09:02:26.299Z,1656.00
2022-11-13T09:03:26.374Z,1608.00
2022-11-13T09:04:26.314Z,1504.00
2022-11-13T09:05:26.258Z,1396.00
2022-11-13T09:06:26.266Z,1280.00
2022-11-13T09:07:27.626Z,1180.00
2022-11-13T09:08:26.550Z,1132.00
2022-11-13T09:09:26.251Z,1140.00
2022-11-13T09:10:26.259Z,1172.00
2022-11-13T09:11:26.268Z,1200.00
2022-11-13T09:12:26.256Z,1180.00
2022-11-13T09:13:26.258Z,1140.00
2022-11-13T09:14:24.732Z,1128.00
2022-11-13T09:15:25.776Z,1152.00
2022-11-13T09:16:26.309Z,1240.00
2022-11-13T09:17:26.303Z,1392.00
2022-11-13T09:18:26.119Z,1552.00
2022-11-13T09:19:26.414Z,1728.00
2022-11-13T09:20:26.409Z,1956.00
2022-11-13T09:21:26.313Z,2300.00
2022-11-13T09:22:26.326Z,2508.00
2022-11-13T09:23:24.692Z,2472.00
2022-11-13T09:24:25.707Z,2260.00
2022-11-13T09:25:25.776Z,2104.00
2022-11-13T09:26:25.693Z,2204.00
2022-11-13T09:27:24.693Z,2284.00
2022-11-13T09:28:27.789Z,2588.00
2022-11-13T09:29:25.691Z,2832.00
2022-11-13T09:30:25.783Z,2856.00
2022-11-13T09:31:24.685Z,2836.00
2022-11-13T09:32:24.680Z,2756.00
2022-11-13T09:33:25.818Z,2716.00
2022-11-13T09:34:24.673Z,2708.00
2022-11-13T09:35:25.917Z,2808.00
2022-11-13T09:36:25.784Z,2780.00
2022-11-13T09:37:24.660Z,2684.00
2022-11-13T09:38:24.676Z,2660.00
2022-11-13T09:39:24.658Z,2712.00
2022-11-13T09:40:24.649Z,2668.00
2022-11-13T09:41:25.814Z,2452.00
2022-11-13T09:42:24.668Z,2316.00
2022-11-13T09:43:24.641Z,2528.00
2022-11-13T09:44:24.645Z,2688.00
2022-11-13T09:45:24.653Z,2708.00
2022-11-13T09:46:26.819Z,2688.00
2022-11-13T09:47:24.658Z,2660.00
2022-11-13T09:48:24.658Z,2572.00
2022-11-13T09:49:26.307Z,2652.00
2022-11-13T09:50:25.641Z,2676.00
2022-11-13T09:51:26.453Z,2668.00
2022-11-13T09:52:25.652Z,2632.00
2022-11-13T09:53:26.332Z,2568.00
2022-11-13T09:54:26.294Z,2620.00
2022-11-13T09:55:26.318Z,2648.00
2022-11-13T09:56:26.306Z,2636.00
2022-11-13T09:57:26.694Z,2544.00
2022-11-13T09:58:26.564Z,2504.00
2022-11-13T09:59:26.378Z,2496.00
2022-11-13T10:00:26.329Z,2468.00
2022-11-13T10:01:26.456Z,2368.00
2022-11-13T10:02:26.310Z,2288.00
2022-11-13T10:13:37.088Z,2472.00
2022-11-13T10:14:36.938Z,2288.00
2022-11-13T10:15:36.947Z,2180.00
2022-11-13T10:16:36.912Z,2260.00
2022-11-13T10:17:36.908Z,2276.00
2022-11-13T10:18:36.930Z,2308.00
2022-11-13T10:19:36.917Z,2392.00
2022-11-13T10:20:36.919Z,2328.00
2022-11-13T10:21:36.954Z,2116.00
2022-11-13T10:22:36.916Z,2060.00
2022-11-13T10:23:36.916Z,2112.00
2022-11-13T10:24:36.914Z,2064.00
2022-11-13T10:25:36.917Z,2028.00
2022-11-13T10:26:36.969Z,2096.00
2022-11-13T10:27:36.999Z,2132.00
2022-11-13T10:28:50.558Z,1916.00
2022-11-13T10:29:37.027Z,1832.00
2022-11-13T10:30:36.934Z,1996.00
2022-11-13T10:31:36.449Z,2088.00
2022-11-13T10:32:35.305Z,1960.00
2022-11-13T10:33:35.286Z,1792.00
2022-11-13T10:34:35.285Z,1664.00
2022-11-13T10:35:35.305Z,1664.00
2022-11-13T10:36:36.437Z,1704.00
2022-11-13T10:37:35.291Z,1784.00
2022-11-13T10:38:35.303Z,1776.00
2022-11-13T10:39:35.286Z,1724.00
2022-11-13T10:40:35.285Z,1684.00
2022-11-13T10:41:37.473Z,1748.00
2022-11-13T10:42:35.281Z,1892.00
2022-11-13T10:43:35.286Z,1896.00
2022-11-13T10:44:37.453Z,1928.00
2022-11-13T10:45:36.379Z,2000.00
2022-11-13T10:46:36.283Z,1884.00
2022-11-13T10:48:02.372Z,1756.00
2022-11-13T10:48:35.279Z,1712.00
2022-11-13T10:49:36.962Z,1684.00
2022-11-13T10:50:36.289Z,1812.00
2022-11-13T10:51:35.298Z,1948.00
2022-11-13T10:52:36.974Z,1736.00
2022-11-13T10:53:35.275Z,1860.00
2022-11-13T10:54:36.950Z,2324.00
2022-11-13T10:55:36.264Z,2332.00
2022-11-13T10:56:36.969Z,2252.00
2022-11-13T10:57:35.262Z,1924.00
2022-11-13T10:58:36.995Z,1832.00
2022-11-13T10:59:36.468Z,1856.00
2022-11-13T11:00:36.266Z,1772.00
2022-11-13T11:01:35.398Z,1664.00
2022-11-13T11:02:35.255Z,1680.00
2022-11-13T11:03:36.999Z,1912.00
2022-11-13T11:04:36.998Z,1896.00
2022-11-13T11:05:37.029Z,1992.00
2022-11-13T11:07:12.888Z,2308.00
2022-11-13T11:07:37.014Z,2284.00
2022-11-13T11:08:35.297Z,2292.00
2022-11-13T11:09:36.471Z,2396.00
2022-11-13T11:10:36.277Z,2600.00
2022-11-13T11:11:36.250Z,2420.00
2022-11-13T11:12:35.269Z,2244.00
2022-11-13T11:13:36.978Z,2352.00
2022-11-13T11:14:36.254Z,2520.00
2022-11-13T11:15:36.247Z,2704.00
2022-11-13T11:16:37.130Z,2704.00
2022-11-13T11:17:36.964Z,3092.00
2022-11-13T11:18:36.967Z,3440.00
2022-11-13T11:19:36.995Z,2844.00
2022-11-13T11:20:36.975Z,1976.00
2022-11-13T11:21:36.975Z,2068.00
2022-11-13T11:22:36.978Z,2152.00
2022-11-13T11:23:36.991Z,2740.00
2022-11-13T11:24:36.988Z,3264.00
2022-11-13T11:25:36.984Z,2636.00
2022-11-13T11:26:36.975Z,2560.00
2022-11-13T11:27:36.989Z,3132.00
2022-11-13T11:28:36.993Z,3264.00
2022-11-13T11:29:36.993Z,3100.00
2022-11-13T11:30:37.007Z,2808.00
2022-11-13T11:31:36.992Z,2712.00
2022-11-13T11:32:37.098Z,2876.00
2022-11-13T11:33:36.495Z,2912.00
2022-11-13T11:34:35.242Z,2976.00
2022-11-13T11:35:35.252Z,2572.00
2022-11-13T11:36:35.249Z,2764.00
2022-11-13T11:37:35.240Z,3116.00
2022-11-13T11:38:37.040Z,2900.00
2022-11-13T11:39:35.234Z,2992.00
2022-11-13T11:40:35.312Z,3464.00
2022-11-13T11:41:35.236Z,3852.00
2022-11-13T11:42:37.071Z,3628.00
2022-11-13T11:43:35.244Z,3504.00
2022-11-13T11:44:35.234Z,4096.00
2022-11-13T11:45:35.282Z,5092.00
2022-11-13T11:46:35.251Z,5528.00
2022-11-13T11:47:37.017Z,5796.00
2022-11-13T11:48:37.125Z,5940.00
2022-11-13T11:49:37.004Z,5932.00
2022-11-13T11:50:36.511Z,6040.00
2022-11-13T11:51:37.006Z,5708.00
2022-11-13T11:52:37.001Z,4944.00
2022-11-13T11:53:37.015Z,4908.00
2022-11-13T11:54:37.026Z,5868.00
2022-11-13T11:55:37.025Z,6416.00
2022-11-13T11:56:37.019Z,6588.00
2022-11-13T11:57:37.029Z,6740.00
2022-11-13T11:58:37.005Z,6864.00
2022-11-13T11:59:37.007Z,6548.00
2022-11-13T12:00:37.041Z,6724.00
2022-11-13T12:01:37.012Z,6912.00
2022-11-13T12:02:37.035Z,7548.00
2022-11-13T12:03:35.234Z,7644.00
2022-11-13T12:04:35.455Z,7508.00
2022-11-13T12:05:37.599Z,7436.00
2022-11-13T12:06:35.250Z,7796.00
2022-11-13T12:07:35.277Z,7884.00
2022-11-13T12:08:35.256Z,7752.00
2022-11-13T12:09:35.244Z,7708.00
2022-11-13T12:10:37.558Z,7264.00
2022-11-13T12:11:35.256Z,7820.00
2022-11-13T12:12:35.303Z,9164.00
2022-11-13T12:13:35.257Z,9508.00
2022-11-13T12:14:35.249Z,9444.00
2022-11-13T12:15:36.125Z,9392.00
2022-11-13T12:16:37.540Z,9548.00
2022-11-13T12:17:35.259Z,9844.00
2022-11-13T12:18:35.269Z,10012.00
2022-11-13T12:19:35.269Z,10124.00
2022-11-13T12:20:37.138Z,10240.00
2022-11-13T12:21:36.544Z,10252.00
2022-11-13T12:22:35.272Z,10248.00
2022-11-13T12:23:37.045Z,10256.00
2022-11-13T12:24:36.553Z,10320.00
2022-11-13T12:25:37.045Z,10348.00
2022-11-13T12:26:36.305Z,10328.00
2022-11-13T12:27:35.283Z,10280.00
2022-11-13T12:28:40.853Z,10328.00
2022-11-13T12:29:35.313Z,10360.00
2022-11-13T12:30:37.066Z,10360.00
2022-11-13T12:31:35.311Z,10388.00
2022-11-13T12:32:37.069Z,10444.00
2022-11-13T12:33:37.056Z,10576.00
2022-11-13T12:34:37.056Z,10700.00
2022-11-13T12:35:37.096Z,11136.00
2022-11-13T12:36:37.165Z,17600.00
2022-11-13T12:37:37.087Z,41056.00
2022-11-13T12:38:36.319Z,47200.00
2022-11-13T12:39:36.320Z,43200.00
2022-11-13T12:40:39.840Z,42976.00
2022-11-13T12:41:37.067Z,39776.00
2022-11-13T12:42:36.328Z,38880.00
2022-11-13T12:43:36.355Z,36864.00
2022-11-13T12:44:35.394Z,36224.00
2022-11-13T12:45:36.337Z,36960.00
2022-11-13T12:46:36.581Z,36896.00
2022-11-13T12:47:35.381Z,36352.00
2022-11-13T12:48:37.573Z,37600.00
2022-11-13T12:49:36.577Z,37632.00
2022-11-13T12:50:37.063Z,38048.00
2022-11-13T12:51:37.091Z,38368.00
2022-11-13T12:52:37.167Z,37344.00
2022-11-13T12:53:37.086Z,36768.00
2022-11-13T12:54:37.096Z,37152.00
2022-11-13T12:55:37.071Z,37088.00
2022-11-13T12:56:37.100Z,37248.00
2022-11-13T12:57:37.068Z,37792.00
2022-11-13T12:58:37.076Z,37632.00
2022-11-13T12:59:37.187Z,36608.00
2022-11-13T13:00:37.120Z,36096.00
2022-11-13T13:01:35.448Z,37056.00
2022-11-13T13:02:37.116Z,36992.00
2022-11-13T13:03:36.423Z,36672.00
2022-11-13T13:04:35.429Z,36608.00
2022-11-13T13:05:37.671Z,35104.00
2022-11-13T13:06:35.436Z,35936.00
2022-11-13T13:07:36.620Z,36832.00
2022-11-13T13:08:35.559Z,36608.00
2022-11-13T13:09:35.479Z,36480.00
2022-11-13T13:10:35.466Z,34976.00
2022-11-13T13:11:35.460Z,35968.00
2022-11-13T13:12:36.602Z,37216.00
2022-11-13T13:13:36.602Z,36544.00
2022-11-13T13:14:35.515Z,35744.00
2022-11-13T13:15:35.475Z,34816.00
2022-11-13T13:16:35.485Z,36000.00
2022-11-13T13:17:36.604Z,35584.00
2022-11-13T13:18:35.486Z,35456.00
2022-11-13T13:19:35.487Z,35392.00
2022-11-13T13:20:35.520Z,35072.00
2022-11-13T13:21:35.509Z,34912.00
2022-11-13T13:22:37.120Z,34432.00
2022-11-13T13:23:37.217Z,33216.00
2022-11-13T13:24:37.103Z,32704.00
2022-11-13T13:25:37.143Z,33248.00
2022-11-13T13:26:37.122Z,33376.00
2022-11-13T13:27:37.164Z,31360.00
2022-11-13T13:28:36.541Z,30112.00
2022-11-13T13:29:35.533Z,26368.00
2022-11-13T13:30:37.165Z,21472.00
2022-11-13T13:31:37.133Z,19456.00
2022-11-13T13:32:37.129Z,17312.00
2022-11-13T13:33:37.120Z,18784.00
2022-11-13T13:34:37.148Z,27296.00
2022-11-13T13:35:36.630Z,29568.00
2022-11-13T13:36:37.124Z,25696.00
2022-11-13T13:37:37.123Z,28512.00
2022-11-13T13:38:35.576Z,30144.00
2022-11-13T13:39:37.279Z,31168.00
2022-11-13T13:40:37.159Z,31712.00
2022-11-13T13:41:36.591Z,31712.00
2022-11-13T13:42:37.134Z,30624.00
2022-11-13T13:43:37.201Z,29536.00
2022-11-13T13:44:36.680Z,29280.00
2022-11-13T13:45:36.648Z,29344.00
2022-11-13T13:46:36.662Z,28544.00
2022-11-13T13:47:35.614Z,28160.00
2022-11-13T13:48:35.629Z,28928.00
2022-11-13T13:49:35.624Z,28448.00
2022-11-13T13:50:36.649Z,27200.00
2022-11-13T13:51:35.630Z,25856.00
2022-11-13T13:52:35.637Z,25440.00
2022-11-13T13:53:35.644Z,25664.00
2022-11-13T13:54:35.639Z,25984.00
2022-11-13T13:55:37.273Z,25984.00
2022-11-13T13:56:36.647Z,25280.00
2022-11-13T13:57:35.679Z,24928.00
2022-11-13T13:58:37.648Z,25408.00
2022-11-13T13:59:37.667Z,24416.00
2022-11-13T14:00:53.196Z,23712.00
2022-11-13T14:01:36.812Z,23680.00
2022-11-13T14:02:35.674Z,24000.00
2022-11-13T14:03:37.748Z,22944.00
2022-11-13T14:04:36.719Z,23520.00
2022-11-13T14:05:37.715Z,23552.00
2022-11-13T14:06:36.704Z,22656.00
2022-11-13T14:07:37.650Z,21760.00
2022-11-13T14:08:36.716Z,21760.00
2022-11-13T14:09:37.654Z,21984.00
2022-11-13T14:10:37.186Z,21280.00
2022-11-13T14:11:37.776Z,20544.00
2022-11-13T14:12:37.653Z,19456.00
2022-11-13T14:13:36.708Z,19136.00
2022-11-13T14:14:35.714Z,18592.00
2022-11-13T14:15:38.257Z,15168.00
2022-11-13T14:16:37.172Z,12692.00
2022-11-13T14:17:35.726Z,12512.00
2022-11-13T14:18:36.736Z,13328.00
2022-11-13T14:19:36.731Z,12252.00
2022-11-13T14:20:36.746Z,9824.00
2022-11-13T14:21:37.189Z,8400.00
2022-11-13T14:22:36.737Z,6672.00
2022-11-13T14:23:35.733Z,4848.00
2022-11-13T14:24:35.770Z,5412.00
2022-11-13T14:25:35.738Z,4168.00
2022-11-13T14:26:37.229Z,2192.00
2022-11-13T14:27:37.780Z,1824.00
2022-11-13T14:28:37.700Z,1724.00
2022-11-13T14:29:37.705Z,1728.00
2022-11-13T14:30:37.683Z,1644.00
2022-11-13T14:31:37.689Z,1556.00
2022-11-13T14:32:37.682Z,1448.00
2022-11-13T14:33:37.708Z,1364.00
2022-11-13T14:34:37.699Z,1320.00
2022-11-13T14:35:37.683Z,1288.00
2022-11-13T14:36:37.707Z,1336.00
2022-11-13T14:37:35.805Z,1328.00
2022-11-13T14:38:37.202Z,1348.00
2022-11-13T14:39:37.700Z,1324.00
2022-11-13T14:40:35.760Z,1308.00
2022-11-13T14:41:35.787Z,1272.00
2022-11-13T14:42:35.828Z,1172.00
2022-11-13T14:43:35.864Z,1064.00
2022-11-13T14:44:37.723Z,1024.00
2022-11-13T14:45:35.779Z,1036.00
2022-11-13T14:46:37.209Z,1040.00
2022-11-13T14:47:35.768Z,1020.00
2022-11-13T14:48:35.762Z,1000.00
2022-11-13T14:49:35.809Z,984.00
2022-11-13T14:50:35.911Z,964.00
2022-11-13T14:51:37.237Z,948.00
2022-11-13T14:52:35.775Z,932.00
2022-11-13T14:53:35.758Z,916.00
2022-11-13T14:55:07.924Z,908.00
2022-11-13T14:55:35.757Z,888.00
2022-11-13T14:56:36.806Z,864.00
2022-11-13T14:57:37.720Z,840.00
2022-11-13T14:58:37.727Z,812.00
2022-11-13T14:59:37.820Z,796.00
2022-11-13T15:00:37.707Z,780.00
2022-11-13T15:01:36.755Z,760.00
2022-11-13T15:02:37.744Z,736.00
2022-11-13T15:03:37.797Z,720.00
2022-11-13T15:04:40.409Z,708.00
2022-11-13T15:05:37.717Z,700.00
2022-11-13T15:06:37.739Z,680.00
2022-11-13T15:07:37.715Z,660.00
2022-11-13T15:08:37.765Z,632.00
2022-11-13T15:09:37.714Z,608.00
2022-11-13T15:10:37.743Z,588.00
2022-11-13T15:11:37.734Z,568.00
2022-11-13T15:12:37.720Z,552.00
2022-11-13T15:13:37.735Z,528.00
2022-11-13T15:14:37.777Z,512.00
2022-11-13T15:15:35.857Z,492.00
2022-11-13T15:16:37.737Z,472.00
2022-11-13T15:17:35.760Z,448.00
2022-11-13T15:18:37.247Z,428.00
2022-11-13T15:19:36.765Z,408.00
2022-11-13T15:20:35.781Z,388.00
2022-11-13T15:21:37.742Z,372.00
2022-11-13T15:22:35.762Z,356.00
2022-11-13T15:23:37.332Z,340.00
2022-11-13T15:24:35.728Z,324.00
2022-11-13T15:25:36.742Z,304.00
2022-11-13T15:26:35.771Z,288.00
2022-11-13T15:27:40.220Z,272.00
2022-11-13T15:28:35.709Z,260.00
2022-11-13T15:29:36.727Z,240.00
2022-11-13T15:30:36.751Z,228.00
2022-11-13T15:31:36.912Z,212.00
2022-11-13T15:32:35.704Z,200.00
2022-11-13T15:33:37.235Z,188.00
2022-11-13T15:34:35.705Z,176.00
2022-11-13T15:35:37.267Z,164.00
2022-11-13T15:36:36.732Z,152.00
2022-11-13T15:37:37.765Z,140.00
2022-11-13T15:38:35.685Z,132.00
2022-11-13T15:39:37.270Z,120.00
2022-11-13T15:40:36.767Z,112.00
2022-11-13T15:41:37.329Z,104.00
2022-11-13T15:42:37.246Z,92.00
2022-11-13T15:43:37.265Z,84.00
2022-11-13T15:44:37.281Z,80.00
2022-11-13T15:45:42.796Z,72.00
2022-11-13T15:46:37.314Z,64.00
2022-11-13T15:47:37.374Z,56.00
2022-11-13T15:48:37.257Z,52.00
2022-11-13T15:49:37.610Z,44.00
2022-11-13T15:50:37.291Z,40.00
2022-11-13T15:51:36.786Z,36.00
2022-11-13T15:52:36.765Z,32.00
2022-11-13T15:53:35.659Z,28.00
2022-11-13T15:54:36.654Z,24.00
2022-11-13T15:55:36.765Z,20.00
2022-11-13T15:56:36.682Z,20.00
2022-11-13T15:57:36.658Z,16.00
2022-11-13T15:58:36.652Z,12.00
2022-11-13T15:59:37.270Z,12.00
2022-11-13T16:00:37.277Z,8.00
2022-11-13T16:12:47.872Z,0.00
2022-11-13T16:13:47.745Z,0.00
2022-11-13T16:14:47.750Z,0.00
2022-11-13T16:15:47.786Z,0.00
2022-11-13T16:16:47.749Z,0.00
2022-11-13T16:17:47.789Z,0.00
2022-11-13T16:18:47.748Z,0.00
2022-11-13T16:19:47.780Z,0.00
2022-11-13T16:20:47.779Z,0.00
2022-11-13T16:21:47.752Z,0.00
2022-11-13T16:22:47.769Z,0.00
2022-11-13T16:23:47.769Z,0.00
2022-11-13T16:24:47.759Z,0.00
2022-11-13T16:25:47.773Z,0.00
2022-11-13T16:26:47.777Z,0.00
2022-11-13T16:27:47.765Z,0.00
2022-11-13T16:29:12.287Z,0.00
2022-11-13T16:29:47.768Z,0.00
2022-11-13T16:30:46.085Z,0.00
2022-11-13T16:31:46.082Z,0.00
2022-11-13T16:32:47.284Z,0.00
2022-11-13T16:33:46.089Z,0.00
2022-11-13T16:34:46.075Z,0.00
2022-11-13T16:35:47.074Z,0.00
2022-11-13T16:36:46.831Z,0.00
2022-11-13T16:37:47.072Z,0.00
2022-11-13T16:38:46.084Z,0.00
2022-11-13T16:39:47.761Z,0.00
2022-11-13T16:40:48.272Z,0.00
2022-11-13T16:41:47.778Z,0.00
2022-11-13T16:42:47.137Z,0.00
2022-11-13T16:43:47.779Z,0.00
2022-11-13T16:44:47.172Z,0.00