createdAt,value
2018-07-30T00:00:04.232Z,0.00
2018-07-30T00:01:04.162Z,0.00
2018-07-30T00:02:04.095Z,0.00
2018-07-30T00:03:04.042Z,0.00
2018-07-30T00:04:03.957Z,0.00
2018-07-30T00:05:03.924Z,0.00
2018-07-30T00:06:03.827Z,0.00
2018-07-30T00:07:03.735Z,0.00
2018-07-30T00:08:03.668Z,0.00
2018-07-30T00:09:03.595Z,0.00
2018-07-30T00:10:03.525Z,0.00
2018-07-30T00:11:03.453Z,0.00
2018-07-30T00:12:03.380Z,0.00
2018-07-30T00:13:03.311Z,0.00
2018-07-30T00:14:03.247Z,0.00
2018-07-30T00:15:03.170Z,0.00
2018-07-30T00:16:03.099Z,0.00
2018-07-30T00:17:03.026Z,0.00
2018-07-30T00:18:02.956Z,0.00
2018-07-30T00:19:02.886Z,0.00
2018-07-30T00:20:02.844Z,0.00
2018-07-30T00:21:02.743Z,0.00
2018-07-30T00:22:02.675Z,0.00
2018-07-30T00:23:02.610Z,0.00
2018-07-30T00:24:02.529Z,0.00
2018-07-30T00:25:02.455Z,0.00
2018-07-30T00:26:02.389Z,0.00
2018-07-30T00:27:02.329Z,0.00
2018-07-30T00:28:02.245Z,0.00
2018-07-30T00:29:02.173Z,0.00
2018-07-30T00:30:02.101Z,0.00
2018-07-30T00:31:02.041Z,0.00
2018-07-30T00:32:01.958Z,0.00
2018-07-30T00:33:01.889Z,0.00
2018-07-30T00:34:01.817Z,0.00
2018-07-30T00:35:01.751Z,0.00
2018-07-30T00:36:01.673Z,0.00
2018-07-30T00:37:01.604Z,0.00
2018-07-30T00:38:01.537Z,0.00
2018-07-30T00:39:01.459Z,0.00
2018-07-30T00:40:01.394Z,0.00
2018-07-30T00:41:01.314Z,0.00
2018-07-30T00:42:01.247Z,0.00
2018-07-30T00:43:01.191Z,0.00
2018-07-30T00:44:01.112Z,0.00
2018-07-30T00:45:01.030Z,0.00
2018-07-30T00:46:00.957Z,0.00
2018-07-30T00:47:00.888Z,0.00
2018-07-30T00:48:00.815Z,0.00
2018-07-30T00:49:00.742Z,0.00
2018-07-30T00:50:00.672Z,0.00
2018-07-30T00:51:00.601Z,0.00
2018-07-30T00:52:00.529Z,0.00
2018-07-30T00:53:00.464Z,0.00
2018-07-30T00:54:00.385Z,0.00
2018-07-30T00:55:00.369Z,0.00
2018-07-30T00:56:00.265Z,0.00
2018-07-30T00:57:00.170Z,0.00
2018-07-30T00:58:00.136Z,0.00
2018-07-30T00:59:00.028Z,0.00
2018-07-30T00:59:59.978Z,0.00
2018-07-30T01:00:59.895Z,0.00
2018-07-30T01:01:59.812Z,0.00
2018-07-30T01:02:59.744Z,0.00
2018-07-30T01:03:59.669Z,0.00
2018-07-30T01:04:59.626Z,0.00
2018-07-30T01:05:59.530Z,0.00
2018-07-30T01:06:59.453Z,0.00
2018-07-30T01:07:59.388Z,0.00
2018-07-30T01:08:59.311Z,0.00
2018-07-30T01:09:59.242Z,0.00
2018-07-30T01:10:59.169Z,0.00
2018-07-30T01:11:59.098Z,0.00
2018-07-30T01:12:59.029Z,0.00
2018-07-30T01:13:58.955Z,0.00
2018-07-30T01:14:58.886Z,0.00
2018-07-30T01:15:58.809Z,0.00
2018-07-30T01:16:58.737Z,0.00
2018-07-30T01:17:58.678Z,0.00
2018-07-30T01:18:58.595Z,0.00
2018-07-30T01:19:58.524Z,0.00
2018-07-30T01:20:58.448Z,0.00
2018-07-30T01:21:58.404Z,0.00
2018-07-30T01:22:58.305Z,0.00
2018-07-30T01:23:58.237Z,0.00
2018-07-30T01:24:58.165Z,0.00
2018-07-30T01:25:58.093Z,0.00
2018-07-30T01:26:58.024Z,0.00
2018-07-30T01:27:57.949Z,0.00
2018-07-30T01:28:57.875Z,0.00
2018-07-30T01:29:57.833Z,0.00
2018-07-30T01:30:57.743Z,0.00
2018-07-30T01:31:57.658Z,0.00
2018-07-30T01:32:57.588Z,0.00
2018-07-30T01:33:57.517Z,0.00
2018-07-30T01:34:57.446Z,0.00
2018-07-30T01:35:57.371Z,0.00
2018-07-30T01:36:57.300Z,0.00
2018-07-30T01:37:57.227Z,0.00
2018-07-30T01:38:57.175Z,0.00
2018-07-30T01:39:57.084Z,0.00
2018-07-30T01:40:57.016Z,0.00
2018-07-30T01:41:56.939Z,0.00
2018-07-30T01:42:56.889Z,0.00
2018-07-30T01:43:56.796Z,0.00
2018-07-30T01:44:56.727Z,0.00
2018-07-30T01:45:56.652Z,0.00
2018-07-30T01:46:56.580Z,0.00
2018-07-30T01:47:56.543Z,0.00
2018-07-30T01:48:56.434Z,0.00
2018-07-30T01:49:56.362Z,0.00
2018-07-30T01:50:56.293Z,0.00
2018-07-30T01:51:56.259Z,0.00
2018-07-30T01:52:56.149Z,0.00
2018-07-30T01:53:56.075Z,0.00
2018-07-30T01:54:56.003Z,0.00
2018-07-30T01:55:55.956Z,0.00
2018-07-30T01:56:55.857Z,0.00
2018-07-30T01:57:55.788Z,0.00
2018-07-30T01:58:55.725Z,0.00
2018-07-30T01:59:55.643Z,0.00
2018-07-30T02:00:55.570Z,0.00
2018-07-30T02:01:55.501Z,0.00
2018-07-30T02:02:55.427Z,0.00
2018-07-30T02:03:55.355Z,0.00
2018-07-30T02:04:55.281Z,0.00
2018-07-30T02:05:55.210Z,0.00
2018-07-30T02:06:55.142Z,0.00
2018-07-30T02:07:55.069Z,0.00
2018-07-30T02:08:55.020Z,0.00
2018-07-30T02:09:54.928Z,0.00
2018-07-30T02:10:54.852Z,0.00
2018-07-30T02:11:54.779Z,0.00
2018-07-30T02:12:54.705Z,0.00
2018-07-30T02:13:54.634Z,0.00
2018-07-30T02:14:54.561Z,0.00
2018-07-30T02:15:54.488Z,0.00
2018-07-30T02:16:54.415Z,0.00
2018-07-30T02:17:54.347Z,0.00
2018-07-30T02:18:54.273Z,0.00
2018-07-30T02:19:54.201Z,0.00
2018-07-30T02:20:54.128Z,0.00
2018-07-30T02:21:54.057Z,0.00
2018-07-30T02:22:53.988Z,0.00
2018-07-30T02:23:53.912Z,0.00
2018-07-30T02:24:53.841Z,0.00
2018-07-30T02:25:53.769Z,0.00
2018-07-30T02:26:53.695Z,0.00
2018-07-30T02:27:53.644Z,0.00
2018-07-30T02:28:53.550Z,0.00
2018-07-30T02:29:53.480Z,0.00
2018-07-30T02:30:53.408Z,0.00
2018-07-30T02:31:53.334Z,0.00
2018-07-30T02:32:53.262Z,0.00
2018-07-30T02:33:53.191Z,0.00
2018-07-30T02:34:53.136Z,0.00
2018-07-30T02:35:53.053Z,0.00
2018-07-30T02:36:52.985Z,0.00
2018-07-30T02:37:52.901Z,0.00
2018-07-30T02:38:52.830Z,0.00
2018-07-30T02:39:52.759Z,0.00
2018-07-30T02:40:52.699Z,0.00
2018-07-30T02:41:52.612Z,0.00
2018-07-30T02:42:52.542Z,0.00
2018-07-30T02:43:52.472Z,0.00
2018-07-30T02:44:52.399Z,0.00
2018-07-30T02:45:52.322Z,0.00
2018-07-30T02:46:52.251Z,0.00
2018-07-30T02:47:52.175Z,0.00
2018-07-30T02:48:52.106Z,0.00
2018-07-30T02:49:52.044Z,0.00
2018-07-30T02:50:51.965Z,0.00
2018-07-30T02:51:51.890Z,0.00
2018-07-30T02:52:51.816Z,0.00
2018-07-30T02:53:51.744Z,0.00
2018-07-30T02:54:51.674Z,0.00
2018-07-30T02:55:51.598Z,0.00
2018-07-30T02:56:51.528Z,0.00
2018-07-30T02:57:51.507Z,0.00
2018-07-30T02:58:51.384Z,0.00
2018-07-30T02:59:51.310Z,0.00
2018-07-30T03:00:51.239Z,0.00
2018-07-30T03:01:51.166Z,0.00
2018-07-30T03:02:51.089Z,0.00
2018-07-30T03:03:51.017Z,0.00
2018-07-30T03:04:50.945Z,0.00
2018-07-30T03:05:50.871Z,0.00
2018-07-30T03:06:50.802Z,0.00
2018-07-30T03:07:50.734Z,0.00
2018-07-30T03:08:50.655Z,0.00
2018-07-30T03:09:50.582Z,0.00
2018-07-30T03:10:50.510Z,0.00
2018-07-30T03:11:50.437Z,4.00
2018-07-30T03:12:50.366Z,4.00
2018-07-30T03:13:50.292Z,0.00
2018-07-30T03:14:50.217Z,0.00
2018-07-30T03:15:50.147Z,4.00
2018-07-30T03:16:50.075Z,4.00
2018-07-30T03:17:50.002Z,4.00
2018-07-30T03:18:49.928Z,8.00
2018-07-30T03:19:49.876Z,4.00
2018-07-30T03:20:49.785Z,4.00
2018-07-30T03:21:49.713Z,8.00
2018-07-30T03:22:49.639Z,12.00
2018-07-30T03:23:49.567Z,12.00
2018-07-30T03:24:49.493Z,16.00
2018-07-30T03:25:49.421Z,16.00
2018-07-30T03:26:49.359Z,20.00
2018-07-30T03:27:49.277Z,24.00
2018-07-30T03:28:49.281Z,24.00
2018-07-30T03:29:49.131Z,28.00
2018-07-30T03:30:49.062Z,32.00
2018-07-30T03:31:48.983Z,36.00
2018-07-30T03:32:48.913Z,44.00
2018-07-30T03:33:48.841Z,44.00
2018-07-30T03:34:48.770Z,52.00
2018-07-30T03:35:48.692Z,60.00
2018-07-30T03:36:48.620Z,64.00
2018-07-30T03:37:48.556Z,72.00
2018-07-30T03:38:48.477Z,80.00
2018-07-30T03:39:48.403Z,88.00
2018-07-30T03:40:48.341Z,96.00
2018-07-30T03:41:48.267Z,104.00
2018-07-30T03:42:48.186Z,112.00
2018-07-30T03:43:48.113Z,120.00
2018-07-30T03:44:48.036Z,136.00
2018-07-30T03:45:47.966Z,144.00
2018-07-30T03:46:47.893Z,156.00
2018-07-30T03:47:47.820Z,168.00
2018-07-30T03:48:47.760Z,180.00
2018-07-30T03:49:47.700Z,196.00
2018-07-30T03:50:47.619Z,208.00
2018-07-30T03:51:47.526Z,220.00
2018-07-30T03:52:47.453Z,240.00
2018-07-30T03:53:47.388Z,252.00
2018-07-30T03:54:47.379Z,272.00
2018-07-30T03:55:47.237Z,288.00
2018-07-30T03:56:47.164Z,308.00
2018-07-30T03:57:47.089Z,324.00
2018-07-30T03:58:47.017Z,348.00
2018-07-30T03:59:46.945Z,368.00
2018-07-30T04:00:46.884Z,384.00
2018-07-30T04:01:46.820Z,404.00
2018-07-30T04:02:46.726Z,424.00
2018-07-30T04:03:46.652Z,448.00
2018-07-30T04:04:46.576Z,468.00
2018-07-30T04:05:46.559Z,488.00
2018-07-30T04:06:46.433Z,508.00
2018-07-30T04:07:46.401Z,528.00
2018-07-30T04:08:46.313Z,548.00
2018-07-30T04:09:46.237Z,568.00
2018-07-30T04:10:46.168Z,588.00
2018-07-30T04:11:46.092Z,608.00
2018-07-30T04:12:46.020Z,628.00
2018-07-30T04:13:45.922Z,644.00
2018-07-30T04:14:45.848Z,668.00
2018-07-30T04:15:45.777Z,684.00
2018-07-30T04:16:45.700Z,700.00
2018-07-30T04:17:45.653Z,720.00
2018-07-30T04:18:45.553Z,740.00
2018-07-30T04:19:45.497Z,756.00
2018-07-30T04:20:45.408Z,776.00
2018-07-30T04:21:45.334Z,796.00
2018-07-30T04:22:45.275Z,812.00
2018-07-30T04:23:45.188Z,832.00
2018-07-30T04:24:45.116Z,852.00
2018-07-30T04:25:45.044Z,868.00
2018-07-30T04:26:44.989Z,888.00
2018-07-30T04:27:44.899Z,908.00
2018-07-30T04:28:44.824Z,924.00
2018-07-30T04:29:44.754Z,940.00
2018-07-30T04:30:44.709Z,960.00
2018-07-30T04:31:44.604Z,976.00
2018-07-30T04:32:44.530Z,992.00
2018-07-30T04:33:44.459Z,1008.00
2018-07-30T04:34:44.387Z,1028.00
2018-07-30T04:35:44.313Z,1040.00
2018-07-30T04:36:44.252Z,1060.00
2018-07-30T04:37:44.167Z,1076.00
2018-07-30T04:38:44.096Z,1092.00
2018-07-30T04:39:44.028Z,1108.00
2018-07-30T04:40:43.952Z,1124.00
2018-07-30T04:41:43.879Z,1136.00
2018-07-30T04:42:43.805Z,1148.00
2018-07-30T04:43:43.756Z,1168.00
2018-07-30T04:44:43.657Z,1180.00
2018-07-30T04:45:43.596Z,1196.00
2018-07-30T04:46:43.512Z,1208.00
2018-07-30T04:47:43.448Z,1224.00
2018-07-30T04:48:43.368Z,1240.00
2018-07-30T04:49:43.295Z,1252.00
2018-07-30T04:50:43.257Z,1268.00
2018-07-30T04:51:43.150Z,1280.00
2018-07-30T04:52:43.079Z,1292.00
2018-07-30T04:53:43.004Z,1304.00
2018-07-30T04:54:42.932Z,1320.00
2018-07-30T04:55:42.859Z,1332.00
2018-07-30T04:56:42.786Z,1344.00
2018-07-30T04:57:42.711Z,1360.00
2018-07-30T04:58:42.640Z,1372.00
2018-07-30T04:59:42.566Z,1384.00
2018-07-30T05:00:42.493Z,1396.00
2018-07-30T05:01:42.424Z,1404.00
2018-07-30T05:02:42.351Z,1420.00
2018-07-30T05:03:42.300Z,1428.00
2018-07-30T05:04:42.207Z,1440.00
2018-07-30T05:05:42.129Z,1448.00
2018-07-30T05:06:42.061Z,1464.00
2018-07-30T05:07:42.002Z,1472.00
2018-07-30T05:08:41.914Z,1480.00
2018-07-30T05:09:41.842Z,1492.00
2018-07-30T05:10:41.772Z,1500.00
2018-07-30T05:11:41.704Z,1512.00
2018-07-30T05:12:41.637Z,1520.00
2018-07-30T05:13:41.550Z,1532.00
2018-07-30T05:14:41.480Z,1540.00
2018-07-30T05:15:41.406Z,1548.00
2018-07-30T05:16:41.332Z,1556.00
2018-07-30T05:17:41.262Z,1560.00
2018-07-30T05:18:41.189Z,1576.00
2018-07-30T05:19:41.198Z,1584.00
2018-07-30T05:20:41.055Z,1592.00
2018-07-30T05:21:40.969Z,1600.00
2018-07-30T05:22:40.898Z,1612.00
2018-07-30T05:23:40.825Z,1616.00
2018-07-30T05:24:40.750Z,1624.00
2018-07-30T05:25:40.681Z,1636.00
2018-07-30T05:26:40.606Z,1644.00
2018-07-30T05:27:40.534Z,1652.00
2018-07-30T05:28:40.462Z,1656.00
2018-07-30T05:29:40.390Z,1668.00
2018-07-30T05:30:40.320Z,1676.00
2018-07-30T05:31:40.280Z,1688.00
2018-07-30T05:32:40.180Z,1696.00
2018-07-30T05:33:40.115Z,1708.00
2018-07-30T05:34:40.029Z,1716.00
2018-07-30T05:35:39.955Z,1724.00
2018-07-30T05:36:39.887Z,1732.00
2018-07-30T05:37:40.195Z,1740.00
2018-07-30T05:38:39.739Z,1748.00
2018-07-30T05:39:39.707Z,1752.00
2018-07-30T05:40:39.657Z,1756.00
2018-07-30T05:41:39.558Z,1764.00
2018-07-30T05:42:39.461Z,1772.00
2018-07-30T05:43:39.375Z,1780.00
2018-07-30T05:44:39.371Z,1788.00
2018-07-30T05:45:39.306Z,1796.00
2018-07-30T05:46:39.161Z,1812.00
2018-07-30T05:47:39.089Z,1820.00
2018-07-30T05:48:39.018Z,1828.00
2018-07-30T05:49:39.001Z,1836.00
2018-07-30T05:50:38.936Z,1840.00
2018-07-30T05:51:38.800Z,1844.00
2018-07-30T05:52:38.730Z,1848.00
2018-07-30T05:53:38.736Z,1856.00
2018-07-30T05:54:38.652Z,1860.00
2018-07-30T05:55:38.589Z,1868.00
2018-07-30T05:56:38.456Z,1872.00
2018-07-30T05:57:38.427Z,1876.00
2018-07-30T05:58:38.364Z,1876.00
2018-07-30T05:59:38.249Z,1880.00
2018-07-30T06:00:38.237Z,1884.00
2018-07-30T06:01:38.123Z,1892.00
2018-07-30T06:02:38.082Z,1896.00
2018-07-30T06:03:38.008Z,1900.00
2018-07-30T06:04:37.922Z,1904.00
2018-07-30T06:05:37.846Z,1908.00
2018-07-30T06:06:37.796Z,1916.00
2018-07-30T06:07:37.726Z,1920.00
2018-07-30T06:08:37.607Z,1928.00
2018-07-30T06:09:37.629Z,1932.00
2018-07-30T06:10:37.435Z,1936.00
2018-07-30T06:11:37.436Z,1940.00
2018-07-30T06:12:37.347Z,1948.00
2018-07-30T06:13:37.221Z,1948.00
2018-07-30T06:14:37.223Z,1952.00
2018-07-30T06:15:37.682Z,1956.00
2018-07-30T06:16:37.066Z,1960.00
2018-07-30T06:17:37.010Z,1960.00
2018-07-30T06:18:36.925Z,1968.00
2018-07-30T06:19:36.875Z,1972.00
2018-07-30T06:20:36.721Z,1976.00
2018-07-30T06:21:36.704Z,1980.00
2018-07-30T06:22:36.654Z,1988.00
2018-07-30T06:23:36.600Z,1992.00
2018-07-30T06:24:37.147Z,1996.00
2018-07-30T06:25:36.396Z,2000.00
2018-07-30T06:26:36.291Z,2004.00
2018-07-30T06:27:36.297Z,2008.00
2018-07-30T06:28:36.268Z,2016.00
2018-07-30T06:29:36.081Z,2024.00
2018-07-30T06:30:36.008Z,2028.00
2018-07-30T06:31:35.935Z,2032.00
2018-07-30T06:32:35.865Z,2036.00
2018-07-30T06:33:35.791Z,2040.00
2018-07-30T06:34:35.738Z,2048.00
2018-07-30T06:35:35.705Z,2056.00
2018-07-30T06:36:35.617Z,2056.00
2018-07-30T06:37:35.630Z,2064.00
2018-07-30T06:38:35.611Z,2064.00
2018-07-30T06:39:35.423Z,2064.00
2018-07-30T06:40:35.369Z,2068.00
2018-07-30T06:41:35.331Z,2068.00
2018-07-30T06:42:35.156Z,2068.00
2018-07-30T06:43:35.232Z,2068.00
2018-07-30T06:44:35.170Z,2068.00
2018-07-30T06:45:35.026Z,2064.00
2018-07-30T06:46:34.883Z,2068.00
2018-07-30T06:47:34.845Z,2068.00
2018-07-30T06:48:34.725Z,2072.00
2018-07-30T06:49:34.759Z,2068.00
2018-07-30T06:50:34.632Z,2072.00
2018-07-30T06:51:34.563Z,2072.00
2018-07-30T06:52:34.508Z,2076.00
2018-07-30T06:53:34.437Z,2076.00
2018-07-30T06:54:34.364Z,2076.00
2018-07-30T06:55:34.231Z,2076.00
2018-07-30T06:56:34.165Z,2080.00
2018-07-30T06:57:35.029Z,2080.00
2018-07-30T06:58:34.073Z,2084.00
2018-07-30T06:59:34.005Z,2088.00
2018-07-30T07:00:33.891Z,2088.00
2018-07-30T07:01:33.907Z,2092.00
2018-07-30T07:02:34.678Z,2096.00
2018-07-30T07:03:34.718Z,2100.00
2018-07-30T07:04:34.192Z,2108.00
2018-07-30T07:05:33.609Z,2112.00
2018-07-30T07:06:33.517Z,2128.00
2018-07-30T07:07:33.386Z,2136.00
2018-07-30T07:08:33.380Z,2144.00
2018-07-30T07:09:33.329Z,2160.00
2018-07-30T07:10:34.167Z,2172.00
2018-07-30T07:11:33.198Z,2184.00
2018-07-30T07:12:33.091Z,2200.00
2018-07-30T07:13:33.042Z,2216.00
2018-07-30T07:14:32.966Z,2220.00
2018-07-30T07:15:32.874Z,2228.00
2018-07-30T07:16:32.831Z,2236.00
2018-07-30T07:17:32.690Z,2236.00
2018-07-30T07:18:32.608Z,2244.00
2018-07-30T07:19:32.536Z,2244.00
2018-07-30T07:20:32.468Z,2248.00
2018-07-30T07:21:32.452Z,2252.00
2018-07-30T07:22:32.330Z,2256.00
2018-07-30T07:23:32.256Z,2256.00
2018-07-30T07:24:32.186Z,2260.00
2018-07-30T07:25:32.117Z,2260.00
2018-07-30T07:26:32.047Z,2264.00
2018-07-30T07:27:31.977Z,2268.00
2018-07-30T07:28:31.951Z,2272.00
2018-07-30T07:29:31.916Z,2280.00
2018-07-30T07:30:31.808Z,2284.00
2018-07-30T07:31:31.743Z,2288.00
2018-07-30T07:32:31.623Z,2300.00
2018-07-30T07:33:31.585Z,2316.00
2018-07-30T07:34:31.550Z,2332.00
2018-07-30T07:35:31.426Z,2348.00
2018-07-30T07:36:31.401Z,2360.00
2018-07-30T07:37:31.275Z,2364.00
2018-07-30T07:38:31.226Z,2372.00
2018-07-30T07:39:31.157Z,2376.00
2018-07-30T07:40:31.084Z,2380.00
2018-07-30T07:41:31.041Z,2380.00
2018-07-30T07:42:31.030Z,2368.00
2018-07-30T07:43:30.877Z,2356.00
2018-07-30T07:44:30.786Z,2344.00
2018-07-30T07:45:30.738Z,2340.00
2018-07-30T07:46:30.646Z,2340.00
2018-07-30T07:47:30.581Z,2344.00
2018-07-30T07:48:30.580Z,2352.00
2018-07-30T07:49:30.535Z,2356.00
2018-07-30T07:50:30.509Z,2360.00
2018-07-30T07:51:30.304Z,2356.00
2018-07-30T07:52:30.245Z,2356.00
2018-07-30T07:53:30.157Z,2352.00
2018-07-30T07:54:30.144Z,2356.00
2018-07-30T07:55:30.116Z,2356.00
2018-07-30T07:56:29.969Z,2360.00
2018-07-30T07:57:29.924Z,2364.00
2018-07-30T07:58:30.705Z,2372.00
2018-07-30T07:59:29.740Z,2376.00
2018-07-30T08:00:29.673Z,2380.00
2018-07-30T08:01:29.612Z,2384.00
2018-07-30T08:02:29.531Z,2388.00
2018-07-30T08:03:29.473Z,2392.00
2018-07-30T08:04:29.496Z,2396.00
2018-07-30T08:05:29.322Z,2400.00
2018-07-30T08:06:29.253Z,2408.00
2018-07-30T08:07:29.185Z,2416.00
2018-07-30T08:08:29.141Z,2420.00
2018-07-30T08:09:29.053Z,2428.00
2018-07-30T08:10:29.037Z,2432.00
2018-07-30T08:11:28.907Z,2440.00
2018-07-30T08:12:29.697Z,2444.00
2018-07-30T08:13:28.821Z,2452.00
2018-07-30T08:14:28.700Z,2460.00
2018-07-30T08:15:28.629Z,2464.00
2018-07-30T08:16:28.638Z,2464.00
2018-07-30T08:17:28.561Z,2468.00
2018-07-30T08:18:28.522Z,2472.00
2018-07-30T08:19:28.355Z,2476.00
2018-07-30T08:20:28.285Z,2480.00
2018-07-30T08:21:28.254Z,2492.00
2018-07-30T08:22:28.154Z,2496.00
2018-07-30T08:23:28.081Z,2504.00
2018-07-30T08:24:28.015Z,2508.00
2018-07-30T08:25:27.946Z,2524.00
2018-07-30T08:26:27.877Z,2520.00
2018-07-30T08:27:27.801Z,2524.00
2018-07-30T08:28:27.736Z,2528.00
2018-07-30T08:29:27.670Z,2540.00
2018-07-30T08:30:27.680Z,2552.00
2018-07-30T08:31:27.595Z,2548.00
2018-07-30T08:32:27.455Z,2552.00
2018-07-30T08:33:27.423Z,2552.00
2018-07-30T08:34:28.197Z,2564.00
2018-07-30T08:35:27.310Z,2572.00
2018-07-30T08:36:27.182Z,2584.00
2018-07-30T08:37:27.165Z,2592.00
2018-07-30T08:38:27.722Z,2592.00
2018-07-30T08:39:27.070Z,2592.00
2018-07-30T08:40:27.040Z,2604.00
2018-07-30T08:41:26.923Z,2608.00
2018-07-30T08:42:26.889Z,2608.00
2018-07-30T08:43:26.700Z,2620.00
2018-07-30T08:44:26.726Z,2624.00
2018-07-30T08:45:26.678Z,2624.00
2018-07-30T08:46:26.497Z,2632.00
2018-07-30T08:47:26.427Z,2640.00
2018-07-30T08:48:26.363Z,2652.00
2018-07-30T08:49:26.293Z,2668.00
2018-07-30T08:50:27.208Z,2680.00
2018-07-30T08:51:26.224Z,2684.00
2018-07-30T08:52:26.187Z,2700.00
2018-07-30T08:53:26.117Z,2704.00
2018-07-30T08:54:26.015Z,2716.00
2018-07-30T08:55:25.941Z,2708.00
2018-07-30T08:56:25.899Z,2716.00
2018-07-30T08:57:26.668Z,2724.00
2018-07-30T08:58:25.743Z,2736.00
2018-07-30T08:59:25.606Z,2740.00
2018-07-30T09:00:25.539Z,2752.00
2018-07-30T09:01:25.469Z,2764.00
2018-07-30T09:02:25.400Z,2784.00
2018-07-30T09:03:25.333Z,2796.00
2018-07-30T09:04:25.268Z,2808.00
2018-07-30T09:05:25.200Z,2816.00
2018-07-30T09:06:25.129Z,2832.00
2018-07-30T09:07:25.058Z,2840.00
2018-07-30T09:08:24.989Z,2844.00
2018-07-30T09:09:24.928Z,2852.00
2018-07-30T09:10:24.856Z,2864.00
2018-07-30T09:11:24.793Z,2880.00
2018-07-30T09:12:24.730Z,2884.00
2018-07-30T09:13:24.649Z,2900.00
2018-07-30T09:14:24.585Z,2908.00
2018-07-30T09:15:24.515Z,2920.00
2018-07-30T09:16:24.445Z,2948.00
2018-07-30T09:17:24.390Z,2952.00
2018-07-30T09:18:24.412Z,2952.00
2018-07-30T09:19:24.246Z,2968.00
2018-07-30T09:20:24.180Z,2976.00
2018-07-30T09:21:24.104Z,2980.00
2018-07-30T09:22:24.044Z,2996.00
2018-07-30T09:23:23.972Z,3000.00
2018-07-30T09:24:23.905Z,3008.00
2018-07-30T09:25:23.838Z,3016.00
2018-07-30T09:26:23.767Z,3024.00
2018-07-30T09:27:23.700Z,3044.00
2018-07-30T09:28:23.631Z,3044.00
2018-07-30T09:29:23.566Z,3052.00
2018-07-30T09:30:23.495Z,3056.00
2018-07-30T09:31:23.425Z,3076.00
2018-07-30T09:32:23.362Z,3088.00
2018-07-30T09:33:23.291Z,3112.00
2018-07-30T09:34:23.234Z,3108.00
2018-07-30T09:35:23.178Z,3116.00
2018-07-30T09:36:23.093Z,3128.00
2018-07-30T09:37:23.023Z,3136.00
2018-07-30T09:38:22.957Z,3148.00
2018-07-30T09:39:23.005Z,3152.00
2018-07-30T09:40:22.815Z,3164.00
2018-07-30T09:41:22.754Z,3168.00
2018-07-30T09:42:22.684Z,3176.00
2018-07-30T09:43:22.614Z,3188.00
2018-07-30T09:44:22.555Z,3192.00
2018-07-30T09:45:22.477Z,3200.00
2018-07-30T09:46:22.415Z,3212.00
2018-07-30T09:47:22.354Z,3232.00
2018-07-30T09:48:22.276Z,3244.00
2018-07-30T09:49:22.210Z,3260.00
2018-07-30T09:50:22.146Z,3284.00
2018-07-30T09:51:22.074Z,3292.00
2018-07-30T09:52:22.008Z,3312.00
2018-07-30T09:53:21.944Z,3328.00
2018-07-30T09:54:21.872Z,3348.00
2018-07-30T09:55:21.804Z,3364.00
2018-07-30T09:56:21.873Z,3384.00
2018-07-30T09:57:21.675Z,3400.00
2018-07-30T09:58:21.601Z,3424.00
2018-07-30T09:59:21.539Z,3440.00
2018-07-30T10:00:21.468Z,3464.00
2018-07-30T10:01:21.398Z,3488.00
2018-07-30T10:02:21.333Z,3504.00
2018-07-30T10:03:21.265Z,3520.00
2018-07-30T10:04:21.205Z,3540.00
2018-07-30T10:05:21.143Z,3560.00
2018-07-30T10:06:21.131Z,3572.00
2018-07-30T10:07:21.042Z,3584.00
2018-07-30T10:08:20.931Z,3600.00
2018-07-30T10:09:20.863Z,3628.00
2018-07-30T10:10:20.806Z,3664.00
2018-07-30T10:11:20.734Z,3688.00
2018-07-30T10:12:20.659Z,3716.00
2018-07-30T10:13:20.592Z,3744.00
2018-07-30T10:14:20.527Z,3772.00
2018-07-30T10:15:20.459Z,3796.00
2018-07-30T10:16:20.393Z,3820.00
2018-07-30T10:17:20.334Z,3840.00
2018-07-30T10:18:20.369Z,3868.00
2018-07-30T10:19:20.192Z,3892.00
2018-07-30T10:20:20.125Z,3912.00
2018-07-30T10:21:20.053Z,3932.00
2018-07-30T10:22:19.995Z,3956.00
2018-07-30T10:23:19.920Z,3976.00
2018-07-30T10:24:19.864Z,4004.00
2018-07-30T10:25:19.787Z,4032.00
2018-07-30T10:26:19.722Z,4056.00
2018-07-30T10:27:19.652Z,4104.00
2018-07-30T10:28:19.593Z,4112.00
2018-07-30T10:29:19.524Z,4144.00
2018-07-30T10:30:19.455Z,4188.00
2018-07-30T10:31:19.388Z,4228.00
2018-07-30T10:32:19.320Z,4280.00
2018-07-30T10:33:19.250Z,4332.00
2018-07-30T10:34:19.193Z,4388.00
2018-07-30T10:35:19.119Z,4452.00
2018-07-30T10:36:19.055Z,4524.00
2018-07-30T10:37:18.986Z,4600.00
2018-07-30T10:38:19.021Z,4708.00
2018-07-30T10:39:18.853Z,4812.00
2018-07-30T10:40:18.787Z,4888.00
2018-07-30T10:41:18.724Z,4920.00
2018-07-30T10:42:18.651Z,4960.00
2018-07-30T10:43:18.585Z,5008.00
2018-07-30T10:44:18.525Z,5048.00
2018-07-30T10:45:18.453Z,5076.00
2018-07-30T10:46:18.406Z,5108.00
2018-07-30T10:47:18.324Z,5132.00
2018-07-30T10:48:18.256Z,5144.00
2018-07-30T10:49:18.187Z,5172.00
2018-07-30T10:50:18.122Z,5208.00
2018-07-30T10:51:18.054Z,5236.00
2018-07-30T10:52:17.987Z,5264.00
2018-07-30T10:53:17.927Z,5272.00
2018-07-30T10:54:17.857Z,5288.00
2018-07-30T10:55:17.792Z,5316.00
2018-07-30T10:56:17.722Z,5360.00
2018-07-30T10:57:17.654Z,5380.00
2018-07-30T10:58:17.591Z,5416.00
2018-07-30T10:59:17.533Z,5432.00
2018-07-30T11:00:17.462Z,5468.00
2018-07-30T11:01:17.392Z,5540.00
2018-07-30T11:02:17.327Z,5604.00
2018-07-30T11:03:17.259Z,5668.00
2018-07-30T11:04:17.193Z,5704.00
2018-07-30T11:05:17.132Z,5732.00
2018-07-30T11:06:17.061Z,5772.00
2018-07-30T11:07:16.996Z,5832.00
2018-07-30T11:08:16.932Z,5884.00
2018-07-30T11:09:16.881Z,5928.00
2018-07-30T11:10:16.796Z,5972.00
2018-07-30T11:11:16.735Z,6020.00
2018-07-30T11:12:16.671Z,6072.00
2018-07-30T11:13:16.600Z,6112.00
2018-07-30T11:14:16.537Z,6168.00
2018-07-30T11:15:16.470Z,6196.00
2018-07-30T11:16:16.427Z,6208.00
2018-07-30T11:17:16.343Z,6224.00
2018-07-30T11:18:16.273Z,6252.00
2018-07-30T11:19:16.208Z,6284.00
2018-07-30T11:20:16.146Z,6292.00
2018-07-30T11:21:16.077Z,6336.00
2018-07-30T11:22:16.018Z,6384.00
2018-07-30T11:23:15.963Z,6452.00
2018-07-30T11:24:15.877Z,6508.00
2018-07-30T11:25:15.818Z,6564.00
2018-07-30T11:26:15.752Z,6620.00
2018-07-30T11:27:15.682Z,6676.00
2018-07-30T11:28:15.652Z,6728.00
2018-07-30T11:29:15.552Z,6804.00
2018-07-30T11:30:15.559Z,6872.00
2018-07-30T11:31:15.427Z,6932.00
2018-07-30T11:32:15.356Z,7000.00
2018-07-30T11:33:15.292Z,7028.00
2018-07-30T11:34:15.232Z,7040.00
2018-07-30T11:35:15.168Z,7072.00
2018-07-30T11:36:15.096Z,7100.00
2018-07-30T11:37:15.035Z,7176.00
2018-07-30T11:38:14.967Z,7200.00
2018-07-30T11:39:14.908Z,7164.00
2018-07-30T11:40:14.849Z,7068.00
2018-07-30T11:41:14.772Z,7160.00
2018-07-30T11:42:14.710Z,7204.00
2018-07-30T11:43:14.644Z,7240.00
2018-07-30T11:44:14.578Z,7280.00
2018-07-30T11:45:14.514Z,7292.00
2018-07-30T11:46:14.460Z,7316.00
2018-07-30T11:47:14.392Z,7352.00
2018-07-30T11:48:14.342Z,7344.00
2018-07-30T11:49:14.254Z,7348.00
2018-07-30T11:50:14.190Z,7356.00
2018-07-30T11:51:14.126Z,7344.00
2018-07-30T11:52:14.069Z,7352.00
2018-07-30T11:53:14.005Z,7372.00
2018-07-30T11:54:13.972Z,7400.00
2018-07-30T11:55:13.866Z,7452.00
2018-07-30T11:56:13.801Z,7496.00
2018-07-30T11:57:13.743Z,7544.00
2018-07-30T11:58:13.681Z,7592.00
2018-07-30T11:59:13.608Z,7656.00
2018-07-30T12:00:13.542Z,7692.00
2018-07-30T12:01:13.518Z,7736.00
2018-07-30T12:02:13.415Z,7772.00
2018-07-30T12:03:13.351Z,7844.00
2018-07-30T12:04:13.292Z,7916.00
2018-07-30T12:05:13.222Z,7988.00
2018-07-30T12:06:13.159Z,8060.00
2018-07-30T12:07:13.093Z,8088.00
2018-07-30T12:08:13.030Z,8116.00
2018-07-30T12:09:12.971Z,8156.00
2018-07-30T12:10:12.907Z,8168.00
2018-07-30T12:11:12.835Z,8188.00
2018-07-30T12:12:12.777Z,8228.00
2018-07-30T12:13:12.708Z,8276.00
2018-07-30T12:14:12.640Z,8308.00
2018-07-30T12:15:12.584Z,8364.00
2018-07-30T12:16:12.512Z,8416.00
2018-07-30T12:17:12.451Z,8436.00
2018-07-30T12:18:12.382Z,8516.00
2018-07-30T12:19:12.320Z,8596.00
2018-07-30T12:20:12.304Z,8660.00
2018-07-30T12:21:12.298Z,8716.00
2018-07-30T12:22:12.129Z,8792.00
2018-07-30T12:23:12.092Z,8896.00
2018-07-30T12:24:12.068Z,8936.00
2018-07-30T12:25:11.957Z,8976.00