createdAt,value
2023-03-29T00:02:19.792Z,8.88
2023-03-29T00:04:47.242Z,9.25
2023-03-29T00:07:14.487Z,7.97
2023-03-29T00:09:42.627Z,8.70
2023-03-29T00:12:11.705Z,7.63
2023-03-29T00:14:38.675Z,8.40
2023-03-29T00:17:06.490Z,8.38
2023-03-29T00:19:35.895Z,8.18
2023-03-29T00:22:06.122Z,9.40
2023-03-29T00:24:33.246Z,8.23
2023-03-29T00:27:00.436Z,9.32
2023-03-29T00:29:27.541Z,8.02
2023-03-29T00:31:56.084Z,8.98
2023-03-29T00:34:24.359Z,9.07
2023-03-29T00:36:53.139Z,9.20
2023-03-29T00:39:21.277Z,9.00
2023-03-29T00:41:49.901Z,8.45
2023-03-29T00:44:54.370Z,8.02
2023-03-29T00:47:51.448Z,8.02
2023-03-29T00:50:29.759Z,9.45
2023-03-29T00:53:03.828Z,8.48
2023-03-29T00:55:45.586Z,10.18
2023-03-29T00:58:15.962Z,7.63
2023-03-29T01:00:52.256Z,9.40
2023-03-29T01:03:24.903Z,9.82
2023-03-29T01:05:58.498Z,8.27
2023-03-29T01:08:51.703Z,7.38
2023-03-29T01:11:24.205Z,7.25
2023-03-29T01:13:59.387Z,8.35
2023-03-29T01:16:29.040Z,7.50
2023-03-29T01:19:00.481Z,7.13
2023-03-29T01:21:33.392Z,7.57
2023-03-29T01:24:07.096Z,8.32
2023-03-29T01:27:12.642Z,6.85
2023-03-29T01:30:04.340Z,7.93
2023-03-29T01:32:42.519Z,8.88
2023-03-29T01:35:32.680Z,7.68
2023-03-29T01:38:22.858Z,7.72
2023-03-29T01:40:49.985Z,8.73
2023-03-29T01:43:36.860Z,9.38
2023-03-29T01:46:10.503Z,8.30
2023-03-29T01:48:59.907Z,8.93
2023-03-29T01:51:42.794Z,9.10
2023-03-29T01:54:20.872Z,8.55
2023-03-29T01:56:50.600Z,9.50
2023-03-29T01:59:23.031Z,8.50
2023-03-29T02:01:54.889Z,9.80
2023-03-29T02:04:27.985Z,8.25
2023-03-29T02:06:57.842Z,9.27
2023-03-29T02:09:24.831Z,8.27
2023-03-29T02:11:52.846Z,10.30
2023-03-29T02:14:20.127Z,8.52
2023-03-29T02:17:21.674Z,9.80
2023-03-29T02:19:55.146Z,9.93
2023-03-29T02:22:28.813Z,8.85
2023-03-29T02:24:59.275Z,7.90
2023-03-29T02:27:29.225Z,8.18
2023-03-29T02:29:58.440Z,7.68
2023-03-29T02:32:54.312Z,7.95
2023-03-29T02:35:34.322Z,10.00
2023-03-29T02:38:05.984Z,8.70
2023-03-29T02:40:34.860Z,7.90
2023-03-29T02:43:05.128Z,8.18
2023-03-29T02:45:33.178Z,8.43
2023-03-29T02:48:09.063Z,8.48
2023-03-29T02:50:39.962Z,8.07
2023-03-29T02:53:13.349Z,8.90
2023-03-29T02:55:42.083Z,7.80
2023-03-29T02:58:09.386Z,8.90
2023-03-29T03:00:42.576Z,8.32
2023-03-29T03:03:10.462Z,8.23
2023-03-29T03:05:38.526Z,8.45
2023-03-29T03:08:07.568Z,8.02
2023-03-29T03:10:35.539Z,7.78
2023-03-29T03:13:04.200Z,6.60
2023-03-29T03:15:35.895Z,7.80
2023-03-29T03:18:04.059Z,7.88
2023-03-29T03:20:32.195Z,7.55
2023-03-29T03:22:59.282Z,8.45
2023-03-29T03:25:26.510Z,6.90
2023-03-29T03:27:54.393Z,8.35
2023-03-29T03:30:24.149Z,5.70
2023-03-29T03:33:29.327Z,7.53
2023-03-29T03:36:29.240Z,6.18
2023-03-29T03:38:57.251Z,6.63
2023-03-29T03:41:26.199Z,6.28
2023-03-29T03:43:53.457Z,7.65
2023-03-29T03:46:20.740Z,8.65
2023-03-29T03:48:48.536Z,7.03
2023-03-29T03:51:27.993Z,6.95
2023-03-29T03:53:55.040Z,7.20
2023-03-29T03:56:34.439Z,10.75
2023-03-29T03:59:07.365Z,9.90
2023-03-29T04:01:53.000Z,6.30
2023-03-29T04:04:23.615Z,6.78
2023-03-29T04:07:02.882Z,7.00
2023-03-29T04:09:48.957Z,8.02
2023-03-29T04:12:34.633Z,8.48
2023-03-29T04:15:02.495Z,8.70
2023-03-29T04:17:31.993Z,10.15
2023-03-29T04:22:46.222Z,7.32
2023-03-29T04:25:13.516Z,10.10
2023-03-29T04:27:50.602Z,7.30
2023-03-29T04:30:33.981Z,6.93
2023-03-29T04:33:11.318Z,7.43
2023-03-29T04:35:41.227Z,8.15
2023-03-29T04:38:12.669Z,7.03
2023-03-29T04:40:40.809Z,7.93
2023-03-29T04:45:55.312Z,8.38
2023-03-29T04:48:48.769Z,7.35
2023-03-29T04:51:17.724Z,8.90
2023-03-29T04:53:45.569Z,8.93
2023-03-29T04:56:12.601Z,9.77
2023-03-29T04:59:08.434Z,6.68
2023-03-29T05:01:35.795Z,9.30
2023-03-29T05:04:03.499Z,7.90
2023-03-29T05:06:37.411Z,8.18
2023-03-29T05:09:07.739Z,7.13
2023-03-29T05:12:04.292Z,6.65
2023-03-29T05:14:42.400Z,8.90
2023-03-29T05:17:09.566Z,12.10
2023-03-29T05:19:37.507Z,6.78
2023-03-29T05:22:04.752Z,6.68
2023-03-29T05:24:32.661Z,7.78
2023-03-29T05:27:05.100Z,5.47
2023-03-29T05:29:34.773Z,7.13
2023-03-29T05:32:22.347Z,9.70
2023-03-29T05:34:49.369Z,13.07
2023-03-29T05:37:17.264Z,8.52
2023-03-29T05:39:52.631Z,6.57
2023-03-29T05:42:23.728Z,7.43
2023-03-29T05:44:55.120Z,10.15
2023-03-29T05:47:22.564Z,7.63
2023-03-29T05:49:50.488Z,6.80
2023-03-29T05:52:22.323Z,7.60
2023-03-29T05:54:49.278Z,7.43
2023-03-29T05:57:17.087Z,8.73
2023-03-29T05:59:44.390Z,7.47
2023-03-29T06:02:12.574Z,8.27
2023-03-29T06:04:45.026Z,7.05
2023-03-29T06:07:24.559Z,6.50
2023-03-29T06:10:10.653Z,7.40
2023-03-29T06:12:40.914Z,10.02
2023-03-29T06:15:09.090Z,8.13
2023-03-29T06:17:45.995Z,12.32
2023-03-29T06:20:14.481Z,9.23
2023-03-29T06:22:46.832Z,12.73
2023-03-29T06:25:15.684Z,7.43
2023-03-29T06:27:46.845Z,7.18
2023-03-29T06:30:16.482Z,12.05
2023-03-29T06:32:49.962Z,13.15
2023-03-29T06:35:43.761Z,6.57
2023-03-29T06:38:15.331Z,8.70
2023-03-29T06:41:07.624Z,15.13
2023-03-29T06:44:10.383Z,8.52
2023-03-29T06:46:49.096Z,9.48
2023-03-29T06:49:16.042Z,12.18
2023-03-29T06:52:03.277Z,8.93
2023-03-29T06:54:31.343Z,8.10
2023-03-29T06:57:05.449Z,7.28
2023-03-29T06:59:35.046Z,9.15
2023-03-29T07:02:13.287Z,10.10
2023-03-29T07:05:13.718Z,7.88
2023-03-29T07:07:55.264Z,6.75
2023-03-29T07:10:41.469Z,9.55
2023-03-29T07:13:34.446Z,10.45
2023-03-29T07:16:04.944Z,9.40
2023-03-29T07:18:50.357Z,8.43
2023-03-29T07:21:37.858Z,7.00
2023-03-29T07:24:06.899Z,6.53
2023-03-29T07:26:36.001Z,7.90
2023-03-29T07:29:03.094Z,7.65
2023-03-29T07:31:30.829Z,12.23
2023-03-29T07:34:17.853Z,7.80
2023-03-29T07:36:45.327Z,8.18
2023-03-29T07:39:15.747Z,6.82
2023-03-29T07:41:57.816Z,8.38
2023-03-29T07:44:25.084Z,8.10
2023-03-29T07:46:52.328Z,7.00
2023-03-29T07:49:20.995Z,7.38
2023-03-29T07:51:49.420Z,7.28
2023-03-29T07:54:16.450Z,6.43
2023-03-29T07:57:03.922Z,5.65
2023-03-29T07:59:39.336Z,8.57
2023-03-29T08:02:13.585Z,8.90
2023-03-29T08:04:49.887Z,9.03
2023-03-29T08:07:21.646Z,8.45
2023-03-29T08:10:04.262Z,6.22
2023-03-29T08:12:49.294Z,8.45
2023-03-29T08:15:17.491Z,7.22
2023-03-29T08:17:45.138Z,8.07
2023-03-29T08:20:16.356Z,5.68
2023-03-29T08:22:46.183Z,5.72
2023-03-29T08:25:15.785Z,7.55
2023-03-29T08:27:46.884Z,7.95
2023-03-29T08:30:18.355Z,8.73
2023-03-29T08:32:48.663Z,7.55
2023-03-29T08:35:18.034Z,7.28
2023-03-29T08:37:59.746Z,8.70
2023-03-29T08:40:30.126Z,6.50
2023-03-29T08:43:12.555Z,7.10
2023-03-29T08:46:06.410Z,6.63
2023-03-29T08:49:02.734Z,7.78
2023-03-29T08:51:50.452Z,11.85
2023-03-29T08:54:25.113Z,7.38
2023-03-29T08:57:22.833Z,6.70
2023-03-29T08:59:56.212Z,7.38
2023-03-29T09:02:28.766Z,6.35
2023-03-29T09:05:09.426Z,7.82
2023-03-29T09:07:47.615Z,6.13
2023-03-29T09:10:18.345Z,6.90
2023-03-29T09:13:09.481Z,9.90
2023-03-29T09:16:06.837Z,5.90
2023-03-29T09:19:17.189Z,6.32
2023-03-29T09:21:59.362Z,7.45
2023-03-29T09:25:00.727Z,8.30
2023-03-29T09:27:54.616Z,8.32
2023-03-29T09:30:50.205Z,7.63
2023-03-29T09:33:25.025Z,11.23
2023-03-29T09:36:29.246Z,6.40
2023-03-29T09:38:57.037Z,8.85
2023-03-29T09:41:43.431Z,9.95
2023-03-29T09:44:28.123Z,6.45
2023-03-29T09:47:10.024Z,7.60
2023-03-29T09:49:47.462Z,8.07
2023-03-29T09:52:17.143Z,7.43
2023-03-29T09:54:52.601Z,6.40
2023-03-29T09:57:22.396Z,5.45
2023-03-29T09:59:51.791Z,5.47
2023-03-29T10:02:21.216Z,7.35
2023-03-29T10:05:04.138Z,5.13
2023-03-29T10:07:44.783Z,6.70
2023-03-29T10:10:27.449Z,7.65
2023-03-29T10:12:59.582Z,6.70
2023-03-29T10:15:30.869Z,5.80
2023-03-29T10:18:05.922Z,6.50
2023-03-29T10:20:36.890Z,7.78
2023-03-29T10:23:08.058Z,5.47
2023-03-29T10:25:43.035Z,10.07
2023-03-29T10:28:18.760Z,8.60
2023-03-29T10:30:52.522Z,7.85
2023-03-29T10:33:22.103Z,6.15
2023-03-29T10:35:49.342Z,6.93
2023-03-29T10:38:19.367Z,7.97
2023-03-29T10:40:51.905Z,7.40
2023-03-29T10:43:26.224Z,6.78
2023-03-29T10:46:06.009Z,6.97
2023-03-29T10:48:36.102Z,7.78
2023-03-29T10:51:05.772Z,6.13
2023-03-29T10:53:35.334Z,7.55
2023-03-29T10:56:08.312Z,7.43
2023-03-29T10:59:08.766Z,8.48
2023-03-29T11:02:13.969Z,8.40
2023-03-29T11:05:00.316Z,9.32
2023-03-29T11:07:50.952Z,9.05
2023-03-29T11:10:53.077Z,9.50
2023-03-29T11:13:41.258Z,10.70
2023-03-29T11:16:30.039Z,7.65
2023-03-29T11:19:02.831Z,6.75
2023-03-29T11:22:07.132Z,10.73
2023-03-29T11:24:59.950Z,8.98
2023-03-29T11:28:03.811Z,7.75
2023-03-29T11:30:34.042Z,7.68
2023-03-29T11:33:07.197Z,8.35
2023-03-29T11:36:05.031Z,7.72
2023-03-29T11:38:37.876Z,6.35
2023-03-29T11:41:16.035Z,8.15
2023-03-29T11:43:55.198Z,6.72
2023-03-29T11:46:28.933Z,8.15
2023-03-29T11:49:17.126Z,6.47
2023-03-29T11:51:56.971Z,8.00
2023-03-29T11:54:41.213Z,8.57
2023-03-29T11:57:32.149Z,7.25
2023-03-29T12:00:02.784Z,5.93
2023-03-29T12:02:49.614Z,6.72
2023-03-29T12:05:24.557Z,7.30
2023-03-29T12:08:16.710Z,6.72
2023-03-29T12:10:56.763Z,7.85
2023-03-29T12:13:32.432Z,9.43
2023-03-29T12:16:02.623Z,9.57
2023-03-29T12:18:36.990Z,8.18
2023-03-29T12:21:12.275Z,8.02
2023-03-29T12:23:42.457Z,6.70
2023-03-29T12:26:17.250Z,6.10
2023-03-29T12:29:07.226Z,7.20
2023-03-29T12:32:11.614Z,7.32
2023-03-29T12:34:48.051Z,6.90
2023-03-29T12:37:41.544Z,5.95
2023-03-29T12:40:28.660Z,9.18
2023-03-29T12:43:31.576Z,7.57
2023-03-29T12:46:27.366Z,9.13
2023-03-29T12:49:05.929Z,7.95
2023-03-29T12:51:35.254Z,8.68
2023-03-29T12:54:21.993Z,8.15
2023-03-29T12:56:52.213Z,10.53
2023-03-29T12:59:47.059Z,10.15
2023-03-29T13:02:14.156Z,6.93
2023-03-29T13:04:44.338Z,7.43
2023-03-29T13:07:27.540Z,7.10
2023-03-29T13:10:00.003Z,6.78
2023-03-29T13:12:35.980Z,9.35
2023-03-29T13:15:05.974Z,7.93
2023-03-29T13:18:00.266Z,10.60
2023-03-29T13:20:33.185Z,9.82
2023-03-29T13:23:31.930Z,8.00
2023-03-29T13:26:19.135Z,7.28
2023-03-29T13:29:01.208Z,7.13
2023-03-29T13:31:54.250Z,8.15
2023-03-29T13:34:23.882Z,9.65
2023-03-29T13:36:57.023Z,10.55
2023-03-29T13:39:29.515Z,7.93
2023-03-29T13:42:28.939Z,7.50
2023-03-29T13:45:13.316Z,6.60
2023-03-29T13:47:48.850Z,7.28
2023-03-29T13:50:35.029Z,9.52
2023-03-29T13:53:20.917Z,7.85
2023-03-29T13:55:51.263Z,7.65
2023-03-29T13:58:27.486Z,8.68
2023-03-29T14:01:29.597Z,8.93
2023-03-29T14:03:57.689Z,7.75
2023-03-29T14:06:30.000Z,9.60
2023-03-29T14:08:57.073Z,8.05
2023-03-29T14:11:29.968Z,9.50
2023-03-29T14:13:59.464Z,9.25
2023-03-29T14:16:36.975Z,7.57
2023-03-29T14:19:06.654Z,9.85
2023-03-29T14:21:34.162Z,8.95
2023-03-29T14:24:02.758Z,10.88
2023-03-29T14:26:32.468Z,9.45
2023-03-29T14:29:01.446Z,10.02
2023-03-29T14:31:36.828Z,9.57
2023-03-29T14:34:06.877Z,9.52
2023-03-29T14:36:34.526Z,8.20
2023-03-29T14:39:17.551Z,9.55
2023-03-29T14:41:53.246Z,9.60
2023-03-29T14:44:27.525Z,11.25
2023-03-29T14:46:55.422Z,10.63
2023-03-29T14:49:23.658Z,9.77
2023-03-29T14:51:52.225Z,10.70
2023-03-29T14:54:32.770Z,9.82
2023-03-29T14:57:03.598Z,10.55
2023-03-29T14:59:41.440Z,12.27
2023-03-29T15:02:27.280Z,11.88
2023-03-29T15:04:56.754Z,9.05
2023-03-29T15:07:25.960Z,10.18
2023-03-29T15:09:53.799Z,9.95
2023-03-29T15:12:21.243Z,10.73
2023-03-29T15:14:52.183Z,9.90
2023-03-29T15:17:39.435Z,10.07
2023-03-29T15:20:32.025Z,11.25
2023-03-29T15:23:09.735Z,11.65
2023-03-29T15:25:51.969Z,9.60
2023-03-29T15:28:46.897Z,13.00
2023-03-29T15:31:19.381Z,10.00
2023-03-29T15:33:47.520Z,9.70
2023-03-29T15:36:15.600Z,12.30
2023-03-29T15:38:45.076Z,10.32
2023-03-29T15:41:14.185Z,11.25
2023-03-29T15:43:42.112Z,12.82
2023-03-29T15:46:12.070Z,10.50
2023-03-29T15:48:39.061Z,11.30
2023-03-29T15:51:06.912Z,10.77
2023-03-29T15:53:35.617Z,9.77
2023-03-29T15:56:05.652Z,11.85
2023-03-29T15:58:34.551Z,10.95
2023-03-29T16:01:19.341Z,10.48
2023-03-29T16:03:48.089Z,11.18
2023-03-29T16:06:16.818Z,9.38
2023-03-29T16:08:43.889Z,11.77
2023-03-29T16:11:11.735Z,9.25
2023-03-29T16:13:38.869Z,12.07
2023-03-29T16:16:06.797Z,15.38
2023-03-29T16:18:34.118Z,13.15
2023-03-29T16:21:01.127Z,10.48
2023-03-29T16:23:28.107Z,10.85
2023-03-29T16:25:55.997Z,12.63
2023-03-29T16:28:23.008Z,16.63
2023-03-29T16:30:49.995Z,12.23
2023-03-29T16:33:16.976Z,11.95
2023-03-29T16:35:44.098Z,10.63
2023-03-29T16:38:11.173Z,13.50
2023-03-29T16:40:38.487Z,15.60
2023-03-29T16:43:05.844Z,13.48
2023-03-29T16:45:32.919Z,13.48
2023-03-29T16:47:59.920Z,13.23
2023-03-29T16:50:26.998Z,11.50
2023-03-29T16:52:54.205Z,13.35
2023-03-29T16:55:21.220Z,12.60
2023-03-29T16:57:48.958Z,13.15
2023-03-29T17:00:18.696Z,13.38
2023-03-29T17:02:49.775Z,13.40
2023-03-29T17:05:18.918Z,12.98
2023-03-29T17:07:46.937Z,14.57
2023-03-29T17:10:14.408Z,14.95
2023-03-29T17:12:41.614Z,14.43
2023-03-29T17:15:09.569Z,16.77
2023-03-29T17:17:37.875Z,16.70
2023-03-29T17:20:08.735Z,14.88
2023-03-29T17:22:36.199Z,18.40
2023-03-29T17:25:06.347Z,19.85
2023-03-29T17:27:34.917Z,16.75
2023-03-29T17:30:02.318Z,15.38
2023-03-29T17:32:31.463Z,12.95
2023-03-29T17:34:59.575Z,12.48
2023-03-29T17:37:27.921Z,13.57
2023-03-29T17:39:54.976Z,12.07
2023-03-29T17:42:21.900Z,14.80
2023-03-29T17:44:48.961Z,14.77
2023-03-29T17:47:15.992Z,12.90
2023-03-29T17:49:42.910Z,13.20
2023-03-29T17:52:09.870Z,13.52
2023-03-29T17:54:36.826Z,13.50
2023-03-29T17:57:04.580Z,14.00
2023-03-29T17:59:31.616Z,13.40
2023-03-29T18:02:00.195Z,15.82
2023-03-29T18:04:27.204Z,16.13
2023-03-29T18:06:55.087Z,14.45
2023-03-29T18:09:22.195Z,17.92
2023-03-29T18:11:49.234Z,14.80
2023-03-29T18:14:16.478Z,19.13
2023-03-29T18:16:43.619Z,16.08
2023-03-29T18:19:10.908Z,15.27
2023-03-29T18:21:37.847Z,17.45
2023-03-29T18:24:04.978Z,18.13
2023-03-29T18:26:32.879Z,15.02
2023-03-29T18:28:59.846Z,16.60
2023-03-29T18:31:28.125Z,16.02
2023-03-29T18:33:55.108Z,16.80
2023-03-29T18:36:22.200Z,18.05
2023-03-29T18:38:49.256Z,15.80
2023-03-29T18:41:16.369Z,15.20
2023-03-29T18:43:44.334Z,15.93
2023-03-29T18:46:11.406Z,16.52
2023-03-29T18:48:39.170Z,17.70
2023-03-29T18:51:07.805Z,18.10
2023-03-29T18:53:35.686Z,18.15
2023-03-29T18:56:04.567Z,18.70
2023-03-29T18:58:32.297Z,16.63
2023-03-29T19:01:04.301Z,20.65
2023-03-29T19:03:32.704Z,17.65
2023-03-29T19:06:00.080Z,19.33
2023-03-29T19:08:27.570Z,17.27
2023-03-29T19:11:01.152Z,16.63
2023-03-29T19:13:28.199Z,18.65
2023-03-29T19:15:55.258Z,20.08
2023-03-29T19:18:22.415Z,20.58
2023-03-29T19:20:51.318Z,18.35
2023-03-29T19:23:18.440Z,17.45
2023-03-29T19:25:56.567Z,18.35
2023-03-29T19:28:25.110Z,16.50
2023-03-29T19:30:52.377Z,18.95
2023-03-29T19:33:20.059Z,19.05
2023-03-29T19:35:49.563Z,19.25
2023-03-29T19:38:16.632Z,19.63
2023-03-29T19:40:51.490Z,18.35
2023-03-29T19:43:20.784Z,21.40
2023-03-29T19:45:49.936Z,18.17
2023-03-29T19:50:48.316Z,21.90
2023-03-29T19:53:15.407Z,19.75
2023-03-29T19:55:44.322Z,20.13
2023-03-29T19:58:11.382Z,23.42
2023-03-29T20:00:39.086Z,19.23
2023-03-29T20:03:10.169Z,16.88
2023-03-29T20:05:38.926Z,20.08
2023-03-29T20:08:06.895Z,19.67
2023-03-29T20:10:35.355Z,18.90
2023-03-29T20:13:03.216Z,21.90
2023-03-29T20:15:30.513Z,21.05
2023-03-29T20:17:59.917Z,21.50
2023-03-29T20:20:27.566Z,22.90
2023-03-29T20:22:58.570Z,19.50
2023-03-29T20:25:25.995Z,17.58
2023-03-29T20:27:53.328Z,19.27
2023-03-29T20:30:20.701Z,17.70
2023-03-29T20:32:47.838Z,21.45
2023-03-29T20:35:14.863Z,20.88
2023-03-29T20:37:41.880Z,19.92
2023-03-29T20:40:11.310Z,20.13
2023-03-29T20:42:39.628Z,20.20
2023-03-29T20:45:08.079Z,17.10
2023-03-29T20:47:50.540Z,22.92
2023-03-29T20:50:19.410Z,17.35
2023-03-29T20:52:46.777Z,19.48
2023-03-29T20:55:16.819Z,23.17
2023-03-29T20:57:43.766Z,20.05
2023-03-29T21:00:13.856Z,20.52
2023-03-29T21:02:41.023Z,17.52
2023-03-29T21:05:08.783Z,19.05
2023-03-29T21:07:36.527Z,20.38
2023-03-29T21:10:04.163Z,24.20
2023-03-29T21:12:31.627Z,23.65
2023-03-29T21:14:58.585Z,21.27
2023-03-29T21:17:25.616Z,22.90
2023-03-29T21:19:53.312Z,24.10
2023-03-29T21:22:20.250Z,26.27
2023-03-29T21:24:47.184Z,23.25
2023-03-29T21:27:14.193Z,22.60
2023-03-29T21:29:41.642Z,23.40
2023-03-29T21:32:09.166Z,30.27
2023-03-29T21:34:36.274Z,22.90
2023-03-29T21:37:03.306Z,23.70
2023-03-29T21:39:30.506Z,18.52
2023-03-29T21:41:57.466Z,27.30
2023-03-29T21:44:24.548Z,26.13
2023-03-29T21:46:51.625Z,28.88
2023-03-29T21:49:18.726Z,23.52
2023-03-29T21:51:46.526Z,20.80
2023-03-29T21:54:13.547Z,23.90
2023-03-29T21:56:40.553Z,20.80
2023-03-29T21:59:07.507Z,20.60
2023-03-29T22:01:34.584Z,24.58
2023-03-29T22:04:01.556Z,22.17
2023-03-29T22:06:28.638Z,20.98
2023-03-29T22:08:55.666Z,22.83
2023-03-29T22:11:23.428Z,21.92
2023-03-29T22:13:52.451Z,19.60
2023-03-29T22:16:19.495Z,20.15
2023-03-29T22:18:49.752Z,24.95
2023-03-29T22:21:25.450Z,23.67
2023-03-29T22:23:55.537Z,21.63
2023-03-29T22:26:24.949Z,24.10
2023-03-29T22:28:51.915Z,20.30
2023-03-29T22:31:21.328Z,19.88
2023-03-29T22:33:48.985Z,23.27
2023-03-29T22:36:24.230Z,21.65
2023-03-29T22:38:51.671Z,22.95
2023-03-29T22:41:20.390Z,23.30
2023-03-29T22:43:47.565Z,19.55
2023-03-29T22:46:14.819Z,21.10
2023-03-29T22:48:41.878Z,22.33
2023-03-29T22:51:08.821Z,23.05
2023-03-29T22:53:35.959Z,22.98
2023-03-29T22:56:04.212Z,22.63
2023-03-29T22:58:31.334Z,20.17
2023-03-29T23:00:58.458Z,22.40
2023-03-29T23:03:25.570Z,19.17
2023-03-29T23:05:55.231Z,22.63
2023-03-29T23:08:25.286Z,24.55
2023-03-29T23:10:52.876Z,19.05
2023-03-29T23:13:24.216Z,22.45
2023-03-29T23:15:53.892Z,21.48
2023-03-29T23:18:22.353Z,22.05
2023-03-29T23:20:51.874Z,25.33
2023-03-29T23:23:20.530Z,19.63
2023-03-29T23:25:48.760Z,20.33
2023-03-29T23:28:21.837Z,22.10
2023-03-29T23:31:03.083Z,20.65
2023-03-29T23:33:35.964Z,18.65
2023-03-29T23:36:06.106Z,17.25
2023-03-29T23:38:34.521Z,16.70
2023-03-29T23:41:03.916Z,16.67
2023-03-29T23:43:33.903Z,17.38
2023-03-29T23:46:03.380Z,15.77
2023-03-29T23:48:30.621Z,15.63
2023-03-29T23:50:57.576Z,15.43
2023-03-29T23:53:28.528Z,16.88
2023-03-29T23:56:00.573Z,16.17
2023-03-29T23:58:28.871Z,16.38
