createdAt,value
2019-05-28T00:33:29.210Z,15.32
2019-05-28T00:35:59.360Z,14.68
2019-05-28T00:38:28.220Z,9.40
2019-05-28T00:40:57.200Z,9.28
2019-05-28T00:43:26.066Z,8.38
2019-05-28T00:45:56.186Z,10.85
2019-05-28T00:48:26.496Z,9.18
2019-05-28T00:50:56.538Z,12.98
2019-05-28T00:53:27.367Z,11.83
2019-05-28T00:55:58.697Z,11.22
2019-05-28T00:58:29.044Z,11.50
2019-05-28T01:00:58.765Z,11.38
2019-05-28T01:03:28.875Z,17.40
2019-05-28T01:05:57.767Z,18.77
2019-05-28T01:08:26.665Z,12.23
2019-05-28T01:10:55.963Z,14.93
2019-05-28T01:13:24.821Z,12.47
2019-05-28T01:15:54.444Z,16.60
2019-05-28T01:18:23.987Z,14.55
2019-05-28T01:20:54.015Z,15.75
2019-05-28T01:23:24.008Z,11.30
2019-05-28T01:25:52.747Z,19.70
2019-05-28T01:28:21.746Z,11.18
2019-05-28T01:30:57.559Z,12.13
2019-05-28T01:33:23.175Z,15.88
2019-05-28T01:35:55.726Z,11.63
2019-05-28T01:38:26.405Z,12.33
2019-05-28T01:40:58.030Z,16.23
2019-05-28T01:43:28.172Z,17.30
2019-05-28T01:45:57.889Z,18.70
2019-05-28T01:48:28.035Z,21.50
2019-05-28T01:51:00.486Z,16.73
2019-05-28T01:53:31.460Z,13.03
2019-05-28T01:56:02.162Z,15.15
2019-05-28T01:58:31.066Z,10.68
2019-05-28T02:01:12.260Z,14.15
2019-05-28T02:03:31.104Z,10.40
2019-05-28T02:06:02.180Z,12.75
2019-05-28T02:08:32.191Z,15.13
2019-05-28T02:11:01.768Z,11.83
2019-05-28T02:13:31.050Z,14.53
2019-05-28T02:16:00.593Z,17.00
2019-05-28T02:18:29.607Z,10.72
2019-05-28T02:21:00.515Z,14.40
2019-05-28T02:23:30.716Z,17.40
2019-05-28T02:26:00.292Z,15.68
2019-05-28T02:28:30.011Z,14.90
2019-05-28T02:31:00.380Z,10.43
2019-05-28T02:33:29.360Z,16.90
2019-05-28T02:35:59.277Z,11.05
2019-05-28T02:38:28.066Z,11.57
2019-05-28T02:40:57.343Z,10.05
2019-05-28T02:43:26.106Z,12.63
2019-05-28T02:45:55.644Z,8.18
2019-05-28T02:48:25.869Z,7.67
2019-05-28T02:51:02.600Z,8.28
2019-05-28T02:53:33.229Z,9.73
2019-05-28T02:56:03.100Z,13.55
2019-05-28T02:58:33.676Z,8.95
2019-05-28T03:01:03.413Z,8.88
2019-05-28T03:03:32.983Z,8.95
2019-05-28T03:06:03.618Z,8.18
2019-05-28T03:08:34.259Z,10.40
2019-05-28T03:11:04.758Z,8.43
2019-05-28T03:13:36.220Z,8.30
2019-05-28T03:16:08.170Z,11.70
2019-05-28T03:18:39.453Z,16.20
2019-05-28T03:21:09.947Z,9.35
2019-05-28T03:23:41.113Z,12.15
2019-05-28T03:26:10.342Z,13.53
2019-05-28T03:28:39.602Z,10.45
2019-05-28T03:31:08.534Z,9.45
2019-05-28T03:33:38.142Z,9.20
2019-05-28T03:36:10.140Z,19.40
2019-05-28T03:38:40.720Z,7.58
2019-05-28T03:41:09.730Z,7.85
2019-05-28T03:43:39.816Z,9.85
2019-05-28T03:46:09.786Z,10.70
2019-05-28T03:48:39.609Z,10.03
2019-05-28T03:51:09.457Z,10.10
2019-05-28T03:53:38.460Z,6.85
2019-05-28T03:56:07.659Z,12.70
2019-05-28T03:58:37.670Z,5.40
2019-05-28T04:01:07.214Z,5.50
2019-05-28T04:03:36.019Z,10.93
2019-05-28T04:06:05.024Z,6.67
2019-05-28T04:08:35.724Z,8.45
2019-05-28T04:11:07.869Z,12.15
2019-05-28T04:13:37.626Z,7.65
2019-05-28T04:16:08.147Z,6.08
2019-05-28T04:18:37.199Z,6.92
2019-05-28T04:21:06.725Z,7.78
2019-05-28T04:23:36.762Z,11.90
2019-05-28T04:26:05.900Z,8.03
2019-05-28T04:28:34.800Z,7.35
2019-05-28T04:31:04.596Z,8.58
2019-05-28T04:33:51.973Z,8.08
2019-05-28T04:36:16.261Z,9.85
2019-05-28T04:38:47.958Z,9.58
2019-05-28T04:41:16.749Z,11.15
2019-05-28T04:43:47.102Z,12.00
2019-05-28T04:46:16.098Z,5.90
2019-05-28T04:48:44.981Z,11.15
2019-05-28T04:51:14.930Z,6.25
2019-05-28T04:53:43.814Z,8.93
2019-05-28T04:56:23.571Z,9.88
2019-05-28T04:58:55.816Z,8.95
2019-05-28T05:01:42.838Z,10.75
2019-05-28T05:04:11.743Z,10.40
2019-05-28T05:06:40.772Z,8.50
2019-05-28T05:09:09.589Z,11.85
2019-05-28T05:11:39.770Z,9.23
2019-05-28T05:14:08.632Z,7.05
2019-05-28T05:16:37.494Z,9.70
2019-05-28T05:19:06.417Z,7.17
2019-05-28T05:21:36.463Z,17.40
2019-05-28T05:24:07.120Z,5.95
2019-05-28T05:26:36.136Z,7.70
2019-05-28T05:29:06.949Z,10.13
2019-05-28T05:31:35.680Z,11.12
2019-05-28T05:34:20.954Z,12.88
2019-05-28T05:36:50.127Z,6.50
2019-05-28T05:39:20.793Z,8.58
2019-05-28T05:41:54.149Z,9.33
2019-05-28T05:44:23.310Z,11.00
2019-05-28T05:46:52.500Z,7.85
2019-05-28T05:49:21.505Z,9.30
2019-05-28T05:51:50.959Z,10.58
2019-05-28T05:54:22.939Z,9.98
2019-05-28T05:56:56.338Z,6.75
2019-05-28T05:59:26.679Z,8.73
2019-05-28T06:02:01.703Z,7.60
2019-05-28T06:04:31.182Z,5.87
2019-05-28T06:07:11.095Z,8.03
2019-05-28T06:09:48.541Z,6.17
2019-05-28T06:12:17.585Z,6.55
2019-05-28T06:14:50.375Z,5.83
2019-05-28T06:17:20.180Z,7.40
2019-05-28T06:19:49.479Z,12.45
2019-05-28T06:22:23.029Z,4.40
2019-05-28T06:24:53.074Z,12.90
2019-05-28T06:27:22.846Z,12.75
2019-05-28T06:29:53.639Z,10.58
2019-05-28T06:32:23.687Z,10.88
2019-05-28T06:34:53.188Z,14.18
2019-05-28T06:37:22.294Z,12.37
2019-05-28T06:40:57.593Z,11.68
2019-05-28T06:43:35.553Z,6.80
2019-05-28T07:03:02.507Z,17.75
2019-05-28T07:05:23.808Z,28.47
2019-05-28T07:07:53.887Z,21.07
2019-05-28T07:10:23.144Z,22.25
2019-05-28T07:12:53.759Z,26.52
2019-05-28T07:15:22.840Z,29.18
2019-05-28T07:17:59.523Z,38.45
2019-05-28T07:20:25.117Z,33.13
2019-05-28T07:22:55.869Z,33.18
2019-05-28T07:25:25.548Z,27.93
2019-05-28T07:28:09.807Z,34.00
2019-05-28T07:30:24.976Z,24.25
2019-05-28T07:32:55.340Z,20.77
2019-05-28T07:35:24.203Z,13.32
2019-05-28T07:37:53.186Z,10.28
2019-05-28T07:40:31.427Z,8.00
2019-05-28T07:46:19.575Z,10.03
2019-05-28T07:51:59.396Z,5.15
2019-05-28T07:54:52.702Z,4.53
2019-05-28T07:57:25.842Z,6.67
2019-05-28T07:59:58.882Z,8.00
2019-05-28T08:02:28.042Z,5.00
2019-05-28T08:04:56.986Z,7.75
2019-05-28T08:07:29.135Z,9.70
2019-05-28T08:10:00.004Z,4.42
2019-05-28T08:12:30.727Z,6.37
2019-05-28T08:15:02.049Z,3.33
2019-05-28T08:17:30.837Z,6.15
2019-05-28T08:20:01.536Z,4.65
2019-05-28T08:22:41.873Z,7.97
2019-05-28T08:25:01.196Z,7.17
2019-05-28T08:27:31.594Z,9.13
2019-05-28T08:30:01.926Z,5.62
2019-05-28T08:32:30.839Z,4.97
2019-05-28T08:35:05.585Z,7.87
2019-05-28T08:37:30.604Z,5.45
2019-05-28T08:39:59.401Z,8.08
2019-05-28T08:42:28.650Z,4.72
2019-05-28T08:44:58.743Z,4.55
2019-05-28T08:47:29.033Z,9.00
2019-05-28T08:49:57.786Z,7.87
2019-05-28T08:52:31.166Z,6.15
2019-05-28T08:55:39.874Z,6.35
2019-05-28T09:01:19.902Z,4.90
2019-05-28T09:03:48.213Z,6.85
2019-05-28T09:06:21.492Z,5.22
2019-05-28T09:08:48.940Z,6.58
2019-05-28T09:11:17.890Z,4.22
2019-05-28T09:13:47.026Z,9.80
2019-05-28T09:16:16.715Z,20.55
2019-05-28T09:18:45.574Z,4.40
2019-05-28T09:21:15.125Z,8.40
2019-05-28T09:23:47.737Z,4.10
2019-05-28T09:26:17.635Z,5.62
2019-05-28T09:28:47.797Z,3.30
2019-05-28T09:31:16.677Z,5.08
2019-05-28T09:33:46.665Z,4.10
2019-05-28T09:36:15.655Z,7.33
2019-05-28T09:38:45.092Z,5.80
2019-05-28T09:41:13.810Z,4.62
2019-05-28T09:43:42.639Z,3.58
2019-05-28T09:46:12.118Z,5.20
2019-05-28T09:48:43.867Z,8.35
2019-05-28T09:51:13.899Z,11.28
2019-05-28T09:53:42.654Z,7.22
2019-05-28T09:56:11.488Z,7.28
2019-05-28T09:58:50.446Z,6.87
2019-05-28T10:01:32.288Z,6.55
2019-05-28T10:04:00.404Z,5.75
2019-05-28T10:06:37.280Z,7.17
2019-05-28T10:08:59.761Z,6.67
2019-05-28T10:11:28.539Z,6.85
2019-05-28T10:13:57.817Z,10.03
2019-05-28T10:16:31.447Z,8.35
2019-05-28T10:19:00.369Z,9.08
2019-05-28T10:21:30.151Z,25.72
2019-05-28T10:23:59.434Z,6.92
2019-05-28T10:26:28.524Z,7.12
2019-05-28T10:28:58.716Z,5.87
2019-05-28T10:31:27.664Z,5.12
2019-05-28T10:33:56.542Z,4.17
2019-05-28T10:36:35.774Z,10.70
2019-05-28T10:38:56.651Z,5.72
2019-05-28T10:41:26.199Z,5.60
2019-05-28T10:43:56.054Z,5.80
2019-05-28T10:46:28.778Z,6.50
2019-05-28T10:48:58.186Z,6.42
2019-05-28T10:51:29.273Z,10.78
2019-05-28T10:53:58.012Z,5.30
2019-05-28T10:56:27.815Z,8.43
2019-05-28T10:58:57.970Z,4.45
2019-05-28T11:01:29.868Z,6.45
2019-05-28T11:04:00.450Z,6.20
2019-05-28T11:06:30.006Z,6.35
2019-05-28T11:08:59.855Z,3.27
2019-05-28T11:11:28.695Z,7.78
2019-05-28T11:13:58.618Z,7.83
2019-05-28T11:16:30.499Z,5.62
2019-05-28T11:19:01.496Z,5.10
2019-05-28T11:21:30.297Z,5.20
2019-05-28T11:23:59.042Z,8.45
2019-05-28T11:26:29.965Z,6.33
2019-05-28T11:29:02.906Z,7.45
2019-05-28T11:31:40.919Z,9.03
2019-05-28T11:34:13.063Z,6.22
2019-05-28T11:36:43.466Z,5.53
2019-05-28T11:39:12.796Z,5.80
2019-05-28T11:41:43.349Z,5.15
2019-05-28T11:44:16.871Z,11.50
2019-05-28T11:46:45.624Z,4.75
2019-05-28T11:49:14.450Z,6.20
2019-05-28T11:51:43.743Z,11.60
2019-05-28T11:54:16.273Z,5.40
2019-05-28T11:56:44.973Z,8.45
2019-05-28T11:59:15.081Z,6.80
2019-05-28T12:01:45.459Z,4.97
2019-05-28T12:04:15.763Z,6.67
2019-05-28T12:06:46.099Z,12.47
2019-05-28T12:09:14.809Z,6.80
2019-05-28T12:11:44.172Z,8.30
2019-05-28T12:14:12.943Z,7.58
2019-05-28T12:16:42.914Z,7.80
2019-05-28T12:19:12.809Z,6.67
2019-05-28T12:21:43.572Z,10.25
2019-05-28T12:24:13.137Z,8.50
2019-05-28T12:26:41.889Z,5.87
2019-05-28T12:29:11.564Z,7.33
2019-05-28T12:31:41.190Z,5.15
2019-05-28T12:34:11.586Z,6.53
2019-05-28T12:36:42.363Z,5.22
2019-05-28T12:39:12.970Z,7.30
2019-05-28T12:41:41.683Z,5.92
2019-05-28T12:44:10.425Z,13.93
2019-05-28T12:46:40.381Z,5.47
2019-05-28T12:49:09.113Z,10.25
2019-05-28T12:51:37.864Z,8.83
2019-05-28T12:54:06.688Z,5.62
2019-05-28T12:56:36.073Z,6.25
2019-05-28T12:59:04.851Z,6.15
2019-05-28T13:01:39.476Z,7.05
2019-05-28T13:04:10.165Z,7.75
2019-05-28T13:06:40.146Z,4.83
2019-05-28T13:09:09.254Z,6.10
2019-05-28T13:11:38.085Z,9.70
2019-05-28T13:14:06.798Z,7.05
2019-05-28T13:16:37.077Z,5.70
2019-05-28T13:19:05.796Z,11.05
2019-05-28T13:21:34.527Z,10.90
2019-05-28T13:24:03.258Z,9.00
2019-05-28T13:26:32.001Z,8.40
2019-05-28T13:29:02.179Z,7.78
2019-05-28T13:31:30.997Z,9.30
2019-05-28T13:33:59.781Z,9.40
2019-05-28T13:36:28.546Z,8.65
2019-05-28T13:38:57.273Z,11.97
2019-05-28T13:41:26.084Z,9.70
2019-05-28T13:43:55.429Z,8.98
2019-05-28T13:46:25.032Z,11.60
2019-05-28T13:48:53.835Z,8.98
2019-05-28T13:51:22.560Z,9.30
2019-05-28T13:53:51.313Z,10.70
2019-05-28T13:56:28.858Z,9.55
2019-05-28T13:58:59.007Z,7.62
2019-05-28T14:01:28.203Z,10.40
2019-05-28T14:03:56.942Z,9.60
2019-05-28T14:06:26.212Z,9.98
2019-05-28T14:08:54.988Z,7.80
2019-05-28T14:11:25.402Z,6.47
2019-05-28T14:13:54.231Z,8.80
2019-05-28T14:16:24.689Z,6.33
2019-05-28T14:18:53.444Z,6.67
2019-05-28T14:21:22.265Z,6.47
2019-05-28T14:24:04.502Z,6.58
2019-05-28T14:26:33.743Z,7.62
2019-05-28T14:29:02.564Z,8.60
2019-05-28T14:31:31.478Z,5.53
2019-05-28T14:34:00.765Z,10.18
2019-05-28T14:36:30.297Z,7.70
2019-05-28T14:39:03.185Z,6.25
2019-05-28T14:41:29.538Z,8.68
2019-05-28T14:44:01.626Z,7.33
2019-05-28T14:46:31.010Z,6.33
2019-05-28T14:49:07.530Z,8.53
2019-05-28T14:51:33.768Z,7.30
2019-05-28T14:54:09.814Z,6.78
2019-05-28T14:56:38.637Z,8.65
2019-05-28T14:59:07.504Z,5.08
2019-05-28T15:01:38.335Z,9.88
2019-05-28T15:04:11.542Z,6.25
2019-05-28T15:06:40.396Z,8.70
2019-05-28T15:09:21.874Z,7.92
2019-05-28T15:11:51.822Z,6.28
2019-05-28T15:14:22.465Z,9.40
2019-05-28T15:29:39.290Z,5.42
2019-05-28T15:43:06.143Z,7.42
2019-05-28T15:48:44.108Z,6.87
2019-05-28T15:51:13.920Z,7.78
2019-05-28T15:53:42.668Z,5.42
2019-05-28T15:56:11.706Z,6.60
2019-05-28T15:58:41.235Z,6.72
2019-05-28T16:01:11.226Z,7.55
2019-05-28T16:03:42.367Z,8.65
2019-05-28T16:06:11.344Z,5.60
2019-05-28T16:08:40.271Z,5.53
2019-05-28T16:11:11.017Z,7.10
2019-05-28T16:13:39.848Z,6.70
2019-05-28T16:18:57.391Z,7.05
2019-05-28T16:21:26.224Z,7.10
2019-05-28T16:23:57.994Z,7.37
2019-05-28T16:26:28.251Z,7.22
2019-05-28T16:28:59.336Z,6.12
2019-05-28T16:31:31.465Z,7.12
2019-05-28T16:34:01.131Z,8.73
2019-05-28T16:36:30.088Z,6.92
2019-05-28T16:39:01.650Z,9.30
2019-05-28T16:41:30.685Z,7.08
2019-05-28T16:44:01.041Z,8.73
2019-05-28T16:46:30.915Z,8.38
2019-05-28T16:49:02.339Z,7.95
2019-05-28T16:51:49.627Z,8.80
2019-05-28T16:54:19.786Z,9.28
2019-05-28T16:56:48.989Z,7.72
2019-05-28T16:59:18.080Z,12.35
2019-05-28T17:01:51.138Z,9.50
2019-05-28T17:04:23.880Z,8.38
2019-05-28T17:06:52.739Z,9.30
2019-05-28T17:09:22.210Z,11.43
2019-05-28T17:11:52.905Z,14.68
2019-05-28T17:14:32.898Z,12.33
2019-05-28T17:20:36.536Z,9.15
2019-05-28T17:26:00.574Z,10.45
2019-05-28T17:28:34.450Z,11.95
2019-05-28T17:31:25.053Z,10.00
2019-05-28T17:37:15.172Z,12.93
2019-05-28T17:40:01.803Z,10.40
2019-05-28T17:42:31.152Z,12.53
2019-05-28T17:45:12.959Z,11.57
2019-05-28T17:47:49.629Z,14.05
2019-05-28T17:52:54.732Z,11.38
2019-05-28T17:55:41.058Z,13.78
2019-05-28T17:58:10.126Z,14.35
2019-05-28T18:00:39.186Z,18.00
2019-05-28T18:03:09.657Z,14.07
2019-05-28T18:05:47.658Z,14.58
2019-05-28T18:11:09.140Z,15.90
2019-05-28T18:13:44.443Z,11.38
2019-05-28T18:16:15.561Z,12.82
2019-05-28T18:18:48.624Z,12.93
2019-05-28T18:21:20.360Z,16.70
2019-05-28T18:30:57.485Z,13.08
2019-05-28T18:33:26.252Z,13.13
2019-05-28T18:44:27.863Z,14.43
2019-05-28T18:47:04.517Z,15.28
2019-05-28T18:49:35.302Z,13.05
2019-05-28T18:52:27.181Z,15.85
2019-05-28T18:58:37.867Z,14.40
2019-05-28T19:01:26.475Z,15.63
2019-05-28T19:07:00.076Z,17.80
2019-05-28T19:13:00.699Z,16.23
2019-05-28T19:15:38.885Z,17.65
2019-05-28T19:21:36.638Z,18.10
2019-05-28T19:24:06.321Z,21.85
2019-05-28T19:29:35.941Z,20.82
2019-05-28T19:32:08.811Z,17.85
2019-05-28T19:34:38.352Z,19.82
2019-05-28T19:37:08.559Z,19.00
2019-05-28T19:40:27.717Z,17.32
2019-05-28T19:42:57.918Z,18.67
