createdAt,value
2018-11-23T00:00:11.959Z,0.00
2018-11-23T00:01:11.979Z,0.00
2018-11-23T00:02:12.001Z,0.00
2018-11-23T00:03:12.023Z,0.00
2018-11-23T00:04:12.047Z,0.00
2018-11-23T00:05:12.073Z,0.00
2018-11-23T00:06:12.090Z,0.00
2018-11-23T00:07:12.112Z,0.00
2018-11-23T00:08:12.134Z,0.00
2018-11-23T00:09:12.157Z,0.00
2018-11-23T00:10:12.179Z,0.00
2018-11-23T00:11:12.200Z,0.00
2018-11-23T00:12:12.223Z,0.00
2018-11-23T00:13:12.246Z,0.00
2018-11-23T00:14:12.267Z,0.00
2018-11-23T00:15:12.290Z,0.00
2018-11-23T00:16:12.312Z,0.00
2018-11-23T00:17:12.334Z,0.00
2018-11-23T00:18:12.357Z,0.00
2018-11-23T00:19:12.380Z,0.00
2018-11-23T00:20:12.401Z,0.00
2018-11-23T00:21:12.426Z,0.00
2018-11-23T00:22:12.445Z,0.00
2018-11-23T00:23:12.468Z,0.00
2018-11-23T00:24:12.490Z,0.00
2018-11-23T00:25:12.513Z,0.00
2018-11-23T00:26:12.533Z,0.00
2018-11-23T00:27:12.556Z,0.00
2018-11-23T00:28:12.582Z,0.00
2018-11-23T00:29:12.600Z,0.00
2018-11-23T00:30:12.622Z,0.00
2018-11-23T00:31:12.643Z,0.00
2018-11-23T00:32:12.666Z,0.00
2018-11-23T00:33:12.689Z,0.00
2018-11-23T00:34:12.714Z,0.00
2018-11-23T00:35:12.733Z,0.00
2018-11-23T00:36:12.755Z,0.00
2018-11-23T00:37:12.778Z,0.00
2018-11-23T00:38:12.799Z,0.00
2018-11-23T00:39:12.820Z,0.00
2018-11-23T00:40:12.844Z,0.00
2018-11-23T00:41:12.867Z,0.00
2018-11-23T00:42:12.886Z,0.00
2018-11-23T00:43:12.909Z,0.00
2018-11-23T00:44:12.934Z,0.00
2018-11-23T00:45:12.954Z,0.00
2018-11-23T00:46:12.978Z,0.00
2018-11-23T00:47:12.998Z,0.00
2018-11-23T00:48:13.020Z,0.00
2018-11-23T00:49:13.042Z,0.00
2018-11-23T00:50:13.064Z,0.00
2018-11-23T00:51:13.086Z,0.00
2018-11-23T00:52:13.108Z,0.00
2018-11-23T00:53:13.130Z,0.00
2018-11-23T00:54:13.154Z,0.00
2018-11-23T00:55:13.176Z,0.00
2018-11-23T00:56:13.196Z,0.00
2018-11-23T00:57:13.219Z,0.00
2018-11-23T00:58:13.240Z,0.00
2018-11-23T00:59:13.262Z,0.00
2018-11-23T01:00:13.285Z,0.00
2018-11-23T01:01:13.307Z,0.00
2018-11-23T01:02:13.329Z,0.00
2018-11-23T01:03:13.350Z,0.00
2018-11-23T01:04:13.372Z,0.00
2018-11-23T01:05:13.401Z,0.00
2018-11-23T01:06:13.416Z,0.00
2018-11-23T01:07:13.438Z,0.00
2018-11-23T01:08:13.461Z,0.00
2018-11-23T01:09:13.486Z,0.00
2018-11-23T01:10:13.504Z,0.00
2018-11-23T01:11:13.528Z,0.00
2018-11-23T01:12:13.550Z,0.00
2018-11-23T01:13:13.572Z,0.00
2018-11-23T01:14:13.593Z,0.00
2018-11-23T01:15:13.616Z,0.00
2018-11-23T01:16:13.637Z,0.00
2018-11-23T01:17:13.660Z,0.00
2018-11-23T01:18:13.681Z,0.00
2018-11-23T01:19:13.704Z,0.00
2018-11-23T01:20:13.726Z,0.00
2018-11-23T01:21:13.752Z,0.00
2018-11-23T01:22:13.772Z,0.00
2018-11-23T01:23:13.794Z,0.00
2018-11-23T01:24:13.816Z,0.00
2018-11-23T01:25:13.840Z,0.00
2018-11-23T01:26:13.858Z,0.00
2018-11-23T01:27:13.884Z,0.00
2018-11-23T01:28:13.903Z,0.00
2018-11-23T01:29:13.926Z,0.00
2018-11-23T01:30:13.951Z,0.00
2018-11-23T01:31:13.970Z,0.00
2018-11-23T01:32:13.995Z,0.00
2018-11-23T01:33:14.015Z,0.00
2018-11-23T01:34:14.038Z,0.00
2018-11-23T01:35:14.060Z,0.00
2018-11-23T01:36:14.081Z,0.00
2018-11-23T01:37:14.104Z,0.00
2018-11-23T01:38:14.126Z,0.00
2018-11-23T01:39:14.148Z,0.00
2018-11-23T01:40:14.170Z,0.00
2018-11-23T01:41:14.195Z,0.00
2018-11-23T01:42:14.214Z,0.00
2018-11-23T01:43:14.238Z,0.00
2018-11-23T01:44:14.261Z,0.00
2018-11-23T01:45:14.282Z,0.00
2018-11-23T01:46:14.303Z,0.00
2018-11-23T01:47:14.326Z,0.00
2018-11-23T01:48:14.348Z,0.00
2018-11-23T01:49:14.370Z,0.00
2018-11-23T01:50:14.395Z,0.00
2018-11-23T01:51:14.415Z,0.00
2018-11-23T01:52:14.437Z,0.00
2018-11-23T01:53:14.460Z,0.00
2018-11-23T01:54:14.482Z,0.00
2018-11-23T01:55:14.512Z,0.00
2018-11-23T01:56:14.528Z,0.00
2018-11-23T01:57:14.549Z,0.00
2018-11-23T01:58:14.571Z,0.00
2018-11-23T01:59:14.593Z,0.00
2018-11-23T02:00:14.617Z,0.00
2018-11-23T02:01:14.638Z,0.00
2018-11-23T02:02:14.660Z,0.00
2018-11-23T02:03:14.682Z,0.00
2018-11-23T02:04:14.705Z,0.00
2018-11-23T02:05:14.726Z,0.00
2018-11-23T02:06:14.749Z,0.00
2018-11-23T02:07:14.775Z,0.00
2018-11-23T02:08:14.793Z,0.00
2018-11-23T02:09:14.816Z,0.00
2018-11-23T02:10:14.838Z,0.00
2018-11-23T02:11:14.861Z,0.00
2018-11-23T02:12:14.884Z,0.00
2018-11-23T02:13:14.906Z,0.00
2018-11-23T02:14:14.927Z,0.00
2018-11-23T02:15:14.950Z,0.00
2018-11-23T02:16:14.972Z,0.00
2018-11-23T02:17:14.996Z,0.00
2018-11-23T02:18:15.016Z,0.00
2018-11-23T02:19:15.040Z,0.00
2018-11-23T02:20:15.061Z,0.00
2018-11-23T02:21:15.083Z,0.00
2018-11-23T02:22:15.107Z,0.00
2018-11-23T02:23:15.129Z,0.00
2018-11-23T02:24:15.153Z,0.00
2018-11-23T02:25:15.172Z,0.00
2018-11-23T02:26:15.194Z,0.00
2018-11-23T02:27:15.219Z,0.00
2018-11-23T02:28:15.239Z,0.00
2018-11-23T02:29:15.261Z,0.00
2018-11-23T02:30:15.286Z,0.00
2018-11-23T02:31:15.305Z,0.00
2018-11-23T02:32:15.328Z,0.00
2018-11-23T02:33:15.352Z,0.00
2018-11-23T02:34:15.374Z,0.00
2018-11-23T02:35:15.396Z,0.00
2018-11-23T02:36:15.417Z,0.00
2018-11-23T02:37:15.439Z,0.00
2018-11-23T02:38:15.460Z,0.00
2018-11-23T02:39:15.483Z,0.00
2018-11-23T02:40:15.508Z,0.00
2018-11-23T02:41:15.529Z,0.00
2018-11-23T02:42:15.549Z,0.00
2018-11-23T02:43:15.571Z,0.00
2018-11-23T02:44:15.593Z,0.00
2018-11-23T02:45:15.618Z,0.00
2018-11-23T02:46:15.639Z,0.00
2018-11-23T02:47:15.660Z,0.00
2018-11-23T02:48:15.682Z,0.00
2018-11-23T02:49:15.704Z,0.00
2018-11-23T02:50:15.729Z,0.00
2018-11-23T02:51:15.749Z,0.00
2018-11-23T02:52:15.770Z,0.00
2018-11-23T02:53:15.793Z,0.00
2018-11-23T02:54:15.816Z,0.00
2018-11-23T02:55:15.839Z,0.00
2018-11-23T02:56:15.859Z,0.00
2018-11-23T02:57:15.881Z,0.00
2018-11-23T02:58:15.902Z,0.00
2018-11-23T02:59:15.924Z,0.00
2018-11-23T03:00:15.949Z,0.00
2018-11-23T03:01:15.969Z,0.00
2018-11-23T03:02:15.990Z,0.00
2018-11-23T03:03:16.012Z,0.00
2018-11-23T03:04:16.034Z,0.00
2018-11-23T03:05:16.056Z,0.00
2018-11-23T03:06:16.078Z,0.00
2018-11-23T03:07:16.100Z,0.00
2018-11-23T03:08:16.122Z,0.00
2018-11-23T03:09:16.145Z,0.00
2018-11-23T03:10:16.168Z,0.00
2018-11-23T03:11:16.188Z,0.00
2018-11-23T03:12:16.210Z,0.00
2018-11-23T03:13:16.232Z,0.00
2018-11-23T03:14:16.253Z,0.00
2018-11-23T03:15:16.275Z,0.00
2018-11-23T03:16:16.297Z,0.00
2018-11-23T03:17:16.321Z,0.00
2018-11-23T03:18:16.340Z,0.00
2018-11-23T03:19:16.367Z,0.00
2018-11-23T03:20:16.386Z,0.00
2018-11-23T03:21:16.406Z,0.00
2018-11-23T03:22:16.429Z,0.00
2018-11-23T03:23:16.451Z,0.00
2018-11-23T03:24:16.472Z,0.00
2018-11-23T03:25:16.501Z,0.00
2018-11-23T03:26:16.515Z,0.00
2018-11-23T03:27:16.538Z,0.00
2018-11-23T03:28:16.562Z,0.00
2018-11-23T03:29:16.583Z,0.00
2018-11-23T03:30:16.607Z,0.00
2018-11-23T03:31:16.625Z,0.00
2018-11-23T03:32:16.648Z,0.00
2018-11-23T03:33:16.669Z,0.00
2018-11-23T03:34:16.692Z,0.00
2018-11-23T03:35:16.712Z,0.00
2018-11-23T03:36:16.739Z,0.00
2018-11-23T03:37:16.760Z,0.00
2018-11-23T03:38:16.783Z,0.00
2018-11-23T03:39:16.800Z,0.00
2018-11-23T03:40:16.822Z,0.00
2018-11-23T03:41:16.845Z,0.00
2018-11-23T03:42:16.865Z,0.00
2018-11-23T03:43:16.890Z,0.00
2018-11-23T03:44:16.911Z,0.00
2018-11-23T03:45:16.931Z,0.00
2018-11-23T03:46:16.954Z,0.00
2018-11-23T03:47:16.973Z,0.00
2018-11-23T03:48:16.996Z,0.00
2018-11-23T03:49:17.021Z,0.00
2018-11-23T03:50:17.039Z,0.00
2018-11-23T03:51:17.062Z,0.00
2018-11-23T03:52:17.086Z,0.00
2018-11-23T03:53:17.106Z,0.00
2018-11-23T03:54:17.131Z,0.00
2018-11-23T03:55:17.149Z,0.00
2018-11-23T03:56:17.172Z,0.00
2018-11-23T03:57:17.195Z,0.00
2018-11-23T03:58:17.213Z,0.00
2018-11-23T03:59:17.237Z,0.00
2018-11-23T04:00:17.762Z,0.00
2018-11-23T04:01:17.280Z,0.00
2018-11-23T04:02:17.301Z,0.00
2018-11-23T04:03:17.323Z,0.00
2018-11-23T04:04:17.344Z,0.00
2018-11-23T04:05:17.367Z,0.00
2018-11-23T04:06:17.388Z,0.00
2018-11-23T04:07:17.412Z,0.00
2018-11-23T04:08:17.433Z,0.00
2018-11-23T04:09:17.453Z,0.00
2018-11-23T04:10:17.475Z,0.00
2018-11-23T04:11:17.496Z,0.00
2018-11-23T04:12:17.518Z,0.00
2018-11-23T04:13:17.541Z,0.00
2018-11-23T04:14:17.560Z,0.00
2018-11-23T04:15:17.588Z,0.00
2018-11-23T04:16:17.606Z,0.00
2018-11-23T04:17:17.630Z,0.00
2018-11-23T04:18:17.648Z,0.00
2018-11-23T04:19:17.669Z,0.00
2018-11-23T04:20:17.693Z,0.00
2018-11-23T04:21:17.713Z,0.00
2018-11-23T04:22:17.740Z,0.00
2018-11-23T04:23:17.756Z,0.00
2018-11-23T04:24:17.778Z,0.00
2018-11-23T04:25:17.801Z,0.00
2018-11-23T04:26:24.478Z,0.00
2018-11-23T04:27:17.843Z,0.00
2018-11-23T04:28:17.866Z,0.00
2018-11-23T04:29:17.889Z,0.00
2018-11-23T04:30:17.907Z,0.00
2018-11-23T04:31:17.936Z,0.00
2018-11-23T04:32:17.951Z,0.00
2018-11-23T04:33:17.973Z,0.00
2018-11-23T04:34:17.995Z,0.00
2018-11-23T04:35:18.016Z,0.00
2018-11-23T04:36:18.042Z,0.00
2018-11-23T04:37:18.061Z,0.00
2018-11-23T04:38:18.081Z,0.00
2018-11-23T04:39:18.103Z,0.00
2018-11-23T04:40:18.125Z,0.00
2018-11-23T04:41:18.148Z,0.00
2018-11-23T04:42:18.167Z,0.00
2018-11-23T04:43:18.190Z,0.00
2018-11-23T04:44:18.212Z,0.00
2018-11-23T04:45:18.235Z,0.00
2018-11-23T04:46:18.255Z,0.00
2018-11-23T04:47:18.280Z,0.00
2018-11-23T04:48:18.298Z,0.00
2018-11-23T04:49:18.321Z,0.00
2018-11-23T04:50:18.342Z,0.00
2018-11-23T04:51:18.366Z,0.00
2018-11-23T04:52:18.386Z,0.00
2018-11-23T04:53:18.407Z,0.00
2018-11-23T04:54:18.428Z,0.00
2018-11-23T04:55:18.451Z,0.00
2018-11-23T04:56:18.472Z,0.00
2018-11-23T04:57:18.494Z,0.00
2018-11-23T04:58:18.515Z,0.00
2018-11-23T04:59:18.544Z,0.00
2018-11-23T05:00:18.560Z,0.00
2018-11-23T05:01:18.580Z,0.00
2018-11-23T05:02:18.601Z,0.00
2018-11-23T05:03:18.623Z,0.00
2018-11-23T05:04:18.645Z,0.00
2018-11-23T05:05:18.667Z,0.00
2018-11-23T05:06:18.688Z,0.00
2018-11-23T05:07:18.712Z,0.00
2018-11-23T05:08:18.733Z,0.00
2018-11-23T05:09:18.754Z,0.00
2018-11-23T05:10:18.775Z,0.00
2018-11-23T05:11:18.797Z,0.00
2018-11-23T05:12:18.819Z,0.00
2018-11-23T05:13:18.840Z,0.00
2018-11-23T05:14:18.863Z,0.00
2018-11-23T05:15:18.883Z,0.00
2018-11-23T05:16:18.906Z,0.00
2018-11-23T05:17:18.927Z,0.00
2018-11-23T05:18:18.948Z,0.00
2018-11-23T05:19:18.970Z,0.00
2018-11-23T05:20:18.994Z,0.00
2018-11-23T05:21:19.015Z,0.00
2018-11-23T05:22:19.038Z,0.00
2018-11-23T05:23:19.058Z,0.00
2018-11-23T05:24:19.078Z,0.00
2018-11-23T05:25:19.100Z,0.00
2018-11-23T05:26:19.121Z,0.00
2018-11-23T05:27:19.146Z,0.00
2018-11-23T05:28:19.164Z,0.00
2018-11-23T05:29:19.187Z,0.00
2018-11-23T05:30:19.207Z,0.00
2018-11-23T05:31:19.230Z,0.00
2018-11-23T05:32:19.290Z,0.00
2018-11-23T05:33:19.275Z,0.00
2018-11-23T05:34:19.293Z,0.00
2018-11-23T05:35:19.316Z,0.00
2018-11-23T05:36:19.364Z,0.00
2018-11-23T05:37:19.360Z,0.00
2018-11-23T05:38:19.381Z,0.00
2018-11-23T05:39:19.401Z,0.00
2018-11-23T05:40:19.423Z,0.00
2018-11-23T05:41:19.445Z,0.00
2018-11-23T05:42:19.466Z,0.00
2018-11-23T05:43:19.487Z,0.00
2018-11-23T05:44:19.510Z,0.00
2018-11-23T05:45:19.531Z,0.00
2018-11-23T05:46:19.552Z,0.00
2018-11-23T05:47:19.573Z,0.00
2018-11-23T05:48:22.943Z,0.00
2018-11-23T05:49:19.618Z,0.00
2018-11-23T05:50:19.638Z,0.00
2018-11-23T05:51:19.659Z,0.00
2018-11-23T05:52:19.683Z,0.00
2018-11-23T05:53:19.702Z,0.00
2018-11-23T05:54:19.726Z,0.00
2018-11-23T05:55:19.748Z,0.00
2018-11-23T05:56:19.767Z,0.00
2018-11-23T05:57:19.789Z,0.00
2018-11-23T05:58:19.810Z,0.00
2018-11-23T05:59:19.835Z,0.00
2018-11-23T06:00:19.853Z,0.00
2018-11-23T06:01:19.875Z,0.00
2018-11-23T06:02:19.896Z,0.00
2018-11-23T06:03:19.918Z,0.00
2018-11-23T06:04:19.939Z,0.00
2018-11-23T06:05:19.961Z,0.00
2018-11-23T06:06:19.981Z,0.00
2018-11-23T06:07:20.004Z,0.00
2018-11-23T06:08:20.025Z,0.00
2018-11-23T06:09:20.048Z,0.00
2018-11-23T06:10:20.070Z,0.00
2018-11-23T06:11:20.091Z,0.00
2018-11-23T06:12:20.212Z,0.00
2018-11-23T06:13:20.234Z,0.00
2018-11-23T06:14:20.205Z,0.00
2018-11-23T06:15:20.176Z,0.00
2018-11-23T06:16:20.199Z,0.00
2018-11-23T06:17:20.219Z,0.00
2018-11-23T06:18:20.240Z,0.00
2018-11-23T06:19:20.261Z,0.00
2018-11-23T06:20:20.283Z,4.00
2018-11-23T06:21:20.305Z,4.00
2018-11-23T06:22:20.325Z,0.00
2018-11-23T06:23:20.348Z,0.00
2018-11-23T06:24:20.369Z,4.00
2018-11-23T06:25:20.394Z,4.00
2018-11-23T06:26:20.411Z,4.00
2018-11-23T06:27:20.433Z,4.00
2018-11-23T06:28:20.455Z,4.00
2018-11-23T06:29:20.476Z,8.00
2018-11-23T06:30:20.497Z,8.00
2018-11-23T06:31:20.519Z,8.00
2018-11-23T06:32:20.541Z,12.00
2018-11-23T06:33:20.564Z,8.00
2018-11-23T06:34:20.585Z,12.00
2018-11-23T06:35:20.607Z,16.00
2018-11-23T06:36:20.627Z,20.00
2018-11-23T06:37:20.649Z,24.00
2018-11-23T06:38:20.668Z,24.00
2018-11-23T06:39:20.690Z,28.00
2018-11-23T06:40:20.711Z,32.00
2018-11-23T06:41:20.733Z,36.00
2018-11-23T06:42:20.755Z,48.00
2018-11-23T06:43:20.777Z,48.00
2018-11-23T06:44:20.799Z,60.00
2018-11-23T06:45:20.818Z,68.00
2018-11-23T06:46:20.840Z,76.00
2018-11-23T06:47:20.862Z,84.00
2018-11-23T06:48:20.885Z,96.00
2018-11-23T06:49:20.905Z,108.00
2018-11-23T06:50:20.926Z,120.00
2018-11-23T06:51:20.947Z,132.00
2018-11-23T06:52:20.968Z,152.00
2018-11-23T06:53:20.995Z,168.00
2018-11-23T06:54:21.011Z,180.00
2018-11-23T06:55:21.034Z,200.00
2018-11-23T06:56:21.054Z,220.00
2018-11-23T06:57:21.080Z,240.00
2018-11-23T06:58:21.100Z,260.00
2018-11-23T06:59:21.118Z,284.00
2018-11-23T07:00:21.140Z,308.00
2018-11-23T07:01:21.162Z,332.00
2018-11-23T07:02:21.182Z,360.00
2018-11-23T07:03:21.204Z,384.00
2018-11-23T07:04:21.226Z,416.00
2018-11-23T07:05:21.248Z,440.00
2018-11-23T07:06:21.268Z,472.00
2018-11-23T07:07:21.289Z,504.00
2018-11-23T07:08:21.313Z,540.00
2018-11-23T07:09:21.333Z,572.00
2018-11-23T07:10:21.354Z,612.00
2018-11-23T07:11:21.375Z,648.00
2018-11-23T07:12:21.396Z,688.00
2018-11-23T07:13:21.419Z,728.00
2018-11-23T07:14:21.439Z,772.00
2018-11-23T07:15:21.465Z,812.00
2018-11-23T07:16:21.483Z,860.00
2018-11-23T07:17:21.504Z,904.00
2018-11-23T07:18:21.525Z,956.00
2018-11-23T07:19:21.547Z,1004.00
2018-11-23T07:20:21.568Z,1056.00
2018-11-23T07:21:21.672Z,1112.00
2018-11-23T07:22:21.611Z,1164.00
2018-11-23T07:23:21.632Z,1224.00
2018-11-23T07:24:21.658Z,1284.00
2018-11-23T07:25:21.675Z,1344.00
2018-11-23T07:26:21.696Z,1404.00
2018-11-23T07:27:21.718Z,1468.00
2018-11-23T07:28:21.742Z,1528.00
2018-11-23T07:29:21.761Z,1584.00
2018-11-23T07:30:21.788Z,1648.00
2018-11-23T07:31:21.808Z,1712.00
2018-11-23T07:32:21.826Z,1780.00
2018-11-23T07:33:21.852Z,1852.00
2018-11-23T07:34:22.882Z,1920.00
2018-11-23T07:35:21.899Z,1992.00
2018-11-23T07:36:21.910Z,2064.00
2018-11-23T07:37:21.934Z,2136.00
2018-11-23T07:38:21.953Z,2208.00
2018-11-23T07:39:21.975Z,2280.00
2018-11-23T07:40:21.996Z,2352.00
2018-11-23T07:41:22.018Z,2420.00
2018-11-23T07:42:22.039Z,2504.00
2018-11-23T07:43:22.061Z,2576.00
2018-11-23T07:44:22.083Z,2656.00
2018-11-23T07:45:22.104Z,2736.00
2018-11-23T07:46:22.125Z,2812.00
2018-11-23T07:47:22.146Z,2900.00
2018-11-23T07:48:22.268Z,2984.00
2018-11-23T07:49:22.189Z,3060.00
2018-11-23T07:50:22.214Z,3128.00
2018-11-23T07:51:22.232Z,3216.00
2018-11-23T07:52:22.254Z,3312.00
2018-11-23T07:53:22.275Z,3388.00
2018-11-23T07:54:22.296Z,3488.00
2018-11-23T07:55:22.318Z,3584.00
2018-11-23T07:56:22.342Z,3660.00
2018-11-23T07:57:22.361Z,3736.00
2018-11-23T07:58:22.382Z,3804.00
2018-11-23T07:59:22.404Z,3888.00
2018-11-23T08:00:22.431Z,3984.00
2018-11-23T08:01:22.449Z,4080.00
2018-11-23T08:02:22.468Z,4172.00
2018-11-23T08:03:22.491Z,4212.00
2018-11-23T08:04:22.517Z,4284.00
2018-11-23T08:05:22.534Z,4372.00
2018-11-23T08:06:22.558Z,4472.00
2018-11-23T08:07:22.578Z,4552.00
2018-11-23T08:08:22.600Z,4644.00
2018-11-23T08:09:22.622Z,4712.00
2018-11-23T08:10:22.649Z,4792.00
2018-11-23T08:11:22.666Z,4884.00
2018-11-23T08:12:22.686Z,5008.00
2018-11-23T08:13:22.707Z,5084.00
2018-11-23T08:14:22.728Z,5176.00
2018-11-23T08:15:22.749Z,5244.00
2018-11-23T08:16:22.771Z,5340.00
2018-11-23T08:17:22.794Z,5468.00
2018-11-23T08:18:22.814Z,5560.00
2018-11-23T08:19:22.836Z,5664.00
2018-11-23T08:20:22.859Z,5776.00
2018-11-23T08:21:22.884Z,5904.00
2018-11-23T08:22:22.901Z,6044.00
2018-11-23T08:23:22.926Z,6316.00
2018-11-23T08:24:22.948Z,6568.00
2018-11-23T08:25:22.973Z,6840.00
2018-11-23T08:26:22.991Z,6992.00
2018-11-23T08:27:23.014Z,7004.00
2018-11-23T08:28:23.032Z,7288.00
2018-11-23T08:29:23.055Z,7724.00
2018-11-23T08:30:23.083Z,7940.00
2018-11-23T08:31:23.097Z,7976.00
2018-11-23T08:32:23.120Z,7832.00
2018-11-23T08:33:23.141Z,7632.00
2018-11-23T08:34:23.163Z,7376.00
2018-11-23T08:35:23.185Z,7112.00
2018-11-23T08:36:23.206Z,6924.00
2018-11-23T08:37:23.229Z,6796.00
2018-11-23T08:38:23.253Z,6776.00
2018-11-23T08:39:23.272Z,6908.00
2018-11-23T08:40:23.294Z,7072.00
2018-11-23T08:41:23.316Z,7208.00
2018-11-23T08:42:23.362Z,7324.00
2018-11-23T08:43:23.362Z,7368.00
2018-11-23T08:44:23.382Z,7500.00
2018-11-23T08:45:23.412Z,7540.00
2018-11-23T08:46:23.427Z,7656.00
2018-11-23T08:47:23.492Z,7816.00
2018-11-23T08:48:23.471Z,8036.00
2018-11-23T08:49:23.492Z,8152.00
2018-11-23T08:50:23.513Z,8892.00
2018-11-23T08:51:23.535Z,24352.00
2018-11-23T08:52:23.558Z,43456.00
2018-11-23T08:53:27.888Z,48224.00
2018-11-23T08:54:23.601Z,48416.00
2018-11-23T08:55:23.627Z,50912.00
2018-11-23T08:56:23.649Z,52704.00
2018-11-23T08:57:23.670Z,52512.00
2018-11-23T08:58:23.692Z,53024.00
2018-11-23T08:59:23.717Z,54048.00
2018-11-23T09:00:23.739Z,55808.00
2018-11-23T09:01:23.763Z,55872.00
2018-11-23T09:02:23.788Z,54400.00
2018-11-23T09:03:23.819Z,54112.00
2018-11-23T09:04:23.836Z,55136.00
2018-11-23T09:05:23.861Z,56416.00
2018-11-23T09:06:23.887Z,56928.00
2018-11-23T09:07:23.912Z,56032.00
2018-11-23T09:08:23.939Z,56576.00
2018-11-23T09:09:23.965Z,57792.00
2018-11-23T09:10:23.990Z,58432.00
2018-11-23T09:11:24.018Z,59488.00
2018-11-23T09:12:24.045Z,60800.00
2018-11-23T09:13:24.073Z,59712.00
2018-11-23T09:14:24.098Z,57792.00
2018-11-23T09:15:24.126Z,58656.00
2018-11-23T09:16:24.155Z,60032.00
2018-11-23T09:17:24.182Z,61696.00
2018-11-23T09:18:24.217Z,61792.00
2018-11-23T09:19:24.239Z,61984.00
2018-11-23T09:20:24.312Z,62656.00
2018-11-23T09:21:24.297Z,64064.00
2018-11-23T09:22:24.324Z,65792.00
2018-11-23T09:23:24.352Z,63648.00
2018-11-23T09:24:24.381Z,62912.00
2018-11-23T09:25:24.410Z,62816.00
2018-11-23T09:26:24.441Z,65280.00
2018-11-23T09:27:24.470Z,66784.00
2018-11-23T09:29:12.063Z,67520.00
2018-11-23T09:30:12.092Z,66848.00
2018-11-23T09:31:12.121Z,65408.00
2018-11-23T09:32:12.252Z,62976.00
2018-11-23T09:33:12.184Z,62368.00
2018-11-23T09:34:12.213Z,63744.00
2018-11-23T09:35:12.246Z,65248.00
2018-11-23T09:36:12.273Z,65792.00
2018-11-23T09:37:12.303Z,67584.00
2018-11-23T09:38:12.334Z,68832.00
2018-11-23T09:39:12.363Z,70208.00
2018-11-23T09:40:12.394Z,70208.00
2018-11-23T09:41:12.425Z,68992.00
2018-11-23T09:42:12.456Z,69888.00
2018-11-23T09:43:12.486Z,69472.00
2018-11-23T09:44:12.518Z,70880.00
2018-11-23T09:45:12.549Z,72416.00
2018-11-23T09:46:12.583Z,72256.00
2018-11-23T09:47:12.617Z,70208.00
2018-11-23T09:48:12.642Z,69792.00
2018-11-23T09:49:12.850Z,70432.00
2018-11-23T09:50:12.707Z,67840.00
2018-11-23T09:51:12.737Z,50016.00
2018-11-23T09:52:12.772Z,29376.00
2018-11-23T09:53:12.807Z,14240.00
2018-11-23T09:54:12.832Z,9696.00
2018-11-23T09:55:12.864Z,9620.00
2018-11-23T09:56:12.898Z,9564.00
2018-11-23T09:57:12.928Z,9508.00
2018-11-23T09:58:12.959Z,9448.00
2018-11-23T09:59:12.987Z,9420.00
2018-11-23T10:00:13.017Z,9436.00
2018-11-23T10:01:13.048Z,9440.00
2018-11-23T10:02:13.077Z,9372.00
2018-11-23T10:03:13.107Z,9300.00
2018-11-23T10:04:13.135Z,9260.00
2018-11-23T10:05:13.169Z,9316.00
2018-11-23T10:06:13.196Z,9296.00
2018-11-23T10:07:13.224Z,9304.00
2018-11-23T10:08:13.251Z,9284.00
2018-11-23T10:09:13.279Z,9240.00
2018-11-23T10:10:13.309Z,9212.00
2018-11-23T10:11:13.335Z,9232.00
2018-11-23T10:12:13.363Z,9228.00
2018-11-23T10:13:13.392Z,9256.00
2018-11-23T10:14:13.419Z,9268.00
2018-11-23T10:15:13.445Z,9296.00
2018-11-23T10:16:13.473Z,9364.00
2018-11-23T10:17:13.501Z,9384.00
2018-11-23T10:18:13.528Z,9336.00
2018-11-23T10:19:13.555Z,9336.00
2018-11-23T10:20:13.581Z,9376.00
2018-11-23T10:21:13.608Z,9328.00
2018-11-23T10:22:13.635Z,9336.00
2018-11-23T10:23:13.663Z,9368.00
2018-11-23T10:24:13.704Z,9300.00
2018-11-23T10:25:13.721Z,9232.00
2018-11-23T10:26:13.740Z,9164.00
2018-11-23T10:27:13.782Z,9088.00
2018-11-23T10:28:13.793Z,8996.00
2018-11-23T10:29:13.819Z,9016.00
2018-11-23T10:30:13.845Z,8980.00
2018-11-23T10:31:13.877Z,9028.00
2018-11-23T10:32:13.905Z,9036.00
2018-11-23T10:33:13.923Z,9040.00
2018-11-23T10:34:13.949Z,9044.00
2018-11-23T10:35:13.978Z,9012.00
2018-11-23T10:36:14.006Z,8940.00
2018-11-23T10:37:14.029Z,8840.00
2018-11-23T10:38:14.055Z,8780.00
2018-11-23T10:39:14.079Z,8760.00
2018-11-23T10:40:14.105Z,8756.00
2018-11-23T10:41:14.131Z,8756.00
2018-11-23T10:42:14.158Z,8704.00
2018-11-23T10:43:14.268Z,8592.00
2018-11-23T10:44:14.211Z,8556.00
2018-11-23T10:45:14.235Z,8504.00
2018-11-23T10:46:14.262Z,8500.00
2018-11-23T10:47:14.288Z,8532.00
2018-11-23T10:48:14.314Z,8504.00
2018-11-23T10:49:14.339Z,8456.00
2018-11-23T10:50:14.366Z,8468.00
2018-11-23T10:51:14.390Z,8424.00
2018-11-23T10:52:14.416Z,8412.00
2018-11-23T10:53:14.441Z,8436.00
2018-11-23T10:54:14.468Z,8420.00
2018-11-23T10:55:14.492Z,8436.00
2018-11-23T10:56:14.518Z,8476.00
2018-11-23T10:57:14.543Z,8480.00
2018-11-23T10:58:14.572Z,8524.00
2018-11-23T10:59:14.593Z,8584.00
2018-11-23T11:00:14.619Z,8588.00
2018-11-23T11:01:14.644Z,8616.00
2018-11-23T11:02:14.669Z,8600.00
2018-11-23T11:03:14.694Z,8648.00
2018-11-23T11:04:14.719Z,8744.00
2018-11-23T11:05:14.744Z,8908.00
2018-11-23T11:06:14.769Z,9024.00
2018-11-23T11:07:14.793Z,9096.00
2018-11-23T11:08:14.819Z,9088.00
2018-11-23T11:09:14.844Z,9844.00
2018-11-23T11:10:14.869Z,10040.00
2018-11-23T11:11:14.901Z,13260.00
2018-11-23T11:12:14.918Z,16636.00
2018-11-23T11:13:14.944Z,17248.00
2018-11-23T11:14:14.968Z,20960.00
2018-11-23T11:15:14.994Z,27712.00
2018-11-23T11:16:15.019Z,29760.00
2018-11-23T11:17:15.043Z,31392.00
2018-11-23T11:18:15.070Z,36000.00
2018-11-23T11:19:15.096Z,38912.00
2018-11-23T11:20:15.119Z,40832.00
2018-11-23T11:21:15.145Z,45600.00
2018-11-23T11:22:15.170Z,50240.00
2018-11-23T11:23:15.195Z,53376.00
2018-11-23T11:24:15.220Z,56992.00
2018-11-23T11:25:15.245Z,61632.00
2018-11-23T11:26:15.275Z,61760.00
2018-11-23T11:27:15.297Z,65952.00
2018-11-23T11:28:15.324Z,70048.00
2018-11-23T11:29:15.350Z,69696.00
2018-11-23T11:30:15.378Z,70368.00
2018-11-23T11:31:15.405Z,72064.00
2018-11-23T11:32:15.431Z,71968.00
2018-11-23T11:33:15.460Z,58048.00
2018-11-23T11:34:15.488Z,23520.00
2018-11-23T11:35:15.514Z,8340.00
2018-11-23T11:36:15.542Z,8240.00
2018-11-23T11:37:15.571Z,8236.00
2018-11-23T11:38:15.609Z,8300.00
2018-11-23T11:39:18.086Z,19040.00
2018-11-23T11:40:15.654Z,51744.00
2018-11-23T11:41:15.682Z,66176.00
2018-11-23T11:42:15.709Z,67616.00
2018-11-23T11:43:15.737Z,70272.00
2018-11-23T11:44:15.764Z,68608.00
2018-11-23T11:45:15.792Z,68928.00
2018-11-23T11:46:15.822Z,69504.00
2018-11-23T11:47:15.849Z,68352.00
2018-11-23T11:48:15.877Z,66560.00
2018-11-23T11:49:15.905Z,66656.00
2018-11-23T11:50:15.934Z,66208.00
2018-11-23T11:51:17.688Z,65728.00
2018-11-23T11:52:19.220Z,66432.00
2018-11-23T11:53:16.024Z,66400.00
2018-11-23T11:54:16.047Z,66912.00
2018-11-23T11:55:16.075Z,69664.00
2018-11-23T11:56:16.105Z,70048.00
2018-11-23T11:57:16.135Z,67328.00
2018-11-23T11:58:16.168Z,67680.00
2018-11-23T11:59:16.192Z,69344.00
2018-11-23T12:00:16.224Z,70304.00
2018-11-23T12:01:16.253Z,71392.00
2018-11-23T12:02:16.284Z,70240.00
2018-11-23T12:03:16.317Z,67776.00
2018-11-23T12:04:16.346Z,68800.00
2018-11-23T12:05:16.378Z,70944.00
2018-11-23T12:06:16.405Z,68704.00
2018-11-23T12:07:16.435Z,65632.00
2018-11-23T12:08:16.467Z,65280.00
2018-11-23T12:09:16.499Z,68000.00
2018-11-23T12:10:16.528Z,68544.00
2018-11-23T12:11:16.759Z,68192.00
2018-11-23T12:12:16.590Z,68032.00
2018-11-23T12:13:16.620Z,68064.00
2018-11-23T12:14:16.651Z,68128.00
2018-11-23T12:15:16.681Z,66720.00
2018-11-23T12:16:16.714Z,65216.00
2018-11-23T12:17:16.743Z,64192.00
2018-11-23T12:18:16.776Z,64096.00
2018-11-23T12:19:16.807Z,64960.00
2018-11-23T12:20:16.837Z,66048.00
2018-11-23T12:21:16.874Z,66400.00
2018-11-23T12:22:16.901Z,66272.00
2018-11-23T12:23:16.930Z,32672.00
2018-11-23T12:24:16.963Z,21600.00
2018-11-23T12:25:16.998Z,22368.00
2018-11-23T12:26:17.027Z,21792.00
2018-11-23T12:27:17.057Z,37088.00
2018-11-23T12:28:17.089Z,23936.00
2018-11-23T12:29:17.119Z,22528.00
2018-11-23T12:30:17.156Z,18144.00
2018-11-23T12:31:17.181Z,18624.00
2018-11-23T12:32:17.213Z,17920.00
2018-11-23T12:33:17.243Z,19744.00
2018-11-23T12:34:17.274Z,17312.00
2018-11-23T12:35:17.306Z,15244.00
2018-11-23T12:36:17.337Z,18688.00
2018-11-23T12:37:17.367Z,18784.00
2018-11-23T12:38:17.402Z,16608.00
2018-11-23T12:39:17.427Z,14384.00