createdAt,value
2023-05-21T00:01:50.075Z,62.00
2023-05-21T00:04:20.416Z,62.00
2023-05-21T00:06:50.705Z,62.00
2023-05-21T00:09:20.950Z,62.00
2023-05-21T00:11:51.264Z,61.90
2023-05-21T00:14:21.818Z,61.90
2023-05-21T00:16:52.347Z,61.90
2023-05-21T00:19:22.876Z,61.80
2023-05-21T00:21:53.346Z,61.80
2023-05-21T00:24:23.654Z,61.70
2023-05-21T00:26:54.030Z,61.80
2023-05-21T00:29:24.556Z,61.70
2023-05-21T00:31:54.864Z,61.70
2023-05-21T00:34:25.306Z,62.30
2023-05-21T00:36:57.195Z,61.50
2023-05-21T00:39:27.656Z,61.50
2023-05-21T00:41:58.663Z,61.50
2023-05-21T00:44:29.822Z,61.40
2023-05-21T00:47:01.250Z,61.40
2023-05-21T00:49:32.428Z,61.40
2023-05-21T00:52:03.285Z,61.40
2023-05-21T00:54:34.045Z,61.30
2023-05-21T00:57:06.019Z,61.30
2023-05-21T00:59:36.688Z,61.30
2023-05-21T01:02:08.348Z,61.30
2023-05-21T01:04:39.537Z,61.20
2023-05-21T01:07:11.638Z,61.20
2023-05-21T01:09:45.859Z,61.10
2023-05-21T01:12:17.010Z,61.10
2023-05-21T01:14:48.078Z,61.10
2023-05-21T01:17:19.326Z,61.10
2023-05-21T01:19:50.414Z,61.00
2023-05-21T01:22:23.570Z,61.00
2023-05-21T01:24:57.044Z,61.00
2023-05-21T01:27:27.383Z,61.00
2023-05-21T01:29:58.352Z,61.10
2023-05-21T01:32:44.062Z,61.10
2023-05-21T01:35:19.643Z,61.10
2023-05-21T01:37:56.917Z,61.00
2023-05-21T01:40:41.527Z,61.00
2023-05-21T01:43:13.436Z,60.90
2023-05-21T01:45:46.344Z,61.00
2023-05-21T01:48:19.136Z,60.90
2023-05-21T01:50:50.041Z,61.00
2023-05-21T01:53:20.497Z,60.90
2023-05-21T01:55:51.312Z,61.00
2023-05-21T01:58:22.860Z,61.00
2023-05-21T02:00:53.523Z,61.10
2023-05-21T02:03:24.752Z,61.10
2023-05-21T02:05:57.159Z,61.10
2023-05-21T02:08:30.902Z,61.20
2023-05-21T02:11:01.221Z,61.20
2023-05-21T02:13:31.498Z,61.20
2023-05-21T02:16:03.230Z,61.20
2023-05-21T02:18:33.502Z,61.10
2023-05-21T02:21:03.837Z,61.10
2023-05-21T02:23:34.161Z,61.10
2023-05-21T02:26:04.615Z,61.10
2023-05-21T02:28:34.964Z,61.10
2023-05-21T02:31:05.710Z,61.00
2023-05-21T02:33:35.991Z,61.00
2023-05-21T02:36:06.635Z,61.00
2023-05-21T02:38:36.922Z,61.00
2023-05-21T02:41:07.241Z,61.00
2023-05-21T02:43:37.671Z,61.00
2023-05-21T02:46:09.603Z,61.00
2023-05-21T02:48:39.992Z,61.00
2023-05-21T02:51:10.666Z,60.90
2023-05-21T02:53:41.424Z,61.00
2023-05-21T02:56:11.915Z,60.90
2023-05-21T02:58:42.264Z,60.90
2023-05-21T03:01:12.974Z,60.90
2023-05-21T03:03:43.371Z,60.90
2023-05-21T03:06:14.159Z,61.60
2023-05-21T03:08:44.484Z,60.80
2023-05-21T03:11:14.774Z,60.80
2023-05-21T03:13:45.158Z,60.80
2023-05-21T03:16:15.863Z,60.70
2023-05-21T03:18:47.034Z,60.70
2023-05-21T03:21:17.756Z,60.80
2023-05-21T03:23:48.111Z,60.80
2023-05-21T03:26:18.510Z,60.70
2023-05-21T03:28:49.173Z,60.70
2023-05-21T03:31:19.524Z,60.70
2023-05-21T03:33:50.221Z,60.70
2023-05-21T03:36:20.906Z,60.70
2023-05-21T03:38:51.451Z,60.60
2023-05-21T03:41:22.902Z,60.70
2023-05-21T03:43:53.215Z,60.70
2023-05-21T03:46:23.583Z,60.60
2023-05-21T03:48:54.586Z,60.60
2023-05-21T03:51:24.898Z,60.60
2023-05-21T03:53:55.606Z,60.60
2023-05-21T03:56:26.415Z,60.60
2023-05-21T03:58:56.948Z,60.60
2023-05-21T04:01:27.354Z,60.80
2023-05-21T04:03:57.916Z,60.90
2023-05-21T04:06:28.418Z,61.10
2023-05-21T04:08:58.797Z,61.80
2023-05-21T04:11:29.116Z,61.90
2023-05-21T04:13:59.447Z,61.90
2023-05-21T04:16:29.783Z,61.80
2023-05-21T04:19:00.119Z,61.70
2023-05-21T04:21:30.438Z,61.60
2023-05-21T04:24:02.475Z,61.30
2023-05-21T04:26:35.678Z,61.20
2023-05-21T04:29:07.085Z,61.10
2023-05-21T04:31:37.502Z,61.40
2023-05-21T04:34:08.322Z,61.40
2023-05-21T04:36:38.666Z,61.50
2023-05-21T04:39:09.296Z,61.60
2023-05-21T04:41:40.199Z,61.60
2023-05-21T04:44:11.673Z,61.60
2023-05-21T04:46:42.114Z,61.60
2023-05-21T04:49:13.334Z,61.50
2023-05-21T04:51:43.634Z,61.50
2023-05-21T04:54:14.022Z,61.40
2023-05-21T04:56:44.373Z,61.40
2023-05-21T04:59:14.734Z,61.30
2023-05-21T05:01:45.616Z,61.30
2023-05-21T05:04:16.134Z,61.20
2023-05-21T05:06:46.534Z,61.20
2023-05-21T05:09:17.103Z,61.20
2023-05-21T05:11:47.518Z,61.20
2023-05-21T05:14:18.117Z,61.00
2023-05-21T05:16:49.920Z,61.00
2023-05-21T05:19:20.362Z,61.00
2023-05-21T05:21:50.714Z,60.90
2023-05-21T05:24:21.261Z,60.70
2023-05-21T05:26:51.567Z,60.70
2023-05-21T05:29:21.947Z,60.70
2023-05-21T05:31:52.280Z,60.70
2023-05-21T05:34:23.509Z,60.70
2023-05-21T05:36:54.026Z,60.70
2023-05-21T05:39:24.577Z,60.80
2023-05-21T05:41:54.814Z,60.90
2023-05-21T05:44:25.330Z,60.90
2023-05-21T05:46:55.746Z,60.80
2023-05-21T05:49:26.241Z,60.80
2023-05-21T05:51:57.062Z,60.80
2023-05-21T05:54:27.689Z,60.90
2023-05-21T05:56:58.179Z,60.70
2023-05-21T05:59:28.519Z,60.80
2023-05-21T06:01:58.851Z,60.80
2023-05-21T06:04:31.640Z,60.70
2023-05-21T06:07:02.630Z,60.50
2023-05-21T06:09:33.056Z,60.40
2023-05-21T06:12:03.407Z,60.30
2023-05-21T06:14:33.770Z,60.20
2023-05-21T06:17:04.148Z,60.10
2023-05-21T06:19:34.778Z,60.90
2023-05-21T06:22:05.210Z,60.10
2023-05-21T06:24:35.781Z,60.10
2023-05-21T06:27:06.216Z,60.00
2023-05-21T06:29:37.049Z,60.00
2023-05-21T06:32:07.854Z,60.00
2023-05-21T06:34:38.189Z,59.90
2023-05-21T06:37:08.652Z,60.00
2023-05-21T06:39:39.320Z,60.00
2023-05-21T06:42:09.660Z,59.90
2023-05-21T06:44:40.041Z,59.90
2023-05-21T06:47:10.317Z,60.00
2023-05-21T06:49:40.651Z,59.90
2023-05-21T06:52:10.868Z,59.90
2023-05-21T06:54:41.490Z,59.90
2023-05-21T06:57:11.794Z,59.90
2023-05-21T06:59:42.121Z,59.90
2023-05-21T07:02:13.051Z,60.00
2023-05-21T07:04:43.453Z,59.90
2023-05-21T07:07:14.166Z,59.90
2023-05-21T07:09:44.468Z,59.80
2023-05-21T07:12:14.790Z,60.60
2023-05-21T07:14:46.563Z,59.90
2023-05-21T07:17:17.392Z,59.80
2023-05-21T07:19:48.738Z,59.80
2023-05-21T07:22:20.102Z,59.80
2023-05-21T07:24:51.268Z,59.90
2023-05-21T07:27:25.817Z,59.80
2023-05-21T07:29:56.962Z,59.90
2023-05-21T07:32:30.082Z,59.90
2023-05-21T07:35:06.877Z,59.90
2023-05-21T07:37:38.139Z,59.90
2023-05-21T07:40:10.475Z,59.90
2023-05-21T07:42:41.090Z,60.00
2023-05-21T07:45:13.573Z,60.00
2023-05-21T07:47:45.121Z,60.00
2023-05-21T07:50:17.806Z,60.00
2023-05-21T07:52:49.150Z,59.90
2023-05-21T07:55:21.520Z,60.10
2023-05-21T07:57:55.377Z,60.60
2023-05-21T08:00:27.650Z,60.80
2023-05-21T08:03:03.106Z,60.90
2023-05-21T08:05:35.262Z,61.10
2023-05-21T08:08:07.291Z,61.10
2023-05-21T08:10:38.753Z,61.30
2023-05-21T08:13:09.222Z,61.10
2023-05-21T08:15:40.443Z,61.30
2023-05-21T08:18:13.466Z,61.10
2023-05-21T08:20:44.808Z,61.10
2023-05-21T08:23:15.377Z,61.10
2023-05-21T08:25:46.545Z,61.00
2023-05-21T08:28:18.411Z,61.00
2023-05-21T08:30:50.274Z,60.80
2023-05-21T08:33:23.581Z,60.70
2023-05-21T08:35:55.252Z,60.50
2023-05-21T08:38:35.453Z,60.20
2023-05-21T08:41:13.837Z,59.70
2023-05-21T08:43:47.327Z,59.80
2023-05-21T08:46:21.781Z,59.70
2023-05-21T08:48:57.915Z,59.70
2023-05-21T08:51:29.657Z,59.60
2023-05-21T08:54:03.033Z,59.60
2023-05-21T08:56:37.374Z,59.60
2023-05-21T08:59:08.303Z,59.70
2023-05-21T09:01:39.901Z,59.60
2023-05-21T09:06:50.258Z,59.80
2023-05-21T09:09:44.955Z,59.90
2023-05-21T09:12:15.751Z,60.00
2023-05-21T09:14:50.344Z,60.10
2023-05-21T09:17:23.273Z,60.20
2023-05-21T09:20:19.531Z,60.20
2023-05-21T09:22:51.819Z,60.10
2023-05-21T09:25:31.082Z,60.20
2023-05-21T09:28:03.178Z,60.10
2023-05-21T09:30:36.286Z,60.20
2023-05-21T09:33:08.956Z,60.90
2023-05-21T09:35:40.859Z,60.10
2023-05-21T09:38:12.704Z,60.00
2023-05-21T09:40:50.752Z,60.10
2023-05-21T09:43:24.377Z,60.00
2023-05-21T09:46:02.034Z,60.00
2023-05-21T09:48:43.947Z,60.00
2023-05-21T09:51:22.672Z,59.80
2023-05-21T09:53:56.559Z,59.80
2023-05-21T09:56:29.098Z,59.80
2023-05-21T09:59:02.455Z,59.80
2023-05-21T10:01:38.760Z,59.80
2023-05-21T10:04:12.853Z,59.80
2023-05-21T10:06:50.144Z,59.70
2023-05-21T10:09:23.923Z,59.70
2023-05-21T10:11:56.812Z,59.60
2023-05-21T10:14:30.667Z,59.60
2023-05-21T10:17:03.635Z,59.60
2023-05-21T10:19:38.485Z,59.50
2023-05-21T10:22:10.319Z,59.50
2023-05-21T10:24:42.653Z,59.50
2023-05-21T10:27:14.428Z,59.50
2023-05-21T10:29:48.553Z,59.40
2023-05-21T10:32:20.878Z,59.30
2023-05-21T10:35:01.339Z,59.40
2023-05-21T10:37:33.695Z,59.40
2023-05-21T10:40:06.488Z,59.40
2023-05-21T10:42:38.634Z,59.30
2023-05-21T10:45:40.138Z,59.30
2023-05-21T10:48:14.264Z,59.20
2023-05-21T10:51:35.119Z,59.30
2023-05-21T10:54:30.356Z,59.10
2023-05-21T10:57:12.887Z,59.20
2023-05-21T10:59:50.795Z,59.20
2023-05-21T11:02:26.568Z,59.20
2023-05-21T11:05:09.461Z,59.20
2023-05-21T11:08:00.989Z,59.00
2023-05-21T11:10:47.802Z,58.90
2023-05-21T11:13:21.796Z,59.00
2023-05-21T11:16:01.321Z,59.00
2023-05-21T11:18:41.702Z,59.00
2023-05-21T11:21:22.704Z,59.00
2023-05-21T11:24:10.310Z,58.80
2023-05-21T11:26:58.941Z,58.90
2023-05-21T11:29:42.883Z,58.90
2023-05-21T11:32:17.466Z,59.00
2023-05-21T11:34:51.374Z,59.10
2023-05-21T11:37:35.043Z,59.10
2023-05-21T11:40:24.359Z,59.10
2023-05-21T11:43:01.087Z,59.00
2023-05-21T11:45:33.826Z,59.10
2023-05-21T11:48:05.252Z,59.20
2023-05-21T11:50:36.553Z,59.20
2023-05-21T11:53:09.726Z,59.10
2023-05-21T11:55:45.621Z,59.10
2023-05-21T11:58:18.394Z,59.10
2023-05-21T12:00:54.742Z,59.10
2023-05-21T12:03:28.829Z,59.10
2023-05-21T12:06:08.878Z,59.10
2023-05-21T12:08:41.635Z,59.10
2023-05-21T12:11:12.918Z,59.20
2023-05-21T12:13:44.808Z,59.20
2023-05-21T12:16:16.350Z,59.20
2023-05-21T12:18:47.527Z,59.20
2023-05-21T12:21:20.055Z,59.00
2023-05-21T12:23:50.872Z,59.70
2023-05-21T12:26:23.708Z,59.70
2023-05-21T12:28:55.921Z,59.00
2023-05-21T12:31:30.005Z,59.00
2023-05-21T12:34:01.709Z,59.00
2023-05-21T12:36:36.645Z,59.00
2023-05-21T12:39:12.055Z,59.00
2023-05-21T12:41:43.205Z,59.20
2023-05-21T12:44:17.520Z,59.00
2023-05-21T12:46:49.955Z,59.10
2023-05-21T12:49:44.186Z,59.30
2023-05-21T12:52:18.226Z,59.10
2023-05-21T12:54:55.532Z,59.30
2023-05-21T12:57:42.009Z,59.30
2023-05-21T13:00:14.529Z,59.40
2023-05-21T13:02:48.280Z,59.50
2023-05-21T13:05:23.807Z,59.50
2023-05-21T13:07:55.482Z,59.50
2023-05-21T13:10:26.736Z,59.50
2023-05-21T13:12:57.500Z,59.50
2023-05-21T13:15:29.080Z,59.60
2023-05-21T13:18:02.825Z,59.60
2023-05-21T13:20:34.635Z,59.60
2023-05-21T13:23:08.364Z,59.50
2023-05-21T13:25:40.810Z,59.50
2023-05-21T13:28:17.943Z,59.50
2023-05-21T13:30:50.107Z,59.50
2023-05-21T13:33:22.253Z,59.50
2023-05-21T13:35:57.255Z,59.30
2023-05-21T13:38:32.328Z,59.40
2023-05-21T13:41:03.344Z,59.30
2023-05-21T13:43:35.411Z,59.30
2023-05-21T13:46:08.008Z,59.30
2023-05-21T13:48:40.124Z,59.30
2023-05-21T13:51:17.549Z,59.30
2023-05-21T13:53:54.976Z,59.30
2023-05-21T13:56:28.082Z,59.40
2023-05-21T13:59:01.320Z,59.30
2023-05-21T14:01:33.497Z,59.40
2023-05-21T14:04:07.303Z,59.40
2023-05-21T14:06:40.596Z,59.40
2023-05-21T14:09:14.012Z,59.40
2023-05-21T14:11:44.873Z,59.30
2023-05-21T14:14:20.661Z,59.30
2023-05-21T14:16:54.384Z,59.20
2023-05-21T14:19:26.986Z,59.20
2023-05-21T14:22:00.037Z,59.20
2023-05-21T14:24:30.848Z,59.10
2023-05-21T14:27:04.229Z,59.10
2023-05-21T14:29:35.931Z,58.90
2023-05-21T14:32:07.984Z,58.90
2023-05-21T14:34:40.171Z,58.90
2023-05-21T14:37:11.380Z,58.80
2023-05-21T14:39:42.427Z,58.80
2023-05-21T14:42:19.203Z,58.70
2023-05-21T14:44:55.541Z,58.70
2023-05-21T14:47:27.873Z,58.70
2023-05-21T14:50:00.585Z,58.70
2023-05-21T14:52:31.617Z,58.70
2023-05-21T14:55:04.105Z,58.70
2023-05-21T14:57:34.848Z,58.60
2023-05-21T15:00:06.566Z,58.60
2023-05-21T15:02:41.052Z,58.50
2023-05-21T15:05:13.519Z,58.50
2023-05-21T15:07:45.117Z,58.50
2023-05-21T15:10:19.744Z,58.50
2023-05-21T15:12:52.510Z,59.20
2023-05-21T15:15:24.150Z,58.60
2023-05-21T15:17:56.026Z,58.50
2023-05-21T15:20:28.272Z,58.50
2023-05-21T15:25:37.529Z,58.50
2023-05-21T15:28:18.538Z,58.50
2023-05-21T15:30:49.364Z,58.50
2023-05-21T15:33:22.270Z,58.50
2023-05-21T15:35:54.144Z,58.50
2023-05-21T15:38:32.670Z,58.50
2023-05-21T15:41:05.888Z,58.50
2023-05-21T15:43:38.214Z,58.50
2023-05-21T15:46:09.076Z,58.50
2023-05-21T15:48:40.092Z,58.40
2023-05-21T15:51:10.458Z,58.40
2023-05-21T15:53:40.873Z,58.50
2023-05-21T15:56:16.064Z,58.40
2023-05-21T15:58:51.489Z,58.40
2023-05-21T16:01:23.540Z,58.40
2023-05-21T16:03:54.423Z,58.40
2023-05-21T16:06:26.398Z,58.40
2023-05-21T16:08:57.530Z,58.40
2023-05-21T16:11:30.961Z,58.50
2023-05-21T16:14:02.770Z,58.40
2023-05-21T16:16:33.859Z,58.50
2023-05-21T16:19:05.629Z,58.40
2023-05-21T16:21:37.602Z,58.40
2023-05-21T16:24:10.813Z,58.40
2023-05-21T16:26:41.791Z,58.40
2023-05-21T16:29:15.355Z,58.40
2023-05-21T16:31:45.983Z,58.40
2023-05-21T16:34:18.263Z,58.40
2023-05-21T16:36:48.692Z,58.40
2023-05-21T16:39:19.091Z,58.40
2023-05-21T16:41:49.343Z,58.40
2023-05-21T16:44:19.930Z,58.40
2023-05-21T16:46:50.411Z,58.40
2023-05-21T16:49:21.052Z,58.40
2023-05-21T16:51:51.381Z,58.50
2023-05-21T16:54:21.964Z,58.40
2023-05-21T16:56:52.348Z,58.50
2023-05-21T16:59:22.742Z,58.40
2023-05-21T17:01:53.225Z,58.40
2023-05-21T17:04:23.992Z,58.40
2023-05-21T17:06:54.341Z,58.50
2023-05-21T17:09:24.962Z,58.40
2023-05-21T17:11:55.288Z,58.40
2023-05-21T17:14:33.832Z,58.50
2023-05-21T17:17:04.558Z,58.50
2023-05-21T17:19:35.344Z,58.40
2023-05-21T17:22:06.158Z,58.50
2023-05-21T17:24:36.496Z,58.50
2023-05-21T17:27:06.901Z,59.10
2023-05-21T17:29:37.277Z,58.50
2023-05-21T17:32:08.035Z,58.50
2023-05-21T17:34:38.902Z,58.50
2023-05-21T17:37:09.281Z,58.50
2023-05-21T17:39:39.682Z,59.10
2023-05-21T17:42:10.137Z,58.50
2023-05-21T17:44:40.560Z,58.50
2023-05-21T17:47:11.143Z,58.50
2023-05-21T17:49:41.634Z,58.50
2023-05-21T17:52:11.980Z,58.50
2023-05-21T17:54:42.392Z,58.60
2023-05-21T17:57:12.896Z,58.50
2023-05-21T17:59:46.781Z,58.60
2023-05-21T18:02:17.273Z,58.60
2023-05-21T18:04:47.902Z,58.60
2023-05-21T18:07:18.299Z,58.60
2023-05-21T18:09:48.676Z,58.60
2023-05-21T18:12:19.180Z,58.60
2023-05-21T18:14:49.692Z,58.70
2023-05-21T18:17:20.064Z,58.70
2023-05-21T18:19:50.404Z,58.60
2023-05-21T18:22:20.704Z,58.60
2023-05-21T18:24:51.181Z,58.70
2023-05-21T18:27:21.458Z,59.30
2023-05-21T18:29:51.971Z,58.70
2023-05-21T18:32:22.519Z,58.70
2023-05-21T18:34:53.634Z,58.70
2023-05-21T18:37:24.052Z,58.70
2023-05-21T18:39:54.881Z,58.70
2023-05-21T18:42:25.243Z,58.70
2023-05-21T18:44:55.700Z,58.70
2023-05-21T18:47:26.290Z,58.70
2023-05-21T18:49:56.782Z,58.70
2023-05-21T18:52:27.215Z,58.70
2023-05-21T18:54:57.927Z,58.70
2023-05-21T18:57:28.354Z,58.80
2023-05-21T19:00:00.255Z,58.80
2023-05-21T19:02:31.409Z,58.80
2023-05-21T19:05:03.431Z,58.80
2023-05-21T19:07:34.200Z,58.80
2023-05-21T19:10:04.978Z,58.80
2023-05-21T19:12:37.703Z,58.90
2023-05-21T19:15:09.063Z,58.90
2023-05-21T19:17:41.294Z,58.90
2023-05-21T19:20:12.472Z,58.90
2023-05-21T19:22:42.823Z,58.90
2023-05-21T19:25:13.659Z,58.90
2023-05-21T19:27:45.223Z,58.90
2023-05-21T19:30:16.290Z,58.90
2023-05-21T19:32:46.679Z,58.90
2023-05-21T19:35:17.929Z,59.00
2023-05-21T19:37:48.502Z,59.00
2023-05-21T19:40:19.375Z,59.00
2023-05-21T19:42:49.651Z,59.00
2023-05-21T19:45:20.107Z,59.00
2023-05-21T19:47:50.495Z,59.00
2023-05-21T19:50:21.075Z,59.00
2023-05-21T19:52:51.427Z,59.00
2023-05-21T19:55:21.904Z,59.00
2023-05-21T19:57:53.001Z,59.00
2023-05-21T20:00:24.072Z,59.10
2023-05-21T20:02:54.455Z,59.10
2023-05-21T20:05:24.868Z,59.10
2023-05-21T20:07:55.307Z,59.10
2023-05-21T20:10:25.677Z,59.20
2023-05-21T20:12:55.964Z,59.20
2023-05-21T20:15:26.343Z,59.20
2023-05-21T20:17:57.614Z,59.20
2023-05-21T20:20:31.562Z,59.20
2023-05-21T20:23:04.934Z,59.20
2023-05-21T20:25:35.283Z,59.20
2023-05-21T20:28:06.773Z,59.20
2023-05-21T20:30:53.307Z,59.30
2023-05-21T20:33:23.718Z,59.20
2023-05-21T20:35:54.918Z,59.30
2023-05-21T20:38:27.478Z,59.30
2023-05-21T20:41:01.007Z,59.30
2023-05-21T20:43:31.427Z,59.30
2023-05-21T20:46:01.813Z,59.30
2023-05-21T20:48:33.631Z,59.30
2023-05-21T20:51:06.168Z,59.30
2023-05-21T20:53:36.511Z,59.30
2023-05-21T20:56:09.606Z,59.30
2023-05-21T20:58:41.667Z,59.30
2023-05-21T21:01:12.293Z,59.30
2023-05-21T21:03:43.292Z,59.30
2023-05-21T21:06:14.720Z,59.30
2023-05-21T21:08:51.762Z,59.30
2023-05-21T21:11:23.390Z,59.60
2023-05-21T21:13:53.967Z,59.50
2023-05-21T21:16:24.401Z,59.40
2023-05-21T21:18:54.800Z,59.50
2023-05-21T21:21:25.273Z,59.50
2023-05-21T21:23:55.719Z,59.50
2023-05-21T21:26:26.190Z,59.60
2023-05-21T21:28:57.907Z,59.80
2023-05-21T21:31:28.326Z,59.90
2023-05-21T21:33:59.519Z,59.90
2023-05-21T21:36:33.088Z,60.00
2023-05-21T21:39:04.327Z,59.90
2023-05-21T21:41:35.572Z,60.10
2023-05-21T21:44:05.921Z,60.40
2023-05-21T21:46:36.188Z,60.30
2023-05-21T21:49:06.649Z,60.20
2023-05-21T21:51:37.209Z,60.00
2023-05-21T21:54:07.568Z,60.00
2023-05-21T21:56:38.301Z,60.00
2023-05-21T21:59:08.687Z,59.90
2023-05-21T22:01:39.037Z,59.80
2023-05-21T22:04:09.404Z,59.80
2023-05-21T22:06:40.681Z,59.90
2023-05-21T22:09:11.045Z,59.80
2023-05-21T22:11:41.363Z,59.90
2023-05-21T22:14:13.299Z,59.90
2023-05-21T22:16:43.575Z,59.80
2023-05-21T22:19:14.559Z,59.70
2023-05-21T22:21:45.401Z,59.70
2023-05-21T22:24:30.307Z,59.60
2023-05-21T22:27:01.633Z,59.60
2023-05-21T22:29:32.010Z,60.00
2023-05-21T22:32:02.417Z,60.10
2023-05-21T22:34:32.944Z,59.90
2023-05-21T22:37:03.772Z,59.90
2023-05-21T22:39:34.069Z,59.80
2023-05-21T22:42:04.803Z,60.30
2023-05-21T22:44:35.224Z,60.00
2023-05-21T22:47:06.133Z,60.00
2023-05-21T22:49:36.525Z,60.10
2023-05-21T22:52:07.959Z,60.10
2023-05-21T22:54:38.964Z,60.50
2023-05-21T22:57:09.338Z,60.10
2023-05-21T22:59:39.704Z,60.00
2023-05-21T23:02:10.425Z,60.10
2023-05-21T23:04:44.403Z,60.20
2023-05-21T23:07:15.378Z,60.00
2023-05-21T23:09:45.766Z,60.00
2023-05-21T23:12:16.146Z,60.40
2023-05-21T23:14:46.577Z,60.60
2023-05-21T23:17:17.642Z,60.30
2023-05-21T23:19:48.051Z,60.10
2023-05-21T23:22:18.695Z,60.10
2023-05-21T23:24:49.651Z,60.20
2023-05-21T23:27:20.393Z,60.10
2023-05-21T23:29:50.819Z,59.90
2023-05-21T23:32:21.334Z,59.80
2023-05-21T23:34:51.823Z,59.70
2023-05-21T23:37:22.820Z,59.60
2023-05-21T23:39:53.612Z,59.50
2023-05-21T23:42:24.113Z,59.60
2023-05-21T23:44:54.468Z,59.50
2023-05-21T23:47:24.850Z,59.60
2023-05-21T23:49:55.460Z,59.60
2023-05-21T23:52:25.858Z,59.40
2023-05-21T23:54:56.262Z,59.40
2023-05-21T23:57:26.887Z,59.50
2023-05-21T23:59:57.391Z,59.30
