createdAt,value
2023-05-01T00:00:26.772Z,10.65
2023-05-01T00:01:26.746Z,10.62
2023-05-01T00:02:26.818Z,10.62
2023-05-01T00:03:26.969Z,10.58
2023-05-01T00:04:26.761Z,10.55
2023-05-01T00:05:26.720Z,10.54
2023-05-01T00:06:26.735Z,10.55
2023-05-01T00:07:26.688Z,10.54
2023-05-01T00:08:26.679Z,10.49
2023-05-01T00:09:26.653Z,10.45
2023-05-01T00:10:26.682Z,10.45
2023-05-01T00:11:26.634Z,10.48
2023-05-01T00:12:26.627Z,10.49
2023-05-01T00:13:26.643Z,10.48
2023-05-01T00:14:26.611Z,10.48
2023-05-01T00:15:26.587Z,10.46
2023-05-01T00:16:26.637Z,10.43
2023-05-01T00:17:26.617Z,10.42
2023-05-01T00:18:26.577Z,10.41
2023-05-01T00:19:26.558Z,10.43
2023-05-01T00:20:26.553Z,10.45
2023-05-01T00:21:26.544Z,10.42
2023-05-01T00:22:26.523Z,10.42
2023-05-01T00:23:26.517Z,10.43
2023-05-01T00:24:26.503Z,10.41
2023-05-01T00:25:26.490Z,10.39
2023-05-01T00:26:26.517Z,10.38
2023-05-01T00:27:26.472Z,10.31
2023-05-01T00:28:26.471Z,10.31
2023-05-01T00:29:26.457Z,10.30
2023-05-01T00:30:26.447Z,10.31
2023-05-01T00:31:26.483Z,10.31
2023-05-01T00:32:26.470Z,10.30
2023-05-01T00:33:26.409Z,10.26
2023-05-01T00:34:26.400Z,10.27
2023-05-01T00:35:26.392Z,10.27
2023-05-01T00:36:26.394Z,10.27
2023-05-01T00:37:26.365Z,10.23
2023-05-01T00:38:26.399Z,10.21
2023-05-01T00:39:26.342Z,10.21
2023-05-01T00:40:26.345Z,10.20
2023-05-01T00:41:26.353Z,10.20
2023-05-01T00:42:26.342Z,10.17
2023-05-01T00:43:26.304Z,10.18
2023-05-01T00:44:26.313Z,10.16
2023-05-01T00:45:26.292Z,10.14
2023-05-01T00:46:26.445Z,10.10
2023-05-01T00:47:26.305Z,10.12
2023-05-01T00:48:26.258Z,10.14
2023-05-01T00:49:26.238Z,10.14
2023-05-01T00:50:26.238Z,10.12
2023-05-01T00:51:26.291Z,10.10
2023-05-01T00:52:26.224Z,10.10
2023-05-01T00:53:26.211Z,10.09
2023-05-01T00:54:26.197Z,10.02
2023-05-01T00:55:26.184Z,9.98
2023-05-01T00:56:26.201Z,9.91
2023-05-01T00:57:26.166Z,9.88
2023-05-01T00:58:26.159Z,9.90
2023-05-01T00:59:26.140Z,9.96
2023-05-01T01:00:26.146Z,9.96
2023-05-01T01:01:26.201Z,9.94
2023-05-01T01:02:26.150Z,9.94
2023-05-01T01:03:26.098Z,9.90
2023-05-01T01:04:26.159Z,9.88
2023-05-01T01:05:26.084Z,9.87
2023-05-01T01:06:26.172Z,9.83
2023-05-01T01:07:26.066Z,9.83
2023-05-01T01:08:26.055Z,9.78
2023-05-01T01:09:26.044Z,9.75
2023-05-01T01:10:26.031Z,9.72
2023-05-01T01:11:26.054Z,9.72
2023-05-01T01:12:26.014Z,9.78
2023-05-01T01:13:25.990Z,9.75
2023-05-01T01:14:25.996Z,9.73
2023-05-01T01:15:25.983Z,9.70
2023-05-01T01:16:26.017Z,9.66
2023-05-01T01:17:25.983Z,9.60
2023-05-01T01:18:25.948Z,9.60
2023-05-01T01:19:25.934Z,9.62
2023-05-01T01:20:25.950Z,9.62
2023-05-01T01:21:25.936Z,9.60
2023-05-01T01:22:25.907Z,9.57
2023-05-01T01:23:25.900Z,9.57
2023-05-01T01:24:25.897Z,9.57
2023-05-01T01:25:25.880Z,9.59
2023-05-01T01:26:25.877Z,9.62
2023-05-01T01:27:25.856Z,9.55
2023-05-01T01:28:25.840Z,9.54
2023-05-01T01:29:25.834Z,9.54
2023-05-01T01:30:25.819Z,9.55
2023-05-01T01:31:25.887Z,9.59
2023-05-01T01:32:25.817Z,9.55
2023-05-01T01:33:25.814Z,9.51
2023-05-01T01:34:25.790Z,9.48
2023-05-01T01:35:25.780Z,9.50
2023-05-01T01:36:25.776Z,9.55
2023-05-01T01:37:25.758Z,9.57
2023-05-01T01:38:25.736Z,9.55
2023-05-01T01:39:25.765Z,9.50
2023-05-01T01:40:25.717Z,9.45
2023-05-01T01:41:25.726Z,9.42
2023-05-01T01:42:25.705Z,9.45
2023-05-01T01:43:25.691Z,9.48
2023-05-01T01:44:25.698Z,9.50
2023-05-01T01:45:25.684Z,9.48
2023-05-01T01:46:25.712Z,9.47
2023-05-01T01:47:25.670Z,9.44
2023-05-01T01:48:25.635Z,9.44
2023-05-01T01:49:25.639Z,9.45
2023-05-01T01:50:25.617Z,9.45
2023-05-01T01:51:25.642Z,9.48
2023-05-01T01:52:25.601Z,9.48
2023-05-01T01:53:25.595Z,9.47
2023-05-01T01:54:25.569Z,9.41
2023-05-01T01:55:25.576Z,9.34
2023-05-01T01:56:25.601Z,9.37
2023-05-01T01:57:25.552Z,9.34
2023-05-01T01:58:25.535Z,9.40
2023-05-01T01:59:25.529Z,9.37
2023-05-01T02:00:25.519Z,9.36
2023-05-01T02:01:25.567Z,9.34
2023-05-01T02:02:25.558Z,9.32
2023-05-01T02:03:25.552Z,9.27
2023-05-01T02:04:25.472Z,9.34
2023-05-01T02:05:25.470Z,9.36
2023-05-01T02:06:25.525Z,9.33
2023-05-01T02:07:25.449Z,9.27
2023-05-01T02:08:25.447Z,9.23
2023-05-01T02:09:25.434Z,9.16
2023-05-01T02:10:25.409Z,9.12
2023-05-01T02:11:25.421Z,9.12
2023-05-01T02:12:25.421Z,9.12
2023-05-01T02:13:25.392Z,9.11
2023-05-01T02:14:25.381Z,9.12
2023-05-01T02:15:25.369Z,9.08
2023-05-01T02:16:25.548Z,9.01
2023-05-01T02:17:25.377Z,8.98
2023-05-01T02:18:25.331Z,8.95
2023-05-01T02:19:25.338Z,8.89
2023-05-01T02:20:25.318Z,8.88
2023-05-01T02:21:25.333Z,8.89
2023-05-01T02:22:25.288Z,8.89
2023-05-01T02:23:25.286Z,8.92
2023-05-01T02:24:25.268Z,8.92
2023-05-01T02:25:25.281Z,8.92
2023-05-01T02:26:25.269Z,8.93
2023-05-01T02:27:25.256Z,8.95
2023-05-01T02:28:25.230Z,8.95
2023-05-01T02:29:25.221Z,8.92
2023-05-01T02:30:25.206Z,8.90
2023-05-01T02:31:25.373Z,8.88
2023-05-01T02:32:25.297Z,8.89
2023-05-01T02:33:25.182Z,8.89
2023-05-01T02:34:25.178Z,8.89
2023-05-01T02:35:25.157Z,8.93
2023-05-01T02:36:25.175Z,8.93
2023-05-01T02:37:25.148Z,8.93
2023-05-01T02:38:25.129Z,8.93
2023-05-01T02:39:25.126Z,8.93
2023-05-01T02:40:25.119Z,8.93
2023-05-01T02:41:25.122Z,8.92
2023-05-01T02:42:25.088Z,8.92
2023-05-01T02:43:25.085Z,8.96
2023-05-01T02:44:25.075Z,8.96
2023-05-01T02:45:25.147Z,8.99
2023-05-01T02:46:25.121Z,9.01
2023-05-01T02:47:25.138Z,9.03
2023-05-01T02:48:25.015Z,9.04
2023-05-01T02:49:25.022Z,9.03
2023-05-01T02:50:25.011Z,9.04
2023-05-01T02:51:25.012Z,9.01
2023-05-01T02:52:24.986Z,9.04
2023-05-01T02:53:24.978Z,9.01
2023-05-01T02:54:24.960Z,9.03
2023-05-01T02:55:24.962Z,9.04
2023-05-01T02:56:24.964Z,9.11
2023-05-01T02:57:24.939Z,9.12
2023-05-01T02:58:24.932Z,9.09
2023-05-01T02:59:24.919Z,9.08
2023-05-01T03:00:24.904Z,9.06
2023-05-01T03:01:24.977Z,9.06
2023-05-01T03:02:24.883Z,9.04
2023-05-01T03:03:24.943Z,9.06
2023-05-01T03:04:24.957Z,9.04
2023-05-01T03:05:24.860Z,9.03
2023-05-01T03:06:24.888Z,9.06
2023-05-01T03:07:24.832Z,9.06
2023-05-01T03:08:24.812Z,9.08
2023-05-01T03:09:24.817Z,9.11
2023-05-01T03:10:24.793Z,9.12
2023-05-01T03:11:24.840Z,9.09
2023-05-01T03:12:24.780Z,9.06
2023-05-01T03:13:24.774Z,9.04
2023-05-01T03:14:24.772Z,9.01
2023-05-01T03:15:24.765Z,8.98
2023-05-01T03:16:24.818Z,8.99
2023-05-01T03:17:24.750Z,9.01
2023-05-01T03:18:24.716Z,9.06
2023-05-01T03:19:24.777Z,9.04
2023-05-01T03:20:25.822Z,9.04
2023-05-01T03:21:24.708Z,8.99
2023-05-01T03:22:24.678Z,8.98
2023-05-01T03:23:24.686Z,8.96
2023-05-01T03:24:24.654Z,8.96
2023-05-01T03:25:24.649Z,8.98
2023-05-01T03:26:24.650Z,9.04
2023-05-01T03:27:24.657Z,9.03
2023-05-01T03:28:24.624Z,8.99
2023-05-01T03:29:24.600Z,8.98
2023-05-01T03:30:24.594Z,9.03
2023-05-01T03:31:24.783Z,9.04
2023-05-01T03:32:24.645Z,9.03
2023-05-01T03:33:24.564Z,9.01
2023-05-01T03:34:24.548Z,9.03
2023-05-01T03:35:24.601Z,9.01
2023-05-01T03:36:24.541Z,8.98
2023-05-01T03:37:24.522Z,8.92
2023-05-01T03:38:24.510Z,8.86
2023-05-01T03:39:24.510Z,8.83
2023-05-01T03:40:24.483Z,8.86
2023-05-01T03:41:24.505Z,8.86
2023-05-01T03:42:24.463Z,8.85
2023-05-01T03:43:24.455Z,8.85
2023-05-01T03:44:24.448Z,8.85
2023-05-01T03:45:24.438Z,8.83
2023-05-01T03:46:24.509Z,8.81
2023-05-01T03:47:24.514Z,8.77
2023-05-01T03:48:24.402Z,8.75
2023-05-01T03:49:24.387Z,8.75
2023-05-01T03:50:24.400Z,8.75
2023-05-01T03:51:24.400Z,8.75
2023-05-01T03:52:24.367Z,8.75
2023-05-01T03:53:24.356Z,8.75
2023-05-01T03:54:24.309Z,8.75
2023-05-01T03:55:24.276Z,8.72
2023-05-01T03:56:24.280Z,8.71
2023-05-01T03:57:24.272Z,8.70
2023-05-01T03:58:24.252Z,8.70
2023-05-01T03:59:24.248Z,8.68
2023-05-01T04:00:24.282Z,8.62
2023-05-01T04:01:24.295Z,8.67
2023-05-01T04:02:24.461Z,8.65
2023-05-01T04:03:24.349Z,8.63
2023-05-01T04:04:24.297Z,8.62
2023-05-01T04:05:24.244Z,8.57
2023-05-01T04:06:24.258Z,8.55
2023-05-01T04:07:24.225Z,8.56
2023-05-01T04:08:24.203Z,8.56
2023-05-01T04:09:24.196Z,8.55
2023-05-01T04:10:24.136Z,8.56
2023-05-01T04:11:24.153Z,8.55
2023-05-01T04:12:24.169Z,8.60
2023-05-01T04:13:24.145Z,8.62
2023-05-01T04:14:24.138Z,8.59
2023-05-01T04:15:24.086Z,8.55
2023-05-01T04:16:24.139Z,8.53
2023-05-01T04:17:24.053Z,8.53
2023-05-01T04:18:24.061Z,8.57
2023-05-01T04:19:24.034Z,8.65
2023-05-01T04:20:24.022Z,8.67
2023-05-01T04:21:24.030Z,8.68
2023-05-01T04:22:24.009Z,8.63
2023-05-01T04:23:24.868Z,8.57
2023-05-01T04:24:23.976Z,8.53
2023-05-01T04:25:23.971Z,8.53
2023-05-01T04:26:23.974Z,8.53
2023-05-01T04:27:23.970Z,8.55
2023-05-01T04:28:23.946Z,8.53
2023-05-01T04:29:23.927Z,8.49
2023-05-01T04:30:23.915Z,8.46
2023-05-01T04:31:23.942Z,8.50
2023-05-01T04:32:23.940Z,8.50
2023-05-01T04:33:23.888Z,8.49
2023-05-01T04:34:23.882Z,8.49
2023-05-01T04:35:23.868Z,8.47
2023-05-01T04:36:23.885Z,8.42
2023-05-01T04:37:23.841Z,8.47
2023-05-01T04:38:23.828Z,8.47
2023-05-01T04:39:23.827Z,8.46
2023-05-01T04:40:23.827Z,8.46
2023-05-01T04:41:23.830Z,8.44
2023-05-01T04:42:23.801Z,8.49
2023-05-01T04:43:23.779Z,8.55
2023-05-01T04:44:23.767Z,8.55
2023-05-01T04:45:23.761Z,8.53
2023-05-01T04:46:23.785Z,8.55
2023-05-01T04:47:23.741Z,8.56
2023-05-01T04:48:23.767Z,8.62
2023-05-01T04:49:23.755Z,8.63
2023-05-01T04:50:23.708Z,8.60
2023-05-01T04:51:23.712Z,8.62
2023-05-01T04:52:23.682Z,8.59
2023-05-01T04:53:23.675Z,8.55
2023-05-01T04:54:23.658Z,8.53
2023-05-01T04:55:23.663Z,8.55
2023-05-01T04:56:23.654Z,8.56
2023-05-01T04:57:23.634Z,8.57
2023-05-01T04:58:23.615Z,8.57
2023-05-01T04:59:23.623Z,8.53
2023-05-01T05:00:23.598Z,8.55
2023-05-01T05:01:23.662Z,8.53
2023-05-01T05:02:23.654Z,8.53
2023-05-01T05:03:23.671Z,8.53
2023-05-01T05:04:23.572Z,8.57
2023-05-01T05:05:23.548Z,8.60
2023-05-01T05:06:23.608Z,8.62
2023-05-01T05:07:23.534Z,8.62
2023-05-01T05:08:23.523Z,8.60
2023-05-01T05:09:23.517Z,8.62
2023-05-01T05:10:23.497Z,8.68
2023-05-01T05:11:23.513Z,8.70
2023-05-01T05:12:23.473Z,8.67
2023-05-01T05:13:23.471Z,8.62
2023-05-01T05:14:23.472Z,8.65
2023-05-01T05:15:23.461Z,8.65
2023-05-01T05:16:23.493Z,8.65
2023-05-01T05:17:23.429Z,8.63
2023-05-01T05:18:23.490Z,8.67
2023-05-01T05:19:23.407Z,8.70
2023-05-01T05:20:23.396Z,8.72
2023-05-01T05:21:23.409Z,8.72
2023-05-01T05:22:23.377Z,8.70
2023-05-01T05:23:23.365Z,8.70
2023-05-01T05:24:23.352Z,8.65
2023-05-01T05:25:23.346Z,8.65
2023-05-01T05:26:23.373Z,8.63
2023-05-01T05:27:23.326Z,8.63
2023-05-01T05:28:23.318Z,8.68
2023-05-01T05:29:23.302Z,8.72
2023-05-01T05:30:23.290Z,8.72
2023-05-01T05:31:23.366Z,8.72
2023-05-01T05:32:23.398Z,8.72
2023-05-01T05:33:23.268Z,8.75
2023-05-01T05:34:23.362Z,8.74
2023-05-01T05:35:23.261Z,8.75
2023-05-01T05:36:23.251Z,8.80
2023-05-01T05:37:23.238Z,8.78
2023-05-01T05:38:23.216Z,8.80
2023-05-01T05:39:23.233Z,8.81
2023-05-01T05:40:23.201Z,8.86
2023-05-01T05:41:23.202Z,8.92
2023-05-01T05:42:23.176Z,8.92
2023-05-01T05:43:24.996Z,8.93
2023-05-01T05:44:23.149Z,8.93
2023-05-01T05:45:23.249Z,8.95
2023-05-01T05:46:23.184Z,8.96
2023-05-01T05:47:23.118Z,8.98
2023-05-01T05:48:23.153Z,8.96
2023-05-01T05:49:23.093Z,8.99
2023-05-01T05:50:23.096Z,9.01
2023-05-01T05:51:23.166Z,9.03
2023-05-01T05:52:23.071Z,9.06
2023-05-01T05:53:25.574Z,9.09
2023-05-01T05:54:23.049Z,9.12
2023-05-01T05:55:23.035Z,9.12
2023-05-01T05:56:23.079Z,9.16
2023-05-01T05:57:23.006Z,9.19
2023-05-01T05:58:23.005Z,9.22
2023-05-01T05:59:22.993Z,9.19
2023-05-01T06:00:22.989Z,9.23
2023-05-01T06:01:23.000Z,9.24
2023-05-01T06:02:23.045Z,9.27
2023-05-01T06:03:23.214Z,9.30
2023-05-01T06:04:22.956Z,9.34
2023-05-01T06:05:23.057Z,9.40
2023-05-01T06:06:23.013Z,9.42
2023-05-01T06:07:22.939Z,9.42
2023-05-01T06:08:22.924Z,9.44
2023-05-01T06:09:22.904Z,9.44
2023-05-01T06:10:22.885Z,9.42
2023-05-01T06:11:22.884Z,9.44
2023-05-01T06:12:22.869Z,9.48
2023-05-01T06:13:22.862Z,9.52
2023-05-01T06:14:22.864Z,9.54
2023-05-01T06:15:22.829Z,9.54
2023-05-01T06:16:22.879Z,9.54
2023-05-01T06:17:22.816Z,9.52
2023-05-01T06:18:22.836Z,9.54
2023-05-01T06:19:22.791Z,9.54
2023-05-01T06:20:22.788Z,9.57
2023-05-01T06:21:22.788Z,9.59
2023-05-01T06:22:22.773Z,9.60
2023-05-01T06:23:22.753Z,9.62
2023-05-01T06:24:22.745Z,9.67
2023-05-01T06:25:22.729Z,9.69
2023-05-01T06:26:22.751Z,9.72
2023-05-01T06:27:22.708Z,9.73
2023-05-01T06:28:22.722Z,9.80
2023-05-01T06:29:22.690Z,9.87
2023-05-01T06:30:22.685Z,9.93
2023-05-01T06:31:22.788Z,9.94
2023-05-01T06:32:22.766Z,9.98
2023-05-01T06:33:22.681Z,9.99
2023-05-01T06:34:22.634Z,9.99
2023-05-01T06:35:22.629Z,10.02
2023-05-01T06:36:22.644Z,10.05
2023-05-01T06:37:22.597Z,10.08
2023-05-01T06:38:23.959Z,10.09
2023-05-01T06:39:22.581Z,10.12
2023-05-01T06:40:22.572Z,10.16
2023-05-01T06:41:22.586Z,10.20
2023-05-01T06:42:22.555Z,10.24
2023-05-01T06:43:22.570Z,10.27
2023-05-01T06:44:22.538Z,10.31
2023-05-01T06:45:22.512Z,10.38
2023-05-01T06:46:22.539Z,10.38
2023-05-01T06:47:22.565Z,10.43
2023-05-01T06:48:22.521Z,10.43
2023-05-01T06:49:22.484Z,10.46
2023-05-01T06:50:22.490Z,10.48
2023-05-01T06:51:22.458Z,10.54
2023-05-01T06:52:22.470Z,10.55
2023-05-01T06:53:22.447Z,10.57
2023-05-01T06:54:22.427Z,10.61
2023-05-01T06:55:22.427Z,10.67
2023-05-01T06:56:22.413Z,10.67
2023-05-01T06:57:22.431Z,10.70
2023-05-01T06:58:24.444Z,10.73
2023-05-01T06:59:22.378Z,10.78
2023-05-01T07:00:22.370Z,10.78
2023-05-01T07:01:22.525Z,10.82
2023-05-01T07:02:22.402Z,10.86
2023-05-01T07:03:22.362Z,10.90
2023-05-01T07:04:22.331Z,10.94
2023-05-01T07:05:22.318Z,10.98
2023-05-01T07:06:22.358Z,11.00
2023-05-01T07:07:22.310Z,11.04
2023-05-01T07:08:22.292Z,11.09
2023-05-01T07:09:22.273Z,11.13
2023-05-01T07:10:22.270Z,11.18
2023-05-01T07:11:22.248Z,11.22
2023-05-01T07:12:22.264Z,11.25
2023-05-01T07:13:22.256Z,11.33
2023-05-01T07:14:22.225Z,11.37
2023-05-01T07:15:22.273Z,11.41
2023-05-01T07:16:22.272Z,11.46
2023-05-01T07:17:22.280Z,11.52
2023-05-01T07:18:22.196Z,11.56
2023-05-01T07:19:22.174Z,11.62
2023-05-01T07:20:22.167Z,11.67
2023-05-01T07:21:22.173Z,11.71
2023-05-01T07:22:22.171Z,11.77
2023-05-01T07:23:22.137Z,11.82
2023-05-01T07:24:22.128Z,11.87
2023-05-01T07:25:22.134Z,11.91
2023-05-01T07:26:22.101Z,11.97
2023-05-01T07:27:22.112Z,12.07
2023-05-01T07:28:22.084Z,12.10
2023-05-01T07:29:22.077Z,12.15
2023-05-01T07:30:22.080Z,12.22
2023-05-01T07:31:22.064Z,12.25
2023-05-01T07:32:22.090Z,12.29
2023-05-01T07:33:22.084Z,12.35
2023-05-01T07:34:22.021Z,12.40
2023-05-01T07:35:22.025Z,12.44
2023-05-01T07:36:22.004Z,12.48
2023-05-01T07:37:22.004Z,12.51
2023-05-01T07:38:21.988Z,12.55
2023-05-01T07:39:21.973Z,12.59
2023-05-01T07:40:21.971Z,12.62
2023-05-01T07:41:21.945Z,12.65
2023-05-01T07:42:21.965Z,12.68
2023-05-01T07:43:21.942Z,12.72
2023-05-01T07:44:21.936Z,12.77
2023-05-01T07:45:21.921Z,12.81
2023-05-01T07:46:21.930Z,12.84
2023-05-01T07:47:21.912Z,12.90
2023-05-01T07:48:21.899Z,12.95
2023-05-01T07:49:21.862Z,13.02
2023-05-01T07:50:21.863Z,13.06
2023-05-01T07:51:21.866Z,13.13
2023-05-01T07:52:21.849Z,13.19
2023-05-01T07:53:21.832Z,13.26
2023-05-01T07:54:21.843Z,13.30
2023-05-01T07:55:21.818Z,13.38
2023-05-01T07:56:21.808Z,13.43
2023-05-01T07:57:21.800Z,13.47
2023-05-01T07:58:21.822Z,13.55
2023-05-01T07:59:21.774Z,13.61
2023-05-01T08:00:21.750Z,13.68
2023-05-01T08:01:21.754Z,13.75
2023-05-01T08:02:21.823Z,13.83
2023-05-01T08:03:21.923Z,13.93
2023-05-01T08:04:21.894Z,13.97
2023-05-01T08:05:21.695Z,14.01
2023-05-01T08:06:21.774Z,14.08
2023-05-01T08:07:21.721Z,14.15
2023-05-01T08:08:21.691Z,14.21
2023-05-01T08:09:21.662Z,14.30
2023-05-01T08:10:21.648Z,14.37
2023-05-01T08:11:21.643Z,14.48
2023-05-01T08:12:21.664Z,14.53
2023-05-01T08:13:22.415Z,14.59
2023-05-01T08:14:21.617Z,14.64
2023-05-01T08:15:21.645Z,14.71
2023-05-01T08:16:22.283Z,14.78
2023-05-01T08:17:21.673Z,14.86
2023-05-01T08:18:21.655Z,14.95
2023-05-01T08:19:21.559Z,15.05
2023-05-01T08:20:21.557Z,15.14
2023-05-01T08:21:21.557Z,15.26
2023-05-01T08:22:21.537Z,15.33
2023-05-01T08:23:21.520Z,15.43
2023-05-01T08:24:21.569Z,15.48
2023-05-01T08:25:21.518Z,15.59
2023-05-01T08:26:22.693Z,15.65
2023-05-01T08:27:21.494Z,15.72
2023-05-01T08:28:21.558Z,15.78
2023-05-01T08:29:21.492Z,15.85
2023-05-01T08:30:21.452Z,15.91
2023-05-01T08:31:21.519Z,16.00
2023-05-01T08:32:21.454Z,16.09
2023-05-01T08:33:21.403Z,16.17
2023-05-01T08:34:21.407Z,16.32
2023-05-01T08:35:21.389Z,16.39
2023-05-01T08:36:21.521Z,16.44
2023-05-01T08:37:21.392Z,16.55
2023-05-01T08:38:21.380Z,16.64
2023-05-01T08:39:21.357Z,16.73
2023-05-01T08:40:21.352Z,16.79
2023-05-01T08:41:21.370Z,16.88
2023-05-01T08:42:21.328Z,16.94
2023-05-01T08:43:21.320Z,17.01
2023-05-01T08:44:21.321Z,17.07
2023-05-01T08:45:21.309Z,17.12
2023-05-01T08:46:21.355Z,17.19
2023-05-01T08:47:21.295Z,17.16
2023-05-01T08:48:21.268Z,17.13
2023-05-01T08:49:21.250Z,17.06
2023-05-01T08:50:21.261Z,17.04
2023-05-01T08:51:21.383Z,17.06
2023-05-01T08:52:21.229Z,17.07
2023-05-01T08:53:21.222Z,17.06
2023-05-01T08:54:21.213Z,17.02
2023-05-01T08:55:21.202Z,16.98
2023-05-01T08:56:21.191Z,16.94
2023-05-01T08:57:21.179Z,16.91
2023-05-01T08:58:21.160Z,16.91
2023-05-01T08:59:21.134Z,16.91
2023-05-01T09:00:21.327Z,16.92
2023-05-01T09:01:21.164Z,16.90
2023-05-01T09:02:21.182Z,16.88
2023-05-01T09:03:21.206Z,16.90
2023-05-01T09:04:21.127Z,16.90
2023-05-01T09:05:21.093Z,16.97
2023-05-01T09:06:21.143Z,16.97
2023-05-01T09:07:21.066Z,16.97
2023-05-01T09:08:21.063Z,17.02
2023-05-01T09:09:21.047Z,17.06
2023-05-01T09:10:21.072Z,17.13
2023-05-01T09:11:21.036Z,17.16
2023-05-01T09:12:21.033Z,17.20
2023-05-01T09:13:21.014Z,17.25
2023-05-01T09:14:21.007Z,17.27
2023-05-01T09:15:20.997Z,17.34
2023-05-01T09:16:21.039Z,17.39
2023-05-01T09:17:21.044Z,17.47
2023-05-01T09:18:20.978Z,17.57
2023-05-01T09:19:20.932Z,17.71
2023-05-01T09:20:20.996Z,17.83
2023-05-01T09:21:20.923Z,17.91
2023-05-01T09:22:20.931Z,18.03
2023-05-01T09:23:20.915Z,18.12
2023-05-01T09:24:20.939Z,18.28
2023-05-01T09:25:20.893Z,18.42
2023-05-01T09:26:20.882Z,18.49
2023-05-01T09:27:20.886Z,18.60
2023-05-01T09:28:20.852Z,18.67
2023-05-01T09:29:20.842Z,18.79
2023-05-01T09:30:20.841Z,18.91
2023-05-01T09:31:21.153Z,19.01
2023-05-01T09:32:21.231Z,19.12
2023-05-01T09:33:20.851Z,19.13
2023-05-01T09:34:20.784Z,19.22
2023-05-01T09:35:20.793Z,19.34
2023-05-01T09:36:20.790Z,19.41
2023-05-01T09:37:20.752Z,19.50
2023-05-01T09:38:20.770Z,19.57
2023-05-01T09:39:20.735Z,19.71
2023-05-01T09:40:20.737Z,19.78
2023-05-01T09:41:20.732Z,19.90
2023-05-01T09:42:20.736Z,20.00
2023-05-01T09:43:20.697Z,20.12
2023-05-01T09:44:20.692Z,20.27
2023-05-01T09:45:20.682Z,20.30
2023-05-01T09:46:20.723Z,20.32
2023-05-01T09:47:20.670Z,20.36
2023-05-01T09:48:20.650Z,20.44
2023-05-01T09:49:20.638Z,20.44
2023-05-01T09:50:20.645Z,20.61
2023-05-01T09:51:20.631Z,20.80
2023-05-01T09:52:20.626Z,20.88
2023-05-01T09:53:20.590Z,21.00
2023-05-01T09:54:20.583Z,21.14
2023-05-01T09:55:20.571Z,21.19
2023-05-01T09:56:20.560Z,21.29
2023-05-01T09:57:20.570Z,21.37
2023-05-01T09:58:20.539Z,21.32
2023-05-01T09:59:20.560Z,21.35
2023-05-01T10:00:20.522Z,21.35
2023-05-01T10:01:20.542Z,21.28
2023-05-01T10:02:20.635Z,21.18
2023-05-01T10:03:20.616Z,21.13
2023-05-01T10:04:20.486Z,21.10
2023-05-01T10:05:20.483Z,21.03
2023-05-01T10:06:20.518Z,21.03
2023-05-01T10:07:20.470Z,21.00
2023-05-01T10:08:20.438Z,20.97
2023-05-01T10:09:20.435Z,20.92
2023-05-01T10:10:20.444Z,20.83
2023-05-01T10:11:20.447Z,20.74
2023-05-01T10:12:20.427Z,20.71
2023-05-01T10:13:20.398Z,20.71
2023-05-01T10:14:20.416Z,20.75
2023-05-01T10:15:26.089Z,20.75
2023-05-01T10:16:21.359Z,20.73
2023-05-01T10:17:20.426Z,20.77
2023-05-01T10:18:20.440Z,20.80
2023-05-01T10:19:20.343Z,20.77
2023-05-01T10:20:20.317Z,20.74
2023-05-01T10:21:20.326Z,20.73
2023-05-01T10:22:20.314Z,20.74
2023-05-01T10:23:20.299Z,20.74
2023-05-01T10:24:20.289Z,20.77
2023-05-01T10:25:20.279Z,20.79
2023-05-01T10:26:20.261Z,20.85
2023-05-01T10:27:20.294Z,20.90
2023-05-01T10:28:20.227Z,20.86
2023-05-01T10:29:20.229Z,20.86
2023-05-01T10:30:20.221Z,20.85
2023-05-01T10:31:20.281Z,20.86
2023-05-01T10:32:20.219Z,20.88
2023-05-01T10:33:20.240Z,20.80
2023-05-01T10:34:20.188Z,20.73
2023-05-01T10:35:20.171Z,20.73
2023-05-01T10:36:20.143Z,20.67
2023-05-01T10:37:20.187Z,20.68
2023-05-01T10:38:20.128Z,20.68
2023-05-01T10:39:20.121Z,20.70
2023-05-01T10:40:20.106Z,20.67
2023-05-01T10:41:20.096Z,20.67
2023-05-01T10:42:20.119Z,20.68
2023-05-01T10:43:20.083Z,20.65
2023-05-01T10:44:20.059Z,20.67
2023-05-01T10:45:20.056Z,20.71
2023-05-01T10:46:20.057Z,20.80
2023-05-01T10:47:20.087Z,20.75
2023-05-01T10:48:20.025Z,20.74
2023-05-01T10:49:20.043Z,20.70
2023-05-01T10:50:19.999Z,20.63
2023-05-01T10:51:19.991Z,20.63
2023-05-01T10:52:20.005Z,20.70
2023-05-01T10:53:19.997Z,20.73
2023-05-01T10:54:19.952Z,20.80
2023-05-01T10:55:19.958Z,20.86
2023-05-01T10:56:19.936Z,20.85
2023-05-01T10:57:19.953Z,20.89
2023-05-01T10:58:19.918Z,20.92
2023-05-01T10:59:19.924Z,21.03
2023-05-01T11:00:19.905Z,21.05
2023-05-01T11:01:19.924Z,21.13
2023-05-01T11:02:20.018Z,21.22
2023-05-01T11:03:19.877Z,21.30
2023-05-01T11:04:19.865Z,21.34
2023-05-01T11:05:28.887Z,21.37
2023-05-01T11:06:20.898Z,21.41
2023-05-01T11:07:19.899Z,21.51
2023-05-01T11:08:19.821Z,21.60
2023-05-01T11:09:19.812Z,21.71
2023-05-01T11:10:19.796Z,21.73
2023-05-01T11:11:19.788Z,21.78
2023-05-01T11:12:19.786Z,21.78
2023-05-01T11:13:19.763Z,21.80
2023-05-01T11:14:20.690Z,21.77
2023-05-01T11:15:19.741Z,21.84
2023-05-01T11:16:19.759Z,21.90
2023-05-01T11:17:19.737Z,21.94
2023-05-01T11:18:19.709Z,21.82
2023-05-01T11:19:19.703Z,21.74
2023-05-01T11:20:19.687Z,21.73
2023-05-01T11:21:19.682Z,21.75
2023-05-01T11:22:19.696Z,21.71
2023-05-01T11:23:19.669Z,21.65
2023-05-01T11:24:19.649Z,21.62
2023-05-01T11:25:19.649Z,21.56
2023-05-01T11:26:19.628Z,21.50
2023-05-01T11:27:19.633Z,21.47
2023-05-01T11:28:19.605Z,21.43
2023-05-01T11:29:19.605Z,21.43
2023-05-01T11:30:19.585Z,21.38
2023-05-01T11:31:19.622Z,21.35
2023-05-01T11:32:19.650Z,21.32
2023-05-01T11:33:19.602Z,21.29
2023-05-01T11:34:19.541Z,21.23
2023-05-01T11:35:19.545Z,21.23
2023-05-01T11:36:19.532Z,21.16
2023-05-01T11:37:19.533Z,21.07
2023-05-01T11:38:19.503Z,21.00
2023-05-01T11:39:19.520Z,20.89
2023-05-01T11:40:19.486Z,20.86
2023-05-01T11:41:20.322Z,20.83
2023-05-01T11:42:19.571Z,20.83
2023-05-01T11:43:19.461Z,20.82
2023-05-01T11:44:19.451Z,20.83
2023-05-01T11:45:19.449Z,20.75
2023-05-01T11:46:19.469Z,20.68
2023-05-01T11:47:19.446Z,20.60
2023-05-01T11:48:19.472Z,20.58
2023-05-01T11:49:19.394Z,20.56
2023-05-01T11:50:19.380Z,20.60
2023-05-01T11:51:19.423Z,20.60
2023-05-01T11:52:19.389Z,20.56
2023-05-01T11:53:19.351Z,20.60
2023-05-01T11:54:19.334Z,20.61
2023-05-01T11:55:19.327Z,20.67
2023-05-01T11:56:26.011Z,20.64
2023-05-01T11:57:20.344Z,20.60
2023-05-01T11:58:19.300Z,20.56
2023-05-01T11:59:19.289Z,20.56
2023-05-01T12:00:19.299Z,20.56
2023-05-01T12:01:19.277Z,20.60
2023-05-01T12:02:19.279Z,20.65
2023-05-01T12:03:19.438Z,20.70
2023-05-01T12:04:19.318Z,20.74
2023-05-01T12:05:19.247Z,20.82
2023-05-01T12:06:19.314Z,20.92
2023-05-01T12:07:19.207Z,21.03
2023-05-01T12:08:19.204Z,21.07
2023-05-01T12:09:19.201Z,21.13
2023-05-01T12:10:19.176Z,21.13
2023-05-01T12:11:19.168Z,21.16
2023-05-01T12:12:19.154Z,21.23
2023-05-01T12:13:19.169Z,21.30
2023-05-01T12:14:19.134Z,21.40
2023-05-01T12:15:19.138Z,21.45
2023-05-01T12:16:19.126Z,21.50
2023-05-01T12:17:19.172Z,21.51
2023-05-01T12:18:19.174Z,21.56
2023-05-01T12:19:20.181Z,21.62
2023-05-01T12:20:19.063Z,21.66
2023-05-01T12:21:19.059Z,21.71
2023-05-01T12:22:19.046Z,21.74
2023-05-01T12:23:19.052Z,21.73
2023-05-01T12:24:19.047Z,21.75
2023-05-01T12:25:19.022Z,21.73
2023-05-01T12:26:19.023Z,21.67
2023-05-01T12:27:19.003Z,21.65
2023-05-01T12:28:19.008Z,21.65
2023-05-01T12:29:18.982Z,21.67
2023-05-01T12:30:18.965Z,21.63
2023-05-01T12:31:19.003Z,21.62
2023-05-01T12:32:18.944Z,21.59
2023-05-01T12:33:19.077Z,21.66
2023-05-01T12:34:18.922Z,21.73
2023-05-01T12:35:18.914Z,21.81
2023-05-01T12:36:18.891Z,21.84
2023-05-01T12:37:18.893Z,21.85
2023-05-01T12:38:18.909Z,21.84
2023-05-01T12:39:18.877Z,21.80
2023-05-01T12:40:18.855Z,21.73
2023-05-01T12:41:18.854Z,21.63
2023-05-01T12:42:18.919Z,21.56
2023-05-01T12:43:18.874Z,21.58
2023-05-01T12:44:18.835Z,21.60
2023-05-01T12:45:18.803Z,21.66
2023-05-01T12:46:18.796Z,21.65
2023-05-01T12:47:18.793Z,21.60
2023-05-01T12:48:18.921Z,21.65
2023-05-01T12:49:18.766Z,21.67
2023-05-01T12:50:18.756Z,21.73
2023-05-01T12:51:18.756Z,21.77
2023-05-01T12:52:18.746Z,21.82
2023-05-01T12:53:18.744Z,21.82
2023-05-01T12:54:18.714Z,21.88
2023-05-01T12:55:18.706Z,21.93
2023-05-01T12:56:18.694Z,21.96
2023-05-01T12:57:18.679Z,22.00
2023-05-01T12:58:18.704Z,22.01
2023-05-01T12:59:18.668Z,22.07
2023-05-01T13:00:18.653Z,22.04
2023-05-01T13:01:18.691Z,22.00
2023-05-01T13:02:18.849Z,22.01
2023-05-01T13:03:18.794Z,22.04