createdAt,value
2023-03-02T00:01:50.867Z,9.60
2023-03-02T00:04:31.755Z,9.60
2023-03-02T00:07:04.146Z,9.50
2023-03-02T00:09:31.274Z,9.60
2023-03-02T00:11:58.505Z,9.60
2023-03-02T00:14:25.483Z,9.50
2023-03-02T00:16:52.416Z,9.50
2023-03-02T00:19:19.525Z,9.60
2023-03-02T00:21:46.514Z,9.50
2023-03-02T00:24:15.583Z,9.50
2023-03-02T00:26:42.669Z,9.50
2023-03-02T00:29:09.814Z,9.40
2023-03-02T00:31:38.477Z,9.40
2023-03-02T00:34:05.594Z,9.50
2023-03-02T00:36:32.852Z,9.50
2023-03-02T00:38:59.811Z,9.40
2023-03-02T00:41:26.990Z,9.30
2023-03-02T00:43:53.925Z,9.20
2023-03-02T00:46:23.437Z,9.20
2023-03-02T00:48:51.556Z,9.10
2023-03-02T00:51:19.012Z,9.10
2023-03-02T00:53:46.154Z,8.90
2023-03-02T00:56:13.359Z,9.00
2023-03-02T00:58:45.686Z,9.00
2023-03-02T01:01:13.697Z,8.90
2023-03-02T01:03:45.434Z,8.90
2023-03-02T01:06:18.879Z,8.90
2023-03-02T01:08:46.143Z,8.90
2023-03-02T01:11:19.659Z,8.90
2023-03-02T01:13:47.347Z,8.80
2023-03-02T01:16:14.851Z,8.80
2023-03-02T01:18:42.214Z,8.80
2023-03-02T01:21:12.411Z,8.80
2023-03-02T01:23:39.484Z,8.70
2023-03-02T01:26:07.161Z,8.70
2023-03-02T01:28:34.143Z,8.70
2023-03-02T01:31:04.650Z,8.70
2023-03-02T01:33:32.252Z,8.70
2023-03-02T01:35:59.354Z,8.70
2023-03-02T01:38:26.617Z,8.70
2023-03-02T01:40:53.792Z,8.80
2023-03-02T01:43:20.797Z,8.80
2023-03-02T01:45:58.460Z,8.80
2023-03-02T01:48:40.674Z,8.80
2023-03-02T01:51:08.798Z,8.80
2023-03-02T01:53:37.227Z,8.80
2023-03-02T01:56:05.728Z,8.70
2023-03-02T01:58:35.723Z,8.70
2023-03-02T02:01:03.682Z,8.70
2023-03-02T02:03:31.453Z,8.70
2023-03-02T02:06:13.403Z,8.60
2023-03-02T02:08:40.593Z,8.60
2023-03-02T02:11:07.756Z,8.70
2023-03-02T02:13:35.032Z,8.60
2023-03-02T02:16:01.995Z,8.70
2023-03-02T02:18:29.025Z,8.60
2023-03-02T02:20:56.891Z,8.60
2023-03-02T02:23:34.062Z,8.60
2023-03-02T02:26:18.364Z,8.60
2023-03-02T02:29:08.098Z,8.60
2023-03-02T02:31:44.633Z,8.60
2023-03-02T02:34:25.165Z,8.60
2023-03-02T02:36:56.603Z,8.60
2023-03-02T02:39:29.379Z,8.60
2023-03-02T02:42:00.863Z,8.50
2023-03-02T02:44:29.812Z,8.50
2023-03-02T02:46:57.064Z,8.50
2023-03-02T02:49:38.126Z,8.50
2023-03-02T02:52:07.399Z,8.50
2023-03-02T02:54:36.179Z,8.50
2023-03-02T02:57:04.297Z,8.50
2023-03-02T02:59:40.783Z,8.50
2023-03-02T03:02:21.185Z,8.50
2023-03-02T03:04:48.901Z,8.50
2023-03-02T03:07:22.757Z,8.50
2023-03-02T03:10:35.032Z,8.50
2023-03-02T03:13:02.859Z,8.50
2023-03-02T03:15:31.037Z,8.50
2023-03-02T03:17:59.450Z,8.50
2023-03-02T03:20:29.144Z,8.50
2023-03-02T03:22:59.379Z,8.50
2023-03-02T03:25:28.929Z,8.50
2023-03-02T03:27:56.450Z,8.50
2023-03-02T03:30:23.767Z,8.50
2023-03-02T03:32:50.760Z,8.40
2023-03-02T03:35:18.055Z,8.40
2023-03-02T03:37:45.863Z,8.50
2023-03-02T03:40:15.558Z,8.40
2023-03-02T03:42:44.550Z,8.40
2023-03-02T03:45:13.313Z,8.30
2023-03-02T03:47:41.933Z,8.40
2023-03-02T03:50:10.634Z,8.50
2023-03-02T03:52:38.126Z,8.40
2023-03-02T03:55:29.049Z,8.40
2023-03-02T03:57:56.527Z,8.40
2023-03-02T04:00:24.522Z,8.50
2023-03-02T04:03:03.717Z,8.40
2023-03-02T04:05:32.581Z,8.50
2023-03-02T04:08:02.252Z,8.70
2023-03-02T04:10:30.649Z,8.70
2023-03-02T04:12:57.942Z,8.70
2023-03-02T04:15:25.521Z,8.70
2023-03-02T04:17:53.270Z,8.80
2023-03-02T04:20:23.549Z,8.70
2023-03-02T04:22:54.628Z,8.70
2023-03-02T04:25:25.037Z,8.70
2023-03-02T04:27:55.504Z,8.70
2023-03-02T04:30:26.814Z,8.70
2023-03-02T04:32:54.568Z,8.80
2023-03-02T04:35:22.240Z,8.80
2023-03-02T04:37:49.303Z,8.80
2023-03-02T04:40:17.587Z,8.80
2023-03-02T04:42:44.832Z,8.80
2023-03-02T04:45:13.023Z,8.80
2023-03-02T04:47:40.776Z,8.80
2023-03-02T04:50:10.579Z,8.70
2023-03-02T04:52:38.093Z,8.60
2023-03-02T04:55:06.805Z,8.70
2023-03-02T04:57:33.907Z,8.70
2023-03-02T05:00:00.917Z,8.70
2023-03-02T05:02:28.190Z,8.70
2023-03-02T05:04:55.323Z,8.70
2023-03-02T05:07:22.446Z,8.70
2023-03-02T05:09:49.350Z,8.70
2023-03-02T05:12:19.174Z,8.70
2023-03-02T05:14:46.332Z,8.70
2023-03-02T05:17:13.455Z,8.70
2023-03-02T05:19:40.467Z,8.60
2023-03-02T05:22:07.554Z,8.60
2023-03-02T05:24:35.649Z,8.50
2023-03-02T05:27:02.579Z,8.50
2023-03-02T05:29:29.519Z,8.60
2023-03-02T05:31:56.652Z,8.60
2023-03-02T05:34:23.668Z,8.60
2023-03-02T05:36:50.666Z,8.60
2023-03-02T05:39:17.661Z,8.60
2023-03-02T05:41:44.667Z,8.60
2023-03-02T05:44:12.666Z,8.50
2023-03-02T05:46:39.888Z,8.50
2023-03-02T05:49:06.936Z,8.60
2023-03-02T05:51:34.101Z,8.40
2023-03-02T05:54:01.168Z,8.40
2023-03-02T05:56:28.539Z,8.30
2023-03-02T05:58:55.576Z,8.20
2023-03-02T06:01:22.629Z,8.30
2023-03-02T06:03:49.726Z,8.40
2023-03-02T06:06:16.828Z,8.50
2023-03-02T06:08:44.536Z,8.50
2023-03-02T06:11:12.013Z,8.50
2023-03-02T06:13:39.501Z,8.20
2023-03-02T06:16:06.918Z,8.30
2023-03-02T06:18:36.766Z,8.40
2023-03-02T06:21:04.568Z,8.40
2023-03-02T06:23:31.603Z,8.40
2023-03-02T06:25:59.050Z,8.50
2023-03-02T06:28:26.367Z,8.50
2023-03-02T06:30:53.396Z,8.50
2023-03-02T06:33:21.440Z,8.40
2023-03-02T06:35:50.607Z,8.50
2023-03-02T06:38:18.011Z,8.70
2023-03-02T06:40:45.121Z,8.90
2023-03-02T06:43:12.254Z,8.80
2023-03-02T06:45:39.480Z,8.90
2023-03-02T06:48:07.408Z,9.10
2023-03-02T06:50:34.929Z,9.10
2023-03-02T06:53:02.200Z,9.20
2023-03-02T06:55:29.196Z,9.00
2023-03-02T06:57:56.253Z,8.90
2023-03-02T07:00:28.174Z,8.60
2023-03-02T07:02:56.418Z,8.30
2023-03-02T07:05:24.539Z,8.20
2023-03-02T07:07:51.906Z,8.00
2023-03-02T07:10:19.257Z,8.00
2023-03-02T07:12:46.394Z,8.10
2023-03-02T07:15:14.409Z,8.00
2023-03-02T07:17:43.456Z,8.00
2023-03-02T07:20:15.999Z,8.10
2023-03-02T07:22:43.531Z,8.20
2023-03-02T07:25:11.505Z,8.20
2023-03-02T07:27:38.837Z,8.20
2023-03-02T07:30:06.871Z,8.20
2023-03-02T07:32:34.306Z,8.20
2023-03-02T07:35:01.426Z,8.20
2023-03-02T07:37:28.458Z,8.30
2023-03-02T07:39:55.365Z,8.30
2023-03-02T07:42:22.692Z,8.20
2023-03-02T07:44:54.347Z,8.30
2023-03-02T07:47:22.022Z,8.30
2023-03-02T07:49:49.134Z,8.30
2023-03-02T07:52:16.382Z,8.30
2023-03-02T07:54:43.512Z,8.50
2023-03-02T07:57:10.899Z,8.90
2023-03-02T07:59:37.909Z,9.10
2023-03-02T08:02:05.130Z,9.10
2023-03-02T08:04:34.444Z,9.30
2023-03-02T08:07:01.513Z,9.20
2023-03-02T08:09:28.764Z,9.30
2023-03-02T08:11:55.942Z,9.10
2023-03-02T08:14:23.032Z,9.10
2023-03-02T08:16:52.295Z,9.10
2023-03-02T08:19:19.697Z,9.30
2023-03-02T08:21:46.688Z,9.30
2023-03-02T08:24:13.690Z,9.30
2023-03-02T08:26:40.765Z,9.40
2023-03-02T08:29:07.801Z,9.40
2023-03-02T08:31:35.152Z,9.40
2023-03-02T08:34:02.677Z,9.70
2023-03-02T08:36:29.923Z,9.60
2023-03-02T08:38:57.018Z,9.80
2023-03-02T08:41:24.849Z,9.80
2023-03-02T08:43:54.258Z,9.80
2023-03-02T08:46:21.891Z,9.80
2023-03-02T08:48:52.374Z,9.90
2023-03-02T08:51:22.729Z,9.90
2023-03-02T08:53:51.517Z,10.00
2023-03-02T08:56:26.997Z,10.10
2023-03-02T08:58:55.675Z,10.10
2023-03-02T09:01:29.857Z,10.20
2023-03-02T09:03:59.562Z,10.30
2023-03-02T09:06:27.471Z,10.20
2023-03-02T09:08:54.819Z,10.10
2023-03-02T09:11:22.368Z,10.20
2023-03-02T09:13:49.482Z,10.20
2023-03-02T09:16:16.974Z,10.20
2023-03-02T09:18:43.993Z,10.10
2023-03-02T09:21:11.126Z,10.10
2023-03-02T09:23:42.207Z,10.10
2023-03-02T09:26:09.614Z,10.30
2023-03-02T09:28:37.555Z,10.50
2023-03-02T09:31:07.137Z,10.70
2023-03-02T09:33:34.825Z,10.60
2023-03-02T09:36:09.360Z,10.60
2023-03-02T09:38:36.326Z,10.70
2023-03-02T09:41:21.719Z,10.80
2023-03-02T09:43:59.947Z,10.90
2023-03-02T09:46:34.633Z,11.00
2023-03-02T09:49:46.818Z,11.10
2023-03-02T09:52:22.439Z,11.20
2023-03-02T09:54:49.563Z,11.20
2023-03-02T09:57:26.837Z,11.00
2023-03-02T10:00:18.077Z,10.90
2023-03-02T10:03:02.475Z,11.00
2023-03-02T10:05:46.882Z,10.90
2023-03-02T10:08:20.770Z,11.00
2023-03-02T10:11:03.919Z,10.90
2023-03-02T10:13:44.979Z,10.90
2023-03-02T10:16:45.841Z,10.90
2023-03-02T10:19:17.516Z,11.00
2023-03-02T10:21:50.016Z,11.10
2023-03-02T10:24:29.671Z,11.10
2023-03-02T10:27:11.366Z,10.90
2023-03-02T10:29:56.736Z,10.90
2023-03-02T10:32:45.371Z,11.20
2023-03-02T10:35:31.981Z,11.20
2023-03-02T10:38:10.431Z,11.10
2023-03-02T10:40:42.606Z,11.10
2023-03-02T10:43:26.579Z,11.20
2023-03-02T10:46:08.779Z,11.30
2023-03-02T10:49:01.140Z,11.40
2023-03-02T10:51:35.393Z,11.40
2023-03-02T10:54:09.381Z,11.20
2023-03-02T10:56:37.178Z,11.20
2023-03-02T10:59:46.904Z,11.30
2023-03-02T11:02:28.443Z,11.50
2023-03-02T11:05:19.862Z,11.40
2023-03-02T11:07:59.701Z,11.50
2023-03-02T11:10:31.380Z,11.50
2023-03-02T11:12:59.842Z,11.50
2023-03-02T11:15:40.361Z,11.50
2023-03-02T11:18:22.740Z,11.60
2023-03-02T11:20:54.912Z,11.70
2023-03-02T11:23:40.270Z,11.60
2023-03-02T11:26:38.744Z,11.60
2023-03-02T11:29:33.053Z,11.70
2023-03-02T11:32:13.504Z,11.70
2023-03-02T11:34:43.286Z,11.80
2023-03-02T11:37:22.061Z,11.70
2023-03-02T11:39:56.416Z,11.50
2023-03-02T11:42:38.711Z,11.50
2023-03-02T11:45:27.463Z,11.50
2023-03-02T11:48:03.690Z,11.60
2023-03-02T11:50:34.257Z,11.70
2023-03-02T11:53:06.480Z,11.70
2023-03-02T11:55:40.638Z,11.80
2023-03-02T11:58:07.996Z,11.80
2023-03-02T12:00:38.412Z,12.00
2023-03-02T12:03:38.997Z,11.80
2023-03-02T12:06:14.874Z,11.70
2023-03-02T12:08:44.605Z,11.60
2023-03-02T12:11:17.947Z,11.70
2023-03-02T12:13:49.316Z,11.70
2023-03-02T12:16:33.906Z,11.70
2023-03-02T12:19:26.048Z,11.90
2023-03-02T12:22:09.006Z,12.00
2023-03-02T12:24:38.526Z,12.00
2023-03-02T12:27:25.536Z,12.10
2023-03-02T12:30:10.404Z,11.90
2023-03-02T12:32:37.692Z,12.00
2023-03-02T12:35:07.305Z,12.00
2023-03-02T12:37:57.283Z,11.90
2023-03-02T12:40:57.815Z,11.90
2023-03-02T12:43:35.331Z,12.00
2023-03-02T12:46:23.316Z,11.90
2023-03-02T12:49:01.783Z,12.00
2023-03-02T12:51:49.888Z,12.10
2023-03-02T12:54:19.623Z,12.10
2023-03-02T12:56:47.154Z,12.10
2023-03-02T12:59:23.343Z,11.90
2023-03-02T13:01:50.524Z,11.80
2023-03-02T13:04:26.207Z,11.90
2023-03-02T13:06:54.162Z,12.10
2023-03-02T13:09:22.834Z,12.20
2023-03-02T13:11:52.104Z,12.20
2023-03-02T13:14:28.008Z,12.10
2023-03-02T13:17:03.004Z,12.00
2023-03-02T13:19:31.898Z,12.20
2023-03-02T13:22:00.003Z,12.30
2023-03-02T13:24:33.731Z,12.20
2023-03-02T13:27:20.652Z,12.40
2023-03-02T13:29:48.813Z,12.60
2023-03-02T13:32:25.930Z,12.70
2023-03-02T13:34:59.033Z,12.80
2023-03-02T13:37:39.087Z,12.90
2023-03-02T13:40:48.606Z,12.90
2023-03-02T13:43:31.843Z,12.80
2023-03-02T13:46:18.849Z,12.80
2023-03-02T13:49:09.702Z,12.90
2023-03-02T13:51:44.190Z,13.10
2023-03-02T13:54:22.230Z,13.20
2023-03-02T13:56:51.278Z,13.20
2023-03-02T13:59:20.062Z,13.10
2023-03-02T14:01:47.295Z,13.00
2023-03-02T14:04:17.874Z,13.20
2023-03-02T14:06:45.925Z,13.10
2023-03-02T14:09:13.414Z,13.20
2023-03-02T14:11:44.252Z,13.30
2023-03-02T14:14:20.642Z,13.30
2023-03-02T14:16:47.577Z,13.00
2023-03-02T14:19:18.342Z,13.00
2023-03-02T14:21:46.622Z,13.00
2023-03-02T14:24:14.049Z,13.20
2023-03-02T14:26:44.123Z,13.20
2023-03-02T14:29:25.308Z,13.20
2023-03-02T14:31:57.502Z,13.20
2023-03-02T14:34:25.152Z,13.30
2023-03-02T14:36:58.243Z,13.30
2023-03-02T14:39:35.621Z,13.30
2023-03-02T14:42:04.001Z,13.40
2023-03-02T14:44:31.126Z,13.40
2023-03-02T14:46:58.458Z,13.50
2023-03-02T14:49:25.641Z,13.60
2023-03-02T14:52:08.104Z,13.60
2023-03-02T14:55:02.591Z,13.60
2023-03-02T14:57:33.379Z,13.70
2023-03-02T15:00:03.532Z,13.60
2023-03-02T15:02:30.594Z,13.40
2023-03-02T15:04:57.846Z,13.10
2023-03-02T15:07:27.619Z,12.70
2023-03-02T15:09:56.429Z,12.20
2023-03-02T15:12:24.268Z,12.10
2023-03-02T15:14:51.440Z,12.10
2023-03-02T15:17:18.557Z,11.70
2023-03-02T15:19:45.445Z,11.80
2023-03-02T15:22:13.579Z,11.80
2023-03-02T15:24:40.683Z,11.90
2023-03-02T15:27:08.030Z,12.20
2023-03-02T15:29:35.079Z,12.40
2023-03-02T15:32:02.257Z,12.60
2023-03-02T15:34:29.456Z,12.80
2023-03-02T15:36:56.396Z,13.00
2023-03-02T15:39:23.316Z,13.10
2023-03-02T15:41:50.492Z,13.20
2023-03-02T15:44:22.957Z,13.30
2023-03-02T15:46:51.789Z,13.50
2023-03-02T15:49:23.028Z,13.60
2023-03-02T15:51:52.079Z,13.70
2023-03-02T15:54:19.558Z,13.60
2023-03-02T15:56:51.996Z,13.70
2023-03-02T15:59:28.614Z,13.70
2023-03-02T16:02:05.203Z,13.80
2023-03-02T16:04:34.087Z,13.80
2023-03-02T16:07:01.415Z,13.70
2023-03-02T16:09:31.869Z,13.60
2023-03-02T16:11:58.990Z,13.80
2023-03-02T16:14:26.050Z,13.70
2023-03-02T16:16:53.305Z,13.80
2023-03-02T16:19:20.413Z,13.80
2023-03-02T16:21:48.175Z,13.80
2023-03-02T16:24:16.934Z,13.90
2023-03-02T16:26:44.967Z,13.90
2023-03-02T16:29:12.906Z,14.00
2023-03-02T16:31:41.229Z,14.00
2023-03-02T16:34:11.108Z,14.00
2023-03-02T16:36:40.654Z,13.90
2023-03-02T16:39:08.454Z,13.80
2023-03-02T16:41:35.883Z,13.70
2023-03-02T16:44:03.253Z,13.70
2023-03-02T16:46:32.085Z,13.90
2023-03-02T16:48:59.430Z,13.90
2023-03-02T16:51:26.439Z,13.90
2023-03-02T16:53:53.911Z,13.90
2023-03-02T16:56:21.022Z,14.00
2023-03-02T16:58:47.970Z,14.00
2023-03-02T17:01:18.005Z,14.00
2023-03-02T17:03:46.053Z,13.90
2023-03-02T17:06:14.853Z,13.90
2023-03-02T17:08:41.834Z,13.80
2023-03-02T17:11:10.248Z,13.70
2023-03-02T17:13:37.271Z,13.70
2023-03-02T17:16:05.013Z,13.70
2023-03-02T17:18:33.115Z,13.70
2023-03-02T17:21:00.321Z,13.80
2023-03-02T17:23:28.009Z,13.90
2023-03-02T17:25:56.058Z,14.00
2023-03-02T17:28:23.363Z,14.10
2023-03-02T17:30:50.533Z,14.10
2023-03-02T17:33:18.346Z,14.10
2023-03-02T17:35:46.278Z,14.10
2023-03-02T17:38:14.432Z,14.10
2023-03-02T17:40:42.173Z,14.10
2023-03-02T17:43:09.217Z,14.00
2023-03-02T17:45:36.218Z,14.10
2023-03-02T17:48:03.707Z,14.00
2023-03-02T17:50:31.871Z,14.00
2023-03-02T17:52:59.874Z,13.90
2023-03-02T17:55:27.344Z,13.90
2023-03-02T17:57:54.644Z,13.90
2023-03-02T18:00:23.386Z,13.90
2023-03-02T18:02:51.087Z,13.90
2023-03-02T18:05:18.245Z,13.90
2023-03-02T18:07:45.287Z,13.90
2023-03-02T18:10:13.304Z,13.90
2023-03-02T18:12:40.366Z,13.80
2023-03-02T18:15:08.469Z,13.80
2023-03-02T18:17:35.399Z,13.90
2023-03-02T18:20:02.849Z,13.90
2023-03-02T18:22:29.852Z,13.80
2023-03-02T18:24:56.948Z,13.80
2023-03-02T18:27:24.170Z,13.80
2023-03-02T18:29:51.228Z,13.80
2023-03-02T18:32:18.335Z,13.80
2023-03-02T18:34:45.285Z,13.70
2023-03-02T18:37:12.230Z,13.70
2023-03-02T18:39:39.209Z,13.80
2023-03-02T18:42:07.609Z,13.70
2023-03-02T18:44:35.226Z,13.80
2023-03-02T18:47:02.227Z,13.80
2023-03-02T18:49:30.316Z,13.80
2023-03-02T18:51:57.652Z,13.70
2023-03-02T18:54:24.930Z,13.70
2023-03-02T18:56:52.260Z,13.70
2023-03-02T18:59:19.225Z,13.60
2023-03-02T19:01:47.232Z,13.50
2023-03-02T19:04:15.267Z,13.40
2023-03-02T19:06:43.202Z,13.40
2023-03-02T19:09:10.870Z,13.40
2023-03-02T19:11:37.931Z,13.50
2023-03-02T19:14:05.099Z,13.50
2023-03-02T19:16:32.709Z,13.50
2023-03-02T19:18:59.728Z,13.50
2023-03-02T19:21:26.755Z,13.50
2023-03-02T19:23:53.774Z,13.50
2023-03-02T19:26:20.750Z,13.50
2023-03-02T19:28:47.755Z,13.50
2023-03-02T19:31:14.969Z,13.50
2023-03-02T19:33:42.399Z,13.40
2023-03-02T19:36:10.012Z,13.40
2023-03-02T19:38:41.600Z,13.40
2023-03-02T19:41:12.156Z,13.40
2023-03-02T19:43:40.483Z,13.30
2023-03-02T19:46:07.788Z,13.30
2023-03-02T19:48:35.654Z,13.20
2023-03-02T19:51:05.166Z,13.10
2023-03-02T19:53:33.254Z,12.80
2023-03-02T19:56:07.212Z,12.70
2023-03-02T19:58:35.742Z,12.40
2023-03-02T20:01:04.194Z,12.30
2023-03-02T20:03:31.467Z,12.60
2023-03-02T20:05:59.712Z,12.70
2023-03-02T20:08:26.727Z,12.70
2023-03-02T20:10:54.017Z,12.80
2023-03-02T20:13:21.977Z,12.70
2023-03-02T20:15:51.500Z,12.60
2023-03-02T20:18:19.965Z,12.70
2023-03-02T20:20:48.599Z,12.80
2023-03-02T20:23:16.117Z,12.80
2023-03-02T20:25:43.470Z,12.70
2023-03-02T20:28:13.743Z,12.80
2023-03-02T20:30:49.767Z,12.80
2023-03-02T20:33:17.589Z,12.90
2023-03-02T20:35:48.367Z,12.90
2023-03-02T20:38:27.319Z,12.90
2023-03-02T20:40:55.767Z,12.90
2023-03-02T20:43:22.801Z,13.00
2023-03-02T20:45:50.241Z,13.00
2023-03-02T20:48:17.802Z,13.00
2023-03-02T20:50:44.899Z,12.80
2023-03-02T20:53:11.975Z,12.70
2023-03-02T20:55:39.420Z,12.80
2023-03-02T20:58:06.788Z,12.80
2023-03-02T21:00:35.645Z,12.80
2023-03-02T21:03:02.707Z,12.60
2023-03-02T21:05:30.968Z,12.60
2023-03-02T21:07:58.446Z,12.60
2023-03-02T21:10:30.070Z,12.70
2023-03-02T21:12:58.547Z,12.70
2023-03-02T21:15:27.248Z,12.70
2023-03-02T21:17:56.056Z,12.80
2023-03-02T21:20:28.616Z,12.80
2023-03-02T21:22:56.044Z,12.80
2023-03-02T21:25:23.494Z,12.70
2023-03-02T21:27:50.547Z,12.70
2023-03-02T21:30:22.495Z,12.60
2023-03-02T21:32:50.176Z,12.60
2023-03-02T21:35:23.444Z,12.60
2023-03-02T21:37:53.122Z,12.60
2023-03-02T21:40:25.375Z,12.70
2023-03-02T21:42:52.896Z,12.60
2023-03-02T21:45:20.567Z,12.70
2023-03-02T21:47:47.543Z,12.70
2023-03-02T21:50:19.442Z,12.80
2023-03-02T21:52:46.712Z,12.80
2023-03-02T21:55:14.730Z,12.70
2023-03-02T21:57:42.264Z,12.50
2023-03-02T22:00:18.511Z,12.50
2023-03-02T22:02:45.730Z,12.50
2023-03-02T22:05:12.690Z,12.60
2023-03-02T22:07:39.634Z,12.60
2023-03-02T22:10:08.719Z,12.60
2023-03-02T22:12:35.823Z,12.60
2023-03-02T22:15:13.192Z,12.50
2023-03-02T22:17:41.909Z,12.50
2023-03-02T22:20:17.535Z,12.50
2023-03-02T22:22:45.070Z,12.20
2023-03-02T22:25:17.242Z,12.30
2023-03-02T22:27:44.858Z,12.30
2023-03-02T22:30:23.624Z,12.20
2023-03-02T22:32:50.619Z,12.10
2023-03-02T22:35:23.398Z,12.10
2023-03-02T22:37:54.503Z,12.20
2023-03-02T22:40:33.902Z,12.10
2023-03-02T22:43:25.781Z,12.20
2023-03-02T22:46:21.666Z,12.20
2023-03-02T22:48:53.434Z,12.20
2023-03-02T22:51:22.001Z,12.20
2023-03-02T22:53:54.085Z,12.20
2023-03-02T22:56:29.526Z,12.20
2023-03-02T22:59:00.032Z,12.20
2023-03-02T23:01:42.160Z,12.10
2023-03-02T23:04:09.188Z,12.10
2023-03-02T23:06:45.083Z,12.20
2023-03-02T23:09:14.505Z,12.20
2023-03-02T23:11:41.947Z,12.20
2023-03-02T23:14:29.982Z,12.10
2023-03-02T23:17:34.015Z,12.10
2023-03-02T23:20:01.465Z,12.00
2023-03-02T23:22:29.902Z,12.00
2023-03-02T23:24:57.277Z,12.00
2023-03-02T23:27:24.697Z,11.90
2023-03-02T23:29:52.575Z,11.90
2023-03-02T23:32:19.942Z,11.90
2023-03-02T23:34:47.112Z,11.90
2023-03-02T23:37:14.232Z,11.80
2023-03-02T23:39:41.215Z,11.70
2023-03-02T23:42:08.676Z,11.70
2023-03-02T23:44:35.605Z,11.70
2023-03-02T23:47:03.464Z,11.70
2023-03-02T23:49:30.502Z,11.70
2023-03-02T23:51:57.403Z,11.60
2023-03-02T23:54:24.367Z,11.50
2023-03-02T23:56:51.305Z,11.50
2023-03-02T23:59:18.265Z,11.50
