createdAt,value
2022-09-09T00:00:15.094Z,17.02
2022-09-09T00:02:50.789Z,17.04
2022-09-09T00:05:38.480Z,17.02
2022-09-09T00:08:05.264Z,16.99
2022-09-09T00:10:37.269Z,16.96
2022-09-09T00:13:25.744Z,16.98
2022-09-09T00:16:04.339Z,17.04
2022-09-09T00:18:51.702Z,17.08
2022-09-09T00:21:19.184Z,17.10
2022-09-09T00:23:51.744Z,17.19
2022-09-09T00:26:24.807Z,17.25
2022-09-09T00:29:04.646Z,17.28
2022-09-09T00:31:32.516Z,17.30
2022-09-09T00:34:19.053Z,17.36
2022-09-09T00:36:49.265Z,17.39
2022-09-09T00:39:37.195Z,17.44
2022-09-09T00:42:03.529Z,17.46
2022-09-09T00:44:56.965Z,17.47
2022-09-09T00:47:39.959Z,17.51
2022-09-09T00:50:34.362Z,17.56
2022-09-09T00:53:16.012Z,17.60
2022-09-09T00:55:57.297Z,17.62
2022-09-09T00:58:23.681Z,17.63
2022-09-09T01:00:55.811Z,17.66
2022-09-09T01:03:34.303Z,17.68
2022-09-09T01:06:27.024Z,17.68
2022-09-09T01:08:56.306Z,17.67
2022-09-09T01:11:26.709Z,17.67
2022-09-09T01:14:20.205Z,17.65
2022-09-09T01:16:47.655Z,17.67
2022-09-09T01:19:26.396Z,17.67
2022-09-09T01:22:13.355Z,17.65
2022-09-09T01:24:46.178Z,17.65
2022-09-09T01:27:16.537Z,17.64
2022-09-09T01:29:42.906Z,17.63
2022-09-09T01:32:37.286Z,17.63
2022-09-09T01:35:04.391Z,17.60
2022-09-09T01:37:30.820Z,17.61
2022-09-09T01:39:57.328Z,17.63
2022-09-09T01:42:24.057Z,17.63
2022-09-09T01:44:50.418Z,17.62
2022-09-09T01:47:16.890Z,17.65
2022-09-09T01:49:43.257Z,17.64
2022-09-09T01:52:09.851Z,17.67
2022-09-09T01:54:36.460Z,17.69
2022-09-09T01:57:09.825Z,17.68
2022-09-09T02:00:01.117Z,17.67
2022-09-09T02:02:54.319Z,17.65
2022-09-09T02:05:41.070Z,17.64
2022-09-09T02:08:24.444Z,17.60
2022-09-09T02:11:13.846Z,17.56
2022-09-09T02:13:41.533Z,17.49
2022-09-09T02:16:12.058Z,17.45
2022-09-09T02:19:01.496Z,17.38
2022-09-09T02:21:31.394Z,17.35
2022-09-09T02:24:05.431Z,17.32
2022-09-09T02:26:34.815Z,17.29
2022-09-09T02:29:03.897Z,17.28
2022-09-09T02:31:32.442Z,17.27
2022-09-09T02:34:02.319Z,17.22
2022-09-09T02:36:34.287Z,17.14
2022-09-09T02:39:01.763Z,17.06
2022-09-09T02:41:33.272Z,17.03
2022-09-09T02:43:59.639Z,17.02
2022-09-09T02:46:30.860Z,16.94
2022-09-09T02:49:04.473Z,16.88
2022-09-09T02:51:52.505Z,16.87
2022-09-09T02:54:32.138Z,16.87
2022-09-09T02:57:12.785Z,16.81
2022-09-09T02:59:40.790Z,16.73
2022-09-09T03:02:07.242Z,16.71
2022-09-09T03:04:33.944Z,16.69
2022-09-09T03:07:01.239Z,16.69
2022-09-09T03:09:27.742Z,16.68
2022-09-09T03:11:55.881Z,16.68
2022-09-09T03:14:25.494Z,16.68
2022-09-09T03:16:52.947Z,16.65
2022-09-09T03:19:19.990Z,16.62
2022-09-09T03:21:47.018Z,16.62
2022-09-09T03:24:14.984Z,16.57
2022-09-09T03:26:45.634Z,16.47
2022-09-09T03:29:16.494Z,16.31
2022-09-09T03:31:43.436Z,16.18
2022-09-09T03:34:09.872Z,16.06
2022-09-09T03:36:37.533Z,16.01
2022-09-09T03:39:04.594Z,15.94
2022-09-09T03:41:31.577Z,15.90
2022-09-09T03:43:57.976Z,15.83
2022-09-09T03:46:26.090Z,15.79
2022-09-09T03:48:55.601Z,15.85
2022-09-09T03:51:22.880Z,15.88
2022-09-09T03:53:50.006Z,15.91
2022-09-09T03:56:16.401Z,15.91
2022-09-09T03:58:42.748Z,15.88
2022-09-09T04:01:11.898Z,15.89
2022-09-09T04:03:38.473Z,15.93
2022-09-09T04:06:07.874Z,15.99
2022-09-09T04:08:36.530Z,16.03
2022-09-09T04:11:07.263Z,16.09
2022-09-09T04:13:35.113Z,16.10
2022-09-09T04:16:04.508Z,16.10
2022-09-09T04:18:31.400Z,16.14
2022-09-09T04:20:58.415Z,16.14
2022-09-09T04:23:26.794Z,16.12
2022-09-09T04:25:55.230Z,16.11
2022-09-09T04:28:23.746Z,16.12
2022-09-09T04:30:50.759Z,16.14
2022-09-09T04:33:18.298Z,16.19
2022-09-09T04:35:46.922Z,16.25
2022-09-09T04:38:13.624Z,16.32
2022-09-09T04:40:43.811Z,16.38
2022-09-09T04:43:14.296Z,16.44
2022-09-09T04:45:41.607Z,16.46
2022-09-09T04:48:08.369Z,16.49
2022-09-09T04:50:35.291Z,16.49
2022-09-09T04:53:05.841Z,16.48
2022-09-09T04:55:34.109Z,16.46
2022-09-09T04:58:08.776Z,16.45
2022-09-09T05:00:36.811Z,16.44
2022-09-09T05:03:07.172Z,16.37
2022-09-09T05:05:37.289Z,16.36
2022-09-09T05:08:05.773Z,16.33
2022-09-09T05:10:33.472Z,16.31
2022-09-09T05:13:00.441Z,16.33
2022-09-09T05:15:26.823Z,16.39
2022-09-09T05:17:55.850Z,16.42
2022-09-09T05:20:22.285Z,16.46
2022-09-09T05:22:48.725Z,16.48
2022-09-09T05:25:15.177Z,16.55
2022-09-09T05:27:41.525Z,16.60
2022-09-09T05:30:09.238Z,16.65
2022-09-09T05:32:35.643Z,16.67
2022-09-09T05:35:02.567Z,16.68
2022-09-09T05:37:30.895Z,16.74
2022-09-09T05:39:57.529Z,16.74
2022-09-09T05:42:23.940Z,16.79
2022-09-09T05:44:51.905Z,16.83
2022-09-09T05:47:18.393Z,16.86
2022-09-09T05:49:44.763Z,16.91
2022-09-09T05:52:11.104Z,16.98
2022-09-09T05:54:38.478Z,16.98
2022-09-09T05:57:04.943Z,16.97
2022-09-09T05:59:33.126Z,16.99
2022-09-09T06:02:00.066Z,16.98
2022-09-09T06:04:26.519Z,16.98
2022-09-09T06:06:52.952Z,17.02
2022-09-09T06:09:19.370Z,17.07
2022-09-09T06:11:46.569Z,17.13
2022-09-09T06:14:13.161Z,17.18
2022-09-09T06:16:39.991Z,17.23
2022-09-09T06:19:06.911Z,17.28
2022-09-09T06:21:37.931Z,17.34
2022-09-09T06:24:05.211Z,17.33
2022-09-09T06:26:34.999Z,17.37
2022-09-09T06:29:04.865Z,17.38
2022-09-09T06:31:37.063Z,17.39
2022-09-09T06:34:06.407Z,17.42
2022-09-09T06:36:34.725Z,17.43
2022-09-09T06:39:01.769Z,17.45
2022-09-09T06:41:30.703Z,17.52
2022-09-09T06:43:57.639Z,17.56
2022-09-09T06:46:29.804Z,17.60
2022-09-09T06:48:58.310Z,17.66
2022-09-09T06:51:30.246Z,17.65
2022-09-09T06:53:59.047Z,17.66
2022-09-09T06:56:37.314Z,17.69
2022-09-09T06:59:06.757Z,17.72
2022-09-09T07:01:38.584Z,17.72
2022-09-09T07:04:08.562Z,17.77
2022-09-09T07:06:37.297Z,17.82
2022-09-09T07:09:06.955Z,17.90
2022-09-09T07:11:38.884Z,17.95
2022-09-09T07:14:05.341Z,17.98
2022-09-09T07:16:34.334Z,18.02
2022-09-09T07:19:01.338Z,18.12
2022-09-09T07:21:29.106Z,18.17
2022-09-09T07:23:56.142Z,18.23
2022-09-09T07:26:28.205Z,18.33
2022-09-09T07:28:55.210Z,18.40
2022-09-09T07:31:24.911Z,18.45
2022-09-09T07:33:51.920Z,18.53
2022-09-09T07:36:24.847Z,18.61
2022-09-09T07:38:54.336Z,18.63
2022-09-09T07:41:26.653Z,18.64
2022-09-09T07:43:57.036Z,18.74
2022-09-09T07:46:26.336Z,18.83
2022-09-09T07:48:55.804Z,18.92
2022-09-09T07:51:34.975Z,19.09
2022-09-09T07:54:04.330Z,19.30
2022-09-09T07:56:33.511Z,19.34
2022-09-09T07:59:02.099Z,19.24
2022-09-09T08:01:34.036Z,19.12
2022-09-09T08:04:08.035Z,19.06
2022-09-09T08:06:38.736Z,19.26
2022-09-09T08:09:06.317Z,19.49
2022-09-09T08:11:39.248Z,19.70
2022-09-09T08:14:08.572Z,19.92
2022-09-09T08:16:38.308Z,20.14
2022-09-09T08:19:07.384Z,20.35
2022-09-09T08:21:35.619Z,20.53
2022-09-09T08:24:02.851Z,20.56
2022-09-09T08:26:31.649Z,20.56
2022-09-09T08:28:59.863Z,20.59
2022-09-09T08:31:29.122Z,20.70
2022-09-09T08:33:57.161Z,20.83
2022-09-09T08:36:26.667Z,20.86
2022-09-09T08:38:55.656Z,20.98
2022-09-09T08:41:49.776Z,21.23
2022-09-09T08:44:46.831Z,21.42
2022-09-09T08:47:17.805Z,21.65
2022-09-09T08:50:03.082Z,21.77
2022-09-09T08:52:37.097Z,21.73
2022-09-09T08:55:36.015Z,21.89
2022-09-09T08:58:12.250Z,22.14
2022-09-09T09:00:52.777Z,22.11
2022-09-09T09:03:50.429Z,21.78
2022-09-09T09:06:28.114Z,21.51
2022-09-09T09:09:14.710Z,21.79
2022-09-09T09:11:49.182Z,22.21
2022-09-09T09:14:24.419Z,22.43
2022-09-09T09:16:56.786Z,22.21
2022-09-09T09:19:24.128Z,21.96
2022-09-09T09:22:05.086Z,21.92
2022-09-09T09:27:36.091Z,21.93
2022-09-09T09:30:30.779Z,21.96
2022-09-09T09:33:04.051Z,21.72
2022-09-09T09:35:30.440Z,21.47
2022-09-09T09:40:59.043Z,20.90
2022-09-09T09:43:27.915Z,20.70
2022-09-09T09:46:14.345Z,20.55
2022-09-09T09:48:41.317Z,20.28
2022-09-09T09:51:16.796Z,20.14
2022-09-09T09:53:44.224Z,20.35
2022-09-09T09:56:14.161Z,20.82
2022-09-09T09:58:52.568Z,21.18
2022-09-09T10:01:25.391Z,21.48
2022-09-09T10:03:53.951Z,21.68
2022-09-09T10:06:38.985Z,21.93
2022-09-09T10:09:26.142Z,22.08
2022-09-09T10:12:13.863Z,22.21
2022-09-09T10:14:53.413Z,22.39
2022-09-09T10:18:02.854Z,22.70
2022-09-09T10:20:45.534Z,22.80
2022-09-09T10:23:31.900Z,22.83
2022-09-09T10:26:39.894Z,22.95
2022-09-09T10:29:35.601Z,22.98
2022-09-09T10:32:15.203Z,23.12
2022-09-09T10:34:45.258Z,23.22
2022-09-09T10:37:24.406Z,23.11
2022-09-09T10:40:02.717Z,23.07
2022-09-09T10:42:32.162Z,23.44
2022-09-09T10:45:40.509Z,23.74
2022-09-09T10:48:32.265Z,23.90
2022-09-09T10:51:29.038Z,24.02
2022-09-09T10:54:27.027Z,24.27
2022-09-09T10:56:59.714Z,24.11
2022-09-09T10:59:34.074Z,23.55
2022-09-09T11:02:37.647Z,23.10
2022-09-09T11:05:21.138Z,22.99
2022-09-09T11:08:02.601Z,23.10
2022-09-09T11:10:44.187Z,22.92
2022-09-09T11:13:27.015Z,23.18
2022-09-09T11:16:01.440Z,23.19
2022-09-09T11:18:32.720Z,23.02
2022-09-09T11:21:04.891Z,22.89
2022-09-09T11:23:46.665Z,22.64
2022-09-09T11:26:23.030Z,22.13
2022-09-09T11:29:10.141Z,21.40
2022-09-09T11:31:45.280Z,20.92
2022-09-09T11:34:53.816Z,20.39
2022-09-09T11:37:28.674Z,20.09
2022-09-09T11:40:09.260Z,19.90
2022-09-09T11:42:35.705Z,19.90
2022-09-09T11:45:20.370Z,19.98
2022-09-09T11:47:55.579Z,19.95
2022-09-09T11:50:22.224Z,19.92
2022-09-09T11:52:50.518Z,19.95
2022-09-09T11:55:33.836Z,20.01
2022-09-09T11:58:01.253Z,20.13
2022-09-09T12:00:35.633Z,20.33
2022-09-09T12:03:02.180Z,20.46
2022-09-09T12:05:46.097Z,20.54
2022-09-09T12:08:23.344Z,20.60
2022-09-09T12:10:58.638Z,20.60
2022-09-09T12:13:27.701Z,20.71
2022-09-09T12:15:56.550Z,20.85
2022-09-09T12:18:45.369Z,20.94
2022-09-09T12:21:39.737Z,21.06
2022-09-09T12:24:11.530Z,21.16
2022-09-09T12:26:37.834Z,21.24
2022-09-09T12:29:19.436Z,21.43
2022-09-09T12:32:02.907Z,21.93
2022-09-09T12:34:58.026Z,22.19
2022-09-09T12:37:36.471Z,22.61
2022-09-09T12:40:20.029Z,22.91
2022-09-09T12:42:46.376Z,23.00
2022-09-09T12:45:21.437Z,23.16
2022-09-09T12:47:57.042Z,22.72
2022-09-09T12:50:27.136Z,22.36
2022-09-09T12:52:59.341Z,22.16
2022-09-09T12:55:31.061Z,22.13
2022-09-09T12:58:00.343Z,22.04
2022-09-09T13:00:27.797Z,22.05
2022-09-09T13:02:57.344Z,22.24
2022-09-09T13:05:38.298Z,22.40
2022-09-09T13:08:06.892Z,22.49
2022-09-09T13:11:01.904Z,22.98
2022-09-09T13:13:31.341Z,23.00
2022-09-09T13:16:00.041Z,22.88
2022-09-09T13:18:34.176Z,22.77
2022-09-09T13:21:01.095Z,23.32
2022-09-09T13:23:34.304Z,23.35
2022-09-09T13:26:04.002Z,23.11
2022-09-09T13:28:33.885Z,22.85
2022-09-09T13:31:03.491Z,22.63
2022-09-09T13:33:31.505Z,22.56
2022-09-09T13:36:03.826Z,22.49
2022-09-09T13:38:33.561Z,22.55
2022-09-09T13:41:06.314Z,22.90
2022-09-09T13:43:39.500Z,23.53
2022-09-09T13:46:41.794Z,24.05
2022-09-09T13:49:09.720Z,24.28
2022-09-09T13:51:43.962Z,24.41
2022-09-09T13:54:12.403Z,24.02
2022-09-09T13:56:40.382Z,23.71
2022-09-09T13:59:11.846Z,23.34
2022-09-09T14:01:38.537Z,23.15
2022-09-09T14:04:07.378Z,23.19
2022-09-09T14:06:38.968Z,23.33
2022-09-09T14:09:11.828Z,23.79
2022-09-09T14:11:38.345Z,24.22
2022-09-09T14:14:05.566Z,24.47
2022-09-09T14:16:31.916Z,24.65
2022-09-09T14:18:58.340Z,24.21
2022-09-09T14:21:25.156Z,23.87
2022-09-09T14:23:51.587Z,24.02
2022-09-09T14:26:19.783Z,24.15
2022-09-09T14:28:55.603Z,24.21
2022-09-09T14:31:23.406Z,24.31
2022-09-09T14:33:49.955Z,24.28
2022-09-09T14:36:16.320Z,24.22
2022-09-09T14:38:43.642Z,23.94
2022-09-09T14:41:12.510Z,23.80
2022-09-09T14:43:40.088Z,23.86
2022-09-09T14:46:11.271Z,24.01
2022-09-09T14:48:38.199Z,24.04
2022-09-09T14:51:13.656Z,24.08
2022-09-09T14:53:44.240Z,23.92
2022-09-09T14:56:15.159Z,23.64
2022-09-09T14:58:41.862Z,23.73
2022-09-09T15:01:21.301Z,23.57
2022-09-09T15:03:53.220Z,23.41
2022-09-09T15:06:21.373Z,23.45
2022-09-09T15:08:48.561Z,23.82
2022-09-09T15:11:15.985Z,24.07
2022-09-09T15:13:44.021Z,24.02
2022-09-09T15:16:16.194Z,23.82
2022-09-09T15:18:46.057Z,23.54
2022-09-09T15:21:18.086Z,23.29
2022-09-09T15:23:44.563Z,23.05
2022-09-09T15:26:11.635Z,22.77
2022-09-09T15:28:39.169Z,22.58
2022-09-09T15:31:09.976Z,22.48
2022-09-09T15:33:39.649Z,22.41
2022-09-09T15:36:19.417Z,22.36
2022-09-09T15:38:46.319Z,22.32
2022-09-09T15:41:13.753Z,22.30
2022-09-09T15:43:44.965Z,22.27
2022-09-09T15:46:33.184Z,22.22
2022-09-09T15:49:10.118Z,22.20
2022-09-09T15:51:42.611Z,22.11
2022-09-09T15:54:13.017Z,22.00
2022-09-09T15:56:39.471Z,21.92
2022-09-09T15:59:05.852Z,21.85
2022-09-09T16:01:32.688Z,21.78
2022-09-09T16:04:00.900Z,21.74
2022-09-09T16:06:29.282Z,21.70
2022-09-09T16:08:58.028Z,21.68
2022-09-09T16:11:27.530Z,21.67
2022-09-09T16:13:55.417Z,21.65
2022-09-09T16:16:27.416Z,21.63
2022-09-09T16:18:57.562Z,21.60
2022-09-09T16:21:30.144Z,21.58
2022-09-09T16:24:00.406Z,21.52
2022-09-09T16:26:28.725Z,21.46
2022-09-09T16:28:55.422Z,21.40
2022-09-09T16:31:24.710Z,21.37
2022-09-09T16:33:51.875Z,21.34
2022-09-09T16:36:19.924Z,21.10
2022-09-09T16:38:46.619Z,20.69
2022-09-09T16:41:15.448Z,20.37
2022-09-09T16:43:42.503Z,20.09
2022-09-09T16:46:20.366Z,19.85
2022-09-09T16:48:48.549Z,19.69
2022-09-09T16:51:21.062Z,19.61
2022-09-09T16:53:47.491Z,19.56
2022-09-09T16:56:19.732Z,19.57
2022-09-09T16:58:51.866Z,19.61
2022-09-09T17:01:18.369Z,19.62
2022-09-09T17:03:44.938Z,19.62
2022-09-09T17:06:12.515Z,19.59
2022-09-09T17:08:42.583Z,19.49
2022-09-09T17:11:14.985Z,19.39
2022-09-09T17:13:48.336Z,19.28
2022-09-09T17:16:17.078Z,19.13
2022-09-09T17:18:43.901Z,19.09
2022-09-09T17:21:16.835Z,19.04
2022-09-09T17:23:43.898Z,19.00
2022-09-09T17:26:13.319Z,19.00
2022-09-09T17:28:41.570Z,18.95
2022-09-09T17:31:10.616Z,18.96
2022-09-09T17:33:39.952Z,19.00
2022-09-09T17:36:40.231Z,19.01
2022-09-09T17:39:06.839Z,18.93
2022-09-09T17:41:36.989Z,18.92
2022-09-09T17:44:04.734Z,18.87
2022-09-09T17:46:37.985Z,18.89
2022-09-09T17:49:07.435Z,18.85
2022-09-09T17:51:34.979Z,18.82
2022-09-09T17:54:10.802Z,18.82
2022-09-09T17:56:38.652Z,18.84
2022-09-09T17:59:07.881Z,18.87
2022-09-09T18:01:40.327Z,18.93
2022-09-09T18:04:08.959Z,18.93
2022-09-09T18:06:40.837Z,18.95
2022-09-09T18:09:10.077Z,18.95
2022-09-09T18:11:43.081Z,18.96
2022-09-09T18:14:12.790Z,18.98
2022-09-09T18:16:40.782Z,18.98
2022-09-09T18:19:12.363Z,18.96
2022-09-09T18:21:38.989Z,18.98
2022-09-09T18:24:07.163Z,18.94
2022-09-09T18:26:34.831Z,18.92
2022-09-09T18:29:04.859Z,18.88
2022-09-09T18:31:31.794Z,18.85
2022-09-09T18:34:00.845Z,18.88
2022-09-09T18:36:30.591Z,18.90
2022-09-09T18:38:59.326Z,18.93
2022-09-09T18:41:31.907Z,18.92
2022-09-09T18:44:00.363Z,18.90
2022-09-09T18:46:30.595Z,18.84
2022-09-09T18:48:57.392Z,18.81
2022-09-09T18:51:26.976Z,18.79
2022-09-09T18:53:56.819Z,18.79
2022-09-09T18:56:23.674Z,18.75
2022-09-09T18:58:55.643Z,18.73
2022-09-09T19:01:22.560Z,18.69
2022-09-09T19:03:49.455Z,18.67
2022-09-09T19:06:19.322Z,18.62
2022-09-09T19:08:46.791Z,18.56
2022-09-09T19:11:16.316Z,18.60
2022-09-09T19:13:43.670Z,18.59
2022-09-09T19:16:13.390Z,18.56
2022-09-09T19:18:40.949Z,18.49
2022-09-09T19:21:24.774Z,18.45
2022-09-09T19:23:56.106Z,18.46
2022-09-09T19:26:22.913Z,18.44
2022-09-09T19:28:50.195Z,18.42
2022-09-09T19:31:18.992Z,18.44
2022-09-09T19:33:47.079Z,18.41
2022-09-09T19:36:18.250Z,18.38
2022-09-09T19:38:48.513Z,18.37
2022-09-09T19:41:23.215Z,18.38
2022-09-09T19:43:50.654Z,18.36
2022-09-09T19:46:18.313Z,18.35
2022-09-09T19:48:46.729Z,18.33
2022-09-09T19:51:20.333Z,18.30
2022-09-09T19:53:49.400Z,18.25
2022-09-09T19:56:17.793Z,18.22
2022-09-09T19:58:46.546Z,18.17
2022-09-09T20:01:15.930Z,18.16
2022-09-09T20:03:45.103Z,18.18
2022-09-09T20:06:14.004Z,18.19
2022-09-09T20:08:41.282Z,18.19
2022-09-09T20:11:09.272Z,18.19
2022-09-09T20:13:38.896Z,18.20
2022-09-09T20:16:08.289Z,18.20
2022-09-09T20:18:37.801Z,18.23
2022-09-09T20:21:10.550Z,18.27
2022-09-09T20:23:38.061Z,18.32
2022-09-09T20:26:07.123Z,18.35
2022-09-09T20:28:38.875Z,18.37
2022-09-09T20:31:08.336Z,18.39
2022-09-09T20:33:35.967Z,18.42
2022-09-09T20:36:23.120Z,18.43
2022-09-09T20:38:53.080Z,18.44
2022-09-09T20:41:23.959Z,18.42
2022-09-09T20:43:56.456Z,18.41
2022-09-09T20:46:25.557Z,18.39
2022-09-09T20:48:57.572Z,18.36
2022-09-09T20:51:27.880Z,18.34
2022-09-09T20:53:59.924Z,18.35
2022-09-09T20:56:27.852Z,18.36
2022-09-09T20:58:54.700Z,18.34
2022-09-09T21:01:21.756Z,18.30
2022-09-09T21:03:48.593Z,18.27
2022-09-09T21:06:17.066Z,18.26
2022-09-09T21:08:44.369Z,18.24
2022-09-09T21:11:10.750Z,18.25
2022-09-09T21:13:38.621Z,18.23
2022-09-09T21:16:08.078Z,18.21
2022-09-09T21:18:35.320Z,18.20
2022-09-09T21:21:03.517Z,18.19
2022-09-09T21:23:31.104Z,18.16
2022-09-09T21:25:57.510Z,18.11
2022-09-09T21:28:25.682Z,18.09
2022-09-09T21:30:54.296Z,18.07
2022-09-09T21:33:22.526Z,18.00
2022-09-09T21:35:52.356Z,17.97
2022-09-09T21:38:25.644Z,17.95
2022-09-09T21:40:52.632Z,17.95
2022-09-09T21:43:23.521Z,17.93
2022-09-09T21:45:51.012Z,17.86
2022-09-09T21:48:19.063Z,17.77
2022-09-09T21:50:47.988Z,17.79
2022-09-09T21:53:18.077Z,17.79
2022-09-09T21:55:48.017Z,17.79
2022-09-09T21:58:15.810Z,17.81
2022-09-09T22:00:47.013Z,17.80
2022-09-09T22:03:14.989Z,17.79
2022-09-09T22:05:44.738Z,17.76
2022-09-09T22:08:13.563Z,17.75
2022-09-09T22:10:42.037Z,17.73
2022-09-09T22:13:08.713Z,17.73
2022-09-09T22:15:36.588Z,17.70
2022-09-09T22:18:05.036Z,17.68
2022-09-09T22:20:35.598Z,17.70
2022-09-09T22:23:02.117Z,17.68
2022-09-09T22:25:33.674Z,17.70
2022-09-09T22:28:00.433Z,17.71
2022-09-09T22:30:27.633Z,17.73
2022-09-09T22:32:56.817Z,17.76
2022-09-09T22:35:29.053Z,17.81
2022-09-09T22:37:56.627Z,17.80
2022-09-09T22:40:23.168Z,17.75
2022-09-09T22:42:52.770Z,17.73
2022-09-09T22:45:23.418Z,17.72
2022-09-09T22:47:49.931Z,17.72
2022-09-09T22:50:16.654Z,17.66
2022-09-09T22:52:45.043Z,17.62
2022-09-09T22:55:11.795Z,17.61
2022-09-09T22:57:39.864Z,17.65
2022-09-09T23:00:11.381Z,17.70
2022-09-09T23:02:43.014Z,17.74
2022-09-09T23:05:12.124Z,17.75
2022-09-09T23:07:38.536Z,17.72
2022-09-09T23:10:06.252Z,17.73
2022-09-09T23:12:34.058Z,17.65
2022-09-09T23:15:00.840Z,17.48
2022-09-09T23:17:27.500Z,17.36
2022-09-09T23:19:57.513Z,17.31
2022-09-09T23:22:24.572Z,17.30
2022-09-09T23:24:53.986Z,17.27
2022-09-09T23:27:21.453Z,17.12
2022-09-09T23:29:49.599Z,16.95
2022-09-09T23:32:22.351Z,16.87
2022-09-09T23:34:49.034Z,16.87
2022-09-09T23:37:16.632Z,16.83
2022-09-09T23:39:43.476Z,16.84
2022-09-09T23:42:11.506Z,16.78
2022-09-09T23:44:39.503Z,16.72
2022-09-09T23:47:09.609Z,16.67
2022-09-09T23:49:40.100Z,16.66
2022-09-09T23:52:07.184Z,16.65
2022-09-09T23:54:35.930Z,16.68
2022-09-09T23:57:03.314Z,16.71
2022-09-09T23:59:31.104Z,16.73
