createdAt,value
2023-04-15T00:01:07.694Z,46.38
2023-04-15T00:03:38.641Z,46.10
2023-04-15T00:06:11.313Z,46.22
2023-04-15T00:08:42.354Z,46.06
2023-04-15T00:11:14.050Z,46.59
2023-04-15T00:13:45.549Z,46.25
2023-04-15T00:16:17.338Z,46.47
2023-04-15T00:18:48.438Z,47.15
2023-04-15T00:21:18.830Z,46.43
2023-04-15T00:23:54.078Z,46.59
2023-04-15T00:26:24.455Z,46.65
2023-04-15T00:28:55.434Z,46.71
2023-04-15T00:31:26.151Z,46.65
2023-04-15T00:33:57.661Z,46.20
2023-04-15T00:36:28.023Z,46.07
2023-04-15T00:38:58.740Z,46.92
2023-04-15T00:41:30.243Z,46.50
2023-04-15T00:44:00.868Z,46.42
2023-04-15T00:46:32.922Z,46.91
2023-04-15T00:49:06.320Z,46.10
2023-04-15T00:51:38.484Z,46.93
2023-04-15T00:54:09.375Z,46.92
2023-04-15T00:56:41.565Z,46.29
2023-04-15T00:59:12.497Z,46.25
2023-04-15T01:01:43.449Z,46.74
2023-04-15T01:04:14.684Z,46.40
2023-04-15T01:06:45.143Z,46.63
2023-04-15T01:09:16.355Z,46.26
2023-04-15T01:11:47.317Z,46.40
2023-04-15T01:14:17.893Z,45.58
2023-04-15T01:16:49.149Z,46.38
2023-04-15T01:19:20.010Z,46.22
2023-04-15T01:21:50.545Z,46.65
2023-04-15T01:24:21.490Z,46.70
2023-04-15T01:26:52.612Z,46.85
2023-04-15T01:29:23.908Z,46.87
2023-04-15T01:31:59.105Z,47.01
2023-04-15T01:34:30.262Z,47.31
2023-04-15T01:37:00.671Z,47.63
2023-04-15T01:39:31.267Z,47.69
2023-04-15T01:42:01.639Z,48.43
2023-04-15T01:44:32.588Z,47.64
2023-04-15T01:52:29.258Z,48.82
2023-04-15T01:55:00.281Z,48.53
2023-04-15T01:57:31.231Z,48.88
2023-04-15T02:00:01.833Z,48.89
2023-04-15T02:02:43.224Z,49.08
2023-04-15T02:05:14.255Z,48.48
2023-04-15T02:07:51.657Z,48.43
2023-04-15T02:10:22.098Z,48.69
2023-04-15T02:12:52.574Z,49.12
2023-04-15T02:15:23.309Z,49.17
2023-04-15T02:17:56.726Z,49.78
2023-04-15T02:20:27.385Z,49.83
2023-04-15T02:23:01.162Z,49.20
2023-04-15T02:25:31.599Z,49.27
2023-04-15T02:28:02.133Z,49.42
2023-04-15T02:30:33.979Z,50.00
2023-04-15T02:33:05.973Z,49.66
2023-04-15T02:35:39.660Z,49.46
2023-04-15T02:38:10.082Z,49.16
2023-04-15T02:40:40.520Z,49.32
2023-04-15T02:43:11.178Z,49.75
2023-04-15T02:45:41.965Z,49.56
2023-04-15T02:48:13.280Z,49.33
2023-04-15T02:50:44.220Z,49.13
2023-04-15T02:53:17.724Z,49.83
2023-04-15T02:55:48.364Z,48.73
2023-04-15T02:58:18.825Z,49.69
2023-04-15T03:00:49.529Z,49.17
2023-04-15T03:03:19.893Z,49.67
2023-04-15T03:05:50.435Z,49.62
2023-04-15T03:08:22.314Z,49.85
2023-04-15T03:10:55.262Z,49.73
2023-04-15T03:13:26.116Z,49.25
2023-04-15T03:15:56.965Z,50.84
2023-04-15T03:18:27.484Z,50.25
2023-04-15T03:20:58.456Z,50.69
2023-04-15T03:23:29.541Z,49.93
2023-04-15T03:26:01.452Z,50.25
2023-04-15T03:28:34.271Z,49.96
2023-04-15T03:33:48.428Z,49.91
2023-04-15T03:36:18.967Z,50.37
2023-04-15T03:38:50.856Z,50.98
2023-04-15T03:41:21.224Z,51.00
2023-04-15T03:43:53.638Z,50.22
2023-04-15T03:46:24.130Z,50.56
2023-04-15T03:51:37.692Z,50.15
2023-04-15T03:54:08.187Z,51.04
2023-04-15T03:56:38.586Z,50.31
2023-04-15T03:59:09.037Z,50.30
2023-04-15T04:01:39.471Z,50.67
2023-04-15T04:04:09.927Z,50.51
2023-04-15T04:09:23.469Z,51.69
2023-04-15T04:11:54.072Z,50.84
2023-04-15T04:14:30.957Z,51.23
2023-04-15T04:17:01.538Z,50.88
2023-04-15T04:19:32.829Z,51.10
2023-04-15T04:22:03.389Z,51.36
2023-04-15T04:24:34.000Z,51.09
2023-04-15T04:27:04.593Z,50.84
2023-04-15T04:29:34.971Z,50.98
2023-04-15T04:32:05.702Z,51.69
2023-04-15T04:34:35.942Z,51.59
2023-04-15T04:39:49.385Z,51.38
2023-04-15T04:42:19.720Z,50.83
2023-04-15T04:44:50.069Z,51.86
2023-04-15T04:47:20.549Z,51.55
2023-04-15T04:49:51.318Z,50.61
2023-04-15T04:52:21.646Z,51.05
2023-04-15T04:54:52.191Z,51.04
2023-04-15T04:57:22.567Z,51.06
2023-04-15T04:59:53.143Z,50.58
2023-04-15T05:02:23.617Z,51.14
2023-04-15T05:04:55.976Z,50.76
2023-04-15T05:07:26.534Z,50.73
2023-04-15T05:12:40.512Z,50.81
2023-04-15T05:17:54.944Z,51.53
2023-04-15T05:20:25.376Z,50.98
2023-04-15T05:22:56.503Z,51.51
2023-04-15T05:25:26.740Z,51.23
2023-04-15T05:30:40.868Z,51.61
2023-04-15T05:33:11.449Z,50.90
2023-04-15T05:35:41.654Z,51.82
2023-04-15T05:38:12.312Z,51.71
2023-04-15T05:40:43.574Z,51.68
2023-04-15T05:43:13.764Z,51.76
2023-04-15T05:45:44.237Z,51.30
2023-04-15T05:48:14.771Z,51.90
2023-04-15T05:50:45.489Z,50.76
2023-04-15T05:53:15.884Z,51.04
2023-04-15T05:55:46.292Z,51.06
2023-04-15T05:58:16.543Z,51.98
2023-04-15T06:00:47.727Z,51.86
2023-04-15T06:03:18.754Z,51.97
2023-04-15T06:05:49.192Z,51.65
2023-04-15T06:08:20.505Z,51.25
2023-04-15T06:10:51.417Z,51.95
2023-04-15T06:13:21.930Z,51.04
2023-04-15T06:15:52.434Z,51.91
2023-04-15T06:18:23.738Z,50.86
2023-04-15T06:20:54.212Z,51.23
2023-04-15T06:23:26.403Z,51.04
2023-04-15T06:28:40.747Z,51.45
2023-04-15T06:31:11.051Z,51.18
2023-04-15T06:33:41.548Z,51.35
2023-04-15T06:36:11.982Z,50.45
2023-04-15T06:38:42.354Z,51.11
2023-04-15T06:41:13.045Z,49.93
2023-04-15T06:43:44.881Z,50.57
2023-04-15T06:46:15.341Z,50.29
2023-04-15T06:48:45.972Z,50.41
2023-04-15T06:51:16.525Z,50.67
2023-04-15T06:53:47.002Z,50.86
2023-04-15T06:56:17.414Z,50.35
2023-04-15T06:58:47.858Z,50.40
2023-04-15T07:01:18.823Z,50.03
2023-04-15T07:03:49.368Z,50.27
2023-04-15T07:06:19.602Z,50.23
2023-04-15T07:08:52.213Z,50.32
2023-04-15T07:11:23.007Z,50.47
2023-04-15T07:13:54.165Z,49.80
2023-04-15T07:16:24.687Z,49.98
2023-04-15T07:18:55.360Z,49.62
2023-04-15T07:21:26.342Z,50.28
2023-04-15T07:23:56.752Z,50.22
2023-04-15T07:26:27.099Z,49.61
2023-04-15T07:28:57.779Z,49.71
2023-04-15T07:31:28.893Z,49.54
2023-04-15T07:34:00.140Z,49.50
2023-04-15T07:36:31.864Z,49.19
2023-04-15T07:39:04.732Z,48.60
2023-04-15T07:41:35.385Z,48.86
2023-04-15T07:44:05.868Z,48.83
2023-04-15T07:46:36.984Z,49.52
2023-04-15T07:49:07.590Z,48.93
2023-04-15T07:51:38.825Z,48.66
2023-04-15T07:54:09.244Z,49.13
2023-04-15T07:56:40.435Z,48.77
2023-04-15T07:59:11.932Z,48.62
2023-04-15T08:01:42.504Z,48.20
2023-04-15T08:04:13.643Z,48.89
2023-04-15T08:06:44.087Z,48.70
2023-04-15T08:09:14.474Z,48.75
2023-04-15T08:11:44.920Z,48.08
2023-04-15T08:14:15.300Z,48.27
2023-04-15T08:16:45.722Z,48.51
2023-04-15T08:19:16.137Z,48.13
2023-04-15T08:21:46.583Z,48.13
2023-04-15T08:24:17.724Z,48.14
2023-04-15T08:26:48.770Z,48.35
2023-04-15T08:29:19.221Z,48.48
2023-04-15T08:31:49.741Z,48.10
2023-04-15T08:34:20.463Z,48.36
2023-04-15T08:36:50.941Z,47.59
2023-04-15T08:39:21.854Z,47.89
2023-04-15T08:42:08.705Z,47.93
2023-04-15T08:44:39.919Z,47.54
2023-04-15T08:47:12.280Z,47.99
2023-04-15T08:49:43.520Z,48.21
2023-04-15T08:52:14.236Z,47.95
2023-04-15T08:54:45.472Z,48.00
2023-04-15T08:57:17.601Z,48.34
2023-04-15T08:59:49.088Z,47.70
2023-04-15T09:02:19.793Z,47.67
2023-04-15T09:04:50.576Z,48.28
2023-04-15T09:07:21.609Z,47.71
2023-04-15T09:09:52.988Z,47.64
2023-04-15T09:12:23.467Z,47.70
2023-04-15T09:14:54.023Z,47.61
2023-04-15T09:17:26.165Z,47.83
2023-04-15T09:20:15.113Z,47.14
2023-04-15T09:22:47.816Z,47.93
2023-04-15T09:25:20.716Z,47.65
2023-04-15T09:27:56.299Z,47.83
2023-04-15T09:30:27.420Z,47.39
2023-04-15T09:33:10.070Z,47.65
2023-04-15T09:35:40.586Z,47.05
2023-04-15T09:38:12.010Z,47.57
2023-04-15T09:40:43.984Z,47.37
2023-04-15T09:43:18.857Z,47.86
2023-04-15T09:45:56.515Z,47.75
2023-04-15T09:48:32.734Z,47.74
2023-04-15T09:51:04.175Z,47.11
2023-04-15T09:53:38.120Z,48.13
2023-04-15T09:56:10.361Z,47.59
2023-04-15T10:01:26.467Z,47.36
2023-04-15T10:03:59.580Z,46.94
2023-04-15T10:06:29.492Z,47.48
2023-04-15T10:09:03.708Z,47.67
2023-04-15T10:11:35.856Z,47.23
2023-04-15T10:14:07.109Z,46.92
2023-04-15T10:16:41.459Z,47.77
2023-04-15T10:19:13.954Z,47.86
2023-04-15T10:21:46.587Z,47.49
2023-04-15T10:24:19.040Z,47.85
2023-04-15T10:26:49.991Z,47.63
2023-04-15T10:29:20.793Z,46.68
2023-04-15T10:31:51.756Z,47.40
2023-04-15T10:34:22.481Z,47.24
2023-04-15T10:36:53.517Z,46.45
2023-04-15T10:39:45.922Z,47.42
2023-04-15T10:42:18.631Z,46.63
2023-04-15T10:44:54.399Z,46.73
2023-04-15T10:47:24.950Z,47.39
2023-04-15T10:50:02.273Z,47.14
2023-04-15T10:52:32.800Z,47.03
2023-04-15T10:55:19.517Z,47.30
2023-04-15T10:57:53.964Z,46.93
2023-04-15T11:00:28.765Z,46.80
2023-04-15T11:03:08.601Z,47.61
2023-04-15T11:05:45.053Z,47.06
2023-04-15T11:08:16.695Z,46.83
2023-04-15T11:10:47.040Z,46.59
2023-04-15T11:13:19.721Z,46.31
2023-04-15T11:15:53.658Z,46.89
2023-04-15T11:18:28.293Z,47.14
2023-04-15T11:21:01.330Z,46.83
2023-04-15T11:23:33.198Z,46.85
2023-04-15T11:26:08.291Z,46.64
2023-04-15T11:28:39.699Z,46.22
2023-04-15T11:31:21.466Z,46.76
2023-04-15T11:34:04.057Z,46.93
2023-04-15T11:36:34.625Z,46.68
2023-04-15T11:39:05.349Z,46.73
2023-04-15T11:41:37.968Z,46.93
2023-04-15T11:44:19.545Z,47.01
2023-04-15T11:46:50.578Z,46.05
2023-04-15T11:49:32.745Z,46.14
2023-04-15T11:54:46.758Z,45.98
2023-04-15T11:57:17.543Z,46.76
2023-04-15T11:59:48.385Z,45.95
2023-04-15T12:02:19.749Z,46.63
2023-04-15T12:04:50.271Z,46.81
2023-04-15T12:07:21.726Z,46.19
2023-04-15T12:09:58.393Z,46.61
2023-04-15T12:12:32.478Z,46.37
2023-04-15T12:15:03.377Z,46.82
2023-04-15T12:17:51.306Z,45.88
2023-04-15T12:20:28.620Z,46.32
2023-04-15T12:23:08.647Z,46.39
2023-04-15T12:25:39.760Z,46.53
2023-04-15T12:28:16.847Z,46.33
2023-04-15T12:30:54.089Z,46.00
2023-04-15T12:33:24.829Z,46.78
2023-04-15T12:35:55.312Z,46.64
2023-04-15T12:38:26.465Z,46.86
2023-04-15T12:40:57.273Z,46.15
2023-04-15T12:43:28.757Z,46.51
2023-04-15T12:45:59.248Z,46.30
2023-04-15T12:48:29.680Z,45.99
2023-04-15T12:51:00.136Z,46.23
2023-04-15T12:53:30.725Z,46.48
2023-04-15T12:56:04.374Z,46.13
2023-04-15T12:58:35.233Z,46.08
2023-04-15T13:01:05.890Z,46.56
2023-04-15T13:03:36.473Z,45.98
2023-04-15T13:06:07.600Z,46.59
2023-04-15T13:08:42.559Z,46.86
2023-04-15T13:11:15.754Z,46.65
2023-04-15T13:13:47.151Z,46.57
2023-04-15T13:16:18.047Z,46.08
2023-04-15T13:18:48.650Z,46.37
2023-04-15T13:21:19.862Z,46.09
2023-04-15T13:23:52.637Z,46.38
2023-04-15T13:26:23.425Z,46.60
2023-04-15T13:28:53.814Z,46.82
2023-04-15T13:31:24.804Z,45.48
2023-04-15T13:33:55.424Z,45.53
2023-04-15T13:36:27.932Z,46.14
2023-04-15T13:41:43.314Z,46.03
2023-04-15T13:44:14.211Z,46.31
2023-04-15T13:46:44.789Z,46.54
2023-04-15T13:49:15.269Z,45.78
2023-04-15T13:51:46.673Z,45.70
2023-04-15T13:54:17.008Z,45.63
2023-04-15T13:56:47.494Z,45.70
2023-04-15T13:59:18.086Z,46.14
2023-04-15T14:01:48.851Z,45.57
2023-04-15T14:04:19.825Z,46.04
2023-04-15T14:06:51.396Z,45.85
2023-04-15T14:09:26.231Z,45.57
2023-04-15T14:11:58.125Z,45.65
2023-04-15T14:14:30.283Z,45.62
2023-04-15T14:17:00.846Z,45.63
2023-04-15T14:19:33.393Z,45.70
2023-04-15T14:22:05.626Z,45.50
2023-04-15T14:24:36.794Z,45.48
2023-04-15T14:27:10.195Z,45.42
2023-04-15T14:29:40.823Z,45.46
2023-04-15T14:32:12.894Z,44.99
2023-04-15T14:34:43.642Z,45.52
2023-04-15T14:37:14.053Z,46.07
2023-04-15T14:39:44.439Z,45.75
2023-04-15T14:42:15.653Z,45.27
2023-04-15T14:44:46.496Z,45.30
2023-04-15T14:47:17.749Z,45.03
2023-04-15T14:49:48.366Z,46.28
2023-04-15T14:52:18.867Z,45.57
2023-04-15T14:54:49.431Z,46.22
2023-04-15T14:57:20.074Z,45.18
2023-04-15T14:59:50.725Z,45.09
2023-04-15T15:02:37.346Z,45.99
2023-04-15T15:05:09.136Z,45.78
2023-04-15T15:07:41.152Z,45.66
2023-04-15T15:10:11.897Z,44.79
2023-04-15T15:12:42.538Z,45.41
2023-04-15T15:15:28.011Z,45.87
2023-04-15T15:18:00.020Z,45.67
2023-04-15T15:20:31.355Z,45.48
2023-04-15T15:23:02.324Z,45.35
2023-04-15T15:25:32.937Z,45.45
2023-04-15T15:28:03.530Z,45.08
2023-04-15T15:30:33.986Z,44.97
2023-04-15T15:33:04.771Z,44.89
2023-04-15T15:35:35.277Z,44.52
2023-04-15T15:38:05.822Z,45.55
2023-04-15T15:40:36.285Z,45.57
2023-04-15T15:43:06.964Z,45.57
2023-04-15T15:45:38.217Z,45.79
2023-04-15T15:48:09.255Z,44.87
2023-04-15T15:50:39.636Z,45.95
2023-04-15T15:53:10.365Z,45.72
2023-04-15T15:55:41.866Z,44.45
2023-04-15T15:58:12.537Z,45.07
2023-04-15T16:00:44.406Z,45.34
2023-04-15T16:03:14.964Z,45.29
2023-04-15T16:05:45.878Z,45.81
2023-04-15T16:08:16.319Z,45.67
2023-04-15T16:10:47.416Z,44.73
2023-04-15T16:13:18.054Z,45.69
2023-04-15T16:15:48.734Z,45.29
2023-04-15T16:18:19.785Z,44.55
2023-04-15T16:20:50.218Z,45.12
2023-04-15T16:23:26.767Z,44.83
2023-04-15T16:25:57.419Z,44.26
2023-04-15T16:28:28.553Z,45.26
2023-04-15T16:30:59.072Z,44.67
2023-04-15T16:33:29.763Z,44.80
2023-04-15T16:36:00.127Z,45.45
2023-04-15T16:38:30.750Z,45.13
2023-04-15T16:41:03.374Z,44.38
2023-04-15T16:43:33.747Z,45.21
2023-04-15T16:46:04.406Z,44.44
2023-04-15T16:48:35.501Z,45.24
2023-04-15T16:51:05.885Z,45.15
2023-04-15T16:53:36.255Z,44.33
2023-04-15T16:56:06.774Z,44.62
2023-04-15T16:58:37.341Z,44.59
2023-04-15T17:01:07.860Z,45.57
2023-04-15T17:03:38.720Z,44.58
2023-04-15T17:06:09.424Z,44.61
2023-04-15T17:08:41.664Z,45.14
2023-04-15T17:11:12.758Z,45.28
2023-04-15T17:13:43.257Z,44.50
2023-04-15T17:16:13.685Z,44.78
2023-04-15T17:18:43.939Z,45.36
2023-04-15T17:21:14.740Z,44.61
2023-04-15T17:23:45.220Z,44.38
2023-04-15T17:26:15.637Z,44.23
2023-04-15T17:28:47.572Z,45.12
2023-04-15T17:31:18.862Z,44.18
2023-04-15T17:34:00.020Z,45.09
2023-04-15T17:36:36.977Z,44.19
2023-04-15T17:39:07.451Z,44.38
2023-04-15T17:41:38.859Z,45.01
2023-04-15T17:44:09.048Z,44.65
2023-04-15T17:46:39.513Z,45.25
2023-04-15T17:49:10.004Z,44.72
2023-04-15T17:51:40.614Z,44.21
2023-04-15T17:54:12.039Z,44.67
2023-04-15T17:56:42.695Z,45.57
2023-04-15T17:59:13.408Z,44.16
2023-04-15T18:01:49.644Z,44.07
2023-04-15T18:04:20.204Z,45.53
2023-04-15T18:06:50.677Z,45.37
2023-04-15T18:09:22.029Z,45.55
2023-04-15T18:11:52.422Z,45.37
2023-04-15T18:14:33.390Z,45.29
2023-04-15T18:17:05.125Z,44.54
2023-04-15T18:19:35.477Z,44.53
2023-04-15T18:22:05.895Z,45.49
2023-04-15T18:24:36.414Z,45.29
2023-04-15T18:27:07.027Z,44.82
2023-04-15T18:32:22.006Z,44.58
2023-04-15T18:34:52.615Z,44.72
2023-04-15T18:37:23.067Z,45.11
2023-04-15T18:39:54.091Z,44.97
2023-04-15T18:42:25.325Z,44.04
2023-04-15T18:44:56.212Z,45.31
2023-04-15T18:47:28.524Z,45.11
2023-04-15T18:49:59.948Z,45.40
2023-04-15T18:52:30.388Z,44.16
2023-04-15T18:55:00.854Z,45.58
2023-04-15T18:57:35.185Z,44.52
2023-04-15T19:00:06.191Z,45.23
2023-04-15T19:02:37.054Z,44.11
2023-04-15T19:05:08.312Z,44.76
2023-04-15T19:07:39.548Z,45.14
2023-04-15T19:10:10.740Z,45.29
2023-04-15T19:12:41.873Z,45.01
2023-04-15T19:15:12.421Z,44.34
2023-04-15T19:17:42.864Z,45.29
2023-04-15T19:20:13.722Z,44.44
2023-04-15T19:22:45.012Z,44.89
2023-04-15T19:25:15.426Z,44.22
2023-04-15T19:27:45.868Z,44.73
2023-04-15T19:30:16.394Z,45.34
2023-04-15T19:32:46.871Z,44.47
2023-04-15T19:35:17.917Z,44.15
2023-04-15T19:37:49.916Z,44.98
2023-04-15T19:40:20.915Z,44.47
2023-04-15T19:42:51.525Z,45.15
2023-04-15T19:45:22.137Z,44.26
2023-04-15T19:47:52.677Z,44.41
2023-04-15T19:50:27.429Z,45.07
2023-04-15T19:52:57.878Z,45.29
2023-04-15T19:55:28.318Z,45.17
2023-04-15T19:57:58.721Z,44.44
2023-04-15T20:00:29.133Z,44.21
2023-04-15T20:03:00.511Z,44.32
2023-04-15T20:05:31.107Z,44.30
2023-04-15T20:08:03.469Z,44.05
2023-04-15T20:10:34.291Z,45.48
2023-04-15T20:13:04.549Z,45.35
2023-04-15T20:15:34.988Z,45.32
2023-04-15T20:18:05.464Z,45.33
2023-04-15T20:20:37.130Z,45.41
2023-04-15T20:23:07.476Z,43.96
2023-04-15T20:25:38.026Z,44.05
2023-04-15T20:28:08.361Z,44.05
2023-04-15T20:30:40.989Z,43.95
2023-04-15T20:33:11.343Z,44.34
2023-04-15T20:35:42.010Z,44.95
2023-04-15T20:38:12.712Z,45.10
2023-04-15T20:40:44.103Z,45.03
2023-04-15T20:43:14.514Z,44.85
2023-04-15T20:45:44.779Z,44.30
2023-04-15T20:48:15.612Z,45.30
2023-04-15T20:50:46.197Z,44.69
2023-04-15T20:53:16.682Z,43.95
2023-04-15T20:55:47.400Z,45.05
2023-04-15T20:58:18.017Z,44.40
2023-04-15T21:00:48.773Z,45.05
2023-04-15T21:03:20.178Z,44.73
2023-04-15T21:05:50.720Z,44.00
2023-04-15T21:08:21.889Z,44.81
2023-04-15T21:10:52.294Z,44.97
2023-04-15T21:13:22.972Z,44.16
2023-04-15T21:15:55.673Z,43.95
2023-04-15T21:18:27.175Z,44.63
2023-04-15T21:21:04.660Z,44.80
2023-04-15T21:23:37.435Z,44.52
2023-04-15T21:26:07.921Z,45.09
2023-04-15T21:28:39.487Z,44.92
2023-04-15T21:31:09.926Z,45.11
2023-04-15T21:33:40.298Z,45.22
2023-04-15T21:36:10.806Z,44.78
2023-04-15T21:38:41.198Z,45.17
2023-04-15T21:41:11.864Z,45.12
2023-04-15T21:43:47.026Z,44.61
2023-04-15T21:46:22.892Z,45.18
2023-04-15T21:48:55.656Z,44.52
2023-04-15T21:51:26.104Z,45.34
2023-04-15T21:53:56.501Z,44.50
2023-04-15T21:56:27.997Z,44.75
2023-04-15T21:58:59.856Z,45.29
2023-04-15T22:01:30.409Z,45.44
2023-04-15T22:04:01.212Z,45.22
2023-04-15T22:06:33.189Z,45.31
2023-04-15T22:09:03.615Z,45.30
2023-04-15T22:11:34.015Z,45.41
2023-04-15T22:14:04.384Z,44.60
2023-04-15T22:16:35.033Z,45.16
2023-04-15T22:19:05.720Z,45.38
2023-04-15T22:21:37.038Z,45.21
2023-04-15T22:24:37.250Z,44.81
2023-04-15T22:27:00.500Z,44.51
2023-04-15T22:29:31.425Z,44.24
2023-04-15T22:32:01.904Z,44.47
2023-04-15T22:34:32.469Z,45.34
2023-04-15T22:37:02.915Z,45.26
2023-04-15T22:39:33.273Z,44.61
2023-04-15T22:42:03.925Z,44.29
2023-04-15T22:44:34.332Z,44.99
2023-04-15T22:47:04.802Z,45.67
2023-04-15T22:49:36.616Z,44.56
2023-04-15T22:52:10.440Z,44.50
2023-04-15T22:54:42.772Z,45.20
2023-04-15T22:57:13.176Z,44.57
2023-04-15T22:59:43.949Z,44.89
2023-04-15T23:02:14.289Z,45.63
2023-04-15T23:04:44.883Z,44.57
2023-04-15T23:07:15.340Z,44.57
2023-04-15T23:09:45.743Z,45.16
2023-04-15T23:12:16.462Z,44.87
2023-04-15T23:14:46.992Z,45.12
2023-04-15T23:17:17.447Z,44.89
2023-04-15T23:19:47.813Z,45.55
2023-04-15T23:22:20.172Z,44.99
2023-04-15T23:24:50.556Z,44.96
2023-04-15T23:27:20.871Z,45.10
2023-04-15T23:29:52.030Z,44.71
2023-04-15T23:32:22.637Z,45.43
2023-04-15T23:34:54.013Z,45.30
2023-04-15T23:37:24.964Z,45.62
2023-04-15T23:39:57.174Z,45.11
2023-04-15T23:42:27.888Z,45.66
2023-04-15T23:44:58.285Z,45.96
2023-04-15T23:47:29.031Z,45.91
2023-04-15T23:49:59.442Z,45.69
2023-04-15T23:52:29.745Z,45.88
2023-04-15T23:55:00.153Z,44.96
2023-04-15T23:57:30.385Z,45.98
