createdAt,value
2022-11-27T00:01:32.616Z,12.18
2022-11-27T00:03:59.928Z,13.95
2022-11-27T00:06:28.849Z,11.93
2022-11-27T00:08:58.464Z,13.05
2022-11-27T00:11:27.761Z,11.68
2022-11-27T00:13:55.141Z,12.02
2022-11-27T00:16:24.754Z,11.90
2022-11-27T00:18:51.890Z,12.85
2022-11-27T00:21:31.934Z,11.80
2022-11-27T00:24:01.888Z,11.52
2022-11-27T00:26:35.910Z,10.52
2022-11-27T00:29:05.651Z,9.88
2022-11-27T00:31:34.739Z,10.10
2022-11-27T00:34:05.206Z,10.27
2022-11-27T00:36:34.717Z,9.40
2022-11-27T00:39:01.868Z,9.88
2022-11-27T00:41:30.640Z,10.70
2022-11-27T00:43:58.488Z,10.23
2022-11-27T00:46:29.630Z,8.32
2022-11-27T00:48:58.875Z,9.43
2022-11-27T00:51:27.152Z,10.45
2022-11-27T00:53:55.158Z,9.70
2022-11-27T00:56:33.793Z,10.35
2022-11-27T00:59:01.234Z,10.05
2022-11-27T01:01:33.280Z,10.13
2022-11-27T01:04:02.139Z,9.48
2022-11-27T01:06:30.618Z,9.75
2022-11-27T01:08:58.902Z,10.57
2022-11-27T01:11:30.489Z,10.05
2022-11-27T01:14:02.184Z,10.27
2022-11-27T01:16:31.405Z,9.02
2022-11-27T01:19:00.969Z,9.48
2022-11-27T01:21:32.341Z,9.65
2022-11-27T01:24:01.060Z,9.63
2022-11-27T01:26:28.549Z,8.70
2022-11-27T01:28:57.426Z,9.57
2022-11-27T01:31:32.388Z,8.73
2022-11-27T01:34:06.606Z,8.75
2022-11-27T01:36:35.493Z,8.75
2022-11-27T01:39:03.614Z,8.75
2022-11-27T01:41:35.071Z,8.55
2022-11-27T01:44:25.565Z,9.73
2022-11-27T01:46:57.159Z,9.75
2022-11-27T01:49:39.751Z,9.10
2022-11-27T01:52:20.065Z,9.48
2022-11-27T01:55:19.086Z,8.93
2022-11-27T01:57:59.032Z,9.38
2022-11-27T02:00:26.682Z,9.13
2022-11-27T02:02:53.767Z,9.38
2022-11-27T02:05:28.564Z,11.02
2022-11-27T02:07:59.787Z,9.18
2022-11-27T02:10:52.483Z,9.95
2022-11-27T02:13:46.252Z,9.55
2022-11-27T02:16:37.669Z,9.88
2022-11-27T02:19:56.681Z,8.32
2022-11-27T02:23:01.296Z,8.38
2022-11-27T02:26:18.494Z,9.35
2022-11-27T02:29:01.453Z,9.10
2022-11-27T02:31:52.251Z,8.70
2022-11-27T02:34:45.960Z,8.90
2022-11-27T02:37:32.859Z,8.35
2022-11-27T02:40:05.896Z,9.48
2022-11-27T02:42:40.087Z,9.20
2022-11-27T02:45:13.247Z,9.98
2022-11-27T02:47:44.188Z,10.30
2022-11-27T02:50:17.038Z,10.43
2022-11-27T02:52:46.049Z,11.25
2022-11-27T02:55:19.049Z,11.25
2022-11-27T02:57:46.659Z,10.75
2022-11-27T03:00:14.710Z,9.98
2022-11-27T03:02:50.966Z,11.98
2022-11-27T03:05:22.000Z,10.85
2022-11-27T03:08:02.406Z,10.52
2022-11-27T03:10:54.793Z,11.45
2022-11-27T03:13:22.057Z,10.75
2022-11-27T03:16:06.516Z,11.13
2022-11-27T03:18:57.579Z,11.38
2022-11-27T03:21:39.133Z,10.77
2022-11-27T03:24:08.577Z,11.48
2022-11-27T03:26:37.263Z,12.15
2022-11-27T03:29:09.990Z,11.43
2022-11-27T03:31:38.222Z,11.02
2022-11-27T03:34:05.767Z,10.38
2022-11-27T03:36:33.018Z,10.98
2022-11-27T03:39:00.066Z,10.45
2022-11-27T03:41:47.004Z,10.70
2022-11-27T03:44:29.745Z,11.05
2022-11-27T03:47:18.232Z,11.48
2022-11-27T03:49:53.017Z,11.63
2022-11-27T03:52:37.219Z,10.90
2022-11-27T03:55:31.351Z,10.63
2022-11-27T03:58:07.548Z,10.15
2022-11-27T04:03:12.197Z,10.07
2022-11-27T04:05:40.187Z,11.15
2022-11-27T04:08:07.025Z,10.70
2022-11-27T04:10:34.088Z,9.90
2022-11-27T04:13:01.128Z,10.23
2022-11-27T04:15:28.053Z,11.10
2022-11-27T04:17:55.182Z,10.73
2022-11-27T04:20:22.194Z,10.55
2022-11-27T04:22:49.539Z,11.15
2022-11-27T04:25:17.607Z,11.07
2022-11-27T04:27:44.643Z,11.80
2022-11-27T04:30:12.764Z,10.35
2022-11-27T04:32:40.024Z,10.48
2022-11-27T04:35:07.452Z,10.65
2022-11-27T04:37:35.131Z,10.80
2022-11-27T04:40:02.157Z,10.48
2022-11-27T04:42:29.230Z,11.13
2022-11-27T04:44:56.144Z,11.07
2022-11-27T04:47:23.154Z,10.13
2022-11-27T04:49:50.347Z,10.30
2022-11-27T04:52:17.283Z,10.73
2022-11-27T04:54:44.700Z,10.25
2022-11-27T04:57:12.052Z,10.30
2022-11-27T04:59:39.002Z,10.13
2022-11-27T05:02:06.461Z,10.27
2022-11-27T05:04:33.421Z,10.05
2022-11-27T05:07:00.695Z,9.65
2022-11-27T05:09:27.679Z,9.43
2022-11-27T05:11:54.759Z,9.90
2022-11-27T05:14:24.916Z,9.48
2022-11-27T05:16:54.465Z,9.15
2022-11-27T05:19:23.705Z,10.02
2022-11-27T05:21:51.103Z,9.30
2022-11-27T05:24:21.295Z,8.98
2022-11-27T05:26:48.560Z,9.25
2022-11-27T05:29:15.955Z,9.98
2022-11-27T05:31:43.882Z,9.02
2022-11-27T05:34:11.348Z,9.70
2022-11-27T05:36:38.398Z,10.48
2022-11-27T05:39:07.421Z,9.45
2022-11-27T05:41:36.183Z,9.15
2022-11-27T05:44:04.431Z,10.55
2022-11-27T05:46:31.773Z,10.40
2022-11-27T05:48:59.755Z,9.32
2022-11-27T05:51:26.759Z,10.30
2022-11-27T05:53:53.946Z,10.30
2022-11-27T05:56:20.958Z,9.88
2022-11-27T05:58:48.871Z,9.30
2022-11-27T06:01:19.130Z,9.13
2022-11-27T06:03:46.361Z,9.63
2022-11-27T06:06:16.662Z,11.35
2022-11-27T06:08:44.825Z,11.93
2022-11-27T06:11:17.347Z,10.82
2022-11-27T06:13:46.187Z,9.57
2022-11-27T06:16:23.137Z,10.52
2022-11-27T06:18:55.312Z,9.90
2022-11-27T06:21:24.335Z,10.30
2022-11-27T06:23:55.683Z,10.02
2022-11-27T06:26:26.963Z,10.82
2022-11-27T06:28:55.863Z,11.35
2022-11-27T06:31:29.978Z,10.90
2022-11-27T06:33:58.636Z,10.02
2022-11-27T06:36:30.389Z,10.27
2022-11-27T06:38:57.342Z,10.18
2022-11-27T06:41:27.343Z,10.32
2022-11-27T06:43:55.474Z,10.48
2022-11-27T06:46:24.070Z,10.27
2022-11-27T06:48:53.283Z,9.73
2022-11-27T06:51:26.404Z,10.05
2022-11-27T06:53:54.163Z,10.25
2022-11-27T06:56:27.456Z,9.82
2022-11-27T06:58:57.748Z,9.35
2022-11-27T07:01:27.215Z,10.18
2022-11-27T07:03:54.106Z,9.65
2022-11-27T07:06:23.954Z,10.18
2022-11-27T07:08:51.670Z,10.27
2022-11-27T07:11:25.151Z,10.98
2022-11-27T07:13:57.282Z,10.40
2022-11-27T07:16:25.092Z,11.45
2022-11-27T07:18:59.571Z,10.80
2022-11-27T07:21:27.844Z,12.27
2022-11-27T07:23:56.658Z,10.85
2022-11-27T07:26:30.157Z,11.35
2022-11-27T07:28:57.308Z,10.50
2022-11-27T07:31:30.496Z,11.35
2022-11-27T07:33:58.118Z,10.43
2022-11-27T07:36:29.167Z,10.95
2022-11-27T07:38:57.891Z,11.90
2022-11-27T07:41:29.195Z,11.30
2022-11-27T07:43:59.424Z,13.10
2022-11-27T07:46:26.808Z,11.43
2022-11-27T07:48:53.742Z,12.82
2022-11-27T07:51:22.484Z,11.88
2022-11-27T07:53:52.050Z,11.65
2022-11-27T07:56:19.594Z,11.60
2022-11-27T07:58:46.935Z,12.93
2022-11-27T08:01:18.374Z,12.75
2022-11-27T08:03:46.148Z,12.45
2022-11-27T08:06:21.515Z,13.52
2022-11-27T08:08:50.662Z,12.40
2022-11-27T08:11:25.499Z,11.38
2022-11-27T08:13:58.655Z,11.85
2022-11-27T08:16:26.595Z,11.52
2022-11-27T08:18:54.373Z,12.55
2022-11-27T08:21:22.096Z,11.57
2022-11-27T08:23:49.383Z,11.48
2022-11-27T08:26:16.936Z,10.73
2022-11-27T08:28:44.318Z,11.10
2022-11-27T08:31:13.484Z,10.52
2022-11-27T08:33:41.419Z,11.25
2022-11-27T08:36:13.712Z,10.73
2022-11-27T08:38:44.857Z,10.52
2022-11-27T08:41:11.988Z,9.88
2022-11-27T08:43:39.023Z,11.05
2022-11-27T08:46:07.199Z,11.32
2022-11-27T08:48:34.761Z,9.88
2022-11-27T08:51:08.050Z,9.98
2022-11-27T08:53:37.707Z,9.20
2022-11-27T08:56:26.121Z,9.23
2022-11-27T08:58:53.354Z,9.75
2022-11-27T09:01:31.944Z,9.77
2022-11-27T09:03:59.731Z,9.02
2022-11-27T09:06:30.422Z,9.60
2022-11-27T09:08:59.636Z,9.10
2022-11-27T09:11:28.371Z,8.52
2022-11-27T09:13:55.301Z,9.10
2022-11-27T09:16:23.162Z,8.43
2022-11-27T09:18:52.657Z,9.00
2022-11-27T09:21:23.176Z,8.60
2022-11-27T09:23:55.021Z,9.23
2022-11-27T09:26:24.080Z,7.82
2022-11-27T09:28:51.674Z,8.40
2022-11-27T09:31:19.495Z,9.20
2022-11-27T09:33:46.657Z,8.63
2022-11-27T09:36:21.796Z,8.23
2022-11-27T09:38:49.861Z,7.95
2022-11-27T09:41:44.322Z,7.65
2022-11-27T09:44:43.645Z,7.20
2022-11-27T09:47:41.599Z,7.05
2022-11-27T09:50:27.955Z,7.18
2022-11-27T09:53:31.818Z,7.63
2022-11-27T09:56:03.796Z,6.95
2022-11-27T09:58:41.779Z,6.53
2022-11-27T10:01:14.727Z,7.78
2022-11-27T10:03:43.743Z,7.13
2022-11-27T10:06:54.332Z,6.95
2022-11-27T10:09:39.706Z,7.10
2022-11-27T10:12:25.188Z,6.55
2022-11-27T10:15:04.339Z,6.30
2022-11-27T10:17:45.460Z,6.65
2022-11-27T10:20:20.808Z,6.75
2022-11-27T10:23:12.178Z,7.18
2022-11-27T10:25:46.463Z,6.22
2022-11-27T10:29:00.358Z,6.30
2022-11-27T10:31:37.561Z,5.80
2022-11-27T10:34:21.037Z,5.97
2022-11-27T10:36:50.969Z,6.72
2022-11-27T10:39:31.106Z,5.75
2022-11-27T10:42:08.893Z,5.75
2022-11-27T10:44:46.285Z,6.00
2022-11-27T10:47:14.121Z,6.78
2022-11-27T10:49:44.322Z,6.45
2022-11-27T10:52:19.240Z,6.57
2022-11-27T10:54:54.661Z,6.80
2022-11-27T10:57:57.383Z,6.32
2022-11-27T11:00:25.697Z,5.47
2022-11-27T11:03:05.559Z,6.05
2022-11-27T11:08:21.767Z,6.05
2022-11-27T11:11:05.534Z,6.00
2022-11-27T11:13:39.958Z,6.20
2022-11-27T11:16:24.755Z,4.75
2022-11-27T11:18:55.569Z,5.88
2022-11-27T11:21:31.932Z,5.75
2022-11-27T11:24:01.931Z,5.90
2022-11-27T11:26:33.277Z,5.25
2022-11-27T11:29:06.250Z,5.43
2022-11-27T11:31:40.712Z,5.38
2022-11-27T11:34:21.531Z,5.03
2022-11-27T11:37:05.047Z,5.43
2022-11-27T11:39:45.958Z,4.80
2022-11-27T11:42:23.358Z,5.32
2022-11-27T11:44:53.890Z,4.68
2022-11-27T11:47:25.073Z,5.55
2022-11-27T11:49:54.538Z,4.47
2022-11-27T11:52:59.853Z,5.03
2022-11-27T11:55:36.002Z,5.45
2022-11-27T11:58:31.241Z,5.07
2022-11-27T12:01:40.203Z,5.20
2022-11-27T12:04:35.631Z,5.05
2022-11-27T12:07:41.249Z,5.35
2022-11-27T12:10:26.206Z,5.60
2022-11-27T12:13:33.423Z,4.90
2022-11-27T12:16:23.125Z,4.72
2022-11-27T12:19:31.979Z,4.50
2022-11-27T12:22:21.216Z,5.20
2022-11-27T12:25:28.898Z,4.97
2022-11-27T12:28:21.139Z,5.53
2022-11-27T12:31:15.566Z,4.90
2022-11-27T12:34:00.781Z,4.78
2022-11-27T12:36:57.065Z,4.78
2022-11-27T12:39:34.140Z,4.97
2022-11-27T12:42:25.606Z,3.85
2022-11-27T12:45:05.322Z,4.25
2022-11-27T12:47:48.148Z,5.07
2022-11-27T12:50:41.687Z,4.60
2022-11-27T12:53:30.849Z,4.50
2022-11-27T12:56:20.544Z,4.68
2022-11-27T12:59:11.069Z,4.90
2022-11-27T13:01:52.566Z,5.00
2022-11-27T13:04:48.370Z,5.10
2022-11-27T13:07:55.934Z,4.35
2022-11-27T13:10:33.504Z,4.93
2022-11-27T13:13:23.518Z,4.38
2022-11-27T13:16:05.579Z,5.55
2022-11-27T13:19:01.663Z,4.55
2022-11-27T13:21:32.829Z,4.55
2022-11-27T13:24:04.000Z,4.90
2022-11-27T13:26:50.049Z,4.85
2022-11-27T13:29:32.229Z,5.35
2022-11-27T13:32:04.335Z,4.72
2022-11-27T13:34:34.337Z,4.93
2022-11-27T13:37:07.283Z,4.53
2022-11-27T13:39:38.307Z,4.40
2022-11-27T13:42:22.919Z,3.80
2022-11-27T13:45:11.070Z,3.85
2022-11-27T13:47:43.706Z,3.65
2022-11-27T13:50:14.978Z,3.75
2022-11-27T13:53:04.670Z,3.53
2022-11-27T13:55:37.933Z,4.07
2022-11-27T13:58:07.228Z,3.80
2022-11-27T14:00:42.636Z,4.03
2022-11-27T14:03:25.095Z,4.28
2022-11-27T14:05:53.009Z,3.88
2022-11-27T14:08:32.870Z,4.30
2022-11-27T14:11:06.716Z,4.03
2022-11-27T14:13:39.497Z,4.82
2022-11-27T14:16:33.656Z,4.13
2022-11-27T14:19:04.380Z,4.80
2022-11-27T14:21:40.999Z,4.50
2022-11-27T14:24:29.765Z,4.38
2022-11-27T14:26:57.050Z,3.67
2022-11-27T14:29:28.796Z,3.80
2022-11-27T14:32:01.414Z,4.15
2022-11-27T14:34:33.635Z,3.80
2022-11-27T14:37:01.799Z,4.57
2022-11-27T14:39:37.297Z,3.63
2022-11-27T14:42:08.169Z,4.80
2022-11-27T14:44:35.610Z,4.15
2022-11-27T14:47:06.842Z,4.20
2022-11-27T14:49:35.260Z,4.35
2022-11-27T14:52:07.779Z,4.45
2022-11-27T14:54:38.104Z,5.60
2022-11-27T14:57:06.589Z,5.50
2022-11-27T14:59:33.909Z,5.53
2022-11-27T15:02:17.288Z,5.38
2022-11-27T15:04:46.836Z,4.30
2022-11-27T15:07:26.057Z,4.22
2022-11-27T15:09:56.806Z,4.50
2022-11-27T15:12:33.871Z,4.22
2022-11-27T15:15:22.146Z,4.95
2022-11-27T15:17:58.563Z,5.00
2022-11-27T15:23:30.840Z,5.78
2022-11-27T15:26:03.981Z,6.00
2022-11-27T15:28:42.036Z,7.53
2022-11-27T15:31:34.444Z,7.47
2022-11-27T15:34:16.707Z,5.50
2022-11-27T15:36:48.441Z,6.13
2022-11-27T15:39:27.208Z,5.38
2022-11-27T15:42:03.643Z,5.85
2022-11-27T15:44:32.985Z,5.55
2022-11-27T15:47:02.207Z,5.78
2022-11-27T15:49:30.106Z,6.65
2022-11-27T15:51:57.912Z,6.50
2022-11-27T15:54:25.692Z,7.57
2022-11-27T15:56:52.734Z,8.00
2022-11-27T15:59:20.958Z,7.97
2022-11-27T16:01:49.599Z,8.40
2022-11-27T16:04:17.325Z,7.45
2022-11-27T16:06:45.356Z,8.07
2022-11-27T16:09:12.628Z,7.45
2022-11-27T16:11:40.395Z,7.95
2022-11-27T16:14:07.686Z,8.25
2022-11-27T16:16:35.407Z,8.52
2022-11-27T16:19:04.821Z,7.53
2022-11-27T16:21:33.047Z,7.38
2022-11-27T16:24:03.740Z,7.03
2022-11-27T16:26:31.422Z,7.65
2022-11-27T16:28:58.815Z,7.72
2022-11-27T16:31:26.745Z,7.18
2022-11-27T16:33:54.448Z,8.75
2022-11-27T16:36:24.466Z,7.75
2022-11-27T16:38:55.796Z,8.13
2022-11-27T16:41:25.217Z,7.47
2022-11-27T16:43:56.426Z,8.43
2022-11-27T16:46:30.115Z,7.63
2022-11-27T16:48:59.615Z,7.78
2022-11-27T16:51:32.099Z,7.88
2022-11-27T16:54:04.124Z,7.57
2022-11-27T16:56:33.620Z,7.18
2022-11-27T16:59:12.920Z,8.05
2022-11-27T17:01:41.908Z,8.10
2022-11-27T17:04:15.489Z,6.90
2022-11-27T17:06:42.751Z,6.53
2022-11-27T17:09:09.854Z,7.15
2022-11-27T17:11:42.778Z,7.35
2022-11-27T17:14:10.847Z,6.72
2022-11-27T17:16:41.331Z,7.50
2022-11-27T17:19:15.146Z,7.55
2022-11-27T17:21:43.446Z,7.30
2022-11-27T17:24:15.444Z,7.28
2022-11-27T17:26:45.504Z,7.45
2022-11-27T17:29:16.242Z,7.82
2022-11-27T17:31:44.136Z,7.82
2022-11-27T17:34:14.884Z,6.65
2022-11-27T17:36:43.971Z,7.22
2022-11-27T17:39:13.460Z,8.35
2022-11-27T17:41:42.145Z,8.05
2022-11-27T17:44:09.224Z,7.30
2022-11-27T17:46:37.165Z,6.97
2022-11-27T17:49:07.809Z,7.15
2022-11-27T17:51:36.796Z,6.68
2022-11-27T17:54:05.653Z,7.10
2022-11-27T17:56:34.885Z,7.43
2022-11-27T17:59:03.023Z,8.88
2022-11-27T18:01:33.590Z,8.05
2022-11-27T18:04:04.039Z,7.95
2022-11-27T18:06:32.692Z,7.63
2022-11-27T18:09:00.160Z,8.48
2022-11-27T18:11:30.733Z,7.57
2022-11-27T18:14:01.839Z,8.60
2022-11-27T18:16:34.306Z,7.75
2022-11-27T18:19:09.615Z,8.68
2022-11-27T18:21:38.084Z,8.80
2022-11-27T18:24:23.535Z,7.20
2022-11-27T18:27:07.799Z,8.05
2022-11-27T18:29:42.242Z,7.20
2022-11-27T18:32:10.825Z,7.50
2022-11-27T18:34:38.174Z,8.00
2022-11-27T18:37:06.703Z,8.90
2022-11-27T18:39:35.573Z,8.02
2022-11-27T18:42:04.853Z,8.15
2022-11-27T18:44:32.827Z,7.55
2022-11-27T18:47:00.594Z,7.68
2022-11-27T18:49:28.435Z,8.02
2022-11-27T18:51:56.411Z,8.23
2022-11-27T18:54:24.235Z,8.93
2022-11-27T18:56:51.294Z,9.55
2022-11-27T18:59:18.972Z,8.52
2022-11-27T19:01:46.194Z,8.80
2022-11-27T19:04:13.368Z,7.97
2022-11-27T19:06:42.381Z,8.55
2022-11-27T19:09:11.399Z,9.80
2022-11-27T19:11:39.624Z,8.80
2022-11-27T19:14:09.571Z,8.23
2022-11-27T19:16:46.345Z,8.50
2022-11-27T19:22:07.842Z,8.73
2022-11-27T19:24:35.091Z,8.82
2022-11-27T19:27:03.132Z,8.88
2022-11-27T19:29:30.404Z,9.15
2022-11-27T19:31:58.870Z,9.85
2022-11-27T19:34:26.532Z,9.82
2022-11-27T19:36:53.540Z,9.98
2022-11-27T19:39:20.586Z,9.85
2022-11-27T19:41:49.063Z,9.50
2022-11-27T19:44:17.591Z,9.23
2022-11-27T19:46:46.312Z,8.65
2022-11-27T19:49:18.428Z,9.48
2022-11-27T19:51:46.771Z,8.50
2022-11-27T19:54:15.849Z,10.15
2022-11-27T19:56:43.481Z,8.95
2022-11-27T19:59:12.498Z,9.13
2022-11-27T20:01:41.854Z,9.50
2022-11-27T20:04:11.513Z,9.73
2022-11-27T20:06:38.987Z,10.63
2022-11-27T20:09:07.116Z,9.40
2022-11-27T20:11:37.802Z,9.40
2022-11-27T20:14:05.968Z,9.70
2022-11-27T20:16:35.494Z,9.50
2022-11-27T20:19:05.757Z,9.13
2022-11-27T20:21:35.471Z,9.52
2022-11-27T20:24:03.733Z,10.00
2022-11-27T20:26:30.916Z,9.43
2022-11-27T20:28:59.910Z,9.50
2022-11-27T20:31:31.510Z,10.07
2022-11-27T20:34:02.569Z,9.15
2022-11-27T20:36:39.000Z,9.60
2022-11-27T20:39:06.905Z,10.07
2022-11-27T20:41:34.331Z,10.20
2022-11-27T20:44:04.736Z,9.48
2022-11-27T20:46:33.323Z,9.88
2022-11-27T20:49:01.599Z,9.82
2022-11-27T20:51:33.458Z,9.05
2022-11-27T20:54:08.227Z,9.30
2022-11-27T20:56:35.597Z,9.63
2022-11-27T20:59:04.943Z,9.68
2022-11-27T21:01:34.932Z,9.18
2022-11-27T21:04:20.173Z,9.45
2022-11-27T21:06:47.750Z,9.57
2022-11-27T21:09:15.518Z,9.20
2022-11-27T21:11:44.442Z,8.82
2022-11-27T21:14:14.282Z,10.10
2022-11-27T21:16:48.396Z,9.55
2022-11-27T21:19:25.557Z,9.02
2022-11-27T21:21:55.995Z,9.45
2022-11-27T21:24:27.308Z,9.38
2022-11-27T21:26:55.754Z,9.20
2022-11-27T21:29:25.548Z,10.00
2022-11-27T21:31:54.174Z,10.50
2022-11-27T21:34:21.849Z,9.50
2022-11-27T21:36:49.698Z,9.65
2022-11-27T21:39:20.700Z,9.93
2022-11-27T21:41:51.368Z,9.27
2022-11-27T21:44:21.011Z,9.35
2022-11-27T21:46:49.110Z,9.35
2022-11-27T21:49:20.265Z,9.63
2022-11-27T21:51:52.472Z,10.00
2022-11-27T21:54:23.683Z,9.05
2022-11-27T21:56:52.893Z,9.98
2022-11-27T21:59:23.040Z,9.15
2022-11-27T22:01:56.956Z,9.27
2022-11-27T22:04:25.371Z,9.77
2022-11-27T22:06:53.097Z,10.23
2022-11-27T22:09:20.039Z,9.57
2022-11-27T22:11:47.397Z,10.52
2022-11-27T22:14:16.157Z,9.50
2022-11-27T22:16:46.723Z,9.43
2022-11-27T22:19:16.416Z,8.98
2022-11-27T22:21:44.450Z,10.07
2022-11-27T22:24:16.745Z,9.93
2022-11-27T22:26:45.514Z,9.45
2022-11-27T22:29:13.563Z,9.25
2022-11-27T22:31:40.801Z,9.45
2022-11-27T22:34:07.699Z,10.43
2022-11-27T22:36:35.719Z,9.60
2022-11-27T22:39:06.782Z,9.70
2022-11-27T22:41:37.104Z,9.43
2022-11-27T22:44:17.968Z,9.02
2022-11-27T22:46:45.520Z,9.75
2022-11-27T22:49:15.743Z,10.80
2022-11-27T22:51:44.185Z,9.10
2022-11-27T22:54:17.375Z,10.10
2022-11-27T22:56:46.060Z,9.55
2022-11-27T23:02:03.863Z,9.68
2022-11-27T23:04:31.806Z,9.57
2022-11-27T23:06:59.272Z,9.02
2022-11-27T23:09:26.749Z,9.63
2022-11-27T23:11:54.026Z,9.30
2022-11-27T23:14:20.932Z,9.82
2022-11-27T23:16:48.099Z,9.15
2022-11-27T23:19:15.528Z,10.50
2022-11-27T23:21:42.405Z,10.40
2022-11-27T23:24:15.208Z,10.73
2022-11-27T23:26:43.446Z,9.93
2022-11-27T23:29:10.388Z,10.45
2022-11-27T23:31:38.511Z,10.18
2022-11-27T23:34:13.661Z,9.80
2022-11-27T23:36:40.790Z,10.75
2022-11-27T23:39:12.158Z,10.90
2022-11-27T23:41:40.712Z,9.73
2022-11-27T23:44:07.905Z,10.70
2022-11-27T23:46:34.985Z,10.88
2022-11-27T23:49:02.011Z,9.80
2022-11-27T23:51:33.388Z,10.73
2022-11-27T23:54:01.440Z,10.23
2022-11-27T23:56:31.992Z,10.75
2022-11-27T23:59:00.486Z,10.45
