createdAt,value
2019-04-25T00:00:44.648Z,0.00
2019-04-25T00:01:44.783Z,0.00
2019-04-25T00:02:44.780Z,0.00
2019-04-25T00:03:44.781Z,0.00
2019-04-25T00:04:44.715Z,0.00
2019-04-25T00:05:44.758Z,0.00
2019-04-25T00:06:44.960Z,0.00
2019-04-25T00:07:44.961Z,0.00
2019-04-25T00:08:45.304Z,0.00
2019-04-25T00:09:45.256Z,0.00
2019-04-25T00:10:45.400Z,0.00
2019-04-25T00:11:46.654Z,0.00
2019-04-25T00:12:44.609Z,0.00
2019-04-25T00:13:44.479Z,0.00
2019-04-25T00:14:44.514Z,0.00
2019-04-25T00:15:45.802Z,0.00
2019-04-25T00:16:45.208Z,0.00
2019-04-25T00:17:44.541Z,0.00
2019-04-25T00:18:44.437Z,0.00
2019-04-25T00:19:44.430Z,0.00
2019-04-25T00:20:44.691Z,0.00
2019-04-25T00:21:44.640Z,0.00
2019-04-25T00:22:44.848Z,0.00
2019-04-25T00:23:44.983Z,0.00
2019-04-25T00:24:44.955Z,0.00
2019-04-25T00:25:46.737Z,0.00
2019-04-25T00:26:45.192Z,0.00
2019-04-25T00:27:45.980Z,0.00
2019-04-25T00:28:45.290Z,0.00
2019-04-25T00:29:45.703Z,0.00
2019-04-25T00:30:44.669Z,0.00
2019-04-25T00:31:45.100Z,0.00
2019-04-25T00:32:45.263Z,0.00
2019-04-25T00:33:45.303Z,0.00
2019-04-25T00:34:45.557Z,0.00
2019-04-25T00:35:44.659Z,0.00
2019-04-25T00:36:45.555Z,0.00
2019-04-25T00:37:45.479Z,0.00
2019-04-25T00:38:46.481Z,0.00
2019-04-25T00:39:45.315Z,0.00
2019-04-25T00:40:44.727Z,0.00
2019-04-25T00:41:46.048Z,0.00
2019-04-25T00:42:44.895Z,0.00
2019-04-25T00:43:44.161Z,0.00
2019-04-25T00:44:45.052Z,0.00
2019-04-25T00:45:44.563Z,0.00
2019-04-25T00:46:47.828Z,0.00
2019-04-25T00:47:44.728Z,0.00
2019-04-25T00:48:44.317Z,0.00
2019-04-25T00:49:45.191Z,0.00
2019-04-25T00:50:44.588Z,0.00
2019-04-25T00:51:44.542Z,0.00
2019-04-25T00:52:44.848Z,0.00
2019-04-25T00:53:44.634Z,0.00
2019-04-25T00:54:44.212Z,0.00
2019-04-25T00:55:44.347Z,0.00
2019-04-25T00:56:46.047Z,0.00
2019-04-25T00:57:44.783Z,0.00
2019-04-25T00:58:45.171Z,0.00
2019-04-25T00:59:45.359Z,0.00
2019-04-25T01:00:44.869Z,0.00
2019-04-25T01:01:45.196Z,0.00
2019-04-25T01:02:44.167Z,0.00
2019-04-25T01:03:44.503Z,0.00
2019-04-25T01:04:43.944Z,0.00
2019-04-25T01:05:44.462Z,0.00
2019-04-25T01:06:44.036Z,0.00
2019-04-25T01:07:44.381Z,0.00
2019-04-25T01:08:44.241Z,0.00
2019-04-25T01:09:44.311Z,0.00
2019-04-25T01:10:44.423Z,0.00
2019-04-25T01:11:44.330Z,0.00
2019-04-25T01:12:44.582Z,0.00
2019-04-25T01:13:44.576Z,0.00
2019-04-25T01:14:44.244Z,0.00
2019-04-25T01:15:44.830Z,0.00
2019-04-25T01:16:44.956Z,0.00
2019-04-25T01:17:45.258Z,0.00
2019-04-25T01:18:44.707Z,0.00
2019-04-25T01:19:44.966Z,0.00
2019-04-25T01:20:43.745Z,0.00
2019-04-25T01:21:43.997Z,0.00
2019-04-25T01:22:44.146Z,0.00
2019-04-25T01:23:43.718Z,0.00
2019-04-25T01:24:44.006Z,0.00
2019-04-25T01:25:44.669Z,0.00
2019-04-25T01:26:43.930Z,0.00
2019-04-25T01:27:43.671Z,0.00
2019-04-25T01:28:43.970Z,0.00
2019-04-25T01:29:44.494Z,0.00
2019-04-25T01:30:43.909Z,0.00
2019-04-25T01:31:43.605Z,0.00
2019-04-25T01:32:44.877Z,0.00
2019-04-25T01:33:43.578Z,0.00
2019-04-25T01:34:44.253Z,0.00
2019-04-25T01:35:44.886Z,0.00
2019-04-25T01:36:44.317Z,0.00
2019-04-25T01:37:43.866Z,0.00
2019-04-25T01:38:43.546Z,0.00
2019-04-25T01:39:44.167Z,0.00
2019-04-25T01:40:43.936Z,0.00
2019-04-25T01:41:44.168Z,0.00
2019-04-25T01:42:43.910Z,0.00
2019-04-25T01:43:43.746Z,0.00
2019-04-25T01:44:44.093Z,0.00
2019-04-25T01:45:43.859Z,0.00
2019-04-25T01:46:44.205Z,0.00
2019-04-25T01:47:45.420Z,0.00
2019-04-25T01:48:43.462Z,0.00
2019-04-25T01:49:43.918Z,0.00
2019-04-25T01:50:43.809Z,0.00
2019-04-25T01:51:43.778Z,0.00
2019-04-25T01:52:43.508Z,0.00
2019-04-25T01:53:44.124Z,0.00
2019-04-25T01:54:43.737Z,0.00
2019-04-25T01:55:53.609Z,0.00
2019-04-25T01:56:44.440Z,0.00
2019-04-25T01:57:43.736Z,0.00
2019-04-25T01:58:43.902Z,0.00
2019-04-25T01:59:43.880Z,0.00
2019-04-25T02:00:44.910Z,0.00
2019-04-25T02:01:44.023Z,0.00
2019-04-25T02:02:43.568Z,0.00
2019-04-25T02:03:44.197Z,0.00
2019-04-25T02:04:44.338Z,0.00
2019-04-25T02:05:43.851Z,0.00
2019-04-25T02:06:43.455Z,0.00
2019-04-25T02:07:44.415Z,0.00
2019-04-25T02:08:44.018Z,0.00
2019-04-25T02:09:43.613Z,0.00
2019-04-25T02:10:44.009Z,0.00
2019-04-25T02:11:43.929Z,0.00
2019-04-25T02:12:43.633Z,0.00
2019-04-25T02:13:43.798Z,0.00
2019-04-25T02:14:43.582Z,0.00
2019-04-25T02:15:43.341Z,0.00
2019-04-25T02:16:43.983Z,0.00
2019-04-25T02:17:43.983Z,0.00
2019-04-25T02:18:43.586Z,0.00
2019-04-25T02:19:44.178Z,0.00
2019-04-25T02:20:43.678Z,0.00
2019-04-25T02:21:43.465Z,0.00
2019-04-25T02:22:44.153Z,0.00
2019-04-25T02:23:44.153Z,0.00
2019-04-25T02:24:43.708Z,0.00
2019-04-25T02:25:44.266Z,0.00
2019-04-25T02:26:43.772Z,0.00
2019-04-25T02:27:44.203Z,0.00
2019-04-25T02:28:43.747Z,0.00
2019-04-25T02:29:44.702Z,0.00
2019-04-25T02:30:45.368Z,0.00
2019-04-25T02:31:44.964Z,0.00
2019-04-25T02:32:44.221Z,0.00
2019-04-25T02:33:44.264Z,0.00
2019-04-25T02:34:45.337Z,0.00
2019-04-25T02:35:46.332Z,0.00
2019-04-25T02:36:46.459Z,0.00
2019-04-25T02:37:45.038Z,0.00
2019-04-25T02:38:44.214Z,0.00
2019-04-25T02:39:44.779Z,0.00
2019-04-25T02:40:45.241Z,0.00
2019-04-25T02:41:44.507Z,0.00
2019-04-25T02:42:44.250Z,0.00
2019-04-25T02:43:45.089Z,0.00
2019-04-25T02:44:44.541Z,0.00
2019-04-25T02:45:44.221Z,0.00
2019-04-25T02:46:44.922Z,0.00
2019-04-25T02:47:43.785Z,0.00
2019-04-25T02:48:44.156Z,0.00
2019-04-25T02:49:44.639Z,0.00
2019-04-25T02:50:44.087Z,0.00
2019-04-25T02:51:44.973Z,0.00
2019-04-25T02:52:44.411Z,0.00
2019-04-25T02:53:44.635Z,0.00
2019-04-25T02:54:44.775Z,0.00
2019-04-25T02:55:44.653Z,0.00
2019-04-25T02:56:46.404Z,0.00
2019-04-25T02:57:44.696Z,0.00
2019-04-25T02:58:44.262Z,0.00
2019-04-25T02:59:44.869Z,0.00
2019-04-25T03:02:05.709Z,0.00
2019-04-25T03:03:06.799Z,0.00
2019-04-25T03:04:08.566Z,0.00
2019-04-25T03:05:08.111Z,0.00
2019-04-25T03:06:07.504Z,0.00
2019-04-25T03:07:07.439Z,0.00
2019-04-25T03:08:08.282Z,0.00
2019-04-25T03:09:06.475Z,0.00
2019-04-25T03:10:06.170Z,0.00
2019-04-25T03:11:05.883Z,0.00
2019-04-25T03:12:05.845Z,0.00
2019-04-25T03:13:07.969Z,0.00
2019-04-25T03:14:06.575Z,0.00
2019-04-25T03:15:06.685Z,0.00
2019-04-25T03:16:07.695Z,0.00
2019-04-25T03:17:05.184Z,0.00
2019-04-25T03:18:05.767Z,0.00
2019-04-25T03:19:05.997Z,0.00
2019-04-25T03:20:06.691Z,0.00
2019-04-25T03:21:06.250Z,0.00
2019-04-25T03:22:09.195Z,0.00
2019-04-25T03:23:07.003Z,0.00
2019-04-25T03:24:07.986Z,0.00
2019-04-25T03:25:06.959Z,0.00
2019-04-25T03:26:05.816Z,0.00
2019-04-25T03:27:04.886Z,0.00
2019-04-25T03:28:04.981Z,0.00
2019-04-25T03:29:03.869Z,0.00
2019-04-25T03:30:04.405Z,0.00
2019-04-25T03:31:10.618Z,0.00
2019-04-25T03:32:09.283Z,0.00
2019-04-25T03:33:09.409Z,0.00
2019-04-25T03:34:09.371Z,0.00
2019-04-25T03:35:05.567Z,0.00
2019-04-25T03:36:04.889Z,0.00
2019-04-25T03:37:05.232Z,0.00
2019-04-25T03:38:04.537Z,0.00
2019-04-25T03:39:04.273Z,0.00
2019-04-25T03:40:05.171Z,0.00
2019-04-25T03:41:04.835Z,4.00
2019-04-25T03:42:05.038Z,4.00
2019-04-25T03:43:04.835Z,4.00
2019-04-25T03:44:04.546Z,0.00
2019-04-25T03:45:04.707Z,0.00
2019-04-25T03:46:04.939Z,4.00
2019-04-25T03:47:05.874Z,4.00
2019-04-25T03:48:05.298Z,4.00
2019-04-25T03:49:04.929Z,4.00
2019-04-25T03:50:05.598Z,4.00
2019-04-25T03:51:05.398Z,4.00
2019-04-25T03:52:04.992Z,8.00
2019-04-25T03:53:04.531Z,8.00
2019-04-25T03:54:04.868Z,12.00
2019-04-25T03:55:05.140Z,12.00
2019-04-25T03:56:05.099Z,12.00
2019-04-25T03:57:05.269Z,12.00
2019-04-25T03:58:06.650Z,16.00
2019-04-25T03:59:05.851Z,20.00
2019-04-25T04:00:05.942Z,20.00
2019-04-25T04:01:06.603Z,24.00
2019-04-25T04:02:05.603Z,24.00
2019-04-25T04:03:05.701Z,32.00
2019-04-25T04:04:04.569Z,32.00
2019-04-25T04:05:04.834Z,36.00
2019-04-25T04:06:04.330Z,44.00
2019-04-25T04:07:04.426Z,48.00
2019-04-25T04:08:04.283Z,52.00
2019-04-25T04:09:06.485Z,60.00
2019-04-25T04:10:04.489Z,64.00
2019-04-25T04:11:05.010Z,68.00
2019-04-25T04:12:04.321Z,76.00
2019-04-25T04:13:04.214Z,88.00
2019-04-25T04:14:04.906Z,92.00
2019-04-25T04:15:04.715Z,100.00
2019-04-25T04:16:03.333Z,112.00
2019-04-25T04:17:05.080Z,120.00
2019-04-25T04:18:04.240Z,128.00
2019-04-25T04:19:04.006Z,136.00
2019-04-25T04:20:03.947Z,144.00
2019-04-25T04:21:03.206Z,156.00
2019-04-25T04:22:03.109Z,168.00
2019-04-25T04:23:03.204Z,176.00
2019-04-25T04:24:04.006Z,184.00
2019-04-25T04:25:03.764Z,196.00
2019-04-25T04:26:03.321Z,204.00
2019-04-25T04:27:04.244Z,216.00
2019-04-25T04:28:03.792Z,228.00
2019-04-25T04:29:03.041Z,240.00
2019-04-25T04:30:04.106Z,248.00
2019-04-25T04:31:03.697Z,264.00
2019-04-25T04:32:03.082Z,272.00
2019-04-25T04:33:03.626Z,284.00
2019-04-25T04:34:03.772Z,296.00
2019-04-25T04:35:03.496Z,304.00
2019-04-25T04:36:03.769Z,320.00
2019-04-25T04:37:03.700Z,332.00
2019-04-25T04:38:04.149Z,344.00
2019-04-25T04:39:03.860Z,356.00
2019-04-25T04:40:03.618Z,372.00
2019-04-25T04:41:03.846Z,384.00
2019-04-25T04:42:03.846Z,396.00
2019-04-25T04:43:02.354Z,408.00
2019-04-25T04:44:04.024Z,424.00
2019-04-25T04:45:03.603Z,436.00
2019-04-25T04:46:03.869Z,452.00
2019-04-25T04:47:05.023Z,468.00
2019-04-25T04:48:03.296Z,480.00
2019-04-25T04:49:03.778Z,500.00
2019-04-25T04:50:03.883Z,516.00
2019-04-25T04:51:03.409Z,528.00
2019-04-25T04:52:02.305Z,544.00
2019-04-25T04:53:03.840Z,564.00
2019-04-25T04:54:03.441Z,576.00
2019-04-25T04:55:06.449Z,588.00
2019-04-25T04:56:04.259Z,600.00
2019-04-25T04:57:16.671Z,612.00
2019-04-25T04:58:04.266Z,624.00
2019-04-25T04:59:03.711Z,636.00
2019-04-25T05:00:03.672Z,648.00
2019-04-25T05:01:03.601Z,660.00
2019-04-25T05:02:03.336Z,676.00
2019-04-25T05:03:02.111Z,688.00
2019-04-25T05:04:03.870Z,696.00
2019-04-25T05:05:03.615Z,712.00
2019-04-25T05:06:03.662Z,732.00
2019-04-25T05:07:03.601Z,748.00
2019-04-25T05:08:03.784Z,760.00
2019-04-25T05:09:03.588Z,772.00
2019-04-25T05:10:03.322Z,780.00
2019-04-25T05:11:02.006Z,792.00
2019-04-25T05:12:02.059Z,800.00
2019-04-25T05:13:01.994Z,812.00
2019-04-25T05:14:01.987Z,824.00
2019-04-25T05:15:03.695Z,832.00
2019-04-25T05:16:03.162Z,840.00
2019-04-25T05:17:02.030Z,852.00
2019-04-25T05:18:04.065Z,860.00
2019-04-25T05:19:03.652Z,872.00
2019-04-25T05:20:03.455Z,872.00
2019-04-25T05:21:01.971Z,880.00
2019-04-25T05:22:03.546Z,892.00
2019-04-25T05:23:03.173Z,896.00
2019-04-25T05:24:01.872Z,908.00
2019-04-25T05:25:03.442Z,920.00
2019-04-25T05:26:01.867Z,928.00
2019-04-25T05:27:01.854Z,932.00
2019-04-25T05:28:03.559Z,940.00
2019-04-25T05:29:01.833Z,948.00
2019-04-25T05:30:01.845Z,960.00
2019-04-25T05:31:03.379Z,976.00
2019-04-25T05:32:01.780Z,980.00
2019-04-25T05:33:01.786Z,984.00
2019-04-25T05:34:03.503Z,1000.00
2019-04-25T05:35:03.377Z,1012.00
2019-04-25T05:36:01.829Z,1016.00
2019-04-25T05:37:01.804Z,1028.00
2019-04-25T05:38:03.361Z,1044.00
2019-04-25T05:39:01.725Z,1044.00
2019-04-25T05:40:03.358Z,1060.00
2019-04-25T05:41:01.780Z,1068.00
2019-04-25T05:42:01.704Z,1080.00
2019-04-25T05:43:03.219Z,1088.00
2019-04-25T05:44:01.656Z,1100.00
2019-04-25T05:45:01.632Z,1116.00
2019-04-25T05:46:03.275Z,1124.00
2019-04-25T05:47:01.738Z,1132.00
2019-04-25T05:48:01.646Z,1144.00
2019-04-25T05:49:03.499Z,1156.00
2019-04-25T05:50:01.601Z,1176.00
2019-04-25T05:51:01.577Z,1192.00
2019-04-25T05:52:01.569Z,1212.00
2019-04-25T05:53:01.569Z,1216.00
2019-04-25T05:54:01.533Z,1240.00
2019-04-25T05:55:01.539Z,1264.00
2019-04-25T05:56:01.527Z,1304.00
2019-04-25T05:57:01.537Z,1348.00
2019-04-25T05:58:01.557Z,1372.00
2019-04-25T05:59:01.517Z,1376.00
2019-04-25T06:00:01.480Z,1364.00
2019-04-25T06:01:03.294Z,1348.00
2019-04-25T06:02:01.457Z,1312.00
2019-04-25T06:03:01.466Z,1300.00
2019-04-25T06:04:01.438Z,1248.00
2019-04-25T06:05:01.432Z,1248.00
2019-04-25T06:06:01.422Z,1264.00
2019-04-25T06:07:01.397Z,1320.00
2019-04-25T06:08:01.391Z,1392.00
2019-04-25T06:09:01.373Z,1528.00
2019-04-25T06:10:04.149Z,1592.00
2019-04-25T06:11:01.384Z,1664.00
2019-04-25T06:12:01.331Z,1668.00
2019-04-25T06:13:03.477Z,1684.00
2019-04-25T06:14:01.304Z,1720.00
2019-04-25T06:15:01.299Z,1736.00
2019-04-25T06:16:01.315Z,1796.00
2019-04-25T06:17:01.297Z,1840.00
2019-04-25T06:18:01.294Z,1772.00
2019-04-25T06:19:13.017Z,1816.00
2019-04-25T06:20:05.629Z,1884.00
2019-04-25T06:21:01.275Z,2008.00
2019-04-25T06:22:01.304Z,1924.00
2019-04-25T06:23:01.229Z,1884.00
2019-04-25T06:24:01.246Z,1804.00
2019-04-25T06:25:01.181Z,1660.00
2019-04-25T06:26:16.006Z,1400.00
2019-04-25T06:27:03.785Z,1324.00
2019-04-25T06:28:01.234Z,1464.00
2019-04-25T06:29:01.185Z,1512.00
2019-04-25T06:30:01.185Z,1388.00
2019-04-25T06:31:01.148Z,1472.00
2019-04-25T06:32:07.854Z,1700.00
2019-04-25T06:33:03.336Z,1736.00
2019-04-25T06:34:01.124Z,1752.00
2019-04-25T06:35:01.069Z,1740.00
2019-04-25T06:36:01.062Z,1800.00
2019-04-25T06:37:02.460Z,1836.00
2019-04-25T06:38:01.072Z,1872.00
2019-04-25T06:39:01.047Z,1880.00
2019-04-25T06:40:01.044Z,1932.00
2019-04-25T06:41:01.031Z,1968.00
2019-04-25T06:42:01.063Z,2024.00
2019-04-25T06:43:01.007Z,2100.00
2019-04-25T06:44:01.010Z,2192.00
2019-04-25T06:45:01.006Z,2264.00
2019-04-25T06:46:01.957Z,2380.00
2019-04-25T06:47:03.392Z,2476.00
2019-04-25T06:48:00.929Z,2556.00
2019-04-25T06:49:03.425Z,2592.00
2019-04-25T06:50:00.956Z,2552.00
2019-04-25T06:51:00.938Z,2620.00
2019-04-25T06:52:00.992Z,2608.00
2019-04-25T06:53:00.893Z,2568.00
2019-04-25T06:54:00.884Z,2468.00
2019-04-25T06:55:03.305Z,2468.00
2019-04-25T06:56:00.865Z,2488.00
2019-04-25T06:57:00.825Z,2460.00
2019-04-25T06:58:10.158Z,2396.00
2019-04-25T06:59:03.478Z,2348.00
2019-04-25T07:00:00.837Z,2352.00
2019-04-25T07:01:01.140Z,2412.00
2019-04-25T07:02:04.181Z,2412.00
2019-04-25T07:03:00.789Z,2316.00
2019-04-25T07:04:00.774Z,2264.00
2019-04-25T07:05:00.757Z,2200.00
2019-04-25T07:06:00.723Z,2220.00
2019-04-25T07:07:10.496Z,2232.00
2019-04-25T07:08:03.210Z,2272.00
2019-04-25T07:09:00.719Z,2236.00
2019-04-25T07:10:00.796Z,2256.00
2019-04-25T07:11:00.724Z,2276.00
2019-04-25T07:12:01.027Z,2236.00
2019-04-25T07:13:00.669Z,2188.00
2019-04-25T07:14:00.684Z,2164.00
2019-04-25T07:15:00.655Z,2088.00
2019-04-25T07:16:00.623Z,2072.00
2019-04-25T07:17:00.696Z,2020.00
2019-04-25T07:18:00.642Z,1904.00
2019-04-25T07:19:01.094Z,1720.00
2019-04-25T07:20:01.395Z,1800.00
2019-04-25T07:21:00.601Z,1860.00
2019-04-25T07:22:00.558Z,1976.00
2019-04-25T07:23:00.621Z,1996.00
2019-04-25T07:24:01.033Z,1992.00
2019-04-25T07:25:00.566Z,2128.00
2019-04-25T07:26:00.559Z,2036.00
2019-04-25T07:27:00.621Z,2172.00
2019-04-25T07:28:00.518Z,2084.00
2019-04-25T07:29:00.515Z,2220.00
2019-04-25T07:30:00.542Z,2352.00
2019-04-25T07:31:00.451Z,2260.00
2019-04-25T07:32:00.455Z,2332.00
2019-04-25T07:33:02.019Z,2344.00
2019-04-25T07:34:00.436Z,2412.00
2019-04-25T07:35:00.436Z,2528.00
2019-04-25T07:36:00.445Z,2412.00
2019-04-25T07:37:00.464Z,2348.00
2019-04-25T07:38:00.587Z,2620.00
2019-04-25T07:39:08.190Z,2504.00
2019-04-25T07:40:01.372Z,2596.00
2019-04-25T07:41:00.377Z,2924.00
2019-04-25T07:42:00.399Z,2756.00
2019-04-25T07:43:00.340Z,2956.00
2019-04-25T07:44:00.324Z,3052.00
2019-04-25T07:45:00.425Z,2996.00
2019-04-25T07:46:00.312Z,2848.00
2019-04-25T07:47:00.394Z,2884.00
2019-04-25T07:48:00.295Z,2768.00
2019-04-25T07:49:00.277Z,2592.00
2019-04-25T07:50:00.242Z,2484.00
2019-04-25T07:51:00.305Z,2404.00
2019-04-25T07:52:00.247Z,2320.00
2019-04-25T07:53:00.292Z,2224.00
2019-04-25T07:54:00.219Z,2116.00
2019-04-25T07:55:00.238Z,2028.00
2019-04-25T07:56:00.186Z,2040.00
2019-04-25T07:57:00.192Z,2084.00
2019-04-25T07:58:00.394Z,2060.00
2019-04-25T07:59:00.171Z,2232.00
2019-04-25T08:00:00.151Z,2168.00
2019-04-25T08:01:00.126Z,2316.00
2019-04-25T08:02:00.121Z,2528.00
2019-04-25T08:04:19.626Z,2820.00
2019-04-25T08:05:19.496Z,2816.00
2019-04-25T08:06:22.041Z,2856.00
2019-04-25T08:07:19.518Z,2912.00
2019-04-25T08:08:20.269Z,2884.00
2019-04-25T08:09:19.499Z,2724.00
2019-04-25T08:10:19.527Z,2428.00
2019-04-25T08:11:19.447Z,2136.00
2019-04-25T08:12:19.457Z,2020.00
2019-04-25T08:13:19.451Z,2004.00
2019-04-25T08:14:19.468Z,1976.00
2019-04-25T08:15:19.412Z,1924.00
2019-04-25T08:16:19.411Z,2064.00
2019-04-25T08:17:19.383Z,2060.00
2019-04-25T08:18:19.379Z,2088.00
2019-04-25T08:19:19.366Z,2008.00
2019-04-25T08:20:19.342Z,2008.00
2019-04-25T08:21:19.418Z,2080.00
2019-04-25T08:22:19.308Z,2064.00
2019-04-25T08:23:19.299Z,2172.00
2019-04-25T08:24:19.313Z,2288.00
2019-04-25T08:25:21.104Z,2364.00
2019-04-25T08:26:19.341Z,2504.00
2019-04-25T08:27:19.300Z,2568.00
2019-04-25T08:28:19.275Z,2788.00
2019-04-25T08:29:23.078Z,2708.00
2019-04-25T08:30:19.260Z,2720.00
2019-04-25T08:31:19.253Z,2704.00
2019-04-25T08:32:19.225Z,2720.00
2019-04-25T08:33:19.233Z,2784.00
2019-04-25T08:34:19.182Z,2824.00
2019-04-25T08:35:19.208Z,2792.00
2019-04-25T08:36:19.234Z,2812.00
2019-04-25T08:37:21.127Z,2904.00
2019-04-25T08:38:19.136Z,2912.00
2019-04-25T08:39:19.165Z,2876.00
2019-04-25T08:40:19.139Z,2756.00
2019-04-25T08:41:21.542Z,2596.00
2019-04-25T08:42:19.132Z,2544.00
2019-04-25T08:43:19.118Z,2692.00
2019-04-25T08:44:19.089Z,2772.00
2019-04-25T08:45:19.131Z,2896.00
2019-04-25T08:46:19.142Z,3084.00
2019-04-25T08:47:19.114Z,3116.00
2019-04-25T08:48:19.057Z,3148.00
2019-04-25T08:49:19.035Z,3376.00
2019-04-25T08:50:28.841Z,3332.00
2019-04-25T08:51:20.067Z,3424.00
2019-04-25T08:52:19.073Z,3392.00
2019-04-25T08:53:19.013Z,3252.00
2019-04-25T08:54:18.984Z,3224.00
2019-04-25T08:55:19.018Z,3136.00
2019-04-25T08:56:18.965Z,3056.00
2019-04-25T08:57:18.923Z,2800.00
2019-04-25T08:58:18.927Z,2792.00
2019-04-25T08:59:18.949Z,2772.00
2019-04-25T09:00:18.939Z,2656.00
2019-04-25T09:01:18.971Z,2596.00
2019-04-25T09:02:18.906Z,2652.00
2019-04-25T09:03:18.859Z,2576.00
2019-04-25T09:04:18.909Z,2680.00
2019-04-25T09:05:18.854Z,2596.00
2019-04-25T09:06:18.850Z,2632.00
2019-04-25T09:07:21.410Z,2472.00
2019-04-25T09:08:19.306Z,2032.00
2019-04-25T09:09:19.169Z,1860.00
2019-04-25T09:10:19.248Z,1784.00
2019-04-25T09:11:18.816Z,1740.00
2019-04-25T09:12:18.807Z,2020.00
2019-04-25T09:13:18.818Z,2344.00
2019-04-25T09:14:19.739Z,2116.00
2019-04-25T09:15:18.795Z,2132.00
2019-04-25T09:16:18.780Z,2024.00
2019-04-25T09:17:18.770Z,1940.00
2019-04-25T09:18:18.748Z,1828.00
2019-04-25T09:19:18.732Z,1884.00
2019-04-25T09:20:18.707Z,1928.00
2019-04-25T09:21:18.704Z,1888.00
2019-04-25T09:22:18.743Z,1912.00
2019-04-25T09:23:18.683Z,1940.00
2019-04-25T09:24:19.697Z,2068.00
2019-04-25T09:25:19.482Z,2128.00
2019-04-25T09:26:18.920Z,2276.00
2019-04-25T09:27:18.667Z,2320.00
2019-04-25T09:28:18.625Z,2340.00
2019-04-25T09:29:19.887Z,2212.00
2019-04-25T09:30:18.619Z,2200.00
2019-04-25T09:31:18.572Z,2372.00
2019-04-25T09:32:18.581Z,2368.00
2019-04-25T09:33:18.582Z,2296.00
2019-04-25T09:34:18.525Z,2308.00
2019-04-25T09:35:20.161Z,2344.00
2019-04-25T09:36:23.641Z,2340.00
2019-04-25T09:37:19.541Z,2372.00
2019-04-25T09:38:18.505Z,2488.00
2019-04-25T09:39:18.476Z,2616.00
2019-04-25T09:40:18.523Z,2624.00
2019-04-25T09:41:18.474Z,2600.00
2019-04-25T09:42:18.493Z,2492.00
2019-04-25T09:43:18.443Z,2440.00
2019-04-25T09:44:18.439Z,2420.00
2019-04-25T09:45:18.476Z,2464.00
2019-04-25T09:46:18.451Z,2900.00
2019-04-25T09:47:18.398Z,3472.00
2019-04-25T09:48:18.934Z,3468.00
2019-04-25T09:49:18.546Z,3584.00
2019-04-25T09:50:18.839Z,3804.00
2019-04-25T09:51:18.379Z,3548.00
2019-04-25T09:52:21.205Z,3304.00
2019-04-25T09:53:23.560Z,3680.00
2019-04-25T09:54:19.357Z,3728.00
2019-04-25T09:55:18.314Z,3728.00
2019-04-25T09:56:18.294Z,3732.00
2019-04-25T09:57:18.315Z,3780.00
2019-04-25T09:58:18.324Z,3676.00
2019-04-25T09:59:27.124Z,3576.00
2019-04-25T10:00:19.250Z,3552.00
2019-04-25T10:01:18.267Z,3508.00
2019-04-25T10:02:18.233Z,3272.00
2019-04-25T10:03:18.249Z,2896.00
2019-04-25T10:04:18.210Z,2628.00
2019-04-25T10:05:18.201Z,2316.00
2019-04-25T10:06:18.181Z,2176.00
2019-04-25T10:07:18.188Z,2180.00
2019-04-25T10:08:18.203Z,2168.00
2019-04-25T10:09:18.156Z,2300.00
2019-04-25T10:10:18.144Z,2516.00
2019-04-25T10:11:18.113Z,2792.00
2019-04-25T10:12:18.121Z,3016.00
2019-04-25T10:13:18.148Z,3216.00
2019-04-25T10:14:18.098Z,3368.00
2019-04-25T10:15:18.089Z,3432.00
2019-04-25T10:16:18.063Z,3480.00
2019-04-25T10:17:18.050Z,3548.00
2019-04-25T10:18:18.088Z,3608.00
2019-04-25T10:19:18.041Z,3732.00
2019-04-25T10:20:18.021Z,3684.00
2019-04-25T10:21:18.029Z,3604.00
2019-04-25T10:22:18.007Z,3476.00
2019-04-25T10:23:18.063Z,3288.00
2019-04-25T10:24:17.973Z,3184.00
2019-04-25T10:25:39.574Z,2936.00
2019-04-25T10:26:18.000Z,2704.00
2019-04-25T10:27:17.973Z,2508.00
2019-04-25T10:28:17.979Z,2396.00
2019-04-25T10:29:17.911Z,2332.00
2019-04-25T10:30:23.148Z,2252.00
2019-04-25T10:31:17.891Z,2116.00
2019-04-25T10:32:17.946Z,2084.00
2019-04-25T10:33:17.902Z,1932.00
2019-04-25T10:34:17.885Z,1776.00
2019-04-25T10:35:17.862Z,1672.00
2019-04-25T10:36:17.861Z,1616.00
2019-04-25T10:37:17.917Z,1612.00
2019-04-25T10:38:22.254Z,1708.00
2019-04-25T10:39:17.993Z,1768.00
2019-04-25T10:40:17.795Z,1728.00
2019-04-25T10:41:17.786Z,1784.00
2019-04-25T10:42:17.777Z,2036.00
2019-04-25T10:43:17.805Z,2244.00
2019-04-25T10:44:17.808Z,2528.00
2019-04-25T10:45:23.347Z,2760.00
2019-04-25T10:46:18.759Z,3012.00
2019-04-25T10:47:17.728Z,3176.00
2019-04-25T10:48:17.731Z,3164.00
2019-04-25T10:49:17.697Z,3360.00
2019-04-25T10:50:17.684Z,3488.00
2019-04-25T10:51:17.715Z,3604.00
2019-04-25T10:52:17.691Z,3564.00
2019-04-25T10:53:17.721Z,3316.00
2019-04-25T10:54:18.200Z,3288.00
2019-04-25T10:55:17.659Z,3468.00
2019-04-25T10:56:17.618Z,3540.00
2019-04-25T10:57:17.612Z,3544.00
2019-04-25T10:58:17.625Z,3516.00
2019-04-25T10:59:17.582Z,3500.00
2019-04-25T11:00:17.612Z,3492.00
2019-04-25T11:01:18.193Z,3436.00
2019-04-25T11:02:17.554Z,3368.00
2019-04-25T11:03:17.589Z,3180.00
2019-04-25T11:04:17.579Z,3136.00
2019-04-25T11:05:17.557Z,3084.00
2019-04-25T11:06:17.523Z,2888.00
2019-04-25T11:07:17.566Z,2576.00
2019-04-25T11:08:17.518Z,2280.00
2019-04-25T11:09:17.497Z,2140.00
2019-04-25T11:10:17.504Z,1932.00
2019-04-25T11:11:17.452Z,1824.00
2019-04-25T11:12:17.466Z,1768.00
2019-04-25T11:13:17.468Z,1720.00
2019-04-25T11:14:17.451Z,1672.00
2019-04-25T11:15:18.460Z,1636.00
2019-04-25T11:16:17.397Z,1616.00
2019-04-25T11:17:17.386Z,1604.00
2019-04-25T11:18:17.393Z,1584.00
2019-04-25T11:19:17.401Z,1560.00
2019-04-25T11:20:17.355Z,1384.00
2019-04-25T11:21:17.388Z,1476.00
2019-04-25T11:22:17.333Z,1364.00
2019-04-25T11:23:17.350Z,1484.00
2019-04-25T11:24:17.312Z,1532.00
2019-04-25T11:25:17.314Z,1660.00
2019-04-25T11:26:17.287Z,1752.00
2019-04-25T11:27:17.289Z,1940.00
2019-04-25T11:28:17.294Z,2220.00
2019-04-25T11:29:17.257Z,2284.00
2019-04-25T11:30:17.248Z,1956.00
2019-04-25T11:31:17.297Z,1640.00
2019-04-25T11:32:19.677Z,1536.00
2019-04-25T11:33:17.214Z,1536.00
2019-04-25T11:34:17.695Z,1532.00
2019-04-25T11:35:17.190Z,1504.00
2019-04-25T11:36:17.176Z,1524.00
2019-04-25T11:37:17.179Z,1744.00
2019-04-25T11:38:17.166Z,1948.00
2019-04-25T11:39:17.174Z,1620.00
2019-04-25T11:40:17.133Z,1444.00
2019-04-25T11:41:17.125Z,1364.00
2019-04-25T11:42:17.129Z,1336.00
2019-04-25T11:43:17.104Z,1348.00
2019-04-25T11:44:17.124Z,1364.00
2019-04-25T11:45:17.081Z,1332.00
2019-04-25T11:46:17.071Z,1380.00
2019-04-25T11:47:17.060Z,1328.00
2019-04-25T11:48:17.054Z,1508.00
2019-04-25T11:49:17.058Z,1344.00
2019-04-25T11:50:17.031Z,1300.00
2019-04-25T11:51:17.021Z,1628.00
2019-04-25T11:52:26.951Z,1776.00
2019-04-25T11:53:20.095Z,1884.00
2019-04-25T11:54:17.006Z,1968.00
2019-04-25T11:55:17.001Z,2056.00
2019-04-25T11:56:16.971Z,2140.00
2019-04-25T11:57:16.985Z,1992.00
2019-04-25T11:58:16.984Z,1828.00
2019-04-25T11:59:16.971Z,1596.00
2019-04-25T12:00:22.195Z,1952.00
2019-04-25T12:01:16.934Z,2244.00
2019-04-25T12:02:16.893Z,2360.00
2019-04-25T12:03:16.899Z,2692.00
2019-04-25T12:04:16.900Z,2708.00
2019-04-25T12:05:16.886Z,2932.00
2019-04-25T12:06:16.852Z,2792.00
2019-04-25T12:07:16.863Z,2724.00
2019-04-25T12:08:16.845Z,2872.00
2019-04-25T12:09:16.848Z,2932.00
2019-04-25T12:10:16.829Z,2856.00
2019-04-25T12:11:16.802Z,2772.00
2019-04-25T12:12:16.824Z,2956.00
2019-04-25T12:13:16.786Z,3016.00
2019-04-25T12:14:16.799Z,2948.00
2019-04-25T12:15:16.805Z,2636.00
2019-04-25T12:16:16.770Z,2416.00
2019-04-25T12:17:17.913Z,2456.00
2019-04-25T12:18:16.754Z,2224.00
2019-04-25T12:19:16.718Z,1992.00
2019-04-25T12:20:16.721Z,1928.00
2019-04-25T12:21:16.724Z,1736.00
2019-04-25T12:22:16.692Z,1772.00
2019-04-25T12:23:16.675Z,2008.00
2019-04-25T12:24:17.749Z,2004.00
2019-04-25T12:25:16.670Z,2020.00
2019-04-25T12:26:16.634Z,1836.00
2019-04-25T12:27:16.627Z,1924.00
2019-04-25T12:28:16.652Z,2084.00
2019-04-25T12:29:16.600Z,2476.00
2019-04-25T12:30:16.613Z,2588.00
2019-04-25T12:31:18.176Z,2636.00
2019-04-25T12:32:16.570Z,2640.00
2019-04-25T12:33:20.988Z,2388.00