createdAt,value
2023-01-03T00:02:30.605Z,1.67
2023-01-03T00:05:19.155Z,1.80
2023-01-03T00:08:07.738Z,1.70
2023-01-03T00:10:56.377Z,1.60
2023-01-03T00:13:44.018Z,1.60
2023-01-03T00:16:33.906Z,1.47
2023-01-03T00:19:23.783Z,1.60
2023-01-03T00:22:13.888Z,1.50
2023-01-03T00:25:03.421Z,1.70
2023-01-03T00:27:51.953Z,1.40
2023-01-03T00:30:40.551Z,1.50
2023-01-03T00:33:30.517Z,1.53
2023-01-03T00:36:19.737Z,1.50
2023-01-03T00:39:09.015Z,1.40
2023-01-03T00:41:57.863Z,1.70
2023-01-03T00:44:46.376Z,1.40
2023-01-03T00:47:34.909Z,1.60
2023-01-03T00:50:24.873Z,1.70
2023-01-03T00:53:13.468Z,1.30
2023-01-03T00:56:04.408Z,1.57
2023-01-03T00:58:53.350Z,1.37
2023-01-03T01:01:47.532Z,1.40
2023-01-03T01:04:36.783Z,1.27
2023-01-03T01:07:26.643Z,1.50
2023-01-03T01:10:19.478Z,1.73
2023-01-03T01:13:08.001Z,1.43
2023-01-03T01:15:56.938Z,1.20
2023-01-03T01:18:47.508Z,1.40
2023-01-03T01:21:36.038Z,1.50
2023-01-03T01:24:26.576Z,1.60
2023-01-03T01:27:15.244Z,1.67
2023-01-03T01:30:03.950Z,1.50
2023-01-03T01:32:52.481Z,1.70
2023-01-03T01:35:40.980Z,1.50
2023-01-03T01:38:29.459Z,1.60
2023-01-03T01:41:40.564Z,1.40
2023-01-03T01:44:51.954Z,1.63
2023-01-03T01:47:46.035Z,1.50
2023-01-03T01:50:40.759Z,1.47
2023-01-03T01:53:33.049Z,1.40
2023-01-03T01:56:26.321Z,1.60
2023-01-03T01:59:16.389Z,1.30
2023-01-03T02:02:05.024Z,1.40
2023-01-03T02:09:27.190Z,1.30
2023-01-03T02:12:54.002Z,1.67
2023-01-03T02:16:12.118Z,1.43
2023-01-03T02:19:15.328Z,1.20
2023-01-03T02:22:20.639Z,1.50
2023-01-03T02:25:37.051Z,1.30
2023-01-03T02:28:59.885Z,1.40
2023-01-03T02:31:58.838Z,1.23
2023-01-03T02:34:53.796Z,1.40
2023-01-03T02:37:49.806Z,1.37
2023-01-03T02:40:43.365Z,1.40
2023-01-03T02:43:38.776Z,1.60
2023-01-03T02:46:31.289Z,1.70
2023-01-03T02:49:25.778Z,1.20
2023-01-03T02:52:16.681Z,1.40
2023-01-03T02:55:11.160Z,1.40
2023-01-03T02:58:05.179Z,1.50
2023-01-03T03:00:56.336Z,1.30
2023-01-03T03:03:46.408Z,1.30
2023-01-03T03:06:44.347Z,1.27
2023-01-03T03:09:32.887Z,1.30
2023-01-03T03:12:40.064Z,1.50
2023-01-03T03:15:34.451Z,1.30
2023-01-03T03:18:26.054Z,1.57
2023-01-03T03:21:35.955Z,1.37
2023-01-03T03:24:47.637Z,1.27
2023-01-03T03:27:56.893Z,1.37
2023-01-03T03:30:49.016Z,1.20
2023-01-03T03:33:43.865Z,1.40
2023-01-03T03:36:41.126Z,1.30
2023-01-03T03:39:51.110Z,1.27
2023-01-03T03:43:02.822Z,1.33
2023-01-03T03:46:02.672Z,1.30
2023-01-03T03:49:16.902Z,1.30
2023-01-03T03:52:10.885Z,1.40
2023-01-03T03:55:05.059Z,1.40
2023-01-03T03:57:58.647Z,1.40
2023-01-03T04:00:50.912Z,1.60
2023-01-03T04:03:41.926Z,1.60
2023-01-03T04:06:35.292Z,1.57
2023-01-03T04:09:24.034Z,1.53
2023-01-03T04:12:13.810Z,1.30
2023-01-03T04:15:03.806Z,1.47
2023-01-03T04:17:52.349Z,1.40
2023-01-03T04:20:40.850Z,1.40
2023-01-03T04:23:29.312Z,1.30
2023-01-03T04:26:18.465Z,1.30
2023-01-03T04:29:08.335Z,1.23
2023-01-03T04:31:56.905Z,1.40
2023-01-03T04:34:45.497Z,1.20
2023-01-03T04:37:34.244Z,1.40
2023-01-03T04:40:22.804Z,1.47
2023-01-03T04:43:29.140Z,1.57
2023-01-03T04:46:19.264Z,1.20
2023-01-03T04:49:09.444Z,1.40
2023-01-03T04:51:57.906Z,1.40
2023-01-03T04:54:46.447Z,1.53
2023-01-03T04:57:34.950Z,1.47
2023-01-03T05:00:24.020Z,1.50
2023-01-03T05:03:14.515Z,1.30
2023-01-03T05:06:05.548Z,1.53
2023-01-03T05:08:54.202Z,1.60
2023-01-03T05:11:42.908Z,1.40
2023-01-03T05:14:31.445Z,1.40
2023-01-03T05:17:20.276Z,1.70
2023-01-03T05:20:28.739Z,1.30
2023-01-03T05:23:47.461Z,1.13
2023-01-03T05:26:38.842Z,1.20
2023-01-03T05:29:29.002Z,1.37
2023-01-03T05:32:17.528Z,1.53
2023-01-03T05:35:06.797Z,1.60
2023-01-03T05:37:56.753Z,1.40
2023-01-03T05:40:45.280Z,1.50
2023-01-03T05:43:36.472Z,1.30
2023-01-03T05:46:25.016Z,1.30
2023-01-03T05:49:13.661Z,1.40
2023-01-03T05:52:02.398Z,1.57
2023-01-03T05:54:52.314Z,1.50
2023-01-03T05:57:40.799Z,1.60
2023-01-03T06:00:29.913Z,1.60
2023-01-03T06:03:18.436Z,1.60
2023-01-03T06:06:09.762Z,1.67
2023-01-03T06:08:58.296Z,1.50
2023-01-03T06:11:49.047Z,1.90
2023-01-03T06:14:37.611Z,1.70
2023-01-03T06:17:43.863Z,1.60
2023-01-03T06:20:32.380Z,1.97
2023-01-03T06:23:20.886Z,1.80
2023-01-03T06:26:09.745Z,1.80
2023-01-03T06:29:00.234Z,2.00
2023-01-03T06:31:48.721Z,1.63
2023-01-03T06:34:37.521Z,1.93
2023-01-03T06:37:26.030Z,1.90
2023-01-03T06:40:14.576Z,2.10
2023-01-03T06:43:03.115Z,1.83
2023-01-03T06:46:17.157Z,1.90
2023-01-03T06:49:23.266Z,1.73
2023-01-03T06:52:33.109Z,2.30
2023-01-03T06:55:21.798Z,2.10
2023-01-03T06:58:10.718Z,2.00
2023-01-03T07:01:03.547Z,2.23
2023-01-03T07:03:52.167Z,1.80
2023-01-03T07:06:41.588Z,2.00
2023-01-03T07:09:30.053Z,1.97
2023-01-03T07:12:37.160Z,1.80
2023-01-03T07:15:25.635Z,1.70
2023-01-03T07:18:15.537Z,1.70
2023-01-03T07:21:07.649Z,1.23
2023-01-03T07:23:56.855Z,1.87
2023-01-03T07:26:45.509Z,1.70
2023-01-03T07:29:34.002Z,2.10
2023-01-03T07:32:22.530Z,2.33
2023-01-03T07:35:12.499Z,2.20
2023-01-03T07:38:01.110Z,2.00
2023-01-03T07:40:49.611Z,1.63
2023-01-03T07:43:39.188Z,1.77
2023-01-03T07:46:29.670Z,1.20
2023-01-03T07:49:18.226Z,1.10
2023-01-03T07:52:08.114Z,1.10
2023-01-03T07:54:56.652Z,1.20
2023-01-03T07:57:45.241Z,1.37
2023-01-03T08:00:33.798Z,1.57
2023-01-03T08:03:23.673Z,1.47
2023-01-03T08:06:14.158Z,1.70
2023-01-03T08:09:21.511Z,1.50
2023-01-03T08:12:27.980Z,1.90
2023-01-03T08:15:16.624Z,1.83
2023-01-03T08:18:05.798Z,2.00
2023-01-03T08:20:55.592Z,2.10
2023-01-03T08:23:44.810Z,1.90
2023-01-03T08:26:34.841Z,1.60
2023-01-03T08:29:23.463Z,1.40
2023-01-03T08:32:12.069Z,1.20
2023-01-03T08:35:01.120Z,1.57
2023-01-03T08:37:53.295Z,1.30
2023-01-03T08:40:43.830Z,1.30
2023-01-03T08:43:36.938Z,1.20
2023-01-03T08:46:25.594Z,1.40
2023-01-03T08:49:14.699Z,1.80
2023-01-03T08:52:03.535Z,2.10
2023-01-03T08:54:52.047Z,2.20
2023-01-03T08:57:41.345Z,1.40
2023-01-03T09:00:31.354Z,1.80
2023-01-03T09:03:21.047Z,2.00
2023-01-03T09:06:10.141Z,2.03
2023-01-03T09:08:59.204Z,2.20
2023-01-03T09:11:47.899Z,2.27
2023-01-03T09:14:36.536Z,3.23
2023-01-03T09:17:26.467Z,4.53
2023-01-03T09:20:16.128Z,2.77
2023-01-03T09:23:04.634Z,2.77
2023-01-03T09:25:53.282Z,3.73
2023-01-03T09:28:41.863Z,3.90
2023-01-03T09:31:35.063Z,4.50
2023-01-03T09:34:25.150Z,4.37
2023-01-03T09:37:13.626Z,4.20
2023-01-03T09:40:02.218Z,4.53
2023-01-03T09:43:09.855Z,4.37
2023-01-03T09:46:01.509Z,3.73
2023-01-03T09:48:51.278Z,3.47
2023-01-03T09:52:03.869Z,3.33
2023-01-03T09:55:10.298Z,3.20
2023-01-03T09:58:16.305Z,2.87
2023-01-03T10:01:40.602Z,3.03
2023-01-03T10:05:08.276Z,2.77
2023-01-03T10:08:16.682Z,2.80
2023-01-03T10:11:09.352Z,2.80
2023-01-03T10:14:17.272Z,2.40
2023-01-03T10:17:12.967Z,2.10
2023-01-03T10:20:28.007Z,1.70
2023-01-03T10:23:23.026Z,1.67
2023-01-03T10:26:13.202Z,1.57
2023-01-03T10:29:02.954Z,1.60
2023-01-03T10:32:11.382Z,1.70
2023-01-03T10:35:16.488Z,1.43
2023-01-03T10:38:05.264Z,1.60
2023-01-03T10:40:58.498Z,1.43
2023-01-03T10:43:58.298Z,1.20
2023-01-03T10:46:55.945Z,1.30
2023-01-03T10:49:46.327Z,1.00
2023-01-03T10:52:38.592Z,1.10
2023-01-03T10:55:28.202Z,1.20
2023-01-03T10:58:28.051Z,1.00
2023-01-03T11:01:22.944Z,1.53
2023-01-03T11:04:15.911Z,1.50
2023-01-03T11:07:15.445Z,1.50
2023-01-03T11:10:04.454Z,1.33
2023-01-03T11:12:53.150Z,1.57
2023-01-03T11:15:44.113Z,1.47
2023-01-03T11:18:33.059Z,1.90
2023-01-03T11:21:27.663Z,1.60
2023-01-03T11:24:35.345Z,1.50
2023-01-03T11:27:37.596Z,1.83
2023-01-03T11:30:31.137Z,1.80
2023-01-03T11:33:35.764Z,2.00
2023-01-03T11:36:34.224Z,1.50
2023-01-03T11:39:37.509Z,2.07
2023-01-03T11:42:35.780Z,1.80
2023-01-03T11:45:53.381Z,1.50
2023-01-03T11:49:00.257Z,1.77
2023-01-03T11:52:00.355Z,1.50
2023-01-03T11:55:21.487Z,1.37
2023-01-03T11:58:43.656Z,1.40
2023-01-03T12:01:54.257Z,1.53
2023-01-03T12:04:54.493Z,1.27
2023-01-03T12:07:52.587Z,1.50
2023-01-03T12:10:46.365Z,1.40
2023-01-03T12:13:41.539Z,1.40
2023-01-03T12:16:34.177Z,1.50
2023-01-03T12:19:32.810Z,1.10
2023-01-03T12:22:28.706Z,1.50
2023-01-03T12:25:22.662Z,1.30
2023-01-03T12:28:18.018Z,0.97
2023-01-03T12:31:18.719Z,1.10
2023-01-03T12:34:20.768Z,1.10
2023-01-03T12:37:15.833Z,1.23
2023-01-03T12:40:17.561Z,1.20
2023-01-03T12:43:13.117Z,1.00
2023-01-03T12:46:12.574Z,1.00
2023-01-03T12:49:08.444Z,1.03
2023-01-03T12:51:56.928Z,1.00
2023-01-03T12:54:51.013Z,1.00
2023-01-03T12:58:00.719Z,1.00
2023-01-03T13:00:58.922Z,1.07
2023-01-03T13:03:52.965Z,1.10
2023-01-03T13:06:47.676Z,0.93
2023-01-03T13:09:39.934Z,1.00
2023-01-03T13:12:32.161Z,0.90
2023-01-03T13:15:35.703Z,0.90
2023-01-03T13:18:37.379Z,1.10
2023-01-03T13:21:51.760Z,1.23
2023-01-03T13:24:46.068Z,1.03
2023-01-03T13:27:38.133Z,1.00
2023-01-03T13:30:29.495Z,0.90
2023-01-03T13:33:20.314Z,1.10
2023-01-03T13:36:10.973Z,1.30
2023-01-03T13:39:02.256Z,1.10
2023-01-03T13:41:55.126Z,0.80
2023-01-03T13:44:44.025Z,0.90
2023-01-03T13:47:38.828Z,0.80
2023-01-03T13:50:30.969Z,1.00
2023-01-03T13:53:31.556Z,1.00
2023-01-03T13:56:26.292Z,1.03
2023-01-03T13:59:27.609Z,0.90
2023-01-03T14:02:57.696Z,1.00
2023-01-03T14:06:18.566Z,0.90
2023-01-03T14:09:23.200Z,0.80
2023-01-03T14:12:30.277Z,0.80
2023-01-03T14:15:25.812Z,0.90
2023-01-03T14:18:22.742Z,0.87
2023-01-03T14:21:21.788Z,0.90
2023-01-03T14:24:20.652Z,0.70
2023-01-03T14:27:17.314Z,1.10
2023-01-03T14:30:21.927Z,0.80
2023-01-03T14:33:19.540Z,0.90
2023-01-03T14:36:13.265Z,0.97
2023-01-03T14:39:03.148Z,1.00
2023-01-03T14:41:51.869Z,0.93
2023-01-03T14:44:40.426Z,0.90
2023-01-03T14:47:34.129Z,0.80
2023-01-03T14:50:28.768Z,1.03
2023-01-03T14:53:17.870Z,1.30
2023-01-03T14:56:07.086Z,1.30
2023-01-03T14:58:56.295Z,0.97
2023-01-03T15:01:47.277Z,1.00
2023-01-03T15:04:44.368Z,1.00
2023-01-03T15:07:38.854Z,1.00
2023-01-03T15:10:33.536Z,0.87
2023-01-03T15:13:26.129Z,1.20
2023-01-03T15:16:23.976Z,1.00
2023-01-03T15:19:16.235Z,0.90
2023-01-03T15:22:27.202Z,1.10
2023-01-03T15:25:39.372Z,1.17
2023-01-03T15:28:53.758Z,1.00
2023-01-03T15:32:04.627Z,0.90
2023-01-03T15:35:20.729Z,0.80
2023-01-03T15:38:34.422Z,0.80
2023-01-03T15:45:39.319Z,0.93
2023-01-03T15:48:55.866Z,1.27
2023-01-03T15:52:04.961Z,1.10
2023-01-03T15:55:14.520Z,1.00
2023-01-03T15:58:26.609Z,0.90
2023-01-03T16:01:35.588Z,1.10
2023-01-03T16:04:45.554Z,1.00
2023-01-03T16:07:54.443Z,0.87
2023-01-03T16:11:06.372Z,0.93
2023-01-03T16:14:20.105Z,1.13
2023-01-03T16:17:29.883Z,1.00
2023-01-03T16:20:38.703Z,1.10
2023-01-03T16:23:47.915Z,0.87
2023-01-03T16:27:10.909Z,0.90
2023-01-03T16:30:21.231Z,0.87
2023-01-03T16:33:34.811Z,1.00
2023-01-03T16:36:44.584Z,0.90
2023-01-03T16:39:53.462Z,1.20
2023-01-03T16:43:02.296Z,1.10
2023-01-03T16:46:13.615Z,1.17
2023-01-03T16:49:22.572Z,1.20
2023-01-03T16:52:35.518Z,1.30
2023-01-03T16:55:44.389Z,1.13
2023-01-03T16:58:53.302Z,1.07
2023-01-03T17:02:03.812Z,1.13
2023-01-03T17:05:12.999Z,1.30
2023-01-03T17:08:25.079Z,1.30
2023-01-03T17:11:35.508Z,1.50
2023-01-03T17:14:44.596Z,1.43
2023-01-03T17:17:55.049Z,1.60
2023-01-03T17:21:11.847Z,2.23
2023-01-03T17:24:23.148Z,2.00
2023-01-03T17:27:33.562Z,2.30
2023-01-03T17:30:45.096Z,2.13
2023-01-03T17:33:55.887Z,2.23
2023-01-03T17:37:04.740Z,2.23
2023-01-03T17:40:19.996Z,1.97
2023-01-03T17:43:28.950Z,2.23
2023-01-03T17:46:55.255Z,2.43
2023-01-03T17:50:06.243Z,2.50
2023-01-03T17:53:17.233Z,2.23
2023-01-03T17:56:26.644Z,2.33
2023-01-03T17:59:35.445Z,2.40
2023-01-03T18:02:44.752Z,3.87
2023-01-03T18:05:56.103Z,5.03
2023-01-03T18:09:06.485Z,5.20
2023-01-03T18:12:18.832Z,4.90
2023-01-03T18:15:27.729Z,5.23
2023-01-03T18:18:36.511Z,4.57
2023-01-03T18:21:46.709Z,3.87
2023-01-03T18:24:57.855Z,3.67
2023-01-03T18:28:06.879Z,3.80
2023-01-03T18:31:17.591Z,3.83
2023-01-03T18:34:26.402Z,3.47
2023-01-03T18:37:38.588Z,3.53
2023-01-03T18:40:47.459Z,3.67
2023-01-03T18:43:56.261Z,3.43
2023-01-03T18:47:11.331Z,3.30
2023-01-03T18:50:20.907Z,3.10
2023-01-03T18:53:33.777Z,3.30
2023-01-03T18:56:44.798Z,2.77
2023-01-03T18:59:53.645Z,3.30
2023-01-03T19:03:02.709Z,3.10
2023-01-03T19:06:17.840Z,3.10
2023-01-03T19:09:29.453Z,2.63
2023-01-03T19:12:40.213Z,3.10
2023-01-03T19:15:49.126Z,3.27
2023-01-03T19:18:37.709Z,3.13
2023-01-03T19:21:43.604Z,2.67
2023-01-03T19:24:53.454Z,2.80
2023-01-03T19:28:05.402Z,2.97
2023-01-03T19:30:54.047Z,3.10
2023-01-03T19:33:42.775Z,3.50
2023-01-03T19:36:32.530Z,3.07
2023-01-03T19:39:25.595Z,3.30
2023-01-03T19:42:37.736Z,3.03
2023-01-03T19:45:28.296Z,3.00
2023-01-03T19:48:19.015Z,3.83
2023-01-03T19:51:08.137Z,3.43
2023-01-03T19:53:56.735Z,4.10
2023-01-03T19:56:45.550Z,3.50
2023-01-03T19:59:39.151Z,4.20
2023-01-03T20:02:41.446Z,4.67
2023-01-03T20:05:35.490Z,5.67
2023-01-03T20:08:24.687Z,6.27
2023-01-03T20:11:18.156Z,5.73
2023-01-03T20:14:12.991Z,5.30
2023-01-03T20:17:02.892Z,6.27
2023-01-03T20:19:51.779Z,6.03
2023-01-03T20:25:51.104Z,6.90
2023-01-03T20:28:39.797Z,6.67
2023-01-03T20:31:28.553Z,6.93
2023-01-03T20:34:18.538Z,7.10
2023-01-03T20:37:14.255Z,6.97
2023-01-03T20:40:02.819Z,6.83
2023-01-03T20:42:52.089Z,6.07
2023-01-03T20:45:41.567Z,5.97
2023-01-03T20:48:30.530Z,5.80
2023-01-03T20:51:21.149Z,6.50
2023-01-03T20:54:11.176Z,5.97
2023-01-03T20:56:59.734Z,7.00
2023-01-03T20:59:48.270Z,5.80
2023-01-03T21:02:36.990Z,6.60
2023-01-03T21:05:25.847Z,5.70
2023-01-03T21:08:34.768Z,5.20
2023-01-03T21:11:24.357Z,5.20
2023-01-03T21:14:14.091Z,5.50
2023-01-03T21:17:02.710Z,5.23
2023-01-03T21:19:51.246Z,5.20
2023-01-03T21:22:39.835Z,5.03
2023-01-03T21:25:32.717Z,5.23
2023-01-03T21:28:21.225Z,4.37
2023-01-03T21:31:17.732Z,4.63
2023-01-03T21:34:07.767Z,4.70
2023-01-03T21:36:56.281Z,4.63
2023-01-03T21:39:44.840Z,4.47
2023-01-03T21:43:04.944Z,4.17
2023-01-03T21:45:59.042Z,4.30
2023-01-03T21:48:47.731Z,4.77
2023-01-03T21:51:39.047Z,4.10
2023-01-03T21:54:30.913Z,4.23
2023-01-03T21:57:23.296Z,4.10
2023-01-03T22:00:14.822Z,3.67
2023-01-03T22:03:21.003Z,4.10
2023-01-03T22:06:11.838Z,4.00
2023-01-03T22:09:01.134Z,3.90
2023-01-03T22:11:49.840Z,3.43
2023-01-03T22:14:38.699Z,3.90
2023-01-03T22:17:28.642Z,3.80
2023-01-03T22:20:19.023Z,3.67
2023-01-03T22:23:08.425Z,3.90
2023-01-03T22:26:01.326Z,3.70
2023-01-03T22:28:49.967Z,3.80
2023-01-03T22:31:38.656Z,4.13
2023-01-03T22:34:28.879Z,4.27
2023-01-03T22:37:18.474Z,3.93
2023-01-03T22:40:08.187Z,3.80
2023-01-03T22:42:56.740Z,4.10
2023-01-03T22:45:45.389Z,4.20
2023-01-03T22:48:33.933Z,4.30
2023-01-03T22:51:24.207Z,4.10
2023-01-03T22:54:12.773Z,4.10
2023-01-03T22:57:01.353Z,3.77
2023-01-03T22:59:50.025Z,4.00
2023-01-03T23:02:41.790Z,3.93
2023-01-03T23:05:30.948Z,4.00
2023-01-03T23:08:20.970Z,4.30
2023-01-03T23:11:34.021Z,3.93
2023-01-03T23:14:26.234Z,3.57
2023-01-03T23:17:32.363Z,3.87
2023-01-03T23:20:20.935Z,4.10
2023-01-03T23:23:10.768Z,3.90
2023-01-03T23:26:01.964Z,3.97
2023-01-03T23:28:50.558Z,3.77
2023-01-03T23:31:39.321Z,4.10
2023-01-03T23:34:28.047Z,4.33
2023-01-03T23:37:16.630Z,3.57
2023-01-03T23:40:05.986Z,3.63
2023-01-03T23:42:56.036Z,3.77
2023-01-03T23:45:44.546Z,4.03
2023-01-03T23:48:33.772Z,4.20
2023-01-03T23:51:22.637Z,3.77
2023-01-03T23:54:11.619Z,3.87
2023-01-03T23:57:00.166Z,3.40
2023-01-03T23:59:50.236Z,3.80
