createdAt,value
2022-09-07T04:11:34.999Z,0.00
2022-09-07T04:12:35.143Z,0.00
2022-09-07T04:13:35.158Z,0.00
2022-09-07T04:14:37.180Z,0.00
2022-09-07T04:15:36.132Z,0.00
2022-09-07T04:16:36.258Z,0.00
2022-09-07T04:17:36.050Z,0.00
2022-09-07T04:18:35.958Z,0.00
2022-09-07T04:19:35.848Z,0.00
2022-09-07T04:20:35.882Z,0.00
2022-09-07T04:21:35.884Z,0.00
2022-09-07T04:22:35.865Z,0.00
2022-09-07T04:23:35.806Z,4.00
2022-09-07T04:24:35.820Z,4.00
2022-09-07T04:25:35.815Z,4.00
2022-09-07T04:26:35.809Z,0.00
2022-09-07T04:27:35.797Z,4.00
2022-09-07T04:28:35.817Z,4.00
2022-09-07T04:29:35.762Z,4.00
2022-09-07T04:30:35.799Z,4.00
2022-09-07T04:31:35.780Z,4.00
2022-09-07T04:32:35.779Z,4.00
2022-09-07T04:33:35.822Z,4.00
2022-09-07T04:34:35.786Z,4.00
2022-09-07T04:35:35.944Z,8.00
2022-09-07T04:36:35.719Z,8.00
2022-09-07T04:37:35.831Z,8.00
2022-09-07T04:38:35.692Z,8.00
2022-09-07T04:39:35.679Z,12.00
2022-09-07T04:40:35.646Z,12.00
2022-09-07T04:41:35.632Z,12.00
2022-09-07T04:42:35.636Z,12.00
2022-09-07T04:43:35.667Z,12.00
2022-09-07T04:44:36.581Z,12.00
2022-09-07T05:03:56.870Z,44.00
2022-09-07T05:05:02.015Z,44.00
2022-09-07T05:05:56.889Z,48.00
2022-09-07T05:06:56.921Z,56.00
2022-09-07T05:07:56.793Z,64.00
2022-09-07T05:08:56.752Z,68.00
2022-09-07T05:09:56.674Z,76.00
2022-09-07T05:10:56.645Z,84.00
2022-09-07T05:11:56.657Z,96.00
2022-09-07T05:12:56.637Z,104.00
2022-09-07T05:13:56.643Z,116.00
2022-09-07T05:14:56.661Z,128.00
2022-09-07T05:15:56.630Z,140.00
2022-09-07T05:16:56.626Z,160.00
2022-09-07T05:17:56.598Z,176.00
2022-09-07T05:18:56.569Z,196.00
2022-09-07T05:19:56.600Z,220.00
2022-09-07T05:20:56.531Z,248.00
2022-09-07T05:21:56.535Z,280.00
2022-09-07T05:22:56.510Z,312.00
2022-09-07T05:23:56.525Z,344.00
2022-09-07T05:24:56.519Z,380.00
2022-09-07T05:25:56.482Z,412.00
2022-09-07T05:26:56.511Z,444.00
2022-09-07T05:27:56.458Z,476.00
2022-09-07T05:30:04.568Z,544.00
2022-09-07T05:31:27.143Z,572.00
2022-09-07T05:31:57.426Z,596.00
2022-09-07T05:32:56.396Z,628.00
2022-09-07T05:34:56.376Z,672.00
2022-09-07T05:35:56.416Z,692.00
2022-09-07T05:36:56.381Z,712.00
2022-09-07T05:37:57.489Z,740.00
2022-09-07T05:38:57.653Z,772.00
2022-09-07T05:39:57.530Z,800.00
2022-09-07T05:40:57.508Z,832.00
2022-09-07T05:41:57.444Z,860.00
2022-09-07T05:42:57.453Z,896.00
2022-09-07T05:44:57.437Z,960.00
2022-09-07T05:45:57.507Z,996.00
2022-09-07T05:46:57.398Z,1032.00
2022-09-07T05:47:57.373Z,1064.00
2022-09-07T05:48:57.365Z,1104.00
2022-09-07T05:49:57.392Z,1136.00
2022-09-07T05:50:57.414Z,1164.00
2022-09-07T05:51:57.339Z,1192.00
2022-09-07T05:52:57.307Z,1224.00
2022-09-07T05:53:57.335Z,1264.00
2022-09-07T05:55:13.065Z,1296.00
2022-09-07T05:55:57.279Z,1332.00
2022-09-07T05:56:57.314Z,1380.00
2022-09-07T05:57:57.273Z,1480.00
2022-09-07T05:58:57.247Z,1780.00
2022-09-07T05:59:57.275Z,2180.00
2022-09-07T06:00:57.220Z,1796.00
2022-09-07T06:01:57.317Z,1988.00
2022-09-07T06:02:57.386Z,1940.00
2022-09-07T06:03:57.252Z,2176.00
2022-09-07T06:04:57.213Z,2120.00
2022-09-07T06:05:57.200Z,2024.00
2022-09-07T06:07:58.156Z,1848.00
2022-09-07T06:08:57.146Z,1820.00
2022-09-07T06:10:57.134Z,2284.00
2022-09-07T06:11:58.138Z,2296.00
2022-09-07T06:12:57.096Z,1956.00
2022-09-07T06:13:57.063Z,1872.00
2022-09-07T06:14:57.085Z,1912.00
2022-09-07T06:15:57.076Z,2028.00
2022-09-07T06:16:57.119Z,1944.00
2022-09-07T06:17:57.056Z,1996.00
2022-09-07T06:18:57.029Z,1988.00
2022-09-07T06:19:57.058Z,1968.00
2022-09-07T06:20:57.001Z,2020.00
2022-09-07T06:21:57.008Z,2012.00
2022-09-07T06:22:57.029Z,2104.00
2022-09-07T06:23:56.961Z,2140.00
2022-09-07T06:24:56.960Z,2048.00
2022-09-07T06:25:56.954Z,2092.00
2022-09-07T06:26:56.964Z,2172.00
2022-09-07T06:27:56.968Z,2140.00
2022-09-07T06:28:58.021Z,2172.00
2022-09-07T06:29:56.906Z,2260.00
2022-09-07T06:30:56.909Z,2148.00
2022-09-07T06:32:56.879Z,2336.00
2022-09-07T06:33:56.915Z,2476.00
2022-09-07T06:34:56.857Z,2412.00
2022-09-07T06:35:56.874Z,2288.00
2022-09-07T06:36:56.876Z,2260.00
2022-09-07T06:37:56.810Z,2436.00
2022-09-07T06:38:56.812Z,2536.00
2022-09-07T06:39:56.870Z,2716.00
2022-09-07T06:41:58.949Z,2852.00
2022-09-07T06:42:56.753Z,2872.00
2022-09-07T06:43:56.747Z,2808.00
2022-09-07T06:44:56.749Z,2712.00
2022-09-07T06:45:56.807Z,3104.00
2022-09-07T06:47:04.456Z,3184.00
2022-09-07T06:47:58.720Z,2844.00
2022-09-07T06:48:56.679Z,2948.00
2022-09-07T06:49:56.758Z,3032.00
2022-09-07T06:50:56.667Z,2716.00
2022-09-07T06:51:56.673Z,2752.00
2022-09-07T06:55:56.615Z,3252.00
2022-09-07T06:56:56.614Z,3588.00
2022-09-07T06:57:56.644Z,3736.00
2022-09-07T06:58:56.583Z,3668.00
2022-09-07T06:59:56.551Z,3912.00
2022-09-07T07:00:56.610Z,3896.00
2022-09-07T07:01:56.531Z,3684.00
2022-09-07T07:02:56.575Z,4664.00
2022-09-07T07:03:56.546Z,4508.00
2022-09-07T07:04:56.517Z,4776.00
2022-09-07T07:05:56.488Z,5040.00
2022-09-07T07:06:56.495Z,4564.00
2022-09-07T07:07:56.494Z,4360.00
2022-09-07T07:08:56.443Z,4056.00
2022-09-07T07:09:56.436Z,4184.00
2022-09-07T07:10:56.415Z,3416.00
2022-09-07T07:11:56.437Z,3408.00
2022-09-07T07:12:56.435Z,3492.00
2022-09-07T07:13:56.538Z,3308.00
2022-09-07T07:14:56.368Z,3724.00
2022-09-07T07:15:56.400Z,3728.00
2022-09-07T07:16:56.393Z,3752.00
2022-09-07T07:18:05.140Z,4208.00
2022-09-07T07:18:57.354Z,3896.00
2022-09-07T07:19:56.314Z,4584.00
2022-09-07T07:20:56.308Z,4440.00
2022-09-07T07:22:57.300Z,4128.00
2022-09-07T07:23:56.261Z,3824.00
2022-09-07T07:24:56.274Z,4440.00
2022-09-07T07:25:56.241Z,4504.00
2022-09-07T07:26:56.239Z,4980.00
2022-09-07T07:27:56.894Z,5224.00
2022-09-07T07:29:57.243Z,5012.00
2022-09-07T07:30:56.208Z,4964.00
2022-09-07T07:31:56.180Z,4988.00
2022-09-07T07:32:56.228Z,5276.00
2022-09-07T07:33:56.254Z,5364.00
2022-09-07T07:34:56.196Z,5536.00
2022-09-07T07:35:56.200Z,5448.00
2022-09-07T07:36:56.343Z,5392.00
2022-09-07T07:41:58.624Z,5584.00
2022-09-07T07:42:56.098Z,5568.00
2022-09-07T07:43:56.036Z,5616.00
2022-09-07T07:45:56.099Z,5628.00
2022-09-07T07:46:56.019Z,5580.00
2022-09-07T07:47:55.989Z,5624.00
2022-09-07T07:48:55.997Z,5648.00
2022-09-07T07:50:30.856Z,5664.00
2022-09-07T07:50:56.966Z,5668.00
2022-09-07T07:53:56.234Z,5552.00
2022-09-07T07:54:55.916Z,5512.00
2022-09-07T07:55:55.928Z,5484.00
2022-09-07T07:56:55.910Z,5456.00
2022-09-07T07:57:55.898Z,5460.00
2022-09-07T07:58:55.922Z,5448.00
2022-09-07T07:59:55.855Z,5452.00
2022-09-07T08:00:56.666Z,5408.00
2022-09-07T08:01:55.927Z,5420.00
2022-09-07T08:02:55.873Z,5388.00
2022-09-07T08:03:55.833Z,5380.00
2022-09-07T08:04:55.804Z,5360.00
2022-09-07T08:05:55.786Z,5352.00
2022-09-07T08:06:55.781Z,5332.00
2022-09-07T08:07:55.804Z,5316.00
2022-09-07T08:08:55.781Z,5304.00
2022-09-07T08:09:55.788Z,5308.00
2022-09-07T08:10:55.770Z,5312.00
2022-09-07T08:11:55.742Z,5316.00
2022-09-07T08:12:55.748Z,5324.00
2022-09-07T08:13:55.744Z,5292.00
2022-09-07T08:14:55.727Z,5236.00
2022-09-07T08:15:55.715Z,5296.00
2022-09-07T08:16:55.676Z,5308.00
2022-09-07T08:17:55.681Z,5328.00
2022-09-07T08:18:55.771Z,5320.00
2022-09-07T08:19:55.659Z,5312.00
2022-09-07T08:20:56.064Z,5316.00
2022-09-07T08:21:55.635Z,5304.00
2022-09-07T08:22:55.594Z,5304.00
2022-09-07T08:23:56.651Z,5276.00
2022-09-07T08:24:55.588Z,5284.00
2022-09-07T08:25:55.568Z,5260.00
2022-09-07T08:26:55.592Z,5284.00
2022-09-07T08:27:55.542Z,5292.00
2022-09-07T08:28:55.535Z,5300.00
2022-09-07T08:29:55.556Z,5280.00
2022-09-07T08:30:55.532Z,5268.00
2022-09-07T08:31:55.525Z,5284.00
2022-09-07T08:32:55.675Z,5288.00
2022-09-07T08:33:55.575Z,5292.00
2022-09-07T08:34:55.483Z,5316.00
2022-09-07T08:35:55.466Z,5304.00
2022-09-07T08:36:55.470Z,5332.00
2022-09-07T08:37:55.447Z,5324.00
2022-09-07T08:38:55.442Z,5336.00
2022-09-07T08:39:55.486Z,5372.00
2022-09-07T08:40:55.412Z,5392.00
2022-09-07T08:41:55.419Z,5444.00
2022-09-07T08:42:55.402Z,5468.00
2022-09-07T08:43:55.403Z,5496.00
2022-09-07T08:44:55.377Z,5532.00
2022-09-07T08:45:55.344Z,5564.00
2022-09-07T08:46:55.406Z,5592.00
2022-09-07T08:47:55.304Z,5596.00
2022-09-07T08:48:55.320Z,5680.00
2022-09-07T08:49:55.304Z,5716.00
2022-09-07T08:50:55.280Z,5760.00
2022-09-07T08:51:55.297Z,5788.00
2022-09-07T08:52:55.254Z,5852.00
2022-09-07T08:53:55.261Z,5892.00
2022-09-07T08:54:55.257Z,5944.00
2022-09-07T08:55:55.223Z,6024.00
2022-09-07T08:57:55.196Z,6080.00
2022-09-07T08:58:55.217Z,6148.00
2022-09-07T08:59:55.194Z,6228.00
2022-09-07T09:01:30.638Z,6268.00
2022-09-07T09:05:55.232Z,6352.00
2022-09-07T09:06:55.179Z,6424.00
2022-09-07T09:07:55.098Z,6500.00
2022-09-07T09:08:55.055Z,6520.00
2022-09-07T09:09:55.083Z,6580.00
2022-09-07T09:10:55.030Z,6616.00
2022-09-07T09:11:55.208Z,6676.00
2022-09-07T09:12:55.037Z,6604.00
2022-09-07T09:13:54.995Z,6684.00
2022-09-07T09:14:55.026Z,6428.00
2022-09-07T09:15:54.996Z,6776.00
2022-09-07T09:16:55.011Z,6876.00
2022-09-07T09:17:54.985Z,7016.00
2022-09-07T09:18:54.948Z,7120.00
2022-09-07T09:19:54.997Z,7300.00
2022-09-07T09:20:54.924Z,7408.00
2022-09-07T09:21:54.937Z,7348.00
2022-09-07T09:22:54.935Z,7436.00
2022-09-07T09:23:54.874Z,7528.00
2022-09-07T09:24:54.894Z,6488.00
2022-09-07T09:25:54.870Z,7328.00
2022-09-07T09:26:54.878Z,7660.00
2022-09-07T09:27:54.823Z,6780.00
2022-09-07T09:28:54.851Z,7508.00
2022-09-07T09:29:54.824Z,7416.00
2022-09-07T09:30:54.904Z,7292.00
2022-09-07T09:31:54.805Z,7240.00
2022-09-07T09:32:54.777Z,7280.00
2022-09-07T09:33:54.774Z,7276.00
2022-09-07T09:34:54.769Z,7284.00
2022-09-07T09:35:54.759Z,7316.00
2022-09-07T09:36:54.739Z,7316.00
2022-09-07T09:37:55.728Z,7272.00
2022-09-07T09:38:54.692Z,7220.00
2022-09-07T09:39:56.209Z,7176.00
2022-09-07T09:40:54.761Z,7168.00
2022-09-07T09:41:54.712Z,7132.00
2022-09-07T09:42:54.669Z,7204.00
2022-09-07T09:43:54.668Z,7212.00
2022-09-07T09:44:54.622Z,7260.00
2022-09-07T09:47:54.895Z,7324.00
2022-09-07T09:48:54.605Z,7348.00
2022-09-07T09:49:54.612Z,7344.00
2022-09-07T09:52:54.546Z,7204.00
2022-09-07T09:53:54.556Z,7204.00
2022-09-07T09:54:55.840Z,7228.00
2022-09-07T09:55:54.503Z,7212.00
2022-09-07T09:56:54.507Z,7204.00
2022-09-07T09:59:58.367Z,7180.00
2022-09-07T10:03:58.187Z,7304.00
2022-09-07T10:04:54.724Z,7340.00
2022-09-07T10:05:54.412Z,7496.00
2022-09-07T10:06:54.417Z,7720.00
2022-09-07T10:07:54.371Z,7812.00
2022-09-07T10:08:54.366Z,7716.00
2022-09-07T10:09:54.352Z,7608.00
2022-09-07T10:10:54.326Z,7544.00
2022-09-07T10:12:09.570Z,7420.00
2022-09-07T10:12:56.346Z,7524.00
2022-09-07T10:13:54.306Z,7592.00
2022-09-07T10:14:54.274Z,7560.00
2022-09-07T10:15:54.366Z,7612.00
2022-09-07T10:16:55.677Z,7824.00
2022-09-07T10:17:54.257Z,7796.00
2022-09-07T10:18:54.244Z,7724.00
2022-09-07T10:19:54.245Z,7648.00
2022-09-07T10:20:54.256Z,8020.00
2022-09-07T10:21:54.277Z,8288.00
2022-09-07T10:22:54.201Z,8280.00
2022-09-07T10:23:54.193Z,8216.00
2022-09-07T10:24:54.174Z,8392.00
2022-09-07T10:25:54.195Z,8416.00
2022-09-07T10:26:54.144Z,8404.00
2022-09-07T10:27:54.159Z,8436.00
2022-09-07T10:29:10.085Z,8480.00
2022-09-07T10:29:56.127Z,8488.00
2022-09-07T10:30:54.179Z,8504.00
2022-09-07T10:31:54.083Z,8444.00
2022-09-07T10:32:55.116Z,8352.00
2022-09-07T10:34:54.077Z,8464.00
2022-09-07T10:35:54.060Z,8460.00
2022-09-07T10:36:54.057Z,8576.00
2022-09-07T10:37:54.122Z,5864.00
2022-09-07T10:38:54.024Z,5184.00
2022-09-07T10:39:56.965Z,8920.00
2022-09-07T10:40:55.005Z,8924.00
2022-09-07T10:41:53.989Z,8580.00
2022-09-07T10:43:54.982Z,4916.00
2022-09-07T10:44:53.973Z,5144.00
2022-09-07T10:45:53.989Z,4980.00
2022-09-07T10:46:57.463Z,4964.00
2022-09-07T10:47:54.975Z,5152.00
2022-09-07T10:48:54.031Z,4980.00
2022-09-07T10:50:53.974Z,4904.00
2022-09-07T10:51:53.922Z,4952.00
2022-09-07T10:52:53.991Z,5640.00
2022-09-07T10:54:53.848Z,5248.00
2022-09-07T10:55:54.014Z,4968.00
2022-09-07T10:56:53.866Z,5164.00
2022-09-07T10:57:54.046Z,8232.00
2022-09-07T10:59:09.151Z,5772.00
2022-09-07T11:00:11.325Z,5700.00
2022-09-07T11:00:55.912Z,5572.00
2022-09-07T11:01:53.864Z,5620.00
2022-09-07T11:03:53.825Z,7096.00
2022-09-07T11:04:53.802Z,8536.00
2022-09-07T11:05:53.745Z,6020.00
2022-09-07T11:06:53.716Z,7852.00
2022-09-07T11:07:53.695Z,6916.00
2022-09-07T11:09:54.909Z,5420.00
2022-09-07T11:10:53.680Z,5344.00
2022-09-07T11:12:01.461Z,5264.00
2022-09-07T11:12:55.654Z,5356.00
2022-09-07T11:14:12.163Z,5408.00
2022-09-07T11:14:54.627Z,7360.00
2022-09-07T11:15:53.653Z,8416.00
2022-09-07T11:16:53.685Z,5480.00
2022-09-07T11:17:53.618Z,5300.00
2022-09-07T11:19:35.022Z,5104.00
2022-09-07T11:19:53.601Z,5108.00
2022-09-07T11:20:53.544Z,5000.00
2022-09-07T11:21:56.846Z,4928.00
2022-09-07T11:22:54.540Z,4952.00
2022-09-07T11:23:53.535Z,4908.00
2022-09-07T11:25:53.526Z,4672.00
2022-09-07T11:26:53.505Z,4600.00
2022-09-07T11:27:53.520Z,4584.00
2022-09-07T11:29:53.485Z,4932.00
2022-09-07T11:30:57.846Z,5864.00
2022-09-07T11:31:54.464Z,4936.00
2022-09-07T11:32:53.469Z,6256.00
2022-09-07T11:34:54.493Z,7324.00
2022-09-07T11:35:54.419Z,7492.00
2022-09-07T11:36:53.403Z,7244.00
2022-09-07T11:37:53.379Z,7216.00
2022-09-07T11:38:53.367Z,7136.00
2022-09-07T11:39:53.391Z,7152.00
2022-09-07T11:40:53.373Z,6620.00
2022-09-07T11:41:53.341Z,7128.00
2022-09-07T11:42:53.366Z,4792.00
2022-09-07T11:43:53.312Z,7212.00
2022-09-07T11:44:53.327Z,7204.00
2022-09-07T11:45:53.290Z,7268.00
2022-09-07T11:46:53.309Z,7252.00
2022-09-07T11:47:53.275Z,7260.00
2022-09-07T11:48:53.277Z,6844.00
2022-09-07T11:49:57.202Z,6724.00
2022-09-07T11:50:54.256Z,7004.00
2022-09-07T11:51:54.233Z,7332.00
2022-09-07T11:52:54.206Z,7252.00
2022-09-07T11:53:54.211Z,6908.00
2022-09-07T11:54:53.194Z,6752.00
2022-09-07T11:55:53.193Z,6940.00
2022-09-07T11:56:53.185Z,7092.00
2022-09-07T11:57:55.647Z,7228.00
2022-09-07T11:58:54.159Z,7248.00
2022-09-07T11:59:53.140Z,7100.00
2022-09-07T12:00:53.146Z,7024.00
2022-09-07T12:01:53.116Z,6884.00
2022-09-07T12:02:59.997Z,7124.00
2022-09-07T12:03:55.211Z,7504.00
2022-09-07T12:04:56.388Z,7444.00
2022-09-07T12:05:53.162Z,7460.00
2022-09-07T12:06:53.093Z,7412.00
2022-09-07T12:07:53.044Z,7452.00
2022-09-07T12:08:53.043Z,7292.00
2022-09-07T12:09:53.029Z,7340.00
2022-09-07T12:10:53.071Z,7032.00
2022-09-07T12:11:53.030Z,6632.00
2022-09-07T12:12:52.993Z,7304.00
2022-09-07T12:13:53.050Z,7556.00
2022-09-07T12:14:52.996Z,7640.00
2022-09-07T12:15:53.051Z,7564.00
2022-09-07T12:16:53.024Z,7600.00
2022-09-07T12:17:53.036Z,7268.00
2022-09-07T12:18:52.960Z,7428.00
2022-09-07T12:19:52.988Z,7656.00
2022-09-07T12:20:52.939Z,7784.00
2022-09-07T12:21:52.960Z,7952.00
2022-09-07T12:22:52.959Z,7952.00
2022-09-07T12:23:52.920Z,7784.00
2022-09-07T12:24:53.024Z,6112.00
2022-09-07T12:25:52.921Z,5348.00
2022-09-07T12:26:52.867Z,6924.00
2022-09-07T12:27:52.840Z,7912.00
2022-09-07T12:28:52.844Z,6192.00
2022-09-07T12:29:52.909Z,5564.00
2022-09-07T12:30:52.848Z,7680.00
2022-09-07T12:32:52.382Z,5180.00
2022-09-07T12:32:56.142Z,5336.00
2022-09-07T12:33:52.776Z,4748.00
2022-09-07T12:34:52.788Z,4548.00
2022-09-07T12:35:52.771Z,4300.00
2022-09-07T12:36:52.766Z,4280.00
2022-09-07T12:37:52.771Z,4324.00
2022-09-07T12:38:52.718Z,4396.00
2022-09-07T12:39:52.767Z,4520.00
2022-09-07T12:40:52.718Z,5008.00
2022-09-07T12:42:31.896Z,5276.00
2022-09-07T12:42:54.486Z,5164.00
2022-09-07T12:43:52.671Z,5248.00
2022-09-07T12:44:52.630Z,5420.00
2022-09-07T12:45:52.778Z,5896.00
2022-09-07T12:46:52.618Z,5552.00
2022-09-07T12:47:52.633Z,5768.00
2022-09-07T12:48:52.626Z,5904.00
2022-09-07T12:49:52.594Z,6000.00
2022-09-07T12:50:52.736Z,5888.00
2022-09-07T12:52:05.019Z,5820.00
2022-09-07T12:52:54.603Z,7784.00
2022-09-07T12:53:57.462Z,7732.00
2022-09-07T12:55:16.307Z,5468.00
2022-09-07T12:57:52.577Z,5540.00
2022-09-07T12:58:52.589Z,5232.00
2022-09-07T12:59:52.493Z,5260.00
2022-09-07T13:00:52.512Z,5400.00
2022-09-07T13:01:52.544Z,5732.00
2022-09-07T13:02:52.579Z,6000.00
2022-09-07T13:03:52.562Z,6408.00
2022-09-07T13:04:52.850Z,6492.00
2022-09-07T13:05:52.449Z,8212.00
2022-09-07T13:07:07.858Z,7988.00
2022-09-07T13:07:59.341Z,7728.00
2022-09-07T13:08:52.425Z,7444.00
2022-09-07T13:09:52.398Z,7228.00
2022-09-07T13:10:52.352Z,6788.00
2022-09-07T13:11:52.350Z,6752.00
2022-09-07T13:12:53.803Z,6660.00
2022-09-07T13:14:09.670Z,6452.00
2022-09-07T13:14:54.327Z,5960.00
2022-09-07T13:15:52.329Z,5848.00
2022-09-07T13:17:52.289Z,5048.00
2022-09-07T13:18:52.529Z,2800.00
2022-09-07T13:19:52.276Z,2680.00
2022-09-07T13:20:53.642Z,2652.00
2022-09-07T13:21:52.249Z,2608.00
2022-09-07T13:22:52.241Z,2600.00
2022-09-07T13:23:53.186Z,2596.00
2022-09-07T13:24:52.273Z,2504.00
2022-09-07T13:25:52.209Z,2392.00
2022-09-07T13:26:52.179Z,2280.00
2022-09-07T13:27:52.176Z,2224.00
2022-09-07T13:28:52.195Z,2244.00
2022-09-07T13:29:52.170Z,2284.00
2022-09-07T13:30:52.186Z,2348.00
2022-09-07T13:31:52.935Z,2420.00
2022-09-07T13:33:08.344Z,2484.00
2022-09-07T13:33:53.144Z,2552.00
2022-09-07T13:34:52.093Z,2608.00
2022-09-07T13:35:52.093Z,2664.00
2022-09-07T13:36:53.079Z,2736.00
2022-09-07T13:37:52.072Z,2880.00
2022-09-07T13:38:52.083Z,3108.00
2022-09-07T13:39:52.104Z,3432.00
2022-09-07T13:40:52.098Z,3784.00
2022-09-07T13:41:52.046Z,4212.00
2022-09-07T13:42:52.009Z,4684.00
2022-09-07T13:43:52.055Z,5148.00
2022-09-07T13:44:52.003Z,5616.00
2022-09-07T13:45:52.023Z,6024.00
2022-09-07T13:46:51.996Z,6440.00
2022-09-07T13:47:51.957Z,6780.00
2022-09-07T13:48:51.979Z,8420.00
2022-09-07T13:49:55.699Z,8412.00
2022-09-07T13:50:51.942Z,8616.00
2022-09-07T13:51:51.944Z,8740.00
2022-09-07T13:52:51.915Z,8756.00
2022-09-07T13:53:51.898Z,8776.00
2022-09-07T13:54:51.919Z,8796.00
2022-09-07T13:55:51.899Z,8664.00
2022-09-07T13:56:51.858Z,7344.00
2022-09-07T13:57:51.885Z,8260.00
2022-09-07T13:58:51.872Z,8244.00
2022-09-07T13:59:51.879Z,7496.00
2022-09-07T14:00:51.893Z,7288.00
2022-09-07T14:01:51.945Z,6984.00
2022-09-07T14:02:55.952Z,7172.00
2022-09-07T14:03:51.799Z,7052.00
2022-09-07T14:04:51.817Z,7100.00
2022-09-07T14:05:52.781Z,7316.00
2022-09-07T14:06:51.778Z,7040.00
2022-09-07T14:07:51.741Z,7300.00
2022-09-07T14:08:51.755Z,7548.00
2022-09-07T14:09:51.712Z,7432.00
2022-09-07T14:10:51.748Z,7624.00
2022-09-07T14:11:51.708Z,7380.00
2022-09-07T14:12:51.687Z,6940.00
2022-09-07T14:13:51.677Z,6836.00
2022-09-07T14:14:51.681Z,6296.00
2022-09-07T14:15:51.673Z,6100.00
2022-09-07T14:16:51.705Z,5788.00
2022-09-07T14:17:51.636Z,5636.00
2022-09-07T14:18:51.619Z,4600.00
2022-09-07T14:19:51.619Z,4236.00
2022-09-07T14:20:51.658Z,4124.00
2022-09-07T14:21:51.584Z,3824.00
2022-09-07T14:22:53.524Z,3788.00
2022-09-07T14:23:52.592Z,3516.00
2022-09-07T14:24:51.582Z,3376.00
2022-09-07T14:26:52.561Z,2668.00
2022-09-07T14:27:51.557Z,2408.00
2022-09-07T14:28:51.523Z,2372.00
2022-09-07T14:29:51.492Z,2300.00
2022-09-07T14:30:51.601Z,2248.00
2022-09-07T14:31:51.496Z,2240.00
2022-09-07T14:32:52.469Z,2212.00
2022-09-07T14:33:51.457Z,2184.00
2022-09-07T14:34:51.456Z,2140.00
2022-09-07T14:35:51.457Z,2124.00
2022-09-07T14:36:51.457Z,2148.00
2022-09-07T14:37:51.429Z,2216.00
2022-09-07T14:39:06.736Z,2296.00
2022-09-07T14:39:53.430Z,2392.00
2022-09-07T14:40:51.699Z,2476.00
2022-09-07T14:41:51.418Z,2540.00
2022-09-07T14:42:51.366Z,2604.00
2022-09-07T14:43:51.341Z,2636.00
2022-09-07T14:44:51.342Z,2632.00
2022-09-07T14:45:51.373Z,2620.00
2022-09-07T14:46:56.384Z,2588.00
2022-09-07T14:47:52.282Z,2624.00
2022-09-07T14:48:51.295Z,2764.00
2022-09-07T14:49:51.278Z,2936.00
2022-09-07T14:51:10.989Z,3108.00
2022-09-07T14:51:51.281Z,3280.00
2022-09-07T14:53:51.223Z,3624.00
2022-09-07T14:54:51.238Z,3768.00
2022-09-07T14:55:51.228Z,3908.00
2022-09-07T14:56:51.205Z,4016.00
2022-09-07T14:57:51.208Z,4176.00
2022-09-07T14:58:51.189Z,4372.00
2022-09-07T14:59:51.158Z,5220.00
2022-09-07T15:01:51.207Z,5692.00
2022-09-07T15:02:51.160Z,5284.00
2022-09-07T15:03:51.159Z,5360.00
2022-09-07T15:04:51.105Z,6460.00
2022-09-07T15:05:51.115Z,6400.00
2022-09-07T15:07:06.342Z,6336.00
2022-09-07T15:07:53.113Z,6112.00
2022-09-07T15:08:51.090Z,6016.00
2022-09-07T15:09:51.088Z,5992.00
2022-09-07T15:11:51.055Z,5232.00
2022-09-07T15:12:51.063Z,4656.00
2022-09-07T15:13:52.061Z,4416.00
2022-09-07T15:14:51.031Z,4356.00
2022-09-07T15:15:51.008Z,4140.00
2022-09-07T15:17:42.567Z,3924.00
2022-09-07T15:17:51.082Z,4268.00
2022-09-07T15:18:51.000Z,4400.00
2022-09-07T15:19:50.983Z,4032.00
2022-09-07T15:20:50.954Z,3932.00
2022-09-07T15:21:50.923Z,3848.00
2022-09-07T15:22:50.963Z,3776.00
2022-09-07T15:23:50.968Z,3820.00
2022-09-07T15:24:50.898Z,3712.00
2022-09-07T15:25:51.979Z,3192.00
2022-09-07T15:27:06.210Z,3044.00
2022-09-07T15:27:52.899Z,2516.00
2022-09-07T15:29:51.864Z,2228.00
2022-09-07T15:31:40.559Z,2116.00
2022-09-07T15:32:02.389Z,2020.00
2022-09-07T15:32:51.898Z,2044.00
2022-09-07T15:33:50.861Z,2252.00
2022-09-07T15:34:50.811Z,2284.00
2022-09-07T15:35:51.026Z,2208.00
2022-09-07T15:36:50.813Z,2180.00
2022-09-07T15:38:59.369Z,2076.00
2022-09-07T15:39:00.511Z,1856.00
2022-09-07T15:39:53.070Z,1584.00
2022-09-07T15:41:18.200Z,1712.00
2022-09-07T15:41:53.024Z,1464.00
2022-09-07T15:43:19.575Z,1364.00
2022-09-07T15:43:52.836Z,1308.00
2022-09-07T15:44:50.750Z,1244.00
2022-09-07T15:45:51.283Z,1196.00
2022-09-07T15:47:52.315Z,1108.00
2022-09-07T15:48:50.756Z,1052.00
2022-09-07T15:49:51.787Z,1000.00
2022-09-07T15:50:51.749Z,960.00
2022-09-07T15:52:06.467Z,940.00
2022-09-07T15:52:52.651Z,924.00
2022-09-07T15:54:50.624Z,920.00
2022-09-07T15:55:50.741Z,932.00
2022-09-07T15:57:59.356Z,920.00
2022-09-07T15:58:50.596Z,912.00
2022-09-07T15:59:50.571Z,896.00
2022-09-07T16:01:51.259Z,892.00
2022-09-07T16:01:52.224Z,900.00
2022-09-07T16:03:08.172Z,916.00
2022-09-07T16:03:52.679Z,940.00
2022-09-07T16:04:50.660Z,956.00
2022-09-07T16:05:53.106Z,988.00
2022-09-07T16:06:50.456Z,1024.00
2022-09-07T16:08:51.746Z,1120.00
2022-09-07T16:09:52.471Z,1144.00
2022-09-07T16:10:54.104Z,1152.00
2022-09-07T16:11:51.705Z,1148.00
2022-09-07T16:13:10.879Z,1148.00
2022-09-07T16:13:53.168Z,1136.00
2022-09-07T16:14:56.443Z,1096.00
2022-09-07T16:15:51.372Z,1052.00
2022-09-07T16:17:53.943Z,1008.00
2022-09-07T16:18:50.360Z,1016.00
2022-09-07T16:19:50.333Z,1016.00
2022-09-07T16:20:52.761Z,1012.00
2022-09-07T16:21:50.302Z,1008.00
2022-09-07T16:23:50.246Z,1004.00
2022-09-07T16:24:50.305Z,1016.00
2022-09-07T16:25:50.227Z,1024.00
2022-09-07T16:26:50.344Z,1024.00
2022-09-07T16:27:50.220Z,1008.00
2022-09-07T16:28:50.220Z,1004.00
2022-09-07T16:29:50.242Z,996.00
2022-09-07T16:30:50.182Z,992.00
2022-09-07T16:32:50.253Z,952.00
2022-09-07T16:33:50.147Z,948.00
2022-09-07T16:34:50.119Z,940.00
2022-09-07T16:35:50.147Z,924.00
2022-09-07T16:36:50.108Z,912.00
2022-09-07T16:38:51.143Z,892.00
2022-09-07T16:39:50.145Z,884.00
2022-09-07T16:40:50.196Z,868.00
2022-09-07T16:41:50.047Z,860.00
2022-09-07T16:42:50.045Z,840.00
2022-09-07T16:43:50.027Z,828.00
2022-09-07T16:44:50.316Z,808.00
2022-09-07T16:46:05.319Z,792.00
2022-09-07T16:46:51.997Z,780.00
2022-09-07T16:47:49.991Z,772.00
2022-09-07T16:48:50.011Z,768.00
2022-09-07T16:49:50.663Z,780.00
2022-09-07T16:50:50.003Z,792.00
2022-09-07T16:51:50.264Z,796.00
2022-09-07T16:52:49.916Z,804.00
2022-09-07T16:53:49.915Z,816.00
2022-09-07T16:54:51.236Z,820.00
2022-09-07T16:55:49.911Z,832.00
2022-09-07T16:56:49.887Z,840.00
2022-09-07T16:58:50.341Z,832.00
2022-09-07T16:59:49.900Z,832.00
2022-09-07T17:00:49.834Z,836.00
2022-09-07T17:01:49.840Z,836.00
2022-09-07T17:02:49.804Z,840.00
2022-09-07T17:03:49.879Z,844.00
2022-09-07T17:04:49.795Z,840.00
2022-09-07T17:05:49.767Z,840.00
2022-09-07T17:06:49.775Z,844.00
2022-09-07T17:07:49.779Z,808.00
2022-09-07T17:08:49.745Z,776.00
2022-09-07T17:09:49.769Z,756.00
2022-09-07T17:10:49.753Z,752.00
2022-09-07T17:11:49.752Z,744.00
2022-09-07T17:12:49.687Z,736.00
2022-09-07T17:13:49.701Z,724.00
2022-09-07T17:14:49.687Z,704.00
2022-09-07T17:15:49.664Z,684.00
2022-09-07T17:16:49.764Z,660.00
2022-09-07T17:17:49.632Z,640.00
2022-09-07T17:19:49.686Z,588.00
2022-09-07T17:20:49.603Z,564.00
2022-09-07T17:23:45.648Z,496.00
2022-09-07T17:24:37.074Z,472.00
2022-09-07T17:25:36.983Z,452.00
2022-09-07T17:26:37.116Z,428.00
2022-09-07T17:27:36.927Z,408.00
2022-09-07T17:28:37.112Z,380.00
2022-09-07T17:29:37.408Z,360.00
2022-09-07T17:30:39.374Z,340.00
2022-09-07T17:32:36.965Z,304.00
2022-09-07T17:33:36.832Z,292.00
2022-09-07T17:34:36.819Z,284.00
2022-09-07T17:35:37.507Z,268.00
2022-09-07T17:36:36.784Z,260.00
2022-09-07T17:37:36.794Z,252.00
2022-09-07T17:39:36.777Z,232.00
2022-09-07T17:40:36.738Z,216.00
2022-09-07T17:41:36.727Z,204.00
2022-09-07T17:43:45.224Z,172.00
2022-09-07T17:44:38.443Z,156.00
2022-09-07T17:45:36.812Z,144.00
2022-09-07T17:46:36.665Z,132.00