createdAt,value
2019-06-27T00:01:16.415Z,54.90
2019-06-27T00:03:52.987Z,54.40
2019-06-27T00:06:29.877Z,54.30
2019-06-27T00:09:09.102Z,54.40
2019-06-27T00:11:46.411Z,54.20
2019-06-27T00:14:23.077Z,54.00
2019-06-27T00:16:59.449Z,53.90
2019-06-27T00:19:35.596Z,54.20
2019-06-27T00:22:11.515Z,54.00
2019-06-27T00:24:47.576Z,54.10
2019-06-27T00:27:23.610Z,54.30
2019-06-27T00:29:59.407Z,53.80
2019-06-27T00:32:35.514Z,54.00
2019-06-27T00:35:12.391Z,53.80
2019-06-27T00:37:49.366Z,54.10
2019-06-27T00:40:25.664Z,53.90
2019-06-27T00:43:01.589Z,54.00
2019-06-27T00:45:38.182Z,53.80
2019-06-27T00:48:14.269Z,53.70
2019-06-27T00:50:50.179Z,53.80
2019-06-27T00:53:26.739Z,53.70
2019-06-27T00:56:03.254Z,54.00
2019-06-27T00:58:39.307Z,53.60
2019-06-27T01:01:15.222Z,53.50
2019-06-27T01:03:51.348Z,53.50
2019-06-27T01:06:27.595Z,53.80
2019-06-27T01:09:06.657Z,53.90
2019-06-27T01:11:43.318Z,53.80
2019-06-27T01:14:20.385Z,53.70
2019-06-27T01:16:56.273Z,53.70
2019-06-27T01:19:32.759Z,53.70
2019-06-27T01:22:08.670Z,53.60
2019-06-27T01:24:45.094Z,53.70
2019-06-27T01:27:30.056Z,53.70
2019-06-27T01:29:59.151Z,53.90
2019-06-27T01:32:36.313Z,53.60
2019-06-27T01:35:13.086Z,53.80
2019-06-27T01:37:49.073Z,53.60
2019-06-27T01:40:25.402Z,53.60
2019-06-27T01:43:01.734Z,54.20
2019-06-27T01:45:45.649Z,53.80
2019-06-27T01:48:34.018Z,53.50
2019-06-27T01:51:09.974Z,53.60
2019-06-27T01:53:46.248Z,53.50
2019-06-27T01:56:22.221Z,53.40
2019-06-27T01:58:58.138Z,53.40
2019-06-27T02:01:34.393Z,53.40
2019-06-27T02:04:10.614Z,53.40
2019-06-27T02:06:47.275Z,53.10
2019-06-27T02:09:23.316Z,53.10
2019-06-27T02:11:59.929Z,53.00
2019-06-27T02:14:36.112Z,53.10
2019-06-27T02:17:13.399Z,52.70
2019-06-27T02:19:49.880Z,53.10
2019-06-27T02:22:26.328Z,53.10
2019-06-27T02:25:02.962Z,52.90
2019-06-27T02:27:39.727Z,52.90
2019-06-27T02:30:16.494Z,52.80
2019-06-27T02:32:52.578Z,52.70
2019-06-27T02:35:28.914Z,52.80
2019-06-27T02:38:05.679Z,52.90
2019-06-27T02:40:42.121Z,52.80
2019-06-27T02:43:18.727Z,52.60
2019-06-27T02:45:55.005Z,52.80
2019-06-27T02:48:31.859Z,52.60
2019-06-27T02:51:08.460Z,52.10
2019-06-27T02:53:45.526Z,52.50
2019-06-27T02:56:21.583Z,52.50
2019-06-27T02:58:57.519Z,52.40
2019-06-27T03:01:33.911Z,52.20
2019-06-27T03:04:11.473Z,52.20
2019-06-27T03:06:47.971Z,52.10
2019-06-27T03:09:24.083Z,51.80
2019-06-27T03:12:00.995Z,51.60
2019-06-27T03:14:38.267Z,51.60
2019-06-27T03:17:14.166Z,51.50
2019-06-27T03:19:50.998Z,50.90
2019-06-27T03:22:27.107Z,51.10
2019-06-27T03:25:03.245Z,51.30
2019-06-27T03:27:39.146Z,51.40
2019-06-27T03:30:15.053Z,50.80
2019-06-27T03:32:51.533Z,51.20
2019-06-27T03:35:28.330Z,51.20
2019-06-27T03:38:04.432Z,51.20
2019-06-27T03:40:41.033Z,51.30
2019-06-27T03:43:17.207Z,51.10
2019-06-27T03:46:04.869Z,51.00
2019-06-27T03:48:42.161Z,51.30
2019-06-27T03:51:18.222Z,51.20
2019-06-27T03:53:54.261Z,51.00
2019-06-27T03:56:30.069Z,51.00
2019-06-27T03:59:12.967Z,51.10
2019-06-27T04:01:44.782Z,50.80
2019-06-27T04:04:21.276Z,51.00
2019-06-27T04:06:57.315Z,50.50
2019-06-27T04:09:33.898Z,50.50
2019-06-27T04:12:10.165Z,50.80
2019-06-27T04:14:46.019Z,50.70
2019-06-27T04:17:23.168Z,50.70
2019-06-27T04:20:00.200Z,50.90
2019-06-27T04:22:36.609Z,50.90
2019-06-27T04:25:13.999Z,51.00
2019-06-27T04:27:50.372Z,50.80
2019-06-27T04:30:26.647Z,50.80
2019-06-27T04:33:03.171Z,50.80
2019-06-27T04:35:39.792Z,51.10
2019-06-27T04:38:15.770Z,50.90
2019-06-27T04:40:52.165Z,50.80
2019-06-27T04:43:28.895Z,50.30
2019-06-27T04:46:05.190Z,50.10
2019-06-27T04:48:41.786Z,50.70
2019-06-27T04:51:18.095Z,50.30
2019-06-27T04:53:54.239Z,50.30
2019-06-27T04:56:30.747Z,50.50
2019-06-27T04:59:06.784Z,50.00
2019-06-27T05:01:43.528Z,49.80
2019-06-27T05:04:19.907Z,49.50
2019-06-27T05:06:56.470Z,49.50
2019-06-27T05:09:33.469Z,49.70
2019-06-27T05:12:10.073Z,50.30
2019-06-27T05:14:46.657Z,49.90
2019-06-27T05:17:22.978Z,49.50
2019-06-27T05:20:02.922Z,49.60
2019-06-27T05:22:37.332Z,49.20
2019-06-27T05:25:14.100Z,48.50
2019-06-27T05:27:51.199Z,49.10
2019-06-27T05:30:27.920Z,49.00
2019-06-27T05:33:03.900Z,49.40
2019-06-27T05:35:39.805Z,49.60
2019-06-27T05:38:16.782Z,49.80
2019-06-27T05:40:53.146Z,49.80
2019-06-27T05:43:29.835Z,49.90
2019-06-27T05:46:05.953Z,50.00
2019-06-27T05:48:42.428Z,50.10
2019-06-27T05:51:18.753Z,50.30
2019-06-27T05:53:54.776Z,50.30
2019-06-27T05:56:31.359Z,50.40
2019-06-27T05:59:07.567Z,50.10
2019-06-27T06:01:43.270Z,49.60
2019-06-27T06:04:19.121Z,49.70
2019-06-27T06:06:55.281Z,49.80
2019-06-27T06:09:32.943Z,49.80
2019-06-27T06:12:10.691Z,49.80
2019-06-27T06:14:47.608Z,49.90
2019-06-27T06:17:24.108Z,50.00
2019-06-27T06:20:00.324Z,50.60
2019-06-27T06:22:36.442Z,50.00
2019-06-27T06:25:13.054Z,50.10
2019-06-27T06:27:49.558Z,50.20
2019-06-27T06:30:42.875Z,50.20
2019-06-27T06:33:05.066Z,50.20
2019-06-27T06:35:41.784Z,50.30
2019-06-27T06:38:18.625Z,50.30
2019-06-27T06:40:55.421Z,50.70
2019-06-27T06:43:31.563Z,50.40
2019-06-27T06:46:07.605Z,50.40
2019-06-27T06:48:45.041Z,50.30
2019-06-27T06:51:22.171Z,50.40
2019-06-27T06:53:58.838Z,50.40
2019-06-27T06:56:34.681Z,50.40
2019-06-27T06:59:10.531Z,50.50
2019-06-27T07:01:47.267Z,50.40
2019-06-27T07:04:24.233Z,50.50
2019-06-27T07:07:01.510Z,50.50
2019-06-27T07:09:38.485Z,50.50
2019-06-27T07:12:15.474Z,50.50
2019-06-27T07:14:51.888Z,50.50
2019-06-27T07:17:28.314Z,50.60
2019-06-27T07:20:04.899Z,50.50
2019-06-27T07:22:41.866Z,50.50
2019-06-27T07:25:17.589Z,50.60
2019-06-27T07:27:54.056Z,50.50
2019-06-27T07:30:30.582Z,50.60
2019-06-27T07:33:10.186Z,51.00
2019-06-27T07:35:45.793Z,50.60
2019-06-27T07:38:22.512Z,50.70
2019-06-27T07:40:59.074Z,50.80
2019-06-27T07:43:35.682Z,50.80
2019-06-27T07:46:24.506Z,50.80
2019-06-27T07:48:50.490Z,50.90
2019-06-27T07:51:27.375Z,50.80
2019-06-27T07:54:04.013Z,51.00
2019-06-27T07:56:40.678Z,51.00
2019-06-27T07:59:17.069Z,51.10
2019-06-27T08:01:52.904Z,50.90
2019-06-27T08:04:29.032Z,51.20
2019-06-27T08:07:05.401Z,51.30
2019-06-27T08:09:41.369Z,51.20
2019-06-27T08:12:17.932Z,52.20
2019-06-27T08:14:53.925Z,53.80
2019-06-27T08:17:30.230Z,54.30
2019-06-27T08:20:07.455Z,53.10
2019-06-27T08:22:43.883Z,52.70
2019-06-27T08:25:20.336Z,52.30
2019-06-27T08:27:58.289Z,52.10
2019-06-27T08:30:34.496Z,52.00
2019-06-27T08:33:10.405Z,51.90
2019-06-27T08:35:46.699Z,51.90
2019-06-27T08:38:22.985Z,51.80
2019-06-27T08:40:59.046Z,53.00
2019-06-27T08:43:35.275Z,53.70
2019-06-27T08:46:11.840Z,53.70
2019-06-27T08:48:48.992Z,53.60
2019-06-27T08:51:25.425Z,53.20
2019-06-27T08:54:02.369Z,52.90
2019-06-27T08:56:38.720Z,52.70
2019-06-27T08:59:14.964Z,52.50
2019-06-27T09:02:10.182Z,52.70
2019-06-27T09:04:46.561Z,52.70
2019-06-27T09:07:24.195Z,52.60
2019-06-27T09:10:00.232Z,53.30
2019-06-27T09:12:36.211Z,52.50
2019-06-27T09:15:13.374Z,52.40
2019-06-27T09:17:49.597Z,52.40
2019-06-27T09:20:26.180Z,52.40
2019-06-27T09:23:02.605Z,52.30
2019-06-27T09:25:38.632Z,52.20
2019-06-27T09:28:14.284Z,52.20
2019-06-27T09:30:50.381Z,52.20
2019-06-27T09:33:26.263Z,52.80
2019-06-27T09:36:02.247Z,52.20
2019-06-27T09:38:38.660Z,52.20
2019-06-27T09:41:14.846Z,52.20
2019-06-27T09:43:50.864Z,52.20
2019-06-27T09:46:26.713Z,52.20
2019-06-27T09:49:02.660Z,52.20
2019-06-27T09:51:38.814Z,52.20
2019-06-27T09:54:15.200Z,52.20
2019-06-27T09:56:51.347Z,52.70
2019-06-27T09:59:27.151Z,52.60
2019-06-27T10:02:03.621Z,52.70
2019-06-27T10:04:40.524Z,52.90
2019-06-27T10:07:16.670Z,53.00
2019-06-27T10:09:53.006Z,53.00
2019-06-27T10:12:41.660Z,52.80
2019-06-27T10:15:08.024Z,52.70
2019-06-27T10:17:44.098Z,52.60
2019-06-27T10:20:20.968Z,52.60
2019-06-27T10:22:57.213Z,52.50
2019-06-27T10:25:33.788Z,52.50
2019-06-27T10:28:09.480Z,52.50
2019-06-27T10:30:49.043Z,52.50
2019-06-27T10:33:24.257Z,52.50
2019-06-27T10:36:00.219Z,52.50
2019-06-27T10:38:36.642Z,53.20
2019-06-27T10:41:15.396Z,52.50
2019-06-27T10:43:51.678Z,52.50
2019-06-27T10:46:27.935Z,52.50
2019-06-27T10:49:04.135Z,52.60
2019-06-27T10:51:41.094Z,52.60
2019-06-27T10:54:18.118Z,52.40
2019-06-27T10:56:54.870Z,52.40
2019-06-27T10:59:31.188Z,52.50
2019-06-27T11:02:08.696Z,52.40
2019-06-27T11:04:45.683Z,52.40
2019-06-27T11:07:22.088Z,52.40
2019-06-27T11:09:58.585Z,52.40
2019-06-27T11:12:35.135Z,52.40
2019-06-27T11:15:12.109Z,52.40
2019-06-27T11:17:50.312Z,52.40
2019-06-27T11:20:26.233Z,52.40
2019-06-27T11:23:02.377Z,52.30
2019-06-27T11:25:38.513Z,52.30
2019-06-27T11:28:14.224Z,52.30
2019-06-27T11:30:50.521Z,52.30
2019-06-27T11:33:32.521Z,52.40
2019-06-27T11:36:04.929Z,52.50
2019-06-27T11:38:41.628Z,52.60
2019-06-27T11:41:18.111Z,52.60
2019-06-27T11:43:54.502Z,52.50
2019-06-27T11:46:30.666Z,52.50
2019-06-27T11:49:08.067Z,52.60
2019-06-27T11:51:44.195Z,52.50
2019-06-27T11:54:20.587Z,52.50
2019-06-27T11:56:56.716Z,52.50
2019-06-27T11:59:32.974Z,52.50
2019-06-27T12:02:09.431Z,52.50
2019-06-27T12:04:46.142Z,52.30
2019-06-27T12:07:22.964Z,52.50
2019-06-27T12:09:58.905Z,52.50
2019-06-27T12:12:35.718Z,52.50
2019-06-27T12:15:12.716Z,52.40
2019-06-27T12:17:49.432Z,52.50
2019-06-27T12:20:25.363Z,52.50
2019-06-27T12:23:01.091Z,52.40
2019-06-27T12:25:37.740Z,52.30
2019-06-27T12:28:14.325Z,52.40
2019-06-27T12:30:50.116Z,52.50
2019-06-27T12:33:26.894Z,52.50
2019-06-27T12:36:03.884Z,52.60
2019-06-27T12:38:40.722Z,52.50
2019-06-27T12:41:16.733Z,52.60
2019-06-27T12:43:53.218Z,52.50
2019-06-27T12:46:29.455Z,52.50
2019-06-27T12:49:05.943Z,52.50
2019-06-27T12:51:43.119Z,52.50
2019-06-27T12:54:19.667Z,52.30
2019-06-27T12:56:56.002Z,52.60
2019-06-27T12:59:32.086Z,52.40
2019-06-27T13:02:11.526Z,52.60
2019-06-27T13:04:46.409Z,52.50
2019-06-27T13:07:23.446Z,52.30
2019-06-27T13:10:00.166Z,52.50
2019-06-27T13:12:36.642Z,52.40
2019-06-27T13:15:13.959Z,52.50
2019-06-27T13:17:50.262Z,52.50
2019-06-27T13:20:26.462Z,52.50
2019-06-27T13:23:03.138Z,52.50
2019-06-27T13:25:39.265Z,52.50
2019-06-27T13:28:15.392Z,52.50
2019-06-27T13:30:51.881Z,52.50
2019-06-27T13:33:27.708Z,52.40
2019-06-27T13:36:04.235Z,53.30
2019-06-27T13:38:41.168Z,52.40
2019-06-27T13:41:17.885Z,52.40
2019-06-27T13:43:54.196Z,52.60
2019-06-27T13:46:30.737Z,52.70
2019-06-27T13:49:07.145Z,52.70
2019-06-27T13:51:44.765Z,52.60
2019-06-27T13:54:21.252Z,52.30
2019-06-27T13:56:57.150Z,52.60
2019-06-27T13:59:34.166Z,52.60
2019-06-27T14:02:10.488Z,52.40
2019-06-27T14:04:57.159Z,52.60
2019-06-27T14:07:25.821Z,52.60
2019-06-27T14:10:01.590Z,52.50
2019-06-27T14:12:38.493Z,52.50
2019-06-27T14:15:15.288Z,52.50
2019-06-27T14:17:51.811Z,52.90
2019-06-27T14:20:28.224Z,52.60
2019-06-27T14:23:03.997Z,52.50
2019-06-27T14:25:39.972Z,52.50
2019-06-27T14:28:16.532Z,52.40
2019-06-27T14:30:53.074Z,52.40
2019-06-27T14:33:29.436Z,52.50
2019-06-27T14:36:05.819Z,52.80
2019-06-27T14:38:41.714Z,52.60
2019-06-27T14:41:17.543Z,52.70
2019-06-27T14:43:54.104Z,53.30
2019-06-27T14:46:30.557Z,52.40
2019-06-27T14:49:06.903Z,52.40
2019-06-27T14:51:42.953Z,52.70
2019-06-27T14:54:20.444Z,52.80
2019-06-27T14:56:56.481Z,52.70
2019-06-27T14:59:33.271Z,52.50
2019-06-27T15:02:09.481Z,52.60
2019-06-27T15:04:45.720Z,52.50
2019-06-27T15:07:21.578Z,52.60
2019-06-27T15:09:57.919Z,52.50
2019-06-27T15:12:35.837Z,52.40
2019-06-27T15:15:12.364Z,52.50
2019-06-27T15:17:48.409Z,52.50
2019-06-27T15:20:24.430Z,52.70
2019-06-27T15:23:00.502Z,52.60
2019-06-27T15:25:36.341Z,52.40
2019-06-27T15:28:13.101Z,52.60
2019-06-27T15:30:49.179Z,52.40
2019-06-27T15:33:25.140Z,52.50
2019-06-27T15:36:01.015Z,52.40
2019-06-27T15:38:37.636Z,52.60
2019-06-27T15:41:14.247Z,52.50
2019-06-27T15:43:50.767Z,52.50
2019-06-27T15:46:27.118Z,52.50
2019-06-27T15:49:03.557Z,52.50
2019-06-27T15:51:40.497Z,52.60
2019-06-27T15:54:17.406Z,52.40
2019-06-27T15:56:54.537Z,52.60
2019-06-27T15:59:31.069Z,52.40
2019-06-27T16:02:07.981Z,52.40
2019-06-27T16:04:44.651Z,52.50
2019-06-27T16:07:21.715Z,52.50
2019-06-27T16:09:58.364Z,52.30
2019-06-27T16:12:34.819Z,52.50
2019-06-27T16:15:12.046Z,52.60
2019-06-27T16:17:48.170Z,52.70
2019-06-27T16:20:25.175Z,52.70
2019-06-27T16:23:01.879Z,52.70
2019-06-27T16:25:37.698Z,52.60
2019-06-27T16:28:14.337Z,52.50
2019-06-27T16:30:50.407Z,52.40
2019-06-27T16:33:29.401Z,52.30
2019-06-27T16:36:07.122Z,52.10
2019-06-27T16:38:43.278Z,52.30
2019-06-27T16:41:19.145Z,51.80
2019-06-27T16:43:55.731Z,51.50
2019-06-27T16:46:33.177Z,51.50
2019-06-27T16:49:09.915Z,51.40
2019-06-27T16:51:46.682Z,51.30
2019-06-27T16:54:23.469Z,51.30
2019-06-27T16:56:59.735Z,51.40
2019-06-27T16:59:36.004Z,51.30
2019-06-27T17:02:11.864Z,51.10
2019-06-27T17:04:48.578Z,50.30
2019-06-27T17:07:24.379Z,39.40
2019-06-27T17:10:01.059Z,39.70
2019-06-27T17:12:37.754Z,37.00
2019-06-27T17:15:16.149Z,34.40
2019-06-27T17:17:52.612Z,33.40
2019-06-27T17:20:29.388Z,32.80
2019-06-27T17:23:05.766Z,32.80
2019-06-27T17:25:42.210Z,34.10
2019-06-27T17:28:18.994Z,31.70
2019-06-27T17:30:55.461Z,31.90
2019-06-27T17:33:31.461Z,32.40
2019-06-27T17:36:07.684Z,31.80
2019-06-27T17:38:44.128Z,31.60
2019-06-27T17:41:21.233Z,32.30
2019-06-27T17:43:58.107Z,31.80
2019-06-27T17:46:35.031Z,31.70
2019-06-27T17:49:11.765Z,32.40
2019-06-27T17:51:47.877Z,32.30
2019-06-27T17:54:24.158Z,34.80
2019-06-27T17:56:59.867Z,33.90
2019-06-27T17:59:36.939Z,35.80
2019-06-27T18:02:14.276Z,35.40
2019-06-27T18:04:50.922Z,36.30
2019-06-27T18:07:27.056Z,35.70
2019-06-27T18:10:03.293Z,35.90
2019-06-27T18:12:42.470Z,36.70
2019-06-27T18:15:17.687Z,37.00
2019-06-27T18:17:53.721Z,37.10
2019-06-27T18:20:30.008Z,37.80
2019-06-27T18:23:06.633Z,38.90
2019-06-27T18:25:43.371Z,37.20
2019-06-27T18:28:19.966Z,37.50
2019-06-27T18:30:55.693Z,38.80
2019-06-27T18:33:32.489Z,37.60
2019-06-27T18:36:09.333Z,38.00
2019-06-27T18:38:45.598Z,38.10
2019-06-27T18:41:21.946Z,38.00
2019-06-27T18:43:58.719Z,38.40
2019-06-27T18:46:34.931Z,37.90
2019-06-27T18:49:11.509Z,38.40
2019-06-27T18:51:47.807Z,38.40
2019-06-27T18:54:24.231Z,38.40
2019-06-27T18:57:00.439Z,37.90
2019-06-27T18:59:36.763Z,39.20
2019-06-27T19:02:13.159Z,38.30
2019-06-27T19:04:49.844Z,39.00
2019-06-27T19:07:26.413Z,38.90
2019-06-27T19:10:02.741Z,39.60
2019-06-27T19:12:38.878Z,39.60
2019-06-27T19:15:15.115Z,39.40
2019-06-27T19:17:50.957Z,39.30
2019-06-27T19:20:46.178Z,39.10
2019-06-27T19:23:41.594Z,40.40
2019-06-27T19:26:17.858Z,40.80
2019-06-27T19:28:54.316Z,40.80
2019-06-27T19:31:30.563Z,39.40
2019-06-27T19:34:07.148Z,40.30
2019-06-27T19:36:44.441Z,40.30
2019-06-27T19:39:20.914Z,39.10
2019-06-27T19:41:57.478Z,39.70
2019-06-27T19:44:34.075Z,40.60
2019-06-27T19:47:10.513Z,39.90
2019-06-27T19:49:46.379Z,40.00
2019-06-27T19:52:22.896Z,40.30
2019-06-27T19:54:59.294Z,40.60
2019-06-27T19:57:35.493Z,40.70
2019-06-27T20:00:12.021Z,39.90
2019-06-27T20:02:48.761Z,40.30
2019-06-27T20:05:25.072Z,40.50
2019-06-27T20:08:17.733Z,40.80
2019-06-27T20:10:40.871Z,39.80
2019-06-27T20:13:17.106Z,40.20
2019-06-27T20:15:53.539Z,40.70
2019-06-27T20:18:29.486Z,39.90
2019-06-27T20:21:05.452Z,40.90
2019-06-27T20:23:41.697Z,40.70
2019-06-27T20:26:17.768Z,40.60
2019-06-27T20:28:54.334Z,41.40
2019-06-27T20:31:30.386Z,41.30
2019-06-27T20:34:07.372Z,41.10
2019-06-27T20:36:43.698Z,40.80
2019-06-27T20:39:19.728Z,40.10
2019-06-27T20:41:55.641Z,40.70
2019-06-27T20:44:32.116Z,40.10
2019-06-27T20:47:08.377Z,40.50
2019-06-27T20:49:44.512Z,40.70
2019-06-27T20:52:21.111Z,40.20
2019-06-27T20:54:57.546Z,40.90
2019-06-27T20:57:34.518Z,40.80
2019-06-27T21:00:12.285Z,40.70
2019-06-27T21:02:49.467Z,39.60
2019-06-27T21:05:26.565Z,39.80
2019-06-27T21:08:04.173Z,39.20
2019-06-27T21:10:40.813Z,39.90
2019-06-27T21:13:18.458Z,39.50
2019-06-27T21:15:55.422Z,40.10
2019-06-27T21:18:31.557Z,40.40
2019-06-27T21:21:08.435Z,40.10
2019-06-27T21:23:45.171Z,40.40
2019-06-27T21:26:21.549Z,40.70
2019-06-27T21:28:57.384Z,39.70
2019-06-27T21:31:33.939Z,41.70
2019-06-27T21:34:10.758Z,40.00
2019-06-27T21:36:47.899Z,41.00
2019-06-27T21:39:24.653Z,39.50
2019-06-27T21:42:01.187Z,41.00
2019-06-27T21:44:37.034Z,40.60
2019-06-27T21:47:13.748Z,40.70
2019-06-27T21:49:50.259Z,40.70
2019-06-27T21:52:27.147Z,40.60
2019-06-27T21:55:04.150Z,40.50
2019-06-27T21:57:40.635Z,40.20
2019-06-27T22:00:19.182Z,39.60
2019-06-27T22:02:55.799Z,39.60
2019-06-27T22:05:32.759Z,40.00
2019-06-27T22:08:09.142Z,39.40
2019-06-27T22:10:45.486Z,39.70
2019-06-27T22:13:21.428Z,39.00
2019-06-27T22:15:58.448Z,39.70
2019-06-27T22:18:34.880Z,39.90
2019-06-27T22:21:10.610Z,39.80
2019-06-27T22:23:47.090Z,39.00
2019-06-27T22:26:24.408Z,39.60
2019-06-27T22:29:01.521Z,39.00
2019-06-27T22:31:38.079Z,39.00
2019-06-27T22:34:14.040Z,38.60
2019-06-27T22:36:53.775Z,39.10
2019-06-27T22:39:48.502Z,38.40
2019-06-27T22:42:43.218Z,38.40
2019-06-27T22:45:38.163Z,39.00
2019-06-27T22:48:13.906Z,38.30
2019-06-27T22:51:21.833Z,38.60
2019-06-27T22:54:02.767Z,38.60
2019-06-27T22:56:38.795Z,38.70
2019-06-27T22:59:14.849Z,39.30
2019-06-27T23:01:51.662Z,38.40
2019-06-27T23:04:27.737Z,38.20
2019-06-27T23:07:05.221Z,39.00
2019-06-27T23:09:56.022Z,38.80
2019-06-27T23:12:20.956Z,38.30
2019-06-27T23:14:57.410Z,39.20
2019-06-27T23:17:33.817Z,39.10
2019-06-27T23:20:10.649Z,38.80
2019-06-27T23:22:47.217Z,38.30
2019-06-27T23:25:23.473Z,38.60
2019-06-27T23:27:59.857Z,39.10
2019-06-27T23:30:35.579Z,38.40
2019-06-27T23:33:12.668Z,38.60
2019-06-27T23:35:49.117Z,39.30
2019-06-27T23:38:25.498Z,38.60
2019-06-27T23:41:01.909Z,39.00
2019-06-27T23:43:38.036Z,39.20
2019-06-27T23:46:31.721Z,39.10
2019-06-27T23:49:07.717Z,39.10
2019-06-27T23:51:43.777Z,39.10
2019-06-27T23:54:19.798Z,39.60
2019-06-27T23:56:56.808Z,39.10
2019-06-27T23:59:33.102Z,39.60
