createdAt,value
2018-10-01T00:55:41.109Z,81.01
2018-10-01T00:58:07.799Z,81.33
2018-10-01T01:00:34.278Z,81.41
2018-10-01T01:05:51.409Z,81.51
2018-10-01T01:08:18.105Z,81.12
2018-10-01T01:10:44.627Z,81.18
2018-10-01T01:23:48.068Z,84.79
2018-10-01T01:26:14.734Z,85.50
2018-10-01T01:28:41.246Z,86.47
2018-10-01T01:31:08.098Z,86.84
2018-10-01T01:33:34.600Z,87.60
2018-10-01T01:36:01.077Z,87.74
2018-10-01T02:03:02.382Z,89.62
2018-10-01T02:05:29.644Z,89.88
2018-10-01T02:07:56.149Z,89.53
2018-10-01T02:10:23.072Z,89.84
2018-10-01T02:12:49.604Z,89.57
2018-10-01T02:15:16.085Z,89.84
2018-10-01T02:17:43.021Z,89.45
2018-10-01T02:32:02.763Z,90.59
2018-10-01T02:34:29.555Z,90.70
2018-10-01T02:36:56.068Z,90.61
2018-10-01T02:39:22.535Z,90.71
2018-10-01T03:03:43.310Z,89.70
2018-10-01T03:06:09.818Z,89.49
2018-10-01T03:08:36.327Z,89.73
2018-10-01T03:11:02.837Z,89.49
2018-10-01T03:13:29.664Z,89.62
2018-10-01T03:15:56.166Z,89.96
2018-10-01T03:18:22.653Z,90.18
2018-10-01T04:26:30.183Z,91.87
2018-10-01T04:28:56.852Z,91.97
2018-10-01T04:31:23.673Z,92.16
2018-10-01T04:33:50.169Z,92.49
2018-10-01T04:36:16.644Z,92.48
2018-10-01T04:38:43.649Z,92.58
2018-10-01T04:41:10.166Z,92.96
2018-10-01T04:43:36.718Z,93.06
2018-10-01T04:46:03.525Z,93.68
2018-10-01T06:05:00.803Z,92.96
2018-10-01T06:07:27.646Z,93.12
2018-10-01T06:09:54.782Z,93.21
2018-10-01T06:12:21.469Z,92.91
2018-10-01T06:37:49.891Z,93.11
2018-10-01T06:56:01.884Z,91.49
2018-10-01T07:05:01.644Z,89.57
2018-10-01T07:07:29.415Z,89.33
2018-10-01T07:09:56.724Z,88.94
2018-10-01T07:12:24.163Z,88.47
2018-10-01T07:14:51.597Z,88.31
2018-10-01T07:17:18.703Z,88.55
2018-10-01T07:19:45.175Z,88.35
2018-10-01T07:22:12.209Z,87.94
2018-10-01T07:54:28.673Z,84.00
2018-10-01T07:56:55.215Z,82.47
2018-10-01T07:59:22.409Z,82.56
2018-10-01T08:14:11.678Z,79.39
2018-10-01T08:16:41.308Z,79.17
2018-10-01T08:19:08.368Z,79.86
2018-10-01T08:21:35.625Z,79.37
2018-10-01T08:50:52.496Z,74.71
2018-10-01T08:53:19.530Z,75.73
2018-10-01T08:55:47.657Z,74.29
2018-10-01T08:58:14.157Z,73.37
2018-10-01T09:07:40.612Z,74.83
2018-10-01T09:13:17.434Z,74.24
2018-10-01T09:15:44.742Z,72.17
2018-10-01T09:23:29.142Z,71.44
2018-10-01T09:25:58.837Z,71.74
2018-10-01T09:28:25.677Z,72.11
2018-10-01T09:30:52.251Z,72.04
2018-10-01T09:33:19.802Z,70.92
2018-10-01T09:35:46.708Z,70.86
2018-10-01T09:38:13.443Z,70.84
2018-10-01T09:40:41.713Z,68.82
2018-10-01T09:43:08.538Z,69.04
2018-10-01T09:45:36.445Z,69.03
2018-10-01T09:48:02.963Z,69.13
2018-10-01T09:50:30.633Z,66.11
2018-10-01T09:52:58.331Z,65.30
2018-10-01T09:55:25.493Z,65.08
2018-10-01T09:57:52.467Z,63.66
2018-10-01T10:00:18.975Z,63.94
2018-10-01T10:02:45.446Z,63.93
2018-10-01T10:05:12.519Z,62.54
2018-10-01T10:07:39.057Z,63.47
2018-10-01T10:10:05.642Z,64.22
2018-10-01T10:12:32.426Z,64.81
2018-10-01T10:14:59.976Z,63.07
2018-10-01T10:17:26.480Z,62.91
2018-10-01T10:19:53.344Z,62.21
2018-10-01T10:22:20.029Z,61.42
2018-10-01T10:24:46.559Z,62.66
2018-10-01T10:32:56.726Z,64.86
2018-10-01T10:40:31.596Z,62.66
2018-10-01T10:42:58.461Z,60.13
2018-10-01T10:45:24.975Z,58.88
2018-10-01T10:47:51.466Z,57.48
2018-10-01T10:50:18.409Z,57.63
2018-10-01T10:52:44.855Z,59.70
2018-10-01T10:55:11.332Z,62.21
2018-10-01T10:57:38.264Z,71.79
2018-10-01T11:02:37.475Z,84.23
2018-10-01T11:05:04.301Z,86.32
2018-10-01T11:07:32.034Z,87.02
2018-10-01T11:09:58.528Z,87.56
2018-10-01T11:12:25.409Z,87.62
2018-10-01T11:14:52.071Z,86.61
2018-10-01T11:17:18.474Z,86.38
2018-10-01T11:19:45.278Z,87.15
2018-10-01T11:22:12.607Z,82.76
2018-10-01T11:24:39.140Z,84.67
2018-10-01T11:35:22.761Z,82.10
2018-10-01T11:37:49.377Z,84.27
2018-10-01T11:40:15.994Z,84.53
2018-10-01T12:00:55.563Z,85.08
2018-10-01T12:03:22.198Z,85.56
2018-10-01T12:05:50.669Z,87.44
2018-10-01T12:08:19.243Z,89.61
2018-10-01T12:10:48.662Z,90.43
2018-10-01T12:13:15.469Z,89.80
2018-10-01T12:15:45.094Z,87.08
2018-10-01T12:18:13.456Z,88.32
2018-10-01T12:20:40.292Z,88.56
2018-10-01T12:23:08.042Z,87.47
2018-10-01T12:25:34.513Z,87.32
2018-10-01T12:28:02.145Z,88.00
2018-10-01T12:33:02.112Z,89.85
2018-10-01T12:35:30.032Z,89.83
2018-10-01T12:37:56.499Z,91.61
2018-10-01T12:40:27.386Z,92.66
2018-10-01T13:11:50.451Z,86.92
2018-10-01T13:14:17.008Z,89.20
2018-10-01T13:16:43.847Z,89.44
2018-10-01T13:30:03.339Z,88.51
2018-10-01T13:32:30.653Z,88.03
2018-10-01T13:35:00.525Z,87.40
2018-10-01T13:37:30.160Z,86.36
2018-10-01T13:39:57.036Z,85.81
2018-10-01T13:42:24.221Z,85.49
2018-10-01T13:44:51.223Z,84.77
2018-10-01T13:47:22.056Z,85.22
2018-10-01T13:49:48.789Z,83.80
2018-10-01T13:52:15.844Z,83.09
2018-10-01T13:54:46.210Z,86.45
2018-10-01T14:01:42.626Z,85.79
2018-10-01T14:04:09.792Z,87.36
2018-10-01T14:10:53.489Z,82.44
2018-10-01T14:13:20.093Z,86.53
2018-10-01T14:24:37.642Z,86.49
2018-10-01T14:27:04.759Z,88.61
2018-10-01T14:29:32.228Z,87.20
2018-10-01T15:05:04.260Z,87.95
2018-10-01T15:07:30.945Z,88.32
2018-10-01T15:09:57.978Z,88.54
2018-10-01T16:37:29.251Z,80.64
2018-10-01T16:39:56.532Z,79.64
2018-10-01T17:04:37.717Z,80.85
2018-10-01T17:19:08.525Z,82.53
2018-10-01T17:21:36.496Z,82.75
2018-10-01T19:00:35.685Z,89.04
2018-10-01T19:03:04.477Z,89.96
2018-10-01T19:05:33.251Z,90.36
2018-10-01T19:08:00.957Z,91.02
2018-10-01T19:10:27.457Z,91.12
2018-10-01T19:12:54.371Z,91.68
2018-10-01T19:15:20.914Z,91.10
2018-10-01T19:17:47.610Z,91.03
2018-10-01T19:21:13.384Z,90.63
2018-10-01T19:23:40.973Z,90.98
2018-10-01T19:32:24.024Z,91.17
2018-10-01T19:47:13.247Z,91.87
2018-10-01T19:49:42.031Z,92.69
2018-10-01T19:52:08.678Z,92.89
2018-10-01T19:54:36.535Z,93.58
2018-10-01T19:57:04.368Z,94.05
2018-10-01T19:59:31.716Z,94.21
2018-10-01T20:01:58.209Z,94.24
2018-10-01T20:04:26.873Z,94.69
2018-10-01T20:06:53.338Z,94.53
2018-10-01T20:09:21.328Z,94.31
2018-10-01T20:11:48.761Z,93.86
2018-10-01T20:14:15.468Z,93.50
2018-10-01T20:16:44.062Z,93.35
2018-10-01T20:19:11.500Z,93.63
2018-10-01T20:21:43.305Z,93.61
2018-10-01T20:24:10.630Z,94.05
2018-10-01T20:26:37.643Z,94.44
2018-10-01T20:29:04.448Z,94.46
2018-10-01T20:34:06.189Z,94.15
2018-10-01T20:36:32.688Z,94.00
2018-10-01T20:39:00.231Z,93.97
2018-10-01T20:43:21.231Z,93.81
2018-10-01T20:45:48.480Z,93.85
2018-10-01T20:48:15.505Z,93.80
2018-10-01T20:50:43.130Z,93.59
2018-10-01T20:57:50.923Z,93.17
2018-10-01T21:00:17.592Z,93.59
2018-10-01T21:02:45.563Z,94.19
2018-10-01T21:05:12.202Z,94.25
2018-10-01T21:07:39.244Z,94.37
2018-10-01T21:10:06.086Z,94.62
2018-10-01T21:12:33.136Z,94.61
2018-10-01T21:14:59.608Z,94.43
2018-10-01T21:17:26.898Z,93.75
2018-10-01T21:19:53.376Z,93.91
2018-10-01T22:00:12.576Z,93.83
2018-10-01T22:02:39.125Z,93.91
2018-10-01T22:05:06.215Z,93.78
2018-10-01T22:07:32.868Z,93.93
2018-10-01T22:09:59.365Z,94.02
2018-10-01T22:12:26.383Z,94.41
2018-10-01T22:14:53.568Z,94.09
2018-10-01T22:17:20.056Z,94.51
2018-10-01T22:19:46.852Z,94.57
2018-10-01T22:22:13.666Z,94.48
2018-10-01T22:24:42.274Z,94.62
2018-10-01T22:31:32.507Z,93.42
2018-10-01T22:42:05.609Z,93.21
2018-10-01T23:20:27.107Z,92.86
2018-10-01T23:22:53.818Z,93.32
2018-10-01T23:25:21.140Z,93.14
2018-10-01T23:27:52.106Z,93.33
2018-10-01T23:35:07.487Z,92.14
2018-10-01T23:37:34.005Z,92.45
2018-10-01T23:45:01.562Z,92.01
2018-10-01T23:47:28.168Z,93.04
2018-10-01T23:52:29.904Z,93.00
2018-10-01T23:54:57.544Z,93.02
2018-10-01T23:57:25.276Z,92.91
2018-10-01T23:59:53.115Z,92.71
