createdAt,value
2017-11-26T00:00:03.921Z,1008.62
2017-11-26T00:01:04.516Z,1008.66
2017-11-26T00:02:05.108Z,1008.67
2017-11-26T00:03:05.701Z,1008.67
2017-11-26T00:04:07.298Z,1008.67
2017-11-26T00:05:07.904Z,1008.68
2017-11-26T00:06:08.504Z,1008.69
2017-11-26T00:07:09.114Z,1008.70
2017-11-26T00:08:09.713Z,1008.67
2017-11-26T00:09:10.312Z,1008.70
2017-11-26T00:10:10.914Z,1008.70
2017-11-26T00:11:11.525Z,1008.67
2017-11-26T00:12:12.129Z,1008.69
2017-11-26T00:13:12.723Z,1008.72
2017-11-26T00:14:13.319Z,1008.67
2017-11-26T00:15:13.921Z,1008.73
2017-11-26T00:16:14.511Z,1008.75
2017-11-26T00:17:15.106Z,1008.73
2017-11-26T00:18:15.715Z,1008.78
2017-11-26T00:19:16.305Z,1008.80
2017-11-26T00:20:16.918Z,1008.82
2017-11-26T00:21:17.508Z,1008.81
2017-11-26T00:22:18.101Z,1008.84
2017-11-26T00:23:18.706Z,1008.90
2017-11-26T00:24:19.309Z,1008.84
2017-11-26T00:25:19.921Z,1008.89
2017-11-26T00:26:20.507Z,1008.91
2017-11-26T00:27:21.103Z,1008.88
2017-11-26T00:28:21.705Z,1008.92
2017-11-26T00:29:22.321Z,1008.93
2017-11-26T00:30:22.918Z,1008.96
2017-11-26T00:31:23.526Z,1008.95
2017-11-26T00:32:24.131Z,1008.98
2017-11-26T00:33:24.735Z,1008.95
2017-11-26T00:34:25.332Z,1008.95
2017-11-26T00:35:25.938Z,1008.94
2017-11-26T00:36:26.524Z,1008.95
2017-11-26T00:37:27.113Z,1008.93
2017-11-26T00:38:27.710Z,1008.91
2017-11-26T00:39:28.308Z,1008.91
2017-11-26T00:40:28.906Z,1008.97
2017-11-26T00:41:29.500Z,1009.01
2017-11-26T00:42:30.100Z,1008.98
2017-11-26T00:43:30.686Z,1009.02
2017-11-26T00:44:31.277Z,1009.04
2017-11-26T00:45:31.879Z,1009.04
2017-11-26T00:46:32.481Z,1009.00
2017-11-26T00:47:33.084Z,1009.02
2017-11-26T00:48:33.688Z,1009.00
2017-11-26T00:49:34.282Z,1009.04
2017-11-26T00:50:34.892Z,1009.01
2017-11-26T00:51:35.487Z,1008.97
2017-11-26T00:52:36.082Z,1009.00
2017-11-26T00:53:36.670Z,1009.05
2017-11-26T00:54:37.268Z,1009.05
2017-11-26T00:55:37.862Z,1009.01
2017-11-26T00:56:38.468Z,1009.07
2017-11-26T00:57:39.053Z,1009.05
2017-11-26T00:58:39.655Z,1009.03
2017-11-26T00:59:40.269Z,1009.05
2017-11-26T01:01:25.065Z,1009.04
2017-11-26T01:02:25.667Z,1009.05
2017-11-26T01:03:26.268Z,1009.06
2017-11-26T01:04:26.864Z,1009.03
2017-11-26T01:05:27.466Z,1008.99
2017-11-26T01:06:28.069Z,1009.01
2017-11-26T01:07:28.678Z,1009.00
2017-11-26T01:08:29.280Z,1008.97
2017-11-26T01:09:29.885Z,1009.00
2017-11-26T01:10:30.484Z,1009.04
2017-11-26T01:11:31.106Z,1009.01
2017-11-26T01:12:31.693Z,1009.04
2017-11-26T01:13:32.279Z,1009.06
2017-11-26T01:14:32.884Z,1009.07
2017-11-26T01:15:33.500Z,1009.04
2017-11-26T01:16:34.082Z,1009.05
2017-11-26T01:17:34.671Z,1009.03
2017-11-26T01:18:35.289Z,1009.05
2017-11-26T01:19:35.880Z,1009.06
2017-11-26T01:20:36.464Z,1009.03
2017-11-26T01:21:37.067Z,1009.09
2017-11-26T01:22:37.687Z,1009.01
2017-11-26T01:23:38.290Z,1009.06
2017-11-26T01:24:38.885Z,1009.06
2017-11-26T01:25:39.494Z,1009.08
2017-11-26T01:26:40.083Z,1008.96
2017-11-26T01:27:40.676Z,1009.04
2017-11-26T01:28:41.286Z,1009.09
2017-11-26T01:29:41.881Z,1009.09
2017-11-26T01:30:42.485Z,1009.07
2017-11-26T01:31:43.083Z,1009.14
2017-11-26T01:32:43.680Z,1009.10
2017-11-26T01:33:44.295Z,1009.18
2017-11-26T01:34:44.894Z,1009.12
2017-11-26T01:35:45.498Z,1009.17
2017-11-26T01:36:46.091Z,1009.16
2017-11-26T01:37:46.692Z,1009.12
2017-11-26T01:38:47.300Z,1009.15
2017-11-26T01:39:47.907Z,1009.18
2017-11-26T01:40:48.504Z,1009.17
2017-11-26T01:41:49.111Z,1009.14
2017-11-26T01:42:49.694Z,1009.20
2017-11-26T01:43:50.294Z,1009.19
2017-11-26T01:44:50.900Z,1009.17
2017-11-26T01:45:51.500Z,1009.16
2017-11-26T01:46:52.098Z,1009.17
2017-11-26T01:47:52.687Z,1009.22
2017-11-26T01:48:53.298Z,1009.19
2017-11-26T01:49:53.895Z,1009.19
2017-11-26T01:50:54.505Z,1009.21
2017-11-26T01:51:55.103Z,1009.26
2017-11-26T01:52:55.703Z,1009.25
2017-11-26T01:53:56.294Z,1009.27
2017-11-26T01:54:56.885Z,1009.23
2017-11-26T01:55:57.481Z,1009.23
2017-11-26T01:56:58.085Z,1009.22
2017-11-26T01:57:58.685Z,1009.23
2017-11-26T01:58:59.290Z,1009.20
2017-11-26T01:59:59.893Z,1009.21
2017-11-26T02:01:00.472Z,1009.18
2017-11-26T02:02:01.084Z,1009.24
2017-11-26T02:03:01.692Z,1009.25
2017-11-26T02:04:02.277Z,1009.22
2017-11-26T02:05:02.866Z,1009.23
2017-11-26T02:06:03.469Z,1009.22
2017-11-26T02:07:04.084Z,1009.26
2017-11-26T02:08:04.687Z,1009.29
2017-11-26T02:09:05.277Z,1009.27
2017-11-26T02:10:05.866Z,1009.28
2017-11-26T02:11:06.466Z,1009.25
2017-11-26T02:12:07.069Z,1009.25
2017-11-26T02:13:07.669Z,1009.23
2017-11-26T02:14:08.257Z,1009.26
2017-11-26T02:15:08.876Z,1009.27
2017-11-26T02:16:09.458Z,1009.26
2017-11-26T02:17:10.059Z,1009.31
2017-11-26T02:18:10.654Z,1009.29
2017-11-26T02:19:11.251Z,1009.35
2017-11-26T02:20:11.849Z,1009.32
2017-11-26T02:21:12.455Z,1009.34
2017-11-26T02:22:13.052Z,1009.33
2017-11-26T02:23:13.645Z,1009.36
2017-11-26T02:24:14.269Z,1009.29
2017-11-26T02:25:14.854Z,1009.33
2017-11-26T02:26:15.463Z,1009.36
2017-11-26T02:27:16.074Z,1009.25
2017-11-26T02:28:16.687Z,1009.36
2017-11-26T02:29:17.296Z,1009.34
2017-11-26T02:30:17.888Z,1009.38
2017-11-26T02:31:18.477Z,1009.37
2017-11-26T02:32:19.076Z,1009.33
2017-11-26T02:33:19.669Z,1009.38
2017-11-26T02:34:20.280Z,1009.41
2017-11-26T02:35:20.903Z,1009.46
2017-11-26T02:36:21.483Z,1009.40
2017-11-26T02:37:22.097Z,1009.44
2017-11-26T02:38:22.705Z,1009.50
2017-11-26T02:39:23.320Z,1009.42
2017-11-26T02:40:23.904Z,1009.49
2017-11-26T02:41:24.504Z,1009.45
2017-11-26T02:42:25.110Z,1009.51
2017-11-26T02:43:25.705Z,1009.47
2017-11-26T02:44:26.309Z,1009.50
2017-11-26T02:45:26.908Z,1009.45
2017-11-26T02:46:27.494Z,1009.46
2017-11-26T02:47:28.101Z,1009.43
2017-11-26T02:48:28.694Z,1009.46
2017-11-26T02:49:29.304Z,1009.49
2017-11-26T02:50:29.917Z,1009.48
2017-11-26T02:51:30.520Z,1009.47
2017-11-26T02:52:31.119Z,1009.51
2017-11-26T02:53:31.722Z,1009.51
2017-11-26T02:54:32.322Z,1009.45
2017-11-26T02:55:32.914Z,1009.52
2017-11-26T02:56:33.523Z,1009.42
2017-11-26T02:57:34.125Z,1009.48
2017-11-26T02:58:34.725Z,1009.53
2017-11-26T02:59:35.317Z,1009.47
2017-11-26T03:00:35.903Z,1009.45
2017-11-26T03:01:36.497Z,1009.46
2017-11-26T03:02:37.084Z,1009.46
2017-11-26T03:03:37.690Z,1009.50
2017-11-26T03:04:38.302Z,1009.45
2017-11-26T03:05:38.919Z,1009.42
2017-11-26T03:06:39.501Z,1009.48
2017-11-26T03:07:40.102Z,1009.49
2017-11-26T03:08:40.700Z,1009.48
2017-11-26T03:09:41.287Z,1009.48
2017-11-26T03:10:41.887Z,1009.52
2017-11-26T03:11:42.486Z,1009.53
2017-11-26T03:12:43.082Z,1009.50
2017-11-26T03:13:43.684Z,1009.55
2017-11-26T03:14:44.287Z,1009.57
2017-11-26T03:15:44.888Z,1009.49
2017-11-26T03:16:45.486Z,1009.54
2017-11-26T03:17:46.086Z,1009.52
2017-11-26T03:18:46.688Z,1009.53
2017-11-26T03:19:47.291Z,1009.57
2017-11-26T03:20:47.880Z,1009.53
2017-11-26T03:21:48.500Z,1009.57
2017-11-26T03:22:49.109Z,1009.59
2017-11-26T03:23:49.707Z,1009.59
2017-11-26T03:24:50.302Z,1009.64
2017-11-26T03:25:50.914Z,1009.57
2017-11-26T03:26:51.518Z,1009.65
2017-11-26T03:27:52.118Z,1009.58
2017-11-26T03:28:52.734Z,1009.58
2017-11-26T03:29:53.342Z,1009.59
2017-11-26T03:30:53.948Z,1009.56
2017-11-26T03:31:54.550Z,1009.60
2017-11-26T03:32:55.147Z,1009.61
2017-11-26T03:33:55.751Z,1009.57
2017-11-26T03:34:56.339Z,1009.57
2017-11-26T03:35:56.948Z,1009.57
2017-11-26T03:36:57.553Z,1009.58
2017-11-26T03:37:58.155Z,1009.54
2017-11-26T03:38:58.769Z,1009.57
2017-11-26T03:39:59.354Z,1009.58
2017-11-26T03:40:59.941Z,1009.64
2017-11-26T03:42:00.537Z,1009.61
2017-11-26T03:43:01.126Z,1009.63
2017-11-26T03:44:01.723Z,1009.60
2017-11-26T03:45:02.316Z,1009.56
2017-11-26T03:46:02.912Z,1009.58
2017-11-26T03:47:03.512Z,1009.56
2017-11-26T03:48:04.109Z,1009.55
2017-11-26T03:49:04.701Z,1009.50
2017-11-26T03:50:05.304Z,1009.52
2017-11-26T03:51:05.902Z,1009.51
2017-11-26T03:52:06.522Z,1009.48
2017-11-26T03:53:07.141Z,1009.54
2017-11-26T03:54:07.733Z,1009.52
2017-11-26T03:55:08.333Z,1009.59
2017-11-26T03:56:08.929Z,1009.54
2017-11-26T03:57:09.542Z,1009.51
2017-11-26T03:58:10.153Z,1009.49
2017-11-26T03:59:10.748Z,1009.53
2017-11-26T04:00:11.357Z,1009.55
2017-11-26T04:01:11.967Z,1009.50
2017-11-26T04:02:12.569Z,1009.49
2017-11-26T04:03:13.162Z,1009.49
2017-11-26T04:04:13.757Z,1009.51
2017-11-26T04:05:14.352Z,1009.47
2017-11-26T04:06:14.960Z,1009.41
2017-11-26T04:07:15.559Z,1009.45
2017-11-26T04:08:16.173Z,1009.45
2017-11-26T04:09:16.792Z,1009.36
2017-11-26T04:10:17.370Z,1009.40
2017-11-26T04:11:17.973Z,1009.41
2017-11-26T04:12:18.567Z,1009.38
2017-11-26T04:13:19.165Z,1009.34
2017-11-26T04:14:19.769Z,1009.35
2017-11-26T04:15:20.367Z,1009.36
2017-11-26T04:16:20.959Z,1009.38
2017-11-26T04:17:21.574Z,1009.42
2017-11-26T04:18:22.166Z,1009.39
2017-11-26T04:19:22.774Z,1009.43
2017-11-26T04:20:23.367Z,1009.47
2017-11-26T04:21:23.963Z,1009.45
2017-11-26T04:22:24.568Z,1009.47
2017-11-26T04:23:25.157Z,1009.48
2017-11-26T04:24:25.751Z,1009.49
2017-11-26T04:25:26.356Z,1009.49
2017-11-26T04:26:26.960Z,1009.48
2017-11-26T04:27:27.573Z,1009.45
2017-11-26T04:28:28.153Z,1009.43
2017-11-26T04:29:28.756Z,1009.47
2017-11-26T04:30:29.366Z,1009.49
2017-11-26T04:31:29.968Z,1009.45
2017-11-26T04:32:30.577Z,1009.47
2017-11-26T04:33:31.184Z,1009.44
2017-11-26T04:34:31.795Z,1009.43
2017-11-26T04:35:32.402Z,1009.41
2017-11-26T04:36:33.005Z,1009.50
2017-11-26T04:37:33.614Z,1009.45
2017-11-26T04:38:34.220Z,1009.43
2017-11-26T04:39:34.809Z,1009.42
2017-11-26T04:40:35.406Z,1009.41
2017-11-26T04:41:36.003Z,1009.34
2017-11-26T04:42:36.610Z,1009.41
2017-11-26T04:43:37.214Z,1009.41
2017-11-26T04:44:37.814Z,1009.41
2017-11-26T04:45:38.424Z,1009.31
2017-11-26T04:46:39.029Z,1009.36
2017-11-26T04:47:39.680Z,1009.34
2017-11-26T04:48:40.266Z,1009.38
2017-11-26T04:49:40.871Z,1009.45
2017-11-26T04:50:41.517Z,1009.46
2017-11-26T04:51:42.135Z,1009.48
2017-11-26T04:52:42.742Z,1009.46
2017-11-26T04:53:43.347Z,1009.38
2017-11-26T04:54:43.958Z,1009.45
2017-11-26T04:55:44.544Z,1009.48
2017-11-26T04:56:45.151Z,1009.54
2017-11-26T04:57:45.751Z,1009.48
2017-11-26T04:58:46.352Z,1009.47
2017-11-26T04:59:46.963Z,1009.52
2017-11-26T05:00:47.568Z,1009.52
2017-11-26T05:01:48.198Z,1009.49
2017-11-26T05:02:48.792Z,1009.53
2017-11-26T05:03:49.389Z,1009.55
2017-11-26T05:04:50.010Z,1009.46
2017-11-26T05:05:50.660Z,1009.51
2017-11-26T05:06:51.284Z,1009.50
2017-11-26T05:07:51.916Z,1009.54
2017-11-26T05:08:52.499Z,1009.56
2017-11-26T05:09:53.106Z,1009.55
2017-11-26T05:10:53.702Z,1009.57
2017-11-26T05:11:54.290Z,1009.57
2017-11-26T05:12:54.895Z,1009.56
2017-11-26T05:13:55.514Z,1009.62
2017-11-26T05:14:56.089Z,1009.59
2017-11-26T05:15:56.676Z,1009.58
2017-11-26T05:16:57.264Z,1009.67
2017-11-26T05:17:57.852Z,1009.63
2017-11-26T05:18:58.451Z,1009.63
2017-11-26T05:19:59.056Z,1009.65
2017-11-26T05:20:59.645Z,1009.58
2017-11-26T05:22:00.241Z,1009.64
2017-11-26T05:23:00.852Z,1009.57
2017-11-26T05:24:01.465Z,1009.58
2017-11-26T05:25:02.073Z,1009.61
2017-11-26T05:26:02.657Z,1009.62
2017-11-26T05:27:03.258Z,1009.59
2017-11-26T05:28:03.847Z,1009.57
2017-11-26T05:29:04.443Z,1009.54
2017-11-26T05:30:05.041Z,1009.55
2017-11-26T05:31:05.642Z,1009.55
2017-11-26T05:32:06.245Z,1009.48
2017-11-26T05:33:06.856Z,1009.46
2017-11-26T05:34:07.460Z,1009.45
2017-11-26T05:35:08.065Z,1009.48
2017-11-26T05:36:08.662Z,1009.51
2017-11-26T05:37:09.264Z,1009.53
2017-11-26T05:38:09.860Z,1009.56
2017-11-26T05:39:10.465Z,1009.59
2017-11-26T05:40:11.077Z,1009.42
2017-11-26T05:41:11.690Z,1009.61
2017-11-26T05:42:12.276Z,1009.64
2017-11-26T05:43:12.866Z,1009.63
2017-11-26T05:44:13.500Z,1009.63
2017-11-26T05:45:14.085Z,1009.66
2017-11-26T05:46:14.681Z,1009.65
2017-11-26T05:47:15.286Z,1009.67
2017-11-26T05:48:15.885Z,1009.65
2017-11-26T05:49:16.479Z,1009.67
2017-11-26T05:50:17.075Z,1009.67
2017-11-26T05:51:17.669Z,1009.75
2017-11-26T05:52:18.265Z,1009.77
2017-11-26T05:53:18.875Z,1009.72
2017-11-26T05:54:19.456Z,1009.71
2017-11-26T05:55:20.045Z,1009.74
2017-11-26T05:56:20.644Z,1009.76
2017-11-26T05:57:21.248Z,1009.79
2017-11-26T05:58:21.850Z,1009.71
2017-11-26T05:59:22.436Z,1009.76
2017-11-26T06:00:23.040Z,1009.75
2017-11-26T06:01:23.657Z,1009.72
2017-11-26T06:02:24.241Z,1009.73
2017-11-26T06:03:24.839Z,1009.76
2017-11-26T06:04:25.434Z,1009.77
2017-11-26T06:05:26.031Z,1009.78
2017-11-26T06:06:26.637Z,1009.80
2017-11-26T06:07:27.241Z,1009.79
2017-11-26T06:08:27.842Z,1009.81
2017-11-26T06:09:28.441Z,1009.79
2017-11-26T06:10:29.049Z,1009.80
2017-11-26T06:11:29.665Z,1009.86
2017-11-26T06:12:30.274Z,1009.84
2017-11-26T06:13:30.862Z,1009.82
2017-11-26T06:14:31.462Z,1009.83
2017-11-26T06:15:32.050Z,1009.83
2017-11-26T06:16:32.654Z,1009.83
2017-11-26T06:17:33.258Z,1009.85
2017-11-26T06:18:33.854Z,1009.80
2017-11-26T06:19:34.460Z,1009.83
2017-11-26T06:20:35.046Z,1009.88
2017-11-26T06:21:35.660Z,1009.88
2017-11-26T06:22:36.251Z,1009.80
2017-11-26T06:23:36.848Z,1009.83
2017-11-26T06:24:37.451Z,1009.84
2017-11-26T06:25:38.049Z,1009.83
2017-11-26T06:26:38.669Z,1009.81
2017-11-26T06:27:39.249Z,1009.79
2017-11-26T06:28:39.866Z,1009.75
2017-11-26T06:29:40.467Z,1009.86
2017-11-26T06:30:41.064Z,1009.80
2017-11-26T06:31:41.648Z,1009.85
2017-11-26T06:32:42.238Z,1009.80
2017-11-26T06:33:42.841Z,1009.81
2017-11-26T06:34:43.450Z,1009.84
2017-11-26T06:35:44.035Z,1009.77
2017-11-26T06:36:44.640Z,1009.76
2017-11-26T06:37:45.229Z,1009.74
2017-11-26T06:38:45.825Z,1009.76
2017-11-26T06:39:46.427Z,1009.78
2017-11-26T06:40:47.023Z,1009.81
2017-11-26T06:41:47.618Z,1009.80
2017-11-26T06:42:48.213Z,1009.86
2017-11-26T06:43:48.820Z,1009.81
2017-11-26T06:44:49.425Z,1009.74
2017-11-26T06:45:50.036Z,1009.75
2017-11-26T06:46:50.628Z,1009.80
2017-11-26T06:47:51.230Z,1009.84
2017-11-26T06:48:51.838Z,1009.86
2017-11-26T06:49:52.442Z,1009.89
2017-11-26T06:50:53.037Z,1009.91
2017-11-26T06:51:53.641Z,1009.82
2017-11-26T06:52:54.232Z,1009.90
2017-11-26T06:53:54.822Z,1009.94
2017-11-26T06:54:55.424Z,1009.89
2017-11-26T06:55:56.019Z,1009.88
2017-11-26T06:56:56.619Z,1009.89
2017-11-26T06:57:57.209Z,1009.93
2017-11-26T06:58:57.808Z,1009.97
2017-11-26T06:59:58.404Z,1009.93
2017-11-26T07:00:58.996Z,1009.90
2017-11-26T07:01:59.599Z,1009.99
2017-11-26T07:03:00.188Z,1010.04
2017-11-26T07:04:00.798Z,1010.07
2017-11-26T07:05:01.391Z,1010.03
2017-11-26T07:06:01.999Z,1010.10
2017-11-26T07:07:02.609Z,1010.02
2017-11-26T07:08:03.198Z,1010.09
2017-11-26T07:09:03.794Z,1010.01
2017-11-26T07:10:04.402Z,1010.03
2017-11-26T07:11:05.000Z,1010.06
2017-11-26T07:12:05.626Z,1010.09
2017-11-26T07:13:06.225Z,1010.09
2017-11-26T07:14:06.907Z,1010.10
2017-11-26T07:15:07.516Z,1010.15
2017-11-26T07:16:08.117Z,1010.10
2017-11-26T07:17:08.711Z,1010.14
2017-11-26T07:18:09.309Z,1010.14
2017-11-26T07:19:09.920Z,1010.15
2017-11-26T07:20:10.528Z,1010.10
2017-11-26T07:21:11.136Z,1010.19
2017-11-26T07:22:11.758Z,1010.11
2017-11-26T07:23:12.346Z,1010.10
2017-11-26T07:24:12.964Z,1010.17
2017-11-26T07:25:13.566Z,1010.25
2017-11-26T07:26:14.166Z,1010.21
2017-11-26T07:27:14.769Z,1010.19
2017-11-26T07:28:15.378Z,1010.22
2017-11-26T07:29:15.984Z,1010.29
2017-11-26T07:30:16.581Z,1010.25
2017-11-26T07:31:17.173Z,1010.22
2017-11-26T07:32:17.774Z,1010.22
2017-11-26T07:33:18.381Z,1010.30
2017-11-26T07:34:18.974Z,1010.37
2017-11-26T07:35:19.575Z,1010.33
2017-11-26T07:36:20.188Z,1010.29
2017-11-26T07:37:20.786Z,1010.34
2017-11-26T07:38:21.389Z,1010.38
2017-11-26T07:39:22.008Z,1010.31
2017-11-26T07:40:22.626Z,1010.40
2017-11-26T07:41:23.226Z,1010.33
2017-11-26T07:42:23.826Z,1010.42
2017-11-26T07:43:24.431Z,1010.42
2017-11-26T07:44:25.043Z,1010.46
2017-11-26T07:45:25.641Z,1010.36
2017-11-26T07:46:26.240Z,1010.38
2017-11-26T07:47:26.830Z,1010.47
2017-11-26T07:48:27.436Z,1010.45
2017-11-26T07:49:28.049Z,1010.48
2017-11-26T07:50:28.670Z,1010.45
2017-11-26T07:51:29.267Z,1010.48
2017-11-26T07:52:29.864Z,1010.46
2017-11-26T07:53:30.474Z,1010.41
2017-11-26T07:54:31.072Z,1010.50
2017-11-26T07:55:31.675Z,1010.46
2017-11-26T07:56:32.360Z,1010.47
2017-11-26T07:57:32.949Z,1010.52
2017-11-26T07:58:33.542Z,1010.50
2017-11-26T07:59:34.142Z,1010.52
2017-11-26T08:00:34.749Z,1010.51
2017-11-26T08:01:35.337Z,1010.51
2017-11-26T08:02:35.946Z,1010.56
2017-11-26T08:03:36.552Z,1010.58
2017-11-26T08:04:37.166Z,1010.56
2017-11-26T08:05:37.757Z,1010.48
2017-11-26T08:06:38.356Z,1010.47
2017-11-26T08:07:38.955Z,1010.58
2017-11-26T08:08:39.560Z,1010.54
2017-11-26T08:09:40.171Z,1010.55
2017-11-26T08:10:40.770Z,1010.65
2017-11-26T08:11:41.367Z,1010.63
2017-11-26T08:12:41.977Z,1010.63
2017-11-26T08:13:42.595Z,1010.66
2017-11-26T08:14:43.202Z,1010.74
2017-11-26T08:15:43.827Z,1010.69
2017-11-26T08:16:44.427Z,1010.70
2017-11-26T08:17:45.040Z,1010.75
2017-11-26T08:18:45.676Z,1010.77
2017-11-26T08:19:46.265Z,1010.78
2017-11-26T08:20:46.868Z,1010.80
2017-11-26T08:21:47.487Z,1010.87
2017-11-26T08:22:48.105Z,1010.78
2017-11-26T08:23:48.707Z,1010.73
2017-11-26T08:24:49.320Z,1010.79
2017-11-26T08:25:49.943Z,1010.76
2017-11-26T08:26:50.535Z,1010.74
2017-11-26T08:27:51.134Z,1010.69
2017-11-26T08:28:51.743Z,1010.81
2017-11-26T08:29:52.371Z,1010.81
2017-11-26T08:30:52.946Z,1010.77
2017-11-26T08:31:53.556Z,1010.78
2017-11-26T08:32:54.161Z,1010.80
2017-11-26T08:33:54.764Z,1010.79
2017-11-26T08:34:55.377Z,1010.79
2017-11-26T08:35:55.981Z,1010.83
2017-11-26T08:36:56.592Z,1010.84
2017-11-26T08:37:57.206Z,1010.80
2017-11-26T08:38:57.819Z,1010.85
2017-11-26T08:39:58.437Z,1010.87
2017-11-26T08:40:59.081Z,1010.89
2017-11-26T08:41:59.647Z,1010.89
2017-11-26T08:43:00.257Z,1010.88
2017-11-26T08:44:00.880Z,1010.90
2017-11-26T08:45:01.502Z,1010.89
2017-11-26T08:46:02.128Z,1010.95
2017-11-26T08:47:02.724Z,1010.93
2017-11-26T08:48:03.320Z,1010.90
2017-11-26T08:49:03.922Z,1010.87
2017-11-26T08:50:04.530Z,1010.89
2017-11-26T08:51:05.135Z,1010.91
2017-11-26T08:52:05.747Z,1010.84
2017-11-26T08:53:06.356Z,1010.92
2017-11-26T08:54:06.965Z,1010.94
2017-11-26T08:55:07.579Z,1010.88
2017-11-26T08:56:08.192Z,1010.89
2017-11-26T08:57:08.800Z,1010.88
2017-11-26T08:58:09.399Z,1010.89
2017-11-26T08:59:10.000Z,1010.91
2017-11-26T09:00:10.598Z,1010.97
2017-11-26T09:01:11.214Z,1010.96
2017-11-26T09:02:11.826Z,1011.02
2017-11-26T09:03:12.441Z,1011.00
2017-11-26T09:04:13.046Z,1011.02
2017-11-26T09:05:13.661Z,1010.99
2017-11-26T09:06:14.282Z,1011.05
2017-11-26T09:07:14.877Z,1011.05
2017-11-26T09:08:15.486Z,1011.10
2017-11-26T09:09:16.102Z,1011.11
2017-11-26T09:10:16.710Z,1011.09
2017-11-26T09:11:17.316Z,1011.13
2017-11-26T09:12:17.930Z,1011.10
2017-11-26T09:13:18.540Z,1011.19
2017-11-26T09:14:19.145Z,1011.16
2017-11-26T09:15:19.741Z,1011.16
2017-11-26T09:16:20.345Z,1011.21
2017-11-26T09:17:20.954Z,1011.16
2017-11-26T09:18:21.555Z,1011.24
2017-11-26T09:19:22.166Z,1011.22
2017-11-26T09:20:22.780Z,1011.24
2017-11-26T09:21:23.374Z,1011.26
2017-11-26T09:22:23.982Z,1011.30
2017-11-26T09:23:24.595Z,1011.27
2017-11-26T09:24:25.205Z,1011.27
2017-11-26T09:25:25.807Z,1011.28
2017-11-26T09:26:26.405Z,1011.26
2017-11-26T09:27:27.018Z,1011.34
2017-11-26T09:28:27.630Z,1011.34
2017-11-26T09:29:28.255Z,1011.35
2017-11-26T09:30:28.869Z,1011.42
2017-11-26T09:31:29.483Z,1011.38
2017-11-26T09:32:30.109Z,1011.42
2017-11-26T09:33:30.711Z,1011.36
2017-11-26T09:34:31.311Z,1011.42
2017-11-26T09:35:31.925Z,1011.40
2017-11-26T09:36:32.548Z,1011.41
2017-11-26T09:37:33.149Z,1011.44
2017-11-26T09:38:33.766Z,1011.51
2017-11-26T09:39:34.375Z,1011.50
2017-11-26T09:40:34.978Z,1011.44
2017-11-26T09:41:35.590Z,1011.41
2017-11-26T09:42:36.220Z,1011.46
2017-11-26T09:43:36.814Z,1011.44
2017-11-26T09:44:37.414Z,1011.41
2017-11-26T09:45:38.027Z,1011.40
2017-11-26T09:46:38.631Z,1011.37
2017-11-26T09:47:39.228Z,1011.37
2017-11-26T09:48:39.846Z,1011.37
2017-11-26T09:49:40.457Z,1011.33
2017-11-26T09:50:41.051Z,1011.32
2017-11-26T09:51:41.661Z,1011.42
2017-11-26T09:52:42.292Z,1011.42
2017-11-26T09:53:42.863Z,1011.39
2017-11-26T09:54:43.470Z,1011.39
2017-11-26T09:55:44.082Z,1011.38
2017-11-26T09:56:44.684Z,1011.41
2017-11-26T09:57:45.296Z,1011.44
2017-11-26T09:58:45.904Z,1011.43
2017-11-26T09:59:46.518Z,1011.47
2017-11-26T10:00:47.138Z,1011.36
2017-11-26T10:01:47.754Z,1011.44
2017-11-26T10:02:48.365Z,1011.38
2017-11-26T10:03:48.976Z,1011.41
2017-11-26T10:04:49.582Z,1011.46
2017-11-26T10:05:50.185Z,1011.43
2017-11-26T10:06:50.790Z,1011.49
2017-11-26T10:07:51.434Z,1011.44
2017-11-26T10:08:52.013Z,1011.45
2017-11-26T10:09:52.630Z,1011.46
2017-11-26T10:10:53.245Z,1011.43
2017-11-26T10:11:53.868Z,1011.45
2017-11-26T10:12:54.462Z,1011.44
2017-11-26T10:13:55.082Z,1011.45
2017-11-26T10:14:55.672Z,1011.48
2017-11-26T10:15:56.273Z,1011.48
2017-11-26T10:16:56.885Z,1011.51
2017-11-26T10:17:57.483Z,1011.50
2017-11-26T10:18:58.080Z,1011.54
2017-11-26T10:19:58.681Z,1011.49
2017-11-26T10:20:59.303Z,1011.50
2017-11-26T10:21:59.892Z,1011.45
2017-11-26T10:23:00.474Z,1011.46
2017-11-26T10:24:01.090Z,1011.42
2017-11-26T10:25:01.686Z,1011.40
2017-11-26T10:26:02.300Z,1011.45
2017-11-26T10:27:02.917Z,1011.48
2017-11-26T10:28:03.533Z,1011.47
2017-11-26T10:29:04.146Z,1011.49
2017-11-26T10:30:04.757Z,1011.48
2017-11-26T10:31:05.376Z,1011.49
2017-11-26T10:32:06.021Z,1011.48
2017-11-26T10:33:06.610Z,1011.55
2017-11-26T10:34:07.218Z,1011.48
2017-11-26T10:35:07.823Z,1011.55
2017-11-26T10:36:08.447Z,1011.50
2017-11-26T10:37:09.039Z,1011.50
2017-11-26T10:38:09.643Z,1011.51
2017-11-26T10:39:10.258Z,1011.52
2017-11-26T10:40:10.872Z,1011.46
2017-11-26T10:41:11.496Z,1011.52
2017-11-26T10:42:12.094Z,1011.51
2017-11-26T10:43:12.700Z,1011.54
2017-11-26T10:44:13.303Z,1011.53
2017-11-26T10:45:13.922Z,1011.52
2017-11-26T10:46:14.522Z,1011.58
2017-11-26T10:47:15.127Z,1011.53
2017-11-26T10:48:15.729Z,1011.45
2017-11-26T10:49:16.323Z,1011.45
2017-11-26T10:50:16.934Z,1011.46
2017-11-26T10:51:17.575Z,1011.49
2017-11-26T10:52:18.165Z,1011.44
2017-11-26T10:53:18.771Z,1011.46
2017-11-26T10:54:19.412Z,1011.43
2017-11-26T10:55:20.005Z,1011.42
2017-11-26T10:56:20.612Z,1011.55
2017-11-26T10:57:21.266Z,1011.46
2017-11-26T10:58:21.838Z,1011.55
2017-11-26T10:59:22.442Z,1011.55
2017-11-26T11:00:23.047Z,1011.49
2017-11-26T11:01:23.688Z,1011.51
2017-11-26T11:02:24.263Z,1011.49
2017-11-26T11:03:24.862Z,1011.49
2017-11-26T11:04:25.471Z,1011.52
2017-11-26T11:05:26.105Z,1011.44
2017-11-26T11:06:26.693Z,1011.49
2017-11-26T11:07:27.291Z,1011.49
2017-11-26T11:08:27.912Z,1011.51
2017-11-26T11:09:28.536Z,1011.43
2017-11-26T11:10:29.115Z,1011.53
2017-11-26T11:11:29.723Z,1011.53
2017-11-26T11:12:30.336Z,1011.59
2017-11-26T11:13:30.940Z,1011.51
2017-11-26T11:14:31.548Z,1011.59
2017-11-26T11:15:32.153Z,1011.50
2017-11-26T11:16:32.767Z,1011.38
2017-11-26T11:17:33.383Z,1011.53
2017-11-26T11:18:33.987Z,1011.54
2017-11-26T11:19:34.587Z,1011.53
2017-11-26T11:20:35.202Z,1011.54
2017-11-26T11:21:35.823Z,1011.54
2017-11-26T11:22:36.446Z,1011.53
2017-11-26T11:23:37.058Z,1011.52
2017-11-26T11:24:37.657Z,1011.49
2017-11-26T11:25:38.281Z,1011.56
2017-11-26T11:26:38.878Z,1011.56
2017-11-26T11:27:39.516Z,1011.58
2017-11-26T11:28:40.100Z,1011.63
2017-11-26T11:29:40.704Z,1011.63
2017-11-26T11:30:41.324Z,1011.58
2017-11-26T11:31:41.923Z,1011.54
2017-11-26T11:32:42.529Z,1011.58
2017-11-26T11:33:43.160Z,1011.66
2017-11-26T11:34:43.725Z,1011.67
2017-11-26T11:35:44.335Z,1011.67
2017-11-26T11:36:44.949Z,1011.63
2017-11-26T11:37:45.561Z,1011.61
2017-11-26T11:38:46.181Z,1011.65
2017-11-26T11:39:46.800Z,1011.63
2017-11-26T11:40:47.409Z,1011.66
2017-11-26T11:41:48.029Z,1011.58
2017-11-26T11:42:48.651Z,1011.64
2017-11-26T11:43:49.274Z,1011.70
2017-11-26T11:44:49.888Z,1011.63
2017-11-26T11:45:50.501Z,1011.67
2017-11-26T11:46:51.108Z,1011.60
2017-11-26T11:47:51.744Z,1011.68
2017-11-26T11:48:52.325Z,1011.69
2017-11-26T11:49:52.943Z,1011.73
2017-11-26T11:50:53.563Z,1011.70
2017-11-26T11:51:54.182Z,1011.69
2017-11-26T11:52:54.791Z,1011.62
2017-11-26T11:53:55.388Z,1011.58
2017-11-26T11:54:55.988Z,1011.65
2017-11-26T11:55:56.594Z,1011.65
2017-11-26T11:56:57.198Z,1011.63
2017-11-26T11:57:57.802Z,1011.68
2017-11-26T11:58:58.429Z,1011.68
2017-11-26T11:59:59.093Z,1011.68
2017-11-26T12:00:59.690Z,1011.72
2017-11-26T12:02:00.297Z,1011.74
2017-11-26T12:03:00.913Z,1011.68
2017-11-26T12:04:01.524Z,1011.72
2017-11-26T12:05:02.122Z,1011.72
2017-11-26T12:06:02.725Z,1011.67
2017-11-26T12:07:03.343Z,1011.65
2017-11-26T12:08:03.954Z,1011.70
2017-11-26T12:09:04.566Z,1011.77
2017-11-26T12:10:05.179Z,1011.77
2017-11-26T12:11:05.791Z,1011.70
2017-11-26T12:12:06.406Z,1011.72
2017-11-26T12:13:07.029Z,1011.70