createdAt,value
2018-08-31T00:02:31.655Z,9.10
2018-08-31T00:05:44.875Z,10.50
2018-08-31T00:09:22.403Z,8.50
2018-08-31T00:13:00.664Z,12.70
2018-08-31T00:15:29.158Z,9.30
2018-08-31T00:17:57.631Z,8.43
2018-08-31T00:20:26.184Z,10.70
2018-08-31T00:22:54.647Z,11.10
2018-08-31T00:26:05.182Z,8.03
2018-08-31T00:28:45.423Z,9.77
2018-08-31T00:31:25.332Z,9.87
2018-08-31T00:34:14.907Z,8.93
2018-08-31T00:37:10.785Z,9.67
2018-08-31T00:40:48.165Z,7.70
2018-08-31T00:43:27.836Z,10.13
2018-08-31T00:45:56.320Z,8.10
2018-08-31T00:48:24.812Z,8.27
2018-08-31T00:50:53.379Z,8.37
2018-08-31T00:53:21.865Z,8.37
2018-08-31T00:55:50.352Z,10.60
2018-08-31T00:58:18.819Z,9.10
2018-08-31T01:00:47.300Z,9.40
2018-08-31T01:03:15.782Z,8.30
2018-08-31T01:05:44.251Z,9.43
2018-08-31T01:08:12.712Z,8.80
2018-08-31T01:10:41.231Z,9.50
2018-08-31T01:13:09.724Z,10.60
2018-08-31T01:15:38.210Z,8.93
2018-08-31T01:18:06.674Z,9.20
2018-08-31T01:20:35.179Z,8.77
2018-08-31T01:23:03.630Z,10.47
2018-08-31T01:25:33.380Z,8.20
2018-08-31T01:28:01.990Z,9.90
2018-08-31T01:30:30.483Z,12.23
2018-08-31T01:32:58.956Z,10.63
2018-08-31T01:35:27.519Z,10.37
2018-08-31T01:37:56.066Z,10.40
2018-08-31T01:40:24.539Z,8.43
2018-08-31T01:42:52.992Z,11.53
2018-08-31T01:45:21.511Z,8.10
2018-08-31T01:47:50.005Z,9.63
2018-08-31T01:50:18.471Z,9.80
2018-08-31T01:52:46.978Z,8.57
2018-08-31T01:55:15.455Z,8.47
2018-08-31T01:57:43.954Z,10.33
2018-08-31T02:00:12.443Z,8.90
2018-08-31T02:02:40.895Z,9.70
2018-08-31T02:05:09.410Z,6.80
2018-08-31T02:07:37.891Z,8.20
2018-08-31T02:10:06.729Z,7.33
2018-08-31T02:12:35.215Z,9.20
2018-08-31T02:15:03.788Z,9.30
2018-08-31T02:17:32.242Z,11.50
2018-08-31T02:20:00.705Z,6.50
2018-08-31T02:22:29.211Z,6.70
2018-08-31T02:24:57.702Z,6.90
2018-08-31T02:27:26.223Z,9.83
2018-08-31T02:29:54.676Z,6.70
2018-08-31T02:32:23.135Z,7.00
2018-08-31T02:34:51.603Z,6.33
2018-08-31T02:37:20.074Z,8.10
2018-08-31T02:39:48.524Z,10.33
2018-08-31T02:42:16.987Z,6.43
2018-08-31T02:44:45.455Z,7.13
2018-08-31T02:47:13.895Z,6.47
2018-08-31T02:49:42.387Z,7.60
2018-08-31T02:52:10.845Z,9.80
2018-08-31T02:54:39.302Z,7.97
2018-08-31T02:57:07.783Z,7.90
2018-08-31T02:59:36.322Z,12.40
2018-08-31T03:02:04.779Z,7.13
2018-08-31T03:04:33.271Z,8.23
2018-08-31T03:07:01.747Z,6.50
2018-08-31T03:09:30.183Z,6.03
2018-08-31T03:11:58.675Z,9.27
2018-08-31T03:14:27.642Z,7.53
2018-08-31T03:16:56.095Z,9.97
2018-08-31T03:19:24.540Z,6.63
2018-08-31T03:21:53.035Z,8.23
2018-08-31T03:24:21.479Z,9.80
2018-08-31T03:26:49.923Z,7.60
2018-08-31T03:29:18.399Z,9.10
2018-08-31T03:31:46.859Z,11.60
2018-08-31T03:34:15.342Z,11.93
2018-08-31T03:36:43.780Z,6.27
2018-08-31T03:39:12.264Z,7.77
2018-08-31T03:41:40.718Z,8.90
2018-08-31T03:44:09.193Z,7.23
2018-08-31T03:46:37.638Z,8.70
2018-08-31T03:49:06.182Z,6.40
2018-08-31T03:51:34.703Z,11.57
2018-08-31T03:54:03.199Z,6.47
2018-08-31T03:56:31.661Z,5.87
2018-08-31T03:59:00.095Z,6.70
2018-08-31T04:01:28.550Z,6.00
2018-08-31T04:03:57.019Z,8.03
2018-08-31T04:06:25.548Z,6.87
2018-08-31T04:08:54.000Z,5.43
2018-08-31T04:11:22.459Z,6.20
2018-08-31T04:13:50.902Z,5.23
2018-08-31T04:16:19.335Z,8.20
2018-08-31T04:18:47.807Z,7.70
2018-08-31T04:21:16.263Z,5.73
2018-08-31T04:23:44.744Z,10.50
2018-08-31T04:26:13.338Z,7.20
2018-08-31T04:28:41.832Z,8.20
2018-08-31T04:31:10.339Z,7.57
2018-08-31T04:33:38.818Z,5.50
2018-08-31T04:36:07.264Z,6.80
2018-08-31T04:38:35.699Z,8.50
2018-08-31T04:41:04.215Z,6.37
2018-08-31T04:43:32.650Z,4.80
2018-08-31T04:46:01.131Z,8.47
2018-08-31T04:48:29.587Z,7.67
2018-08-31T04:50:58.059Z,5.57
2018-08-31T04:53:26.492Z,9.97
2018-08-31T04:55:54.964Z,7.37
2018-08-31T04:58:23.429Z,8.43
2018-08-31T05:00:51.859Z,6.77
2018-08-31T05:03:20.415Z,8.30
2018-08-31T05:05:48.855Z,13.30
2018-08-31T05:08:17.384Z,5.80
2018-08-31T05:10:45.910Z,6.03
2018-08-31T05:13:14.364Z,4.90
2018-08-31T05:15:42.812Z,9.10
2018-08-31T05:18:11.279Z,5.80
2018-08-31T05:20:39.728Z,6.90
2018-08-31T05:23:08.235Z,6.60
2018-08-31T05:25:36.661Z,7.13
2018-08-31T05:28:05.123Z,6.60
2018-08-31T05:30:33.595Z,14.13
2018-08-31T05:33:02.039Z,10.80
2018-08-31T05:35:30.499Z,6.33
2018-08-31T05:37:58.955Z,5.87
2018-08-31T05:40:27.434Z,8.23
2018-08-31T05:42:55.867Z,6.37
2018-08-31T05:45:24.335Z,6.93
2018-08-31T05:47:52.766Z,7.93
2018-08-31T05:50:21.198Z,5.37
2018-08-31T05:52:49.667Z,8.40
2018-08-31T05:55:18.108Z,7.90
2018-08-31T05:57:46.578Z,6.53
2018-08-31T06:00:15.035Z,6.57
2018-08-31T06:02:43.511Z,5.97
2018-08-31T06:05:11.964Z,25.57
2018-08-31T06:07:40.429Z,6.60
2018-08-31T06:10:08.915Z,8.50
2018-08-31T06:12:37.383Z,8.33
2018-08-31T06:15:06.023Z,9.60
2018-08-31T06:17:34.466Z,8.10
2018-08-31T06:20:02.991Z,8.17
2018-08-31T06:22:31.431Z,9.80
2018-08-31T06:24:59.907Z,4.73
2018-08-31T06:27:28.372Z,8.77
2018-08-31T06:29:56.822Z,8.10
2018-08-31T06:32:25.253Z,5.70
2018-08-31T06:34:53.726Z,8.50
2018-08-31T06:37:22.179Z,8.50
2018-08-31T06:39:50.672Z,5.03
2018-08-31T06:42:19.151Z,7.37
2018-08-31T06:44:47.593Z,9.03
2018-08-31T06:47:16.411Z,6.23
2018-08-31T06:49:44.886Z,8.70
2018-08-31T06:52:13.363Z,7.17
2018-08-31T06:54:41.823Z,5.17
2018-08-31T06:57:10.266Z,8.03
2018-08-31T06:59:38.711Z,9.20
2018-08-31T07:02:07.163Z,11.37
2018-08-31T07:04:35.666Z,7.20
2018-08-31T07:07:04.151Z,7.00
2018-08-31T07:09:32.623Z,6.47
2018-08-31T07:12:01.077Z,10.37
2018-08-31T07:14:29.547Z,5.00
2018-08-31T07:16:57.994Z,5.47
2018-08-31T07:19:26.560Z,5.10
2018-08-31T07:21:54.942Z,7.20
2018-08-31T07:24:23.398Z,7.40
2018-08-31T07:26:51.929Z,6.67
2018-08-31T07:29:20.378Z,7.80
2018-08-31T07:31:48.871Z,12.30
2018-08-31T07:34:17.320Z,8.33
2018-08-31T07:36:45.788Z,5.70
2018-08-31T07:39:14.243Z,8.13
2018-08-31T07:41:42.750Z,5.40
2018-08-31T07:44:11.270Z,7.83
2018-08-31T07:46:39.709Z,6.07
2018-08-31T07:49:08.486Z,9.57
2018-08-31T07:51:36.947Z,7.20
2018-08-31T07:54:05.511Z,7.60
2018-08-31T07:56:33.982Z,5.80
2018-08-31T07:59:02.566Z,5.80
2018-08-31T08:01:31.115Z,9.00
2018-08-31T08:03:59.576Z,6.70
2018-08-31T08:06:28.032Z,7.23
2018-08-31T08:08:56.486Z,7.17
2018-08-31T08:11:24.947Z,5.30
2018-08-31T08:13:53.399Z,8.50
2018-08-31T08:16:21.831Z,9.63
2018-08-31T08:18:50.311Z,5.97
2018-08-31T08:21:18.795Z,7.27
2018-08-31T08:23:47.250Z,6.43
2018-08-31T08:26:15.675Z,8.73
2018-08-31T08:28:44.151Z,12.00
2018-08-31T08:31:12.620Z,6.33
2018-08-31T08:33:41.083Z,6.97
2018-08-31T08:36:09.532Z,4.87
2018-08-31T08:38:38.004Z,7.10
2018-08-31T08:41:06.483Z,7.23
2018-08-31T08:43:34.963Z,4.87
2018-08-31T08:46:03.423Z,4.50
2018-08-31T08:48:32.088Z,6.00
2018-08-31T08:51:00.439Z,5.10
2018-08-31T08:53:28.876Z,4.33
2018-08-31T08:55:57.335Z,8.00
2018-08-31T08:58:25.886Z,4.33
2018-08-31T09:00:54.447Z,6.53
2018-08-31T09:03:22.911Z,6.90
2018-08-31T09:05:51.375Z,6.07
2018-08-31T09:08:19.819Z,9.80
2018-08-31T09:10:48.275Z,7.27
2018-08-31T09:13:16.735Z,10.83
2018-08-31T09:15:45.175Z,9.90
2018-08-31T09:18:13.691Z,5.60
2018-08-31T09:20:42.158Z,10.40
2018-08-31T09:23:10.620Z,6.27
2018-08-31T09:25:39.099Z,5.17
2018-08-31T09:28:07.928Z,5.50
2018-08-31T09:30:44.089Z,7.83
2018-08-31T09:33:12.578Z,6.10
2018-08-31T09:35:41.018Z,7.00
2018-08-31T09:38:09.484Z,5.73
2018-08-31T09:40:37.924Z,6.80
2018-08-31T09:43:06.443Z,9.57
2018-08-31T09:45:34.937Z,5.80
2018-08-31T09:48:04.059Z,6.60
2018-08-31T09:50:32.499Z,9.00
2018-08-31T09:53:00.963Z,6.10
2018-08-31T09:55:29.462Z,5.17
2018-08-31T09:57:58.356Z,9.33
2018-08-31T10:00:32.211Z,7.60
2018-08-31T10:03:11.760Z,3.83
2018-08-31T10:05:40.218Z,4.67
2018-08-31T10:08:08.659Z,5.73
2018-08-31T10:10:37.156Z,6.20
2018-08-31T10:13:05.609Z,6.13
2018-08-31T10:15:34.067Z,5.80
2018-08-31T10:18:02.522Z,4.77
2018-08-31T10:20:30.995Z,8.27
2018-08-31T10:22:59.430Z,5.47
2018-08-31T10:25:28.028Z,8.20
2018-08-31T10:27:56.708Z,6.10
2018-08-31T10:30:25.351Z,5.10
2018-08-31T10:32:53.975Z,5.83
2018-08-31T10:35:23.069Z,5.50
2018-08-31T10:37:51.734Z,8.63
2018-08-31T10:40:20.224Z,6.23
2018-08-31T10:42:48.682Z,6.60
2018-08-31T10:45:17.134Z,6.70
2018-08-31T10:47:45.623Z,4.73
2018-08-31T10:50:14.087Z,7.13
2018-08-31T10:52:42.527Z,4.50
2018-08-31T10:55:10.963Z,4.63
2018-08-31T10:57:39.418Z,6.47
2018-08-31T11:00:08.133Z,5.30
2018-08-31T11:02:36.627Z,8.47
2018-08-31T11:05:05.091Z,6.60
2018-08-31T11:07:33.554Z,4.67
2018-08-31T11:10:02.012Z,4.57
2018-08-31T11:12:30.487Z,5.53
2018-08-31T11:14:58.927Z,5.93
2018-08-31T11:17:27.395Z,5.67
2018-08-31T11:19:55.843Z,4.33
2018-08-31T11:22:24.327Z,5.47
2018-08-31T11:24:52.761Z,6.10
2018-08-31T11:27:21.250Z,7.70
2018-08-31T11:29:49.706Z,7.67
2018-08-31T11:32:18.159Z,6.63
2018-08-31T11:34:46.758Z,5.33
2018-08-31T11:37:15.222Z,4.07
2018-08-31T11:39:43.716Z,4.40
2018-08-31T11:42:12.165Z,5.73
2018-08-31T11:44:40.632Z,4.40
2018-08-31T11:47:09.075Z,4.77
2018-08-31T11:49:37.551Z,7.23
2018-08-31T11:52:05.991Z,5.30
2018-08-31T11:54:34.435Z,3.20
2018-08-31T11:57:02.939Z,21.53
2018-08-31T11:59:31.454Z,8.03
2018-08-31T12:01:59.944Z,7.30
2018-08-31T12:04:28.411Z,7.90
2018-08-31T12:06:56.884Z,6.53
2018-08-31T12:09:25.355Z,11.70
2018-08-31T12:11:53.838Z,7.50
2018-08-31T12:14:22.280Z,6.80
2018-08-31T12:16:50.755Z,8.30
2018-08-31T12:19:19.195Z,5.83
2018-08-31T12:21:47.679Z,7.00
2018-08-31T12:24:16.143Z,5.03
2018-08-31T12:26:44.586Z,6.23
2018-08-31T12:29:13.058Z,5.80
2018-08-31T12:31:41.518Z,6.73
2018-08-31T12:34:09.998Z,5.53
2018-08-31T12:36:38.475Z,5.20
2018-08-31T12:39:09.239Z,9.03
2018-08-31T12:41:37.690Z,6.20
2018-08-31T12:44:06.449Z,7.40
2018-08-31T12:46:34.923Z,7.07
2018-08-31T12:49:03.942Z,4.93
2018-08-31T12:51:32.435Z,3.67
2018-08-31T12:54:00.906Z,7.40
2018-08-31T12:56:29.819Z,4.17
2018-08-31T12:58:58.267Z,9.03
2018-08-31T13:01:26.751Z,5.80
2018-08-31T13:03:55.188Z,9.43
2018-08-31T13:06:23.948Z,8.27
2018-08-31T13:08:52.424Z,7.27
2018-08-31T13:11:20.898Z,7.23
2018-08-31T13:13:49.359Z,6.50
2018-08-31T13:16:17.958Z,4.47
2018-08-31T13:18:46.775Z,4.63
2018-08-31T13:21:15.212Z,5.00
2018-08-31T13:23:43.682Z,8.43
2018-08-31T13:26:12.154Z,8.23
2018-08-31T13:28:40.619Z,7.13
2018-08-31T13:31:09.077Z,7.00
2018-08-31T13:33:37.525Z,4.27
2018-08-31T13:36:06.031Z,5.63
2018-08-31T13:38:34.479Z,10.60
2018-08-31T13:41:03.109Z,9.13
2018-08-31T13:43:31.542Z,9.70
2018-08-31T13:46:00.007Z,8.23
2018-08-31T13:48:28.455Z,8.03
2018-08-31T13:50:56.945Z,5.33
2018-08-31T13:53:25.374Z,7.03
2018-08-31T13:55:53.814Z,5.73
2018-08-31T13:58:22.752Z,4.47
2018-08-31T14:00:51.103Z,7.90
2018-08-31T14:03:19.560Z,7.83
2018-08-31T14:05:47.999Z,6.03
2018-08-31T14:08:16.467Z,7.20
2018-08-31T14:10:44.907Z,4.83
2018-08-31T14:13:13.363Z,9.83
2018-08-31T14:15:41.811Z,7.97
2018-08-31T14:18:10.267Z,10.80
2018-08-31T14:20:38.695Z,7.93
2018-08-31T14:23:07.136Z,7.10
2018-08-31T14:25:35.643Z,7.90
2018-08-31T14:28:04.094Z,6.10
2018-08-31T14:30:32.583Z,5.33
2018-08-31T14:33:01.033Z,10.07
2018-08-31T14:35:29.588Z,4.87
2018-08-31T14:37:58.031Z,6.23
2018-08-31T14:40:26.492Z,5.33
2018-08-31T14:42:54.937Z,5.27
2018-08-31T14:45:23.387Z,5.50
2018-08-31T14:47:51.859Z,5.77
2018-08-31T14:50:20.315Z,7.00
2018-08-31T14:52:48.772Z,5.43
2018-08-31T14:55:17.275Z,8.40
2018-08-31T14:57:45.743Z,7.80
2018-08-31T15:00:14.224Z,8.40
2018-08-31T15:02:42.984Z,6.47
2018-08-31T15:05:11.435Z,7.93
2018-08-31T15:07:39.898Z,5.67
2018-08-31T15:10:08.434Z,7.73
2018-08-31T15:12:36.875Z,6.07
2018-08-31T15:15:05.712Z,6.50
2018-08-31T15:17:34.149Z,6.73
2018-08-31T15:20:02.610Z,6.40
2018-08-31T15:22:31.070Z,6.23
2018-08-31T15:24:59.557Z,9.90
2018-08-31T15:27:27.976Z,5.90
2018-08-31T15:29:56.435Z,9.30
2018-08-31T15:32:25.251Z,6.87
2018-08-31T15:34:53.722Z,9.17
2018-08-31T15:37:22.200Z,13.40
2018-08-31T15:39:50.642Z,10.00
2018-08-31T15:42:19.157Z,9.07
2018-08-31T15:44:47.542Z,7.60
2018-08-31T15:47:16.003Z,7.87
2018-08-31T15:49:44.603Z,11.43
2018-08-31T15:52:12.934Z,13.13
2018-08-31T15:54:41.391Z,14.63
2018-08-31T15:57:09.844Z,8.83
2018-08-31T15:59:38.307Z,10.13
2018-08-31T16:02:07.333Z,12.50
2018-08-31T16:04:35.799Z,12.90
2018-08-31T16:07:04.507Z,12.17
2018-08-31T16:09:32.947Z,11.77
2018-08-31T16:12:01.440Z,18.07
2018-08-31T16:14:30.355Z,9.70
2018-08-31T16:16:58.839Z,10.37
2018-08-31T16:19:27.270Z,9.23
2018-08-31T16:21:55.795Z,14.27
2018-08-31T16:24:24.247Z,10.80
2018-08-31T16:26:52.712Z,11.33
2018-08-31T16:29:21.151Z,10.63
2018-08-31T16:31:49.588Z,11.23
2018-08-31T16:34:18.070Z,9.03
2018-08-31T16:36:46.513Z,12.40
2018-08-31T16:39:14.981Z,9.13
2018-08-31T16:41:43.418Z,8.27
2018-08-31T16:44:11.883Z,11.10
2018-08-31T16:46:40.338Z,11.40
2018-08-31T16:49:08.798Z,10.83
2018-08-31T16:51:37.230Z,9.80
2018-08-31T16:54:05.755Z,10.73
2018-08-31T16:56:35.116Z,10.23
2018-08-31T16:59:03.583Z,14.00
2018-08-31T17:01:32.023Z,12.87
2018-08-31T17:04:00.823Z,9.87
2018-08-31T17:06:29.262Z,10.10
2018-08-31T17:08:57.715Z,10.60
2018-08-31T17:11:26.209Z,12.00
2018-08-31T17:13:54.642Z,9.20
2018-08-31T17:16:23.088Z,7.23
2018-08-31T17:18:51.546Z,7.80
2018-08-31T17:21:20.019Z,9.63
2018-08-31T17:23:48.535Z,7.33
2018-08-31T17:26:22.423Z,8.57
2018-08-31T17:28:56.259Z,7.27
2018-08-31T17:31:29.983Z,6.80
2018-08-31T17:34:03.820Z,8.83
2018-08-31T17:36:37.586Z,8.37
2018-08-31T17:39:08.255Z,6.30
2018-08-31T17:41:36.727Z,7.87
2018-08-31T17:44:05.247Z,8.10
2018-08-31T17:46:33.727Z,7.57
2018-08-31T17:49:02.188Z,7.33
2018-08-31T17:51:30.718Z,9.40
2018-08-31T17:53:59.194Z,8.60
2018-08-31T17:56:27.806Z,7.37
2018-08-31T17:58:56.271Z,39.27
2018-08-31T18:01:24.915Z,8.90
2018-08-31T18:03:53.367Z,10.23
2018-08-31T18:06:21.803Z,21.27
2018-08-31T18:08:50.259Z,12.67
2018-08-31T18:11:18.704Z,13.23
2018-08-31T18:13:47.283Z,14.97
2018-08-31T18:16:15.763Z,14.23
2018-08-31T18:18:44.235Z,11.80
2018-08-31T18:21:12.687Z,11.17
2018-08-31T18:23:41.147Z,12.47
2018-08-31T18:26:09.603Z,11.30
2018-08-31T18:28:38.052Z,13.93
2018-08-31T18:31:06.547Z,11.10
2018-08-31T18:33:34.983Z,11.17
2018-08-31T18:36:03.459Z,14.80
2018-08-31T18:38:31.896Z,12.53
2018-08-31T18:41:00.396Z,12.53
2018-08-31T18:43:28.858Z,12.30
2018-08-31T18:45:57.351Z,42.93
2018-08-31T18:48:25.823Z,22.10
2018-08-31T18:50:54.302Z,12.10
2018-08-31T18:53:22.742Z,12.37
2018-08-31T18:55:51.179Z,14.23
2018-08-31T18:58:19.639Z,12.43
2018-08-31T19:00:48.091Z,14.43
2018-08-31T19:03:16.554Z,13.67
2018-08-31T19:05:45.163Z,13.23
2018-08-31T19:08:13.651Z,17.27
2018-08-31T19:10:42.094Z,11.50
2018-08-31T19:13:10.567Z,16.73
2018-08-31T19:15:39.027Z,14.90
2018-08-31T19:18:07.501Z,14.43
2018-08-31T19:20:35.969Z,15.60
2018-08-31T19:23:04.411Z,13.23
2018-08-31T19:25:32.883Z,13.83
2018-08-31T19:28:01.336Z,13.80
2018-08-31T19:30:29.806Z,15.13
2018-08-31T19:32:58.263Z,15.43
2018-08-31T19:35:26.740Z,14.93
2018-08-31T19:37:55.188Z,12.97
2018-08-31T19:40:23.787Z,14.00
2018-08-31T19:42:52.234Z,13.00
2018-08-31T19:45:20.699Z,18.90
2018-08-31T19:47:49.143Z,16.30
2018-08-31T19:50:17.604Z,16.90
2018-08-31T19:52:46.044Z,15.40
2018-08-31T19:55:14.510Z,13.97
2018-08-31T19:57:42.959Z,19.40
2018-08-31T20:00:11.467Z,13.70
2018-08-31T20:02:39.907Z,14.10
2018-08-31T20:05:08.631Z,19.50
2018-08-31T20:07:37.077Z,15.50
2018-08-31T20:10:05.579Z,17.77
2018-08-31T20:12:34.015Z,16.43
2018-08-31T20:15:02.484Z,16.77
2018-08-31T20:17:30.933Z,11.60
2018-08-31T20:19:59.383Z,17.17
2018-08-31T20:22:27.846Z,17.30
2018-08-31T20:24:56.305Z,17.30
2018-08-31T20:27:24.779Z,15.43
2018-08-31T20:29:53.207Z,17.73
2018-08-31T20:32:21.670Z,16.93
2018-08-31T20:34:50.119Z,16.37
2018-08-31T20:37:18.578Z,17.40
2018-08-31T20:39:47.020Z,19.10
2018-08-31T20:42:15.487Z,15.77
2018-08-31T20:44:43.932Z,13.47
2018-08-31T20:47:12.412Z,17.90
2018-08-31T20:49:40.895Z,16.33
2018-08-31T20:52:09.351Z,13.70
2018-08-31T20:54:37.839Z,24.80
2018-08-31T20:57:06.499Z,14.30
2018-08-31T20:59:34.967Z,17.63
2018-08-31T21:02:03.424Z,17.17
2018-08-31T21:04:31.892Z,17.33
2018-08-31T21:07:00.386Z,19.17
2018-08-31T21:09:28.853Z,19.30
2018-08-31T21:11:57.327Z,16.90
2018-08-31T21:14:25.801Z,18.23
2018-08-31T21:16:54.242Z,16.90
2018-08-31T21:19:22.671Z,20.33
2018-08-31T21:21:51.146Z,14.40
2018-08-31T21:24:19.586Z,17.63
2018-08-31T21:26:48.066Z,16.03
2018-08-31T21:29:16.499Z,19.43
2018-08-31T21:31:44.978Z,16.40
2018-08-31T21:34:13.420Z,17.10
2018-08-31T21:36:41.906Z,16.87
2018-08-31T21:39:10.590Z,13.90
2018-08-31T21:41:39.185Z,19.23
2018-08-31T21:44:07.678Z,16.60
2018-08-31T21:46:36.158Z,17.77
2018-08-31T21:49:04.627Z,12.53
2018-08-31T21:51:33.072Z,17.00
2018-08-31T21:54:01.543Z,17.37
2018-08-31T21:56:30.015Z,13.37
2018-08-31T21:58:58.485Z,13.60
2018-08-31T22:01:32.400Z,13.00
2018-08-31T22:04:00.827Z,15.33
2018-08-31T22:06:29.291Z,11.63
2018-08-31T22:08:57.731Z,14.37
2018-08-31T22:11:26.164Z,15.00
2018-08-31T22:13:54.627Z,9.27
2018-08-31T22:16:23.084Z,14.93
2018-08-31T22:18:51.579Z,11.47
2018-08-31T22:21:20.039Z,11.20
2018-08-31T22:23:48.502Z,15.17
2018-08-31T22:26:16.971Z,12.63
2018-08-31T22:28:45.427Z,10.73
2018-08-31T22:31:13.926Z,15.60
2018-08-31T22:33:42.395Z,11.30
2018-08-31T22:36:10.866Z,12.10
2018-08-31T22:38:39.311Z,14.63
2018-08-31T22:41:07.771Z,17.23
2018-08-31T22:43:41.726Z,11.93
2018-08-31T22:46:10.177Z,12.27
2018-08-31T22:48:38.773Z,13.73
2018-08-31T22:51:07.242Z,15.27
2018-08-31T22:53:35.679Z,14.17
2018-08-31T22:56:04.155Z,12.47
2018-08-31T22:58:32.592Z,11.10
2018-08-31T23:01:01.035Z,14.03
2018-08-31T23:03:29.515Z,12.60
2018-08-31T23:05:57.978Z,18.63
2018-08-31T23:08:26.447Z,13.87
2018-08-31T23:10:54.886Z,14.13
2018-08-31T23:13:23.386Z,11.27
2018-08-31T23:15:51.880Z,13.10
2018-08-31T23:18:20.383Z,12.10
2018-08-31T23:20:48.835Z,11.60
2018-08-31T23:23:22.695Z,15.57
2018-08-31T23:25:52.091Z,12.00
2018-08-31T23:28:21.822Z,11.53
2018-08-31T23:30:50.325Z,12.50
2018-08-31T23:33:18.827Z,15.40
2018-08-31T23:35:47.394Z,11.30
2018-08-31T23:38:15.858Z,12.73
2018-08-31T23:40:44.323Z,13.57
2018-08-31T23:43:12.760Z,15.87
2018-08-31T23:45:41.267Z,14.33
2018-08-31T23:48:09.679Z,11.13
2018-08-31T23:50:38.138Z,10.03
2018-08-31T23:53:06.602Z,12.20
2018-08-31T23:55:35.051Z,11.13
2018-08-31T23:58:03.542Z,10.00
