createdAt,value
2022-12-04T00:00:45.381Z,97852.72
2022-12-04T00:03:22.500Z,97849.38
2022-12-04T00:05:53.113Z,97837.53
2022-12-04T00:08:21.628Z,97841.75
2022-12-04T00:10:50.086Z,97835.00
2022-12-04T00:13:19.728Z,97823.16
2022-12-04T00:15:49.290Z,97828.19
2022-12-04T00:18:21.474Z,97815.50
2022-12-04T00:20:51.935Z,97799.50
2022-12-04T00:23:20.984Z,97817.22
2022-12-04T00:25:50.495Z,97821.50
2022-12-04T00:28:20.953Z,97819.84
2022-12-04T00:30:49.852Z,97812.22
2022-12-04T00:33:21.127Z,97825.78
2022-12-04T00:35:50.599Z,97820.72
2022-12-04T00:38:19.806Z,97808.88
2022-12-04T00:40:52.382Z,97817.31
2022-12-04T00:43:21.562Z,97812.25
2022-12-04T00:45:50.108Z,97807.19
2022-12-04T00:48:20.981Z,97805.47
2022-12-04T00:50:51.141Z,97777.53
2022-12-04T00:53:21.054Z,97802.97
2022-12-04T00:55:49.740Z,97794.50
2022-12-04T00:58:19.881Z,97779.25
2022-12-04T01:00:48.995Z,97765.72
2022-12-04T01:03:23.855Z,97763.13
2022-12-04T01:05:56.413Z,97778.38
2022-12-04T01:08:26.171Z,97780.94
2022-12-04T01:10:56.232Z,97769.94
2022-12-04T01:13:26.554Z,97774.19
2022-12-04T01:15:57.004Z,97775.84
2022-12-04T01:18:26.638Z,97792.78
2022-12-04T01:20:57.833Z,97795.34
2022-12-04T01:23:27.595Z,97785.22
2022-12-04T01:25:59.703Z,97783.53
2022-12-04T01:28:28.892Z,97785.22
2022-12-04T01:31:02.859Z,97787.75
2022-12-04T01:33:32.453Z,97777.59
2022-12-04T01:36:04.083Z,97784.38
2022-12-04T01:38:36.555Z,97785.22
2022-12-04T01:41:06.100Z,97781.00
2022-12-04T01:43:44.189Z,97786.09
2022-12-04T01:46:14.016Z,97758.97
2022-12-04T01:48:48.824Z,97761.53
2022-12-04T01:51:22.628Z,97753.91
2022-12-04T01:53:54.919Z,97761.56
2022-12-04T01:56:30.959Z,97771.69
2022-12-04T01:59:02.522Z,97764.94
2022-12-04T02:01:38.740Z,97768.31
2022-12-04T02:04:09.258Z,97763.25
2022-12-04T02:06:41.533Z,97758.97
2022-12-04T02:09:12.489Z,97777.63
2022-12-04T02:11:50.261Z,97769.19
2022-12-04T02:14:28.754Z,97764.94
2022-12-04T02:17:07.127Z,97762.41
2022-12-04T02:19:54.455Z,97775.91
2022-12-04T02:22:39.127Z,97781.03
2022-12-04T02:25:21.041Z,97790.34
2022-12-04T02:28:10.693Z,97782.72
2022-12-04T02:30:43.317Z,97784.41
2022-12-04T02:33:20.972Z,97786.09
2022-12-04T02:35:54.171Z,97776.78
2022-12-04T02:38:29.701Z,97788.63
2022-12-04T02:41:05.589Z,97786.13
2022-12-04T02:43:42.224Z,97782.72
2022-12-04T02:46:17.360Z,97765.78
2022-12-04T02:48:49.238Z,97788.66
2022-12-04T02:51:22.739Z,97756.47
2022-12-04T02:53:56.750Z,97766.66
2022-12-04T02:56:28.306Z,97759.06
2022-12-04T02:59:01.697Z,97759.06
2022-12-04T03:01:35.819Z,97763.28
2022-12-04T03:04:12.066Z,97760.75
2022-12-04T03:06:45.479Z,97762.44
2022-12-04T03:09:20.028Z,97767.53
2022-12-04T03:11:54.269Z,97765.84
2022-12-04T03:14:29.868Z,97736.22
2022-12-04T03:17:04.625Z,97737.06
2022-12-04T03:19:39.829Z,97726.03
2022-12-04T03:22:15.635Z,97723.53
2022-12-04T03:24:51.536Z,97735.38
2022-12-04T03:27:28.829Z,97725.25
2022-12-04T03:30:04.478Z,97727.78
2022-12-04T03:32:38.003Z,97720.16
2022-12-04T03:35:14.566Z,97725.25
2022-12-04T03:37:51.307Z,97701.56
2022-12-04T03:40:25.752Z,97706.63
2022-12-04T03:43:03.119Z,97708.31
2022-12-04T03:45:42.755Z,97716.78
2022-12-04T03:48:23.142Z,97707.47
2022-12-04T03:50:58.987Z,97706.59
2022-12-04T03:53:33.270Z,97703.25
2022-12-04T03:56:08.110Z,97713.41
2022-12-04T03:58:40.477Z,97710.84
2022-12-04T04:01:13.902Z,97721.00
2022-12-04T04:03:47.611Z,97709.19
2022-12-04T04:06:20.468Z,97712.56
2022-12-04T04:08:54.611Z,97696.50
2022-12-04T04:11:34.017Z,97703.22
2022-12-04T04:14:24.326Z,97692.25
2022-12-04T04:17:18.706Z,97680.41
2022-12-04T04:20:08.903Z,97675.34
2022-12-04T04:22:56.330Z,97684.63
2022-12-04T04:25:28.133Z,97685.50
2022-12-04T04:27:59.958Z,97693.09
2022-12-04T04:30:32.102Z,97697.31
2022-12-04T04:33:13.104Z,97681.25
2022-12-04T04:35:52.282Z,97693.94
2022-12-04T04:38:29.580Z,97675.31
2022-12-04T04:41:05.559Z,97685.50
2022-12-04T04:43:38.694Z,97680.41
2022-12-04T04:46:13.340Z,97690.56
2022-12-04T04:48:49.196Z,97699.88
2022-12-04T04:51:19.037Z,97688.88
2022-12-04T04:53:51.590Z,97679.56
2022-12-04T04:56:22.045Z,97703.25
2022-12-04T04:58:50.828Z,97707.47
2022-12-04T05:01:22.489Z,97720.16
2022-12-04T05:03:52.697Z,97729.50
2022-12-04T05:06:21.896Z,97723.56
2022-12-04T05:08:50.411Z,97718.47
2022-12-04T05:11:19.093Z,97709.19
2022-12-04T05:13:47.973Z,97713.41
2022-12-04T05:16:17.270Z,97723.56
2022-12-04T05:19:06.868Z,97710.84
2022-12-04T05:21:35.886Z,97718.47
2022-12-04T05:24:04.656Z,97729.47
2022-12-04T05:26:33.969Z,97722.69
2022-12-04T05:29:02.674Z,97715.06
2022-12-04T05:31:31.932Z,97717.63
2022-12-04T05:34:00.341Z,97724.38
2022-12-04T05:36:28.792Z,97733.69
2022-12-04T05:38:59.056Z,97726.94
2022-12-04T05:41:27.719Z,97727.78
2022-12-04T05:43:57.219Z,97730.31
2022-12-04T05:46:25.718Z,97726.09
2022-12-04T05:48:55.158Z,97728.63
2022-12-04T05:51:23.965Z,97726.94
2022-12-04T05:53:54.129Z,97732.84
2022-12-04T05:56:24.455Z,97728.63
2022-12-04T05:58:53.093Z,97729.47
2022-12-04T06:01:23.826Z,97713.38
2022-12-04T06:03:53.308Z,97714.25
2022-12-04T06:06:24.137Z,97740.47
2022-12-04T06:08:54.095Z,97734.53
2022-12-04T06:11:26.374Z,97735.41
2022-12-04T06:13:55.261Z,97732.00
2022-12-04T06:16:25.931Z,97734.56
2022-12-04T06:18:55.775Z,97743.00
2022-12-04T06:21:26.534Z,97742.19
2022-12-04T06:23:56.276Z,97743.88
2022-12-04T06:26:26.914Z,97734.53
2022-12-04T06:28:57.323Z,97744.72
2022-12-04T06:31:28.196Z,97740.47
2022-12-04T06:33:58.506Z,97738.78
2022-12-04T06:36:27.351Z,97735.38
2022-12-04T06:38:59.040Z,97737.94
2022-12-04T06:41:30.998Z,97737.94
2022-12-04T06:44:00.235Z,97744.69
2022-12-04T06:46:32.762Z,97740.47
2022-12-04T06:49:03.293Z,97747.25
2022-12-04T06:51:34.654Z,97748.94
2022-12-04T06:54:04.463Z,97755.69
2022-12-04T06:56:37.134Z,97748.94
2022-12-04T06:59:07.277Z,97753.16
2022-12-04T07:01:36.545Z,97755.69
2022-12-04T07:04:05.564Z,97751.50
2022-12-04T07:06:36.653Z,97748.94
2022-12-04T07:09:07.966Z,97755.69
2022-12-04T07:11:39.229Z,97749.78
2022-12-04T07:14:08.319Z,97732.84
2022-12-04T07:16:41.127Z,97742.19
2022-12-04T07:19:11.633Z,97725.25
2022-12-04T07:21:40.923Z,97718.47
2022-12-04T07:24:09.967Z,97715.94
2022-12-04T07:26:40.573Z,97708.34
2022-12-04T07:29:11.044Z,97701.53
2022-12-04T07:31:40.971Z,97697.31
2022-12-04T07:34:10.062Z,97701.53
2022-12-04T07:36:42.001Z,97700.72
2022-12-04T07:39:10.849Z,97697.31
2022-12-04T07:41:41.240Z,97706.63
2022-12-04T07:44:10.035Z,97689.69
2022-12-04T07:46:38.597Z,97699.84
2022-12-04T07:49:07.062Z,97706.63
2022-12-04T07:51:36.889Z,97692.25
2022-12-04T07:54:05.880Z,97710.84
2022-12-04T07:56:35.282Z,97711.69
2022-12-04T07:59:06.105Z,97726.94
2022-12-04T08:01:35.945Z,97721.84
2022-12-04T08:04:04.986Z,97717.63
2022-12-04T08:06:36.575Z,97726.91
2022-12-04T08:09:09.711Z,97719.28
2022-12-04T08:11:39.205Z,97711.69
2022-12-04T08:14:10.189Z,97720.97
2022-12-04T08:16:39.476Z,97715.06
2022-12-04T08:19:08.738Z,97726.06
2022-12-04T08:21:38.878Z,97732.00
2022-12-04T08:24:07.950Z,97715.06
2022-12-04T08:26:36.992Z,97711.66
2022-12-04T08:29:10.070Z,97718.44
2022-12-04T08:31:40.475Z,97720.13
2022-12-04T08:34:10.515Z,97708.28
2022-12-04T08:36:39.280Z,97731.13
2022-12-04T08:39:08.794Z,97722.66
2022-12-04T08:41:39.018Z,97715.03
2022-12-04T08:44:12.004Z,97709.94
2022-12-04T08:46:41.657Z,97718.38
2022-12-04T08:49:10.828Z,97729.41
2022-12-04T08:51:40.251Z,97736.16
2022-12-04T08:54:14.555Z,97726.84
2022-12-04T08:56:45.845Z,97734.47
2022-12-04T08:59:16.030Z,97718.38
2022-12-04T09:01:44.922Z,97725.09
2022-12-04T09:04:13.888Z,97725.06
2022-12-04T09:06:42.812Z,97730.16
2022-12-04T09:09:11.191Z,97742.81
2022-12-04T09:11:39.707Z,97743.66
2022-12-04T09:14:09.229Z,97739.38
2022-12-04T09:16:40.385Z,97739.38
2022-12-04T09:19:09.711Z,97749.56
2022-12-04T09:21:40.740Z,97733.47
2022-12-04T09:24:10.447Z,97719.03
2022-12-04T09:26:39.707Z,97733.47
2022-12-04T09:29:08.834Z,97729.19
2022-12-04T09:31:39.941Z,97709.69
2022-12-04T09:34:08.980Z,97704.66
2022-12-04T09:36:40.602Z,97698.69
2022-12-04T09:39:10.044Z,97710.44
2022-12-04T09:42:05.959Z,97705.41
2022-12-04T09:44:38.096Z,97707.91
2022-12-04T09:47:16.360Z,97702.75
2022-12-04T09:49:51.882Z,97707.81
2022-12-04T09:52:32.971Z,97688.25
2022-12-04T09:55:05.710Z,97688.34
2022-12-04T09:57:40.694Z,97691.69
2022-12-04T10:00:16.734Z,97697.63
2022-12-04T10:02:53.142Z,97685.84
2022-12-04T10:05:29.438Z,97690.78
2022-12-04T10:08:10.116Z,97694.22
2022-12-04T10:10:42.786Z,97689.88
2022-12-04T10:13:28.960Z,97680.59
2022-12-04T10:16:06.743Z,97660.22
2022-12-04T10:18:48.242Z,97665.97
2022-12-04T10:21:35.157Z,97676.19
2022-12-04T10:24:19.191Z,97682.09
2022-12-04T10:26:50.022Z,97664.38
2022-12-04T10:29:23.311Z,97671.81
2022-12-04T10:31:55.890Z,97659.13
2022-12-04T10:34:30.532Z,97648.81
2022-12-04T10:37:08.223Z,97645.56
2022-12-04T10:39:44.380Z,97622.69
2022-12-04T10:42:25.577Z,97620.91
2022-12-04T10:44:54.761Z,97636.16
2022-12-04T10:47:26.343Z,97632.69
2022-12-04T10:50:01.872Z,97628.38
2022-12-04T10:52:32.612Z,97624.94
2022-12-04T10:55:03.402Z,97612.28
2022-12-04T10:57:40.015Z,97612.28
2022-12-04T11:00:28.567Z,97611.25
2022-12-04T11:03:01.932Z,97608.78
2022-12-04T11:05:37.901Z,97596.59
2022-12-04T11:08:08.922Z,97591.66
2022-12-04T11:10:40.818Z,97591.59
2022-12-04T11:13:18.203Z,97589.00
2022-12-04T11:15:51.703Z,97586.38
2022-12-04T11:18:24.020Z,97576.31
2022-12-04T11:20:58.406Z,97586.44
2022-12-04T11:23:27.603Z,97586.28
2022-12-04T11:26:06.177Z,97592.31
2022-12-04T11:28:44.039Z,97578.56
2022-12-04T11:31:19.762Z,97573.41
2022-12-04T11:33:54.335Z,97567.47
2022-12-04T11:36:25.809Z,97568.34
2022-12-04T11:38:57.735Z,97569.38
2022-12-04T11:41:30.843Z,97582.16
2022-12-04T11:44:01.109Z,97578.69
2022-12-04T11:46:34.896Z,97592.31
2022-12-04T11:49:04.657Z,97582.88
2022-12-04T11:51:50.638Z,97584.44
2022-12-04T11:54:31.318Z,97580.16
2022-12-04T11:57:12.577Z,97577.59
2022-12-04T11:59:55.917Z,97570.19
2022-12-04T12:02:42.861Z,97575.06
2022-12-04T12:05:40.013Z,97567.47
2022-12-04T12:08:21.338Z,97560.75
2022-12-04T12:10:58.706Z,97570.00
2022-12-04T12:13:36.909Z,97558.09
2022-12-04T12:16:14.999Z,97555.38
2022-12-04T12:19:00.250Z,97547.72
2022-12-04T12:21:33.508Z,97534.09
2022-12-04T12:24:17.965Z,97521.44
2022-12-04T12:26:55.255Z,97531.66
2022-12-04T12:29:36.931Z,97535.09
2022-12-04T12:32:28.731Z,97524.97
2022-12-04T12:34:57.692Z,97534.34
2022-12-04T12:37:33.189Z,97542.75
2022-12-04T12:40:11.813Z,97531.59
2022-12-04T12:42:47.368Z,97522.28
2022-12-04T12:45:39.526Z,97525.63
2022-12-04T12:48:14.084Z,97525.69
2022-12-04T12:50:58.271Z,97523.16
2022-12-04T12:53:43.514Z,97527.56
2022-12-04T12:56:14.955Z,97546.22
2022-12-04T12:58:49.084Z,97519.06
2022-12-04T13:01:21.520Z,97526.69
2022-12-04T13:03:58.924Z,97526.59
2022-12-04T13:06:34.737Z,97522.38
2022-12-04T13:09:09.830Z,97523.31
2022-12-04T13:11:42.188Z,97507.13
2022-12-04T13:14:16.102Z,97514.63
2022-12-04T13:16:50.469Z,97489.19
2022-12-04T13:19:24.383Z,97505.28
2022-12-04T13:22:02.006Z,97496.78
2022-12-04T13:24:49.980Z,97497.47
2022-12-04T13:27:37.089Z,97481.47
2022-12-04T13:30:16.114Z,97487.44
2022-12-04T13:33:17.234Z,97480.59
2022-12-04T13:36:04.758Z,97490.84
2022-12-04T13:38:44.075Z,97468.84
2022-12-04T13:41:18.717Z,97495.88
2022-12-04T13:43:55.836Z,97493.38
2022-12-04T13:46:37.793Z,97482.31
2022-12-04T13:49:14.460Z,97490.00
2022-12-04T13:51:44.600Z,97473.81
2022-12-04T13:54:26.169Z,97455.22
2022-12-04T13:56:57.520Z,97470.44
2022-12-04T13:59:38.782Z,97460.25
2022-12-04T14:02:29.531Z,97472.16
2022-12-04T14:05:02.486Z,97477.19
2022-12-04T14:07:35.203Z,97465.28
2022-12-04T14:10:07.693Z,97472.16
2022-12-04T14:12:41.145Z,97468.81
2022-12-04T14:15:24.675Z,97471.28
2022-12-04T14:18:01.728Z,97476.38
2022-12-04T14:20:33.007Z,97471.28
2022-12-04T14:23:27.188Z,97467.97
2022-12-04T14:25:58.208Z,97460.31
2022-12-04T14:28:30.098Z,97460.38
2022-12-04T14:31:20.450Z,97480.69
2022-12-04T14:33:53.263Z,97476.41
2022-12-04T14:36:26.321Z,97465.50
2022-12-04T14:39:05.584Z,97468.81
2022-12-04T14:41:36.321Z,97480.72
2022-12-04T14:44:05.449Z,97466.38
2022-12-04T14:46:42.285Z,97474.88
2022-12-04T14:49:28.197Z,97475.69
2022-12-04T14:52:05.147Z,97463.00
2022-12-04T14:54:43.891Z,97463.84
2022-12-04T14:57:30.987Z,97469.84
2022-12-04T15:00:01.326Z,97475.69
2022-12-04T15:02:37.194Z,97468.94
2022-12-04T15:05:12.511Z,97479.09
2022-12-04T15:07:49.798Z,97478.28
2022-12-04T15:10:42.199Z,97472.41
2022-12-04T15:13:14.904Z,97478.38
2022-12-04T15:15:48.257Z,97480.09
2022-12-04T15:18:20.266Z,97478.38
2022-12-04T15:20:58.771Z,97486.03
2022-12-04T15:23:31.591Z,97482.63
2022-12-04T15:26:04.055Z,97487.72
2022-12-04T15:28:37.662Z,97496.25
2022-12-04T15:31:14.183Z,97493.66
2022-12-04T15:33:49.480Z,97479.41
2022-12-04T15:36:25.022Z,97501.34
2022-12-04T15:38:55.352Z,97490.47
2022-12-04T15:41:33.447Z,97509.88
2022-12-04T15:44:05.417Z,97498.97
2022-12-04T15:46:38.767Z,97508.97
2022-12-04T15:49:19.903Z,97499.75
2022-12-04T15:51:50.290Z,97508.13
2022-12-04T15:54:24.607Z,97518.28
2022-12-04T15:57:06.085Z,97509.78
2022-12-04T15:59:37.783Z,97509.75
2022-12-04T16:02:10.506Z,97520.88
2022-12-04T16:04:45.601Z,97514.09
2022-12-04T16:07:22.238Z,97508.19
2022-12-04T16:10:03.233Z,97515.00
2022-12-04T16:12:35.484Z,97520.03
2022-12-04T16:15:05.301Z,97525.16
2022-12-04T16:17:36.753Z,97524.28
2022-12-04T16:20:09.057Z,97527.75
2022-12-04T16:22:40.433Z,97530.25
2022-12-04T16:25:12.055Z,97528.56
2022-12-04T16:27:41.228Z,97521.84
2022-12-04T16:30:11.996Z,97526.03
2022-12-04T16:32:41.016Z,97523.53
2022-12-04T16:35:17.974Z,97513.31
2022-12-04T16:37:48.069Z,97522.63
2022-12-04T16:40:19.627Z,97509.88
2022-12-04T16:42:48.226Z,97507.31
2022-12-04T16:45:25.092Z,97515.84
2022-12-04T16:47:54.428Z,97509.78
2022-12-04T16:50:27.782Z,97499.53
2022-12-04T16:52:57.915Z,97499.75
2022-12-04T16:55:33.465Z,97508.13
2022-12-04T16:58:03.072Z,97497.88
2022-12-04T17:00:32.688Z,97502.16
2022-12-04T17:03:05.075Z,97511.47
2022-12-04T17:05:36.556Z,97495.41
2022-12-04T17:08:06.274Z,97500.41
2022-12-04T17:10:35.593Z,97503.03
2022-12-04T17:13:06.410Z,97497.94
2022-12-04T17:15:37.178Z,97515.78
2022-12-04T17:18:11.941Z,97487.81
2022-12-04T17:20:46.395Z,97514.06
2022-12-04T17:23:15.624Z,97524.19
2022-12-04T17:25:44.289Z,97517.41
2022-12-04T17:28:13.052Z,97520.78
2022-12-04T17:30:45.662Z,97516.56
2022-12-04T17:33:17.128Z,97511.50
2022-12-04T17:35:48.369Z,97518.16
2022-12-04T17:38:17.221Z,97510.75
2022-12-04T17:40:46.342Z,97531.06
2022-12-04T17:43:20.437Z,97523.41
2022-12-04T17:45:51.118Z,97534.44
2022-12-04T17:48:20.486Z,97534.44
2022-12-04T17:50:51.672Z,97539.63
2022-12-04T17:53:20.973Z,97540.50
2022-12-04T17:55:51.040Z,97543.81
2022-12-04T17:58:19.555Z,97547.19
2022-12-04T18:00:48.551Z,97544.59
2022-12-04T18:03:17.532Z,97546.34
2022-12-04T18:05:46.845Z,97542.13
2022-12-04T18:08:18.609Z,97542.13
2022-12-04T18:10:47.923Z,97543.84
2022-12-04T18:13:18.042Z,97526.94
2022-12-04T18:15:47.039Z,97543.88
2022-12-04T18:18:16.435Z,97538.81
2022-12-04T18:20:45.021Z,97531.19
2022-12-04T18:23:13.930Z,97517.72
2022-12-04T18:25:45.008Z,97516.75
2022-12-04T18:28:13.665Z,97521.88
2022-12-04T18:30:45.016Z,97512.56
2022-12-04T18:33:18.858Z,97497.38
2022-12-04T18:35:55.993Z,97507.41
2022-12-04T18:38:25.258Z,97506.63
2022-12-04T18:40:56.570Z,97501.63
2022-12-04T18:43:25.915Z,97507.50
2022-12-04T18:46:06.841Z,97501.63
2022-12-04T18:48:38.125Z,97508.38
2022-12-04T18:51:17.017Z,97498.34
2022-12-04T18:53:45.845Z,97527.09
2022-12-04T18:56:16.532Z,97527.09
2022-12-04T18:58:47.016Z,97533.91
2022-12-04T19:01:18.649Z,97533.03
2022-12-04T19:03:50.472Z,97533.88
2022-12-04T19:06:19.222Z,97529.66
2022-12-04T19:08:48.060Z,97537.25
2022-12-04T19:11:18.395Z,97539.81
2022-12-04T19:13:47.448Z,97533.88
2022-12-04T19:16:18.237Z,97533.84
2022-12-04T19:18:48.033Z,97538.09
2022-12-04T19:21:18.634Z,97532.97
2022-12-04T19:23:53.721Z,97529.59
2022-12-04T19:26:25.283Z,97516.00
2022-12-04T19:28:55.294Z,97516.03
2022-12-04T19:31:27.057Z,97540.59
2022-12-04T19:33:58.108Z,97535.53
2022-12-04T19:36:29.673Z,97539.72
2022-12-04T19:38:59.679Z,97536.38
2022-12-04T19:41:31.965Z,97536.38
2022-12-04T19:44:14.617Z,97547.41
2022-12-04T19:46:51.233Z,97541.53
2022-12-04T19:49:20.042Z,97539.78
2022-12-04T19:51:50.242Z,97554.16
2022-12-04T19:54:20.070Z,97543.16
2022-12-04T19:56:52.760Z,97554.09
2022-12-04T19:59:22.919Z,97542.28
2022-12-04T20:01:52.240Z,97551.56
2022-12-04T20:04:22.534Z,97544.81
2022-12-04T20:06:53.619Z,97549.06
2022-12-04T20:09:25.511Z,97538.94
2022-12-04T20:11:55.942Z,97549.06
2022-12-04T20:14:25.017Z,97545.69
2022-12-04T20:16:54.661Z,97552.34
2022-12-04T20:19:23.243Z,97560.78
2022-12-04T20:21:57.669Z,97561.66
2022-12-04T20:24:28.785Z,97565.88
2022-12-04T20:26:58.938Z,97571.84
2022-12-04T20:29:27.772Z,97558.28
2022-12-04T20:31:56.740Z,97560.84
2022-12-04T20:34:26.139Z,97576.06
2022-12-04T20:36:54.926Z,97575.28
2022-12-04T20:39:26.766Z,97575.34
2022-12-04T20:42:01.726Z,97589.66
2022-12-04T20:44:30.839Z,97593.09
2022-12-04T20:47:00.839Z,97587.16
2022-12-04T20:49:29.943Z,97586.31
2022-12-04T20:51:58.766Z,97586.28
2022-12-04T20:54:28.075Z,97584.56
2022-12-04T20:57:00.830Z,97578.59
2022-12-04T20:59:30.471Z,97576.91
2022-12-04T21:02:00.422Z,97583.66
2022-12-04T21:04:29.564Z,97585.38
2022-12-04T21:06:59.677Z,97575.19
2022-12-04T21:09:29.188Z,97581.94
2022-12-04T21:12:02.568Z,97582.00
2022-12-04T21:15:04.657Z,97587.03
2022-12-04T21:17:33.644Z,97586.19
2022-12-04T21:20:07.395Z,97593.09
2022-12-04T21:22:37.068Z,97574.31
2022-12-04T21:25:06.370Z,97584.50
2022-12-04T21:27:37.014Z,97593.81
2022-12-04T21:30:07.016Z,97595.56
2022-12-04T21:32:35.952Z,97588.75
2022-12-04T21:35:09.796Z,97591.25
2022-12-04T21:37:39.143Z,97597.94
2022-12-04T21:40:09.231Z,97594.66
2022-12-04T21:42:41.119Z,97584.56
2022-12-04T21:45:10.121Z,97603.25
2022-12-04T21:47:40.459Z,97603.28
2022-12-04T21:50:11.290Z,97617.66
2022-12-04T21:52:40.284Z,97618.53
2022-12-04T21:55:09.799Z,97621.06
2022-12-04T21:57:41.145Z,97621.91
2022-12-04T22:00:11.241Z,97622.78
2022-12-04T22:02:40.578Z,97626.25
2022-12-04T22:05:10.265Z,97622.84
2022-12-04T22:07:39.353Z,97636.25
2022-12-04T22:10:10.959Z,97642.25
2022-12-04T22:12:50.763Z,97642.22
2022-12-04T22:15:20.913Z,97646.53
2022-12-04T22:17:49.463Z,97642.22
2022-12-04T22:20:19.188Z,97637.97
2022-12-04T22:22:48.479Z,97637.09
2022-12-04T22:25:17.695Z,97633.78
2022-12-04T22:27:48.375Z,97644.81
2022-12-04T22:30:18.023Z,97643.19
2022-12-04T22:32:47.556Z,97645.69
2022-12-04T22:35:17.914Z,97644.03
2022-12-04T22:37:48.330Z,97640.53
2022-12-04T22:40:17.722Z,97629.59
2022-12-04T22:42:48.680Z,97635.50
2022-12-04T22:45:17.878Z,97648.22
2022-12-04T22:47:46.653Z,97657.56
2022-12-04T22:50:15.576Z,97655.88
2022-12-04T22:52:44.194Z,97650.84
2022-12-04T22:55:13.446Z,97661.81
2022-12-04T22:57:42.548Z,97657.56
2022-12-04T23:00:14.201Z,97672.81
2022-12-04T23:02:43.226Z,97657.56
2022-12-04T23:05:11.843Z,97648.38
2022-12-04T23:07:41.347Z,97653.25
2022-12-04T23:10:11.015Z,97655.88
2022-12-04T23:12:40.109Z,97659.16
2022-12-04T23:15:10.770Z,97659.16
2022-12-04T23:17:41.776Z,97652.50
2022-12-04T23:20:13.994Z,97657.59
2022-12-04T23:22:42.654Z,97666.97
2022-12-04T23:25:12.081Z,97667.81
2022-12-04T23:27:40.839Z,97665.31
2022-12-04T23:30:11.113Z,97668.75
2022-12-04T23:32:41.505Z,97673.84
2022-12-04T23:35:11.019Z,97668.84
2022-12-04T23:37:40.000Z,97671.34
2022-12-04T23:40:10.673Z,97669.69
2022-12-04T23:42:41.885Z,97671.34
2022-12-04T23:45:11.946Z,97679.00
2022-12-04T23:47:43.947Z,97670.59
2022-12-04T23:50:12.885Z,97674.78
2022-12-04T23:52:42.086Z,97685.00
2022-12-04T23:55:11.797Z,97679.91
2022-12-04T23:57:44.373Z,97683.31
