createdAt,value
2018-09-20T00:00:30.739Z,0
2018-09-20T00:01:30.488Z,0
2018-09-20T00:02:30.723Z,0
2018-09-20T00:03:30.771Z,0
2018-09-20T00:04:30.721Z,0
2018-09-20T00:05:30.713Z,0
2018-09-20T00:06:30.708Z,0
2018-09-20T00:07:30.704Z,0
2018-09-20T00:08:30.706Z,0
2018-09-20T00:09:30.737Z,0
2018-09-20T00:10:30.703Z,0
2018-09-20T00:11:30.441Z,0
2018-09-20T00:12:30.680Z,0
2018-09-20T00:13:30.674Z,0
2018-09-20T00:14:30.672Z,0
2018-09-20T00:15:30.674Z,0
2018-09-20T00:16:30.708Z,0
2018-09-20T00:17:30.661Z,0
2018-09-20T00:18:30.657Z,0
2018-09-20T00:19:30.649Z,0
2018-09-20T00:20:30.898Z,0
2018-09-20T00:22:30.644Z,0
2018-09-20T00:24:30.640Z,0
2018-09-20T00:25:30.371Z,0
2018-09-20T00:26:30.623Z,0
2018-09-20T00:27:30.364Z,0
2018-09-20T00:28:30.610Z,0
2018-09-20T00:29:30.605Z,0
2018-09-20T00:30:30.606Z,0
2018-09-20T00:31:30.092Z,0
2018-09-20T00:32:30.091Z,0
2018-09-20T00:33:30.595Z,0
2018-09-20T00:34:30.331Z,0
2018-09-20T00:35:30.597Z,0
2018-09-20T00:36:30.579Z,0
2018-09-20T00:37:30.578Z,0
2018-09-20T00:38:30.579Z,0
2018-09-20T00:39:30.570Z,0
2018-09-20T00:40:30.560Z,0
2018-09-20T00:41:30.305Z,0
2018-09-20T00:42:30.545Z,0
2018-09-20T00:43:30.546Z,0
2018-09-20T00:44:30.537Z,0
2018-09-20T00:45:30.532Z,0
2018-09-20T00:46:30.534Z,0
2018-09-20T00:47:30.527Z,0
2018-09-20T00:48:30.519Z,0
2018-09-20T00:49:30.515Z,0
2018-09-20T00:50:30.510Z,0
2018-09-20T00:51:30.756Z,0
2018-09-20T00:52:30.500Z,0
2018-09-20T00:53:30.498Z,0
2018-09-20T00:54:30.496Z,0
2018-09-20T00:55:30.494Z,0
2018-09-20T00:56:30.487Z,0
2018-09-20T00:57:30.232Z,0
2018-09-20T00:58:30.478Z,0
2018-09-20T00:59:30.217Z,0
2018-09-20T01:00:30.576Z,0
2018-09-20T01:01:30.468Z,0
2018-09-20T01:02:30.204Z,0
2018-09-20T01:03:30.202Z,0
2018-09-20T01:04:30.197Z,0
2018-09-20T01:05:30.455Z,0
2018-09-20T01:06:30.444Z,0
2018-09-20T01:07:30.183Z,0
2018-09-20T01:08:30.427Z,0
2018-09-20T01:09:30.173Z,0
2018-09-20T01:10:30.422Z,0
2018-09-20T01:11:30.420Z,0
2018-09-20T01:12:30.412Z,0
2018-09-20T01:13:30.406Z,0
2018-09-20T01:14:30.402Z,0
2018-09-20T01:15:30.400Z,0
2018-09-20T01:16:30.389Z,0
2018-09-20T01:17:30.390Z,0
2018-09-20T01:18:30.382Z,0
2018-09-20T01:19:30.381Z,0
2018-09-20T01:20:30.382Z,0
2018-09-20T01:21:30.380Z,0
2018-09-20T01:22:30.616Z,0
2018-09-20T01:23:30.359Z,0
2018-09-20T01:24:30.353Z,0
2018-09-20T01:25:30.364Z,0
2018-09-20T01:26:30.355Z,0
2018-09-20T01:27:30.356Z,0
2018-09-20T01:28:30.338Z,0
2018-09-20T01:29:30.081Z,0
2018-09-20T01:30:30.076Z,0
2018-09-20T01:31:30.327Z,0
2018-09-20T01:32:30.327Z,0
2018-09-20T01:33:30.321Z,0
2018-09-20T01:34:30.311Z,0
2018-09-20T01:35:30.734Z,0
2018-09-20T01:36:30.300Z,0
2018-09-20T01:37:30.304Z,0
2018-09-20T01:38:30.293Z,0
2018-09-20T01:39:30.298Z,0
2018-09-20T01:40:30.038Z,0
2018-09-20T01:41:30.277Z,0
2018-09-20T01:42:30.274Z,0
2018-09-20T01:43:30.284Z,0
2018-09-20T01:44:30.263Z,0
2018-09-20T01:45:30.008Z,0
2018-09-20T01:46:30.253Z,0
2018-09-20T01:47:30.255Z,0
2018-09-20T01:48:29.996Z,0
2018-09-20T01:49:29.736Z,0
2018-09-20T01:50:29.995Z,0
2018-09-20T01:51:30.238Z,0
2018-09-20T01:52:30.226Z,0
2018-09-20T01:53:30.478Z,0
2018-09-20T01:54:29.968Z,0
2018-09-20T01:55:29.962Z,0
2018-09-20T01:56:30.205Z,0
2018-09-20T01:57:30.203Z,0
2018-09-20T01:58:29.948Z,0
2018-09-20T01:59:30.198Z,0
2018-09-20T02:00:30.189Z,0
2018-09-20T02:01:30.193Z,0
2018-09-20T02:02:29.925Z,0
2018-09-20T02:03:29.923Z,0
2018-09-20T02:04:30.171Z,0
2018-09-20T02:05:30.167Z,0
2018-09-20T02:06:29.911Z,0
2018-09-20T02:07:30.168Z,0
2018-09-20T02:08:29.904Z,0
2018-09-20T02:09:30.150Z,0
2018-09-20T02:10:29.646Z,0
2018-09-20T02:11:30.140Z,0
2018-09-20T02:12:30.130Z,0
2018-09-20T02:13:30.129Z,0
2018-09-20T02:14:30.123Z,0
2018-09-20T02:15:30.128Z,0
2018-09-20T02:16:30.121Z,0
2018-09-20T02:17:30.114Z,0
2018-09-20T02:18:30.106Z,0
2018-09-20T02:19:29.852Z,0
2018-09-20T02:20:30.099Z,0
2018-09-20T02:21:30.093Z,0
2018-09-20T02:22:29.840Z,0
2018-09-20T02:23:29.837Z,0
2018-09-20T02:24:30.389Z,0
2018-09-20T02:25:30.074Z,0
2018-09-20T02:26:30.073Z,0
2018-09-20T02:27:29.566Z,0
2018-09-20T02:28:30.063Z,0
2018-09-20T02:29:30.057Z,0
2018-09-20T02:30:29.557Z,0
2018-09-20T02:31:30.054Z,0
2018-09-20T02:32:29.797Z,0
2018-09-20T02:33:30.038Z,0
2018-09-20T02:34:30.041Z,0
2018-09-20T02:35:30.060Z,0
2018-09-20T02:36:30.036Z,0
2018-09-20T02:37:30.031Z,0
2018-09-20T02:38:30.035Z,0
2018-09-20T02:39:29.764Z,0
2018-09-20T02:40:30.117Z,0
2018-09-20T02:41:30.011Z,0
2018-09-20T02:42:30.003Z,0
2018-09-20T02:43:29.996Z,0
2018-09-20T02:44:29.753Z,0
2018-09-20T02:45:29.231Z,0
2018-09-20T02:46:29.998Z,0
2018-09-20T02:47:29.985Z,0
2018-09-20T02:48:29.471Z,0
2018-09-20T02:49:29.969Z,0
2018-09-20T02:50:29.971Z,0
2018-09-20T02:51:29.978Z,0
2018-09-20T02:52:29.954Z,0
2018-09-20T02:53:29.957Z,0
2018-09-20T02:54:29.955Z,0
2018-09-20T02:55:29.471Z,0
2018-09-20T02:56:29.946Z,0
2018-09-20T02:57:29.937Z,0
2018-09-20T02:58:29.930Z,0
2018-09-20T02:59:29.930Z,0
2018-09-20T03:00:29.696Z,0
2018-09-20T03:01:29.917Z,0
2018-09-20T03:02:29.916Z,0
2018-09-20T03:03:29.908Z,0
2018-09-20T03:04:29.904Z,0
2018-09-20T03:05:29.900Z,0
2018-09-20T03:06:29.906Z,0
2018-09-20T03:07:29.645Z,0
2018-09-20T03:08:29.640Z,0
2018-09-20T03:09:29.894Z,0
2018-09-20T03:10:29.878Z,0
2018-09-20T03:11:29.874Z,0
2018-09-20T03:12:29.868Z,0
2018-09-20T03:13:29.880Z,0
2018-09-20T03:14:29.860Z,0
2018-09-20T03:15:29.853Z,0
2018-09-20T03:16:29.852Z,0
2018-09-20T03:17:29.842Z,0
2018-09-20T03:18:29.612Z,0
2018-09-20T03:19:29.600Z,0
2018-09-20T03:20:29.880Z,0
2018-09-20T03:21:29.829Z,0
2018-09-20T03:22:29.567Z,0
2018-09-20T03:23:29.582Z,0
2018-09-20T03:24:29.818Z,0
2018-09-20T03:25:29.812Z,0
2018-09-20T03:26:29.808Z,0
2018-09-20T03:27:29.848Z,0
2018-09-20T03:28:29.797Z,0
2018-09-20T03:29:29.799Z,0
2018-09-20T03:30:30.385Z,0
2018-09-20T03:31:29.806Z,0
2018-09-20T03:32:29.796Z,0
2018-09-20T03:33:29.786Z,0
2018-09-20T03:34:29.783Z,0
2018-09-20T03:35:29.775Z,0
2018-09-20T03:36:29.758Z,0
2018-09-20T03:37:29.770Z,0
2018-09-20T03:38:29.765Z,0
2018-09-20T03:39:29.507Z,0
2018-09-20T03:40:28.989Z,0
2018-09-20T03:41:29.738Z,0
2018-09-20T03:42:29.229Z,0
2018-09-20T03:43:29.732Z,0
2018-09-20T03:44:29.728Z,0
2018-09-20T03:45:29.723Z,0
2018-09-20T03:46:29.730Z,0
2018-09-20T03:47:29.707Z,0
2018-09-20T03:48:29.703Z,0
2018-09-20T03:49:29.459Z,0
2018-09-20T03:50:29.701Z,0
2018-09-20T03:51:29.184Z,0
2018-09-20T03:52:29.690Z,0
2018-09-20T03:53:29.680Z,0
2018-09-20T03:54:29.687Z,0
2018-09-20T03:55:29.421Z,0
2018-09-20T03:56:29.413Z,0
2018-09-20T03:57:29.705Z,0
2018-09-20T03:58:29.662Z,0
2018-09-20T03:59:29.658Z,0
2018-09-20T04:00:29.655Z,0
2018-09-20T04:01:29.643Z,0
2018-09-20T04:02:29.638Z,0
2018-09-20T04:03:29.632Z,0
2018-09-20T04:04:29.407Z,0
2018-09-20T04:05:29.376Z,0
2018-09-20T04:06:29.624Z,0
2018-09-20T04:07:29.616Z,0
2018-09-20T04:08:29.636Z,0
2018-09-20T04:09:29.622Z,0
2018-09-20T04:10:29.363Z,0
2018-09-20T04:11:29.345Z,4
2018-09-20T04:12:29.603Z,4
2018-09-20T04:13:29.589Z,32
2018-09-20T04:14:29.584Z,36
2018-09-20T04:15:29.583Z,40
2018-09-20T04:16:29.337Z,44
2018-09-20T04:17:29.585Z,44
2018-09-20T04:18:29.564Z,44
2018-09-20T04:19:29.564Z,44
2018-09-20T04:20:29.558Z,44
2018-09-20T04:21:29.297Z,48
2018-09-20T04:22:29.547Z,48
2018-09-20T04:23:29.299Z,12
2018-09-20T04:24:29.536Z,16
2018-09-20T04:25:29.285Z,16
2018-09-20T04:26:29.283Z,20
2018-09-20T04:27:29.273Z,20
2018-09-20T04:28:29.521Z,24
2018-09-20T04:29:29.763Z,32
2018-09-20T04:30:29.257Z,40
2018-09-20T04:31:29.499Z,44
2018-09-20T04:32:29.251Z,48
2018-09-20T04:33:29.515Z,56
2018-09-20T04:34:29.492Z,64
2018-09-20T04:35:29.496Z,76
2018-09-20T04:36:29.491Z,88
2018-09-20T04:37:29.220Z,104
2018-09-20T04:38:29.473Z,120
2018-09-20T04:39:29.470Z,136
2018-09-20T04:40:29.463Z,152
2018-09-20T04:41:29.199Z,172
2018-09-20T04:42:29.457Z,192
2018-09-20T04:43:29.190Z,212
2018-09-20T04:44:29.478Z,232
2018-09-20T04:45:29.440Z,260
2018-09-20T04:46:29.431Z,284
2018-09-20T04:47:29.169Z,312
2018-09-20T04:48:29.168Z,340
2018-09-20T04:49:29.413Z,376
2018-09-20T04:50:29.156Z,420
2018-09-20T04:51:29.401Z,464
2018-09-20T04:52:28.894Z,512
2018-09-20T04:53:29.503Z,564
2018-09-20T04:54:29.141Z,620
2018-09-20T04:55:29.138Z,676
2018-09-20T04:56:29.384Z,740
2018-09-20T04:57:29.377Z,808
2018-09-20T04:58:28.868Z,876
2018-09-20T04:59:29.365Z,948
2018-09-20T05:00:29.358Z,1024
2018-09-20T05:01:29.103Z,1100
2018-09-20T05:02:29.352Z,1184
2018-09-20T05:03:29.390Z,1272
2018-09-20T05:04:29.343Z,1364
2018-09-20T05:05:29.084Z,1452
2018-09-20T05:06:29.336Z,1540
2018-09-20T05:07:29.324Z,1616
2018-09-20T05:08:29.322Z,1688
2018-09-20T05:09:29.192Z,1756
2018-09-20T05:10:29.062Z,1836
2018-09-20T05:11:29.364Z,1908
2018-09-20T05:12:29.051Z,1984
2018-09-20T05:13:29.299Z,2076
2018-09-20T05:14:29.040Z,2160
2018-09-20T05:15:29.045Z,2216
2018-09-20T05:16:29.282Z,2300
2018-09-20T05:17:29.029Z,2408
2018-09-20T05:18:29.029Z,2488
2018-09-20T05:19:29.268Z,2524
2018-09-20T05:20:29.125Z,2584
2018-09-20T05:21:29.017Z,2684
2018-09-20T05:22:29.003Z,2788
2018-09-20T05:23:29.365Z,2804
2018-09-20T05:24:29.248Z,2824
2018-09-20T05:25:29.246Z,2872
2018-09-20T05:26:29.241Z,2944
2018-09-20T05:27:29.242Z,3020
2018-09-20T05:28:29.232Z,3104
2018-09-20T05:29:29.241Z,3180
2018-09-20T05:30:29.234Z,3260
2018-09-20T05:31:29.224Z,3368
2018-09-20T05:32:28.967Z,3444
2018-09-20T05:33:29.114Z,3516
2018-09-20T05:34:28.960Z,3612
2018-09-20T05:35:29.548Z,3716
2018-09-20T05:36:29.198Z,3768
2018-09-20T05:37:29.195Z,3860
2018-09-20T05:38:29.188Z,3940
2018-09-20T05:39:29.182Z,3996
2018-09-20T05:40:29.179Z,4132
2018-09-20T05:41:29.178Z,4400
2018-09-20T05:42:29.181Z,4536
2018-09-20T05:43:29.067Z,4480
2018-09-20T05:44:28.913Z,4336
2018-09-20T05:45:29.162Z,4232
2018-09-20T05:46:28.654Z,4320
2018-09-20T05:47:29.155Z,4492
2018-09-20T05:48:28.897Z,4624
2018-09-20T05:49:29.151Z,4772
2018-09-20T05:50:29.188Z,4844
2018-09-20T05:51:28.887Z,5044
2018-09-20T05:52:29.137Z,5252
2018-09-20T05:53:28.885Z,5240
2018-09-20T05:54:29.131Z,5184
2018-09-20T05:55:29.136Z,5172
2018-09-20T05:56:28.622Z,5200
2018-09-20T05:57:29.155Z,5316
2018-09-20T05:58:28.612Z,5388
2018-09-20T05:59:29.388Z,5508
2018-09-20T06:00:29.109Z,5656
2018-09-20T06:01:29.103Z,5712
2018-09-20T06:02:29.104Z,5812
2018-09-20T06:03:29.098Z,5988
2018-09-20T06:04:29.117Z,6240
2018-09-20T06:05:29.188Z,6468
2018-09-20T06:06:29.091Z,6572
2018-09-20T06:07:29.088Z,6696
2018-09-20T06:08:29.084Z,7044
2018-09-20T06:09:29.084Z,7352
2018-09-20T06:10:29.082Z,7508
2018-09-20T06:11:29.081Z,7744
2018-09-20T06:12:29.077Z,8176
2018-09-20T06:13:29.172Z,8564
2018-09-20T06:14:28.819Z,8276
2018-09-20T06:15:29.076Z,7920
2018-09-20T06:16:28.817Z,7508
2018-09-20T06:17:29.061Z,7492
2018-09-20T06:18:29.066Z,7548
2018-09-20T06:19:29.055Z,7608
2018-09-20T06:20:28.809Z,7736
2018-09-20T06:21:28.796Z,7896
2018-09-20T06:22:29.057Z,8072
2018-09-20T06:23:29.050Z,8212
2018-09-20T06:24:29.045Z,8340
2018-09-20T06:25:29.046Z,8520
2018-09-20T06:26:28.790Z,8740
2018-09-20T06:27:28.797Z,8864
2018-09-20T06:28:29.031Z,9048
2018-09-20T06:29:29.035Z,9160
2018-09-20T06:30:29.034Z,9316
2018-09-20T06:31:28.777Z,9508
2018-09-20T06:32:29.025Z,9792
2018-09-20T06:33:29.031Z,10044
2018-09-20T06:34:29.024Z,10344
2018-09-20T06:35:29.029Z,10576
2018-09-20T06:36:29.014Z,10664
2018-09-20T06:37:29.017Z,11052
2018-09-20T06:38:29.015Z,11652
2018-09-20T06:39:29.044Z,12120
2018-09-20T06:40:29.009Z,13256
2018-09-20T06:41:29.019Z,14720
2018-09-20T06:42:29.014Z,14368
2018-09-20T06:43:29.010Z,14096
2018-09-20T06:44:29.005Z,14880
2018-09-20T06:45:28.752Z,15744
2018-09-20T06:46:29.006Z,16832
2018-09-20T06:47:29.006Z,17184
2018-09-20T06:48:29.011Z,16672
2018-09-20T06:49:29.005Z,15968
2018-09-20T06:50:28.981Z,15840
2018-09-20T06:51:28.743Z,16512
2018-09-20T06:52:29.008Z,17216
2018-09-20T06:53:28.759Z,19520
2018-09-20T06:54:29.002Z,19456
2018-09-20T06:55:28.494Z,20608
2018-09-20T06:56:29.108Z,21120
2018-09-20T06:57:29.005Z,20448
2018-09-20T06:58:29.012Z,21472
2018-09-20T06:59:28.748Z,24384
2018-09-20T07:00:28.505Z,23360
2018-09-20T07:01:28.500Z,21408
2018-09-20T07:02:28.764Z,19648
2018-09-20T07:03:29.366Z,17024
2018-09-20T07:04:28.762Z,17952
2018-09-20T07:05:29.015Z,18240
2018-09-20T07:06:28.510Z,17984
2018-09-20T07:07:28.772Z,21472
2018-09-20T07:08:29.022Z,27680
2018-09-20T07:09:29.025Z,26208
2018-09-20T07:10:28.781Z,21024
2018-09-20T07:11:29.027Z,19584
2018-09-20T07:12:29.036Z,19360
2018-09-20T07:13:28.783Z,18304
2018-09-20T07:14:28.536Z,14012
2018-09-20T07:15:29.050Z,15520
2018-09-20T07:16:29.049Z,16992
2018-09-20T07:17:28.800Z,19840
2018-09-20T07:18:29.057Z,24288
2018-09-20T07:19:29.062Z,25920
2018-09-20T07:20:29.072Z,25568
2018-09-20T07:21:29.069Z,28576
2018-09-20T07:22:29.076Z,30816
2018-09-20T07:23:29.077Z,31584
2018-09-20T07:24:29.079Z,29728
2018-09-20T07:25:29.528Z,32480
2018-09-20T07:26:29.101Z,32704
2018-09-20T07:27:28.853Z,31808
2018-09-20T07:28:28.901Z,29344
2018-09-20T07:29:29.129Z,32160
2018-09-20T07:30:28.861Z,33664
2018-09-20T07:31:29.122Z,35328
2018-09-20T07:32:28.870Z,33312
2018-09-20T07:33:29.179Z,31488
2018-09-20T07:34:29.150Z,30048
2018-09-20T07:35:28.890Z,31328
2018-09-20T07:36:29.401Z,33056
2018-09-20T07:37:29.156Z,32416
2018-09-20T07:38:29.160Z,32672
2018-09-20T07:39:29.168Z,34592
2018-09-20T07:40:28.925Z,31520
2018-09-20T07:41:28.677Z,33216
2018-09-20T07:42:29.192Z,34016
2018-09-20T07:43:29.074Z,30848
2018-09-20T07:44:29.230Z,29856
2018-09-20T07:45:29.211Z,32640
2018-09-20T07:46:29.224Z,31072
2018-09-20T07:47:29.226Z,28608
2018-09-20T07:48:28.732Z,29408
2018-09-20T07:49:29.240Z,30368
2018-09-20T07:50:29.255Z,33344
2018-09-20T07:51:29.004Z,32320
2018-09-20T07:52:29.010Z,30336
2018-09-20T07:53:29.271Z,30016
2018-09-20T07:54:29.284Z,26624
2018-09-20T07:55:29.306Z,29248
2018-09-20T07:56:29.106Z,29536
2018-09-20T07:57:29.351Z,24384
2018-09-20T07:58:29.086Z,23616
2018-09-20T07:59:29.068Z,22336
2018-09-20T08:00:29.355Z,16100
2018-09-20T08:01:29.182Z,12988
2018-09-20T08:02:29.092Z,12404
2018-09-20T08:03:29.095Z,12116
2018-09-20T08:04:29.103Z,12292
2018-09-20T08:05:29.111Z,12380
2018-09-20T08:06:29.370Z,12624
2018-09-20T08:07:29.632Z,12628
2018-09-20T08:08:29.392Z,12520
2018-09-20T08:09:29.433Z,12404
2018-09-20T08:10:29.399Z,12288
2018-09-20T08:11:29.159Z,12176
2018-09-20T08:12:29.418Z,11996
2018-09-20T08:13:29.418Z,11784
2018-09-20T08:14:29.419Z,11644
2018-09-20T08:15:29.184Z,11500
2018-09-20T08:16:29.183Z,11348
2018-09-20T08:17:29.187Z,11228
2018-09-20T08:18:28.940Z,11144
2018-09-20T08:19:29.451Z,11040
2018-09-20T08:20:29.202Z,10956
2018-09-20T08:21:29.574Z,10944
2018-09-20T08:22:29.468Z,10936
2018-09-20T08:23:29.468Z,10916
2018-09-20T08:24:29.475Z,10880
2018-09-20T08:25:29.245Z,10828
2018-09-20T08:26:29.230Z,10764
2018-09-20T08:27:29.237Z,10692
2018-09-20T08:28:29.494Z,10672
2018-09-20T08:29:29.243Z,10696
2018-09-20T08:30:29.251Z,10688
2018-09-20T08:31:29.528Z,10672
2018-09-20T08:32:29.510Z,10636
2018-09-20T08:33:29.514Z,10580
2018-09-20T08:34:29.520Z,10544
2018-09-20T08:35:29.268Z,10524
2018-09-20T08:36:29.597Z,10552
2018-09-20T08:37:29.848Z,10544
2018-09-20T08:38:29.288Z,10516
2018-09-20T08:39:29.282Z,10480
2018-09-20T08:40:29.554Z,10468
2018-09-20T08:41:29.546Z,10452
2018-09-20T08:42:29.678Z,10444
2018-09-20T08:43:29.558Z,10380
2018-09-20T08:44:29.047Z,10288
2018-09-20T08:45:29.302Z,10180
2018-09-20T08:46:29.558Z,10028
2018-09-20T08:47:29.309Z,9844
2018-09-20T08:48:29.570Z,9724
2018-09-20T08:49:29.064Z,9684
2018-09-20T08:50:29.325Z,9636
2018-09-20T08:51:29.579Z,9608
2018-09-20T08:52:29.330Z,9568
2018-09-20T08:53:29.330Z,9608
2018-09-20T08:54:29.588Z,9604
2018-09-20T08:55:29.337Z,9464
2018-09-20T08:56:29.590Z,9444
2018-09-20T08:57:29.594Z,9392
2018-09-20T08:58:29.387Z,9316
2018-09-20T08:59:29.351Z,9288
2018-09-20T09:00:29.363Z,9244
2018-09-20T09:01:29.103Z,9236
2018-09-20T09:02:29.610Z,9228
2018-09-20T09:03:29.608Z,9176
2018-09-20T09:04:29.775Z,9020
2018-09-20T09:05:29.617Z,8924
2018-09-20T09:06:29.641Z,8984
2018-09-20T09:07:29.619Z,9036
2018-09-20T09:08:29.626Z,8984
2018-09-20T09:09:29.121Z,8896
2018-09-20T09:10:30.179Z,8800
2018-09-20T09:11:29.379Z,8828
2018-09-20T09:12:29.382Z,8876
2018-09-20T09:13:29.639Z,8868
2018-09-20T09:14:29.644Z,8820
2018-09-20T09:15:29.388Z,8776
2018-09-20T09:16:29.641Z,8736
2018-09-20T09:17:29.649Z,8692
2018-09-20T09:18:29.655Z,8652
2018-09-20T09:19:29.667Z,8616
2018-09-20T09:20:29.654Z,8612
2018-09-20T09:21:29.654Z,8628
2018-09-20T09:22:29.158Z,8632
2018-09-20T09:23:29.665Z,8584
2018-09-20T09:24:29.665Z,8504
2018-09-20T09:25:29.667Z,8440
2018-09-20T09:26:29.665Z,8408
2018-09-20T09:27:29.414Z,8400
2018-09-20T09:28:29.496Z,8364
2018-09-20T09:29:29.672Z,8312
2018-09-20T09:30:29.425Z,8264
2018-09-20T09:31:29.433Z,8252
2018-09-20T09:32:29.680Z,8244
2018-09-20T09:33:29.689Z,8240
2018-09-20T09:34:29.433Z,8276
2018-09-20T09:35:29.437Z,8320
2018-09-20T09:36:29.465Z,8388
2018-09-20T09:37:29.690Z,8436
2018-09-20T09:38:29.451Z,8420
2018-09-20T09:39:29.699Z,8340
2018-09-20T09:40:29.448Z,8240
2018-09-20T09:41:29.952Z,8132
2018-09-20T09:42:29.713Z,8028
2018-09-20T09:43:29.454Z,7944
2018-09-20T09:44:29.468Z,7904
2018-09-20T09:45:29.711Z,7900
2018-09-20T09:46:29.717Z,7904
2018-09-20T09:47:29.714Z,7920
2018-09-20T09:48:29.714Z,7948
2018-09-20T09:49:29.716Z,8044
2018-09-20T09:50:29.470Z,8148
2018-09-20T09:51:29.473Z,8272
2018-09-20T09:52:29.221Z,8392
2018-09-20T09:53:29.730Z,8504
2018-09-20T09:54:30.011Z,8604
2018-09-20T09:55:29.733Z,8696
2018-09-20T09:56:29.480Z,8816
2018-09-20T09:57:29.738Z,8924
2018-09-20T09:58:29.485Z,9044
2018-09-20T09:59:29.492Z,9164
2018-09-20T10:00:29.748Z,9260
2018-09-20T10:01:29.747Z,9388
2018-09-20T10:02:29.587Z,9480
2018-09-20T10:03:29.253Z,9616
2018-09-20T10:04:29.755Z,9688
2018-09-20T10:05:29.754Z,9780
2018-09-20T10:06:29.760Z,9932
2018-09-20T10:07:29.737Z,10124
2018-09-20T10:08:29.761Z,10272
2018-09-20T10:09:29.763Z,10376
2018-09-20T10:10:29.770Z,10536
2018-09-20T10:11:29.516Z,10684
2018-09-20T10:12:29.772Z,10856
2018-09-20T10:13:30.270Z,11000
2018-09-20T10:14:29.777Z,11208
2018-09-20T10:15:29.779Z,11284
2018-09-20T10:16:29.781Z,11300
2018-09-20T10:17:29.781Z,11308
2018-09-20T10:18:29.791Z,11348
2018-09-20T10:19:29.541Z,11376
2018-09-20T10:20:29.792Z,11376
2018-09-20T10:21:29.795Z,11400
2018-09-20T10:22:29.801Z,11452
2018-09-20T10:23:29.797Z,11472
2018-09-20T10:24:29.800Z,11576
2018-09-20T10:25:29.809Z,11688
2018-09-20T10:26:29.811Z,11832
2018-09-20T10:27:29.559Z,11916
2018-09-20T10:28:29.822Z,11988
2018-09-20T10:29:29.815Z,11960
2018-09-20T10:30:29.822Z,11800
2018-09-20T10:31:29.376Z,11656
2018-09-20T10:32:29.825Z,11432
2018-09-20T10:33:29.834Z,11064
2018-09-20T10:34:29.579Z,10720
2018-09-20T10:35:29.835Z,10460
2018-09-20T10:36:29.843Z,10184
2018-09-20T10:37:29.842Z,10068
2018-09-20T10:38:29.592Z,9964
2018-09-20T10:39:29.848Z,9884
2018-09-20T10:40:29.860Z,9828
2018-09-20T10:41:29.602Z,9732
2018-09-20T10:42:29.360Z,9648
2018-09-20T10:43:30.119Z,9480
2018-09-20T10:44:29.864Z,9368
2018-09-20T10:45:29.617Z,9360
2018-09-20T10:46:29.874Z,9356
2018-09-20T10:47:29.628Z,9360
2018-09-20T10:48:29.890Z,9380
2018-09-20T10:49:29.631Z,9372
2018-09-20T10:50:29.634Z,9352
2018-09-20T10:51:29.898Z,9476
2018-09-20T10:52:29.640Z,9576
2018-09-20T10:53:29.894Z,9688
2018-09-20T10:54:30.044Z,9772
2018-09-20T10:55:29.982Z,9796
2018-09-20T10:56:29.908Z,9700
2018-09-20T10:57:29.906Z,9592
2018-09-20T10:58:29.415Z,9488
2018-09-20T10:59:29.912Z,9452
2018-09-20T11:00:29.417Z,9452
2018-09-20T11:01:29.919Z,9428
2018-09-20T11:02:29.933Z,9476
2018-09-20T11:03:30.343Z,9572
2018-09-20T11:04:29.927Z,9644
2018-09-20T11:05:29.936Z,9652
2018-09-20T11:06:29.689Z,9620
2018-09-20T11:07:29.685Z,9608
2018-09-20T11:08:29.951Z,9672
2018-09-20T11:09:29.957Z,9620
2018-09-20T11:10:29.514Z,9396
2018-09-20T11:11:29.701Z,9292
2018-09-20T11:12:29.958Z,9276
2018-09-20T11:13:29.955Z,9208
2018-09-20T11:14:29.956Z,9256
2018-09-20T11:15:29.971Z,9280
2018-09-20T11:16:29.969Z,9228
2018-09-20T11:17:29.977Z,9272
2018-09-20T11:18:29.973Z,9028
2018-09-20T11:19:29.976Z,9132
2018-09-20T11:20:29.982Z,9280
2018-09-20T11:21:29.731Z,9428
2018-09-20T11:22:29.981Z,9456
2018-09-20T11:23:29.987Z,9428
2018-09-20T11:24:30.002Z,9396
2018-09-20T11:25:29.740Z,9352
2018-09-20T11:26:29.995Z,9192
2018-09-20T11:27:29.745Z,9188
2018-09-20T11:28:30.000Z,9188
2018-09-20T11:29:30.018Z,9268
2018-09-20T11:30:30.010Z,9316
2018-09-20T11:31:29.762Z,9244
2018-09-20T11:32:29.762Z,9160
2018-09-20T11:33:30.023Z,9088
2018-09-20T11:34:30.032Z,8976
2018-09-20T11:35:30.026Z,8824
2018-09-20T11:36:30.403Z,8740
2018-09-20T11:37:30.031Z,8656
2018-09-20T11:38:30.040Z,8560
2018-09-20T11:39:30.036Z,8512
2018-09-20T11:40:30.058Z,8468
2018-09-20T11:41:30.052Z,8372
2018-09-20T11:42:30.047Z,8232
2018-09-20T11:43:30.051Z,8092
2018-09-20T11:44:30.052Z,8000
2018-09-20T11:45:30.055Z,7856
2018-09-20T11:46:30.096Z,7736
2018-09-20T11:47:30.069Z,7724
2018-09-20T11:48:30.065Z,7740
2018-09-20T11:49:30.067Z,7720
2018-09-20T11:50:30.069Z,7684
2018-09-20T11:51:29.826Z,7556
2018-09-20T11:52:30.086Z,7440
2018-09-20T11:53:30.087Z,7392
2018-09-20T11:54:30.087Z,7280
2018-09-20T11:55:30.089Z,7276
2018-09-20T11:56:29.589Z,7272
2018-09-20T11:57:30.092Z,7384
2018-09-20T11:58:30.103Z,7296
2018-09-20T11:59:30.098Z,7200
2018-09-20T12:00:30.102Z,7088
2018-09-20T12:01:30.091Z,6948
2018-09-20T12:02:30.109Z,6764
2018-09-20T12:03:29.862Z,6680
2018-09-20T12:04:29.863Z,6624
2018-09-20T12:05:30.123Z,6568
2018-09-20T12:06:29.870Z,6480
2018-09-20T12:07:30.131Z,6380
2018-09-20T12:08:30.132Z,6252
2018-09-20T12:09:30.141Z,6144
2018-09-20T12:10:29.632Z,6052
2018-09-20T12:11:30.894Z,6020
2018-09-20T12:12:30.159Z,5976
2018-09-20T12:13:29.892Z,5972
2018-09-20T12:14:30.035Z,5944
2018-09-20T12:15:30.408Z,5948
2018-09-20T12:16:30.153Z,6020
2018-09-20T12:17:30.159Z,5864
2018-09-20T12:18:30.168Z,5900
2018-09-20T12:19:30.167Z,5960
2018-09-20T12:20:30.169Z,5676
2018-09-20T12:21:29.921Z,5596
2018-09-20T12:22:29.934Z,5536
2018-09-20T12:23:30.176Z,5472
2018-09-20T12:24:29.928Z,5460
2018-09-20T12:25:29.938Z,5420
2018-09-20T12:26:30.186Z,5380
2018-09-20T12:27:29.945Z,5348
2018-09-20T12:28:29.940Z,5296
2018-09-20T12:29:30.193Z,5244
2018-09-20T12:30:29.949Z,5228
2018-09-20T12:31:29.808Z,5200
2018-09-20T12:32:30.407Z,5144
2018-09-20T12:33:30.207Z,5104
2018-09-20T12:34:30.220Z,5076
2018-09-20T12:35:30.546Z,5064
2018-09-20T12:36:30.215Z,5056
2018-09-20T12:37:30.222Z,5080
2018-09-20T12:38:30.223Z,5056
2018-09-20T12:39:30.230Z,5028
2018-09-20T12:40:30.231Z,5000
2018-09-20T12:41:30.234Z,5012
2018-09-20T12:42:30.234Z,4976
2018-09-20T12:43:30.238Z,4936
2018-09-20T12:44:29.990Z,4888
2018-09-20T12:45:29.998Z,5448
2018-09-20T12:46:30.244Z,6044
2018-09-20T12:47:30.257Z,5160
2018-09-20T12:48:30.388Z,4840
2018-09-20T12:49:30.009Z,4768
2018-09-20T12:50:30.274Z,4736
2018-09-20T12:51:30.259Z,4708
2018-09-20T12:52:30.265Z,4696
2018-09-20T12:53:30.264Z,4688
2018-09-20T12:54:30.342Z,4692
2018-09-20T12:55:30.277Z,4696
2018-09-20T12:56:30.025Z,4676
2018-09-20T12:57:30.031Z,4660
2018-09-20T12:58:30.281Z,4664
2018-09-20T12:59:30.033Z,4652
2018-09-20T13:00:30.303Z,4652
2018-09-20T13:01:30.043Z,4636
2018-09-20T13:02:30.047Z,4616
2018-09-20T13:03:30.298Z,4644
2018-09-20T13:04:30.305Z,4688
2018-09-20T13:05:30.063Z,4676
2018-09-20T13:06:30.315Z,4652
2018-09-20T13:07:30.054Z,4592
2018-09-20T13:08:30.058Z,4592
2018-09-20T13:09:30.315Z,4604
2018-09-20T13:10:30.332Z,4712
2018-09-20T13:11:30.078Z,4884
2018-09-20T13:12:30.324Z,4724
2018-09-20T13:13:30.332Z,4628
2018-09-20T13:14:29.823Z,4612
2018-09-20T13:15:30.344Z,4700
2018-09-20T13:16:30.091Z,4684
2018-09-20T13:17:30.585Z,4680
2018-09-20T13:18:30.340Z,4788
2018-09-20T13:19:30.090Z,4792
2018-09-20T13:20:30.030Z,4792
2018-09-20T13:21:29.845Z,4736
2018-09-20T13:22:30.356Z,4952
2018-09-20T13:23:29.850Z,5000
2018-09-20T13:24:30.112Z,5188
2018-09-20T13:25:30.620Z,5148
2018-09-20T13:26:30.109Z,5028
2018-09-20T13:27:30.115Z,5064
2018-09-20T13:28:30.373Z,5288
2018-09-20T13:29:30.123Z,5356
2018-09-20T13:30:30.387Z,5292
2018-09-20T13:31:30.127Z,5308
2018-09-20T13:32:30.382Z,5360
2018-09-20T13:33:30.386Z,5664
2018-09-20T13:34:30.393Z,5604
2018-09-20T13:35:30.148Z,5768
2018-09-20T13:36:30.393Z,6128
2018-09-20T13:37:30.405Z,5872
2018-09-20T13:38:30.404Z,5628
2018-09-20T13:39:29.906Z,5888
2018-09-20T13:40:30.411Z,6364
2018-09-20T13:41:30.409Z,6168
2018-09-20T13:42:30.161Z,5504