createdAt,value
2022-12-23T00:00:10.462Z,10.23
2022-12-23T00:02:37.358Z,9.65
2022-12-23T00:05:05.399Z,9.82
2022-12-23T00:07:32.218Z,9.80
2022-12-23T00:10:01.718Z,9.57
2022-12-23T00:12:46.738Z,9.42
2022-12-23T00:15:13.784Z,9.50
2022-12-23T00:17:44.966Z,9.27
2022-12-23T00:20:14.287Z,9.44
2022-12-23T00:23:17.104Z,9.60
2022-12-23T00:25:44.824Z,9.71
2022-12-23T00:28:16.872Z,9.79
2022-12-23T00:30:49.061Z,9.74
2022-12-23T00:33:17.509Z,9.89
2022-12-23T00:35:44.693Z,9.68
2022-12-23T00:38:11.353Z,9.78
2022-12-23T00:40:56.742Z,9.94
2022-12-23T00:43:23.233Z,9.96
2022-12-23T00:45:49.784Z,9.90
2022-12-23T00:48:35.215Z,10.01
2022-12-23T00:51:01.774Z,10.04
2022-12-23T00:53:28.184Z,9.80
2022-12-23T00:55:54.726Z,10.03
2022-12-23T00:58:21.686Z,9.98
2022-12-23T01:01:07.288Z,10.00
2022-12-23T01:03:52.431Z,9.88
2022-12-23T01:06:18.897Z,9.98
2022-12-23T01:08:45.360Z,9.88
2022-12-23T01:11:12.335Z,10.07
2022-12-23T01:13:38.798Z,9.93
2022-12-23T01:16:14.960Z,10.24
2022-12-23T01:18:43.865Z,10.09
2022-12-23T01:21:10.861Z,10.20
2022-12-23T01:23:37.773Z,10.16
2022-12-23T01:26:06.317Z,9.97
2022-12-23T01:28:33.215Z,10.01
2022-12-23T01:31:01.065Z,10.06
2022-12-23T01:33:28.015Z,10.00
2022-12-23T01:36:06.603Z,9.94
2022-12-23T01:38:33.977Z,10.13
2022-12-23T01:41:00.420Z,10.23
2022-12-23T01:43:44.616Z,10.17
2022-12-23T01:46:11.040Z,10.37
2022-12-23T01:48:38.020Z,10.45
2022-12-23T01:51:08.799Z,10.49
2022-12-23T01:53:40.348Z,10.57
2022-12-23T01:56:09.335Z,10.67
2022-12-23T01:58:39.027Z,10.72
2022-12-23T02:01:25.141Z,10.76
2022-12-23T02:03:56.063Z,10.81
2022-12-23T02:06:44.457Z,10.80
2022-12-23T02:09:19.247Z,11.11
2022-12-23T02:12:14.512Z,10.83
2022-12-23T02:15:11.790Z,10.56
2022-12-23T02:17:44.077Z,10.78
2022-12-23T02:20:25.718Z,11.23
2022-12-23T02:23:13.792Z,11.28
2022-12-23T02:25:55.320Z,11.58
2022-12-23T02:29:00.447Z,11.12
2022-12-23T02:31:51.651Z,11.37
2022-12-23T02:34:20.099Z,11.35
2022-12-23T02:37:02.973Z,10.81
2022-12-23T02:39:54.157Z,11.34
2022-12-23T02:42:25.265Z,11.11
2022-12-23T02:45:23.338Z,11.47
2022-12-23T02:48:02.023Z,11.56
2022-12-23T02:50:32.808Z,11.62
2022-12-23T02:53:07.798Z,11.72
2022-12-23T02:55:38.113Z,11.63
2022-12-23T02:58:08.545Z,11.80
2022-12-23T03:00:38.498Z,10.86
2022-12-23T03:03:05.017Z,11.24
2022-12-23T03:05:42.871Z,11.37
2022-12-23T03:08:17.457Z,11.53
2022-12-23T03:11:03.137Z,11.46
2022-12-23T03:13:47.566Z,11.70
2022-12-23T03:16:22.933Z,10.85
2022-12-23T03:19:04.599Z,11.54
2022-12-23T03:21:46.599Z,11.59
2022-12-23T03:24:15.966Z,11.07
2022-12-23T03:26:54.348Z,11.18
2022-12-23T03:29:29.962Z,11.67
2022-12-23T03:31:59.356Z,11.97
2022-12-23T03:34:31.113Z,11.55
2022-12-23T03:37:01.004Z,11.90
2022-12-23T03:39:36.592Z,11.78
2022-12-23T03:42:13.393Z,11.82
2022-12-23T03:45:03.690Z,11.87
2022-12-23T03:47:35.647Z,11.96
2022-12-23T03:50:07.338Z,11.92
2022-12-23T03:52:42.495Z,11.56
2022-12-23T03:55:14.545Z,11.99
2022-12-23T03:57:58.219Z,12.15
2022-12-23T04:00:29.776Z,11.44
2022-12-23T04:03:03.499Z,11.81
2022-12-23T04:05:38.986Z,11.86
2022-12-23T04:08:14.554Z,12.02
2022-12-23T04:10:41.222Z,12.21
2022-12-23T04:13:07.788Z,11.54
2022-12-23T04:15:40.227Z,11.65
2022-12-23T04:18:07.637Z,11.23
2022-12-23T04:20:34.142Z,11.34
2022-12-23T04:23:00.714Z,11.90
2022-12-23T04:25:27.122Z,11.59
2022-12-23T04:27:53.556Z,11.33
2022-12-23T04:30:20.136Z,11.82
2022-12-23T04:32:46.602Z,12.00
2022-12-23T04:35:13.161Z,11.55
2022-12-23T04:37:39.628Z,12.00
2022-12-23T04:40:06.975Z,11.92
2022-12-23T04:42:33.607Z,11.96
2022-12-23T04:45:00.103Z,11.96
2022-12-23T04:47:26.778Z,11.98
2022-12-23T04:49:53.234Z,11.94
2022-12-23T04:52:19.714Z,11.84
2022-12-23T04:54:46.659Z,11.84
2022-12-23T04:57:13.807Z,12.17
2022-12-23T04:59:40.256Z,12.12
2022-12-23T05:02:07.989Z,12.13
2022-12-23T05:04:34.565Z,12.18
2022-12-23T05:07:01.107Z,12.20
2022-12-23T05:09:27.571Z,12.17
2022-12-23T05:11:54.400Z,12.12
2022-12-23T05:14:20.910Z,11.89
2022-12-23T05:16:47.424Z,12.11
2022-12-23T05:19:13.928Z,12.03
2022-12-23T05:21:40.351Z,11.91
2022-12-23T05:24:06.817Z,11.78
2022-12-23T05:26:33.244Z,11.91
2022-12-23T05:28:59.720Z,11.61
2022-12-23T05:31:26.373Z,11.81
2022-12-23T05:33:53.062Z,11.61
2022-12-23T05:36:19.593Z,11.56
2022-12-23T05:38:46.057Z,11.05
2022-12-23T05:41:12.555Z,11.41
2022-12-23T05:43:39.026Z,11.84
2022-12-23T05:46:05.596Z,11.83
2022-12-23T05:48:32.121Z,11.22
2022-12-23T05:50:58.644Z,11.53
2022-12-23T05:53:25.127Z,11.30
2022-12-23T05:55:51.603Z,11.90
2022-12-23T05:58:18.112Z,11.89
2022-12-23T06:00:44.668Z,11.68
2022-12-23T06:03:11.939Z,11.75
2022-12-23T06:05:39.714Z,11.89
2022-12-23T06:08:06.257Z,11.89
2022-12-23T06:10:32.700Z,11.46
2022-12-23T06:12:59.130Z,11.43
2022-12-23T06:15:25.620Z,11.78
2022-12-23T06:17:52.128Z,11.89
2022-12-23T06:20:20.927Z,11.60
2022-12-23T06:22:48.163Z,11.73
2022-12-23T06:25:14.753Z,11.66
2022-12-23T06:27:41.232Z,11.82
2022-12-23T06:30:10.105Z,11.50
2022-12-23T06:32:38.827Z,11.43
2022-12-23T06:35:07.111Z,11.85
2022-12-23T06:37:34.041Z,11.78
2022-12-23T06:40:00.471Z,11.76
2022-12-23T06:42:27.027Z,11.43
2022-12-23T06:44:53.458Z,11.75
2022-12-23T06:47:19.898Z,11.67
2022-12-23T06:49:46.398Z,11.41
2022-12-23T06:52:12.835Z,10.94
2022-12-23T06:54:39.265Z,10.81
2022-12-23T06:57:05.703Z,10.20
2022-12-23T06:59:32.157Z,10.99
2022-12-23T07:01:58.717Z,11.03
2022-12-23T07:04:25.265Z,11.10
2022-12-23T07:06:51.726Z,11.18
2022-12-23T07:09:18.300Z,11.52
2022-12-23T07:11:44.748Z,11.58
2022-12-23T07:14:11.640Z,11.38
2022-12-23T07:16:38.093Z,11.46
2022-12-23T07:19:04.717Z,10.95
2022-12-23T07:21:31.185Z,11.33
2022-12-23T07:23:57.851Z,11.18
2022-12-23T07:26:24.644Z,11.00
2022-12-23T07:28:51.051Z,11.40
2022-12-23T07:31:17.526Z,11.38
2022-12-23T07:33:44.081Z,11.10
2022-12-23T07:36:10.834Z,11.08
2022-12-23T07:38:37.318Z,11.00
2022-12-23T07:41:03.882Z,11.38
2022-12-23T07:43:30.290Z,11.44
2022-12-23T07:46:00.445Z,11.26
2022-12-23T07:48:27.566Z,11.46
2022-12-23T07:51:00.726Z,11.33
2022-12-23T07:53:27.455Z,11.06
2022-12-23T07:55:56.568Z,11.31
2022-12-23T07:58:23.722Z,11.35
2022-12-23T08:00:50.249Z,11.21
2022-12-23T08:03:17.265Z,11.41
2022-12-23T08:05:43.796Z,11.34
2022-12-23T08:08:10.248Z,11.20
2022-12-23T08:10:38.253Z,11.11
2022-12-23T08:13:06.671Z,10.98
2022-12-23T08:15:33.094Z,11.02
2022-12-23T08:17:59.534Z,10.93
2022-12-23T08:20:25.976Z,11.36
2022-12-23T08:22:52.730Z,10.75
2022-12-23T08:25:19.145Z,11.14
2022-12-23T08:27:45.560Z,11.02
2022-12-23T08:30:12.399Z,11.15
2022-12-23T08:32:38.877Z,10.42
2022-12-23T08:35:05.816Z,10.38
2022-12-23T08:37:32.285Z,10.59
2022-12-23T08:39:58.701Z,10.84
2022-12-23T08:42:25.142Z,11.21
2022-12-23T08:44:51.555Z,11.00
2022-12-23T08:47:17.981Z,11.09
2022-12-23T08:49:44.385Z,11.10
2022-12-23T08:52:10.937Z,10.98
2022-12-23T08:54:37.348Z,10.53
2022-12-23T08:57:03.752Z,11.10
2022-12-23T08:59:30.256Z,10.73
2022-12-23T09:01:59.599Z,11.27
2022-12-23T09:04:26.181Z,11.30
2022-12-23T09:06:52.608Z,10.97
2022-12-23T09:09:19.020Z,11.01
2022-12-23T09:11:45.533Z,10.52
2022-12-23T09:14:12.451Z,11.09
2022-12-23T09:16:39.594Z,10.80
2022-12-23T09:19:06.164Z,10.82
2022-12-23T09:21:32.608Z,10.85
2022-12-23T09:23:59.225Z,10.45
2022-12-23T09:26:29.023Z,10.55
2022-12-23T09:28:56.227Z,11.15
2022-12-23T09:31:23.748Z,11.25
2022-12-23T09:33:52.535Z,11.76
2022-12-23T09:36:20.173Z,11.64
2022-12-23T09:38:46.798Z,10.86
2022-12-23T09:41:40.711Z,10.77
2022-12-23T09:44:34.769Z,10.68
2022-12-23T09:47:04.885Z,11.60
2022-12-23T09:49:32.610Z,11.71
2022-12-23T09:52:03.544Z,10.52
2022-12-23T09:54:40.901Z,10.52
2022-12-23T09:57:45.000Z,10.02
2022-12-23T10:00:15.291Z,11.03
2022-12-23T10:03:00.326Z,11.34
2022-12-23T10:05:56.360Z,10.63
2022-12-23T10:08:36.567Z,10.36
2022-12-23T10:11:06.102Z,10.70
2022-12-23T10:13:54.600Z,11.06
2022-12-23T10:16:28.339Z,11.61
2022-12-23T10:19:13.309Z,11.75
2022-12-23T10:21:50.495Z,11.54
2022-12-23T10:24:21.359Z,11.34
2022-12-23T10:26:56.440Z,11.34
2022-12-23T10:29:26.087Z,11.62
2022-12-23T10:32:17.228Z,11.02
2022-12-23T10:34:52.660Z,11.51
2022-12-23T10:37:47.863Z,11.47
2022-12-23T10:40:25.874Z,11.84
2022-12-23T10:43:00.719Z,11.89
2022-12-23T10:45:51.909Z,11.52
2022-12-23T10:48:33.169Z,10.92
2022-12-23T10:51:09.882Z,10.86
2022-12-23T10:53:44.089Z,10.84
2022-12-23T10:56:11.270Z,11.52
2022-12-23T10:58:43.620Z,11.50
2022-12-23T11:01:18.905Z,11.04
2022-12-23T11:04:05.714Z,11.59
2022-12-23T11:06:37.459Z,11.34
2022-12-23T11:09:06.029Z,10.99
2022-12-23T11:11:59.918Z,11.28
2022-12-23T11:14:52.580Z,11.18
2022-12-23T11:17:25.375Z,11.71
2022-12-23T11:20:15.644Z,11.82
2022-12-23T11:22:50.731Z,11.12
2022-12-23T11:25:40.345Z,11.37
2022-12-23T11:28:16.342Z,11.07
2022-12-23T11:30:50.337Z,11.47
2022-12-23T11:33:33.925Z,11.78
2022-12-23T11:36:08.039Z,11.76
2022-12-23T11:38:37.780Z,11.80
2022-12-23T11:41:05.528Z,11.91
2022-12-23T11:43:33.454Z,11.44
2022-12-23T11:46:25.539Z,11.67
2022-12-23T11:49:28.737Z,11.43
2022-12-23T11:52:02.840Z,11.46
2022-12-23T11:54:29.866Z,11.75
2022-12-23T11:56:57.517Z,11.90
2022-12-23T11:59:33.832Z,11.73
2022-12-23T12:02:03.436Z,11.76
2022-12-23T12:04:34.525Z,11.65
2022-12-23T12:07:02.947Z,11.53
2022-12-23T12:09:31.667Z,11.85
2022-12-23T12:12:08.162Z,11.62
2022-12-23T12:14:46.766Z,11.76
2022-12-23T12:17:17.111Z,11.68
2022-12-23T12:20:04.710Z,11.91
2022-12-23T12:22:55.056Z,11.65
2022-12-23T12:25:28.960Z,11.88
2022-12-23T12:28:03.541Z,11.75
2022-12-23T12:30:38.597Z,11.65
2022-12-23T12:33:05.228Z,11.77
2022-12-23T12:35:44.143Z,11.65
2022-12-23T12:38:21.494Z,11.81
2022-12-23T12:40:53.385Z,11.56
2022-12-23T12:43:43.320Z,11.36
2022-12-23T12:46:36.474Z,11.41
2022-12-23T12:49:32.495Z,11.70
2022-12-23T12:52:24.138Z,11.68
2022-12-23T12:54:57.613Z,11.66
2022-12-23T12:57:24.884Z,11.42
2022-12-23T13:00:01.649Z,11.67
2022-12-23T13:02:52.870Z,11.41
2022-12-23T13:05:37.546Z,11.49
2022-12-23T13:08:30.978Z,11.60
2022-12-23T13:11:15.988Z,11.73
2022-12-23T13:14:00.291Z,11.44
2022-12-23T13:16:33.704Z,11.82
2022-12-23T13:19:09.627Z,11.62
2022-12-23T13:22:00.888Z,11.78
2022-12-23T13:24:51.961Z,11.60
2022-12-23T13:27:30.289Z,11.48
2022-12-23T13:30:02.798Z,11.56
2022-12-23T13:33:06.877Z,11.08
2022-12-23T13:35:51.932Z,11.26
2022-12-23T13:38:37.189Z,11.52
2022-12-23T13:41:29.927Z,11.61
2022-12-23T13:44:02.427Z,11.53
2022-12-23T13:47:02.380Z,11.52
2022-12-23T13:49:50.258Z,11.50
2022-12-23T13:52:16.673Z,11.50
2022-12-23T13:54:52.964Z,11.39
2022-12-23T13:57:51.201Z,11.41
2022-12-23T14:00:17.590Z,11.21
2022-12-23T14:03:02.749Z,11.40
2022-12-23T14:05:29.822Z,11.19
2022-12-23T14:07:58.514Z,10.87
2022-12-23T14:10:25.390Z,11.31
2022-12-23T14:12:58.911Z,11.42
2022-12-23T14:15:31.456Z,11.17
2022-12-23T14:18:25.511Z,11.08
2022-12-23T14:21:14.891Z,11.02
2022-12-23T14:23:41.325Z,11.27
2022-12-23T14:26:22.900Z,11.33
2022-12-23T14:29:08.537Z,11.30
2022-12-23T14:31:58.584Z,11.40
2022-12-23T14:34:27.313Z,11.06
2022-12-23T14:37:15.866Z,11.23
2022-12-23T14:39:42.851Z,11.28
2022-12-23T14:42:16.638Z,11.24
2022-12-23T14:44:50.193Z,11.00
2022-12-23T14:47:32.729Z,11.23
2022-12-23T14:50:33.976Z,11.29
2022-12-23T14:53:02.970Z,11.25
2022-12-23T14:55:31.433Z,11.18
2022-12-23T14:58:27.317Z,11.42
2022-12-23T15:01:02.905Z,11.20
2022-12-23T15:03:34.570Z,11.22
2022-12-23T15:06:06.344Z,11.18
2022-12-23T15:08:40.607Z,10.99
2022-12-23T15:11:20.800Z,10.80
2022-12-23T15:13:48.652Z,11.12
2022-12-23T15:16:19.003Z,11.23
2022-12-23T15:18:52.970Z,10.72
2022-12-23T15:21:19.386Z,10.56
2022-12-23T15:23:50.491Z,10.57
2022-12-23T15:26:17.159Z,10.75
2022-12-23T15:28:43.671Z,10.39
2022-12-23T15:31:26.189Z,10.45
2022-12-23T15:34:02.933Z,10.51
2022-12-23T15:36:36.920Z,10.26
2022-12-23T15:39:09.823Z,10.30
2022-12-23T15:41:47.111Z,10.37
2022-12-23T15:44:22.655Z,10.23
2022-12-23T15:46:50.538Z,10.33
2022-12-23T15:49:19.578Z,10.56
2022-12-23T15:52:10.900Z,10.47
2022-12-23T15:54:53.786Z,10.60
2022-12-23T15:57:24.205Z,10.16
2022-12-23T15:59:51.057Z,10.53
2022-12-23T16:05:26.512Z,10.04
2022-12-23T16:08:10.559Z,9.83
2022-12-23T16:10:37.649Z,9.86
2022-12-23T16:13:04.072Z,9.83
2022-12-23T16:15:32.653Z,9.65
2022-12-23T16:18:34.405Z,9.79
2022-12-23T16:21:04.003Z,9.75
2022-12-23T16:23:36.431Z,9.70
2022-12-23T16:26:03.833Z,10.16
2022-12-23T16:28:38.918Z,10.13
2022-12-23T16:31:07.520Z,9.80
2022-12-23T16:33:41.719Z,10.15
2022-12-23T16:36:16.955Z,9.78
2022-12-23T16:38:43.904Z,9.64
2022-12-23T16:41:10.381Z,9.92
2022-12-23T16:43:36.895Z,10.37
2022-12-23T16:46:04.180Z,9.68
2022-12-23T16:48:55.483Z,10.24
2022-12-23T16:51:23.356Z,9.65
2022-12-23T16:53:51.533Z,10.00
2022-12-23T16:56:20.025Z,9.99
2022-12-23T16:58:46.820Z,10.18
2022-12-23T17:01:16.591Z,9.55
2022-12-23T17:03:43.083Z,9.94
2022-12-23T17:06:13.802Z,9.93
2022-12-23T17:08:41.091Z,10.02
2022-12-23T17:11:18.659Z,9.78
2022-12-23T17:13:45.457Z,9.94
2022-12-23T17:16:17.836Z,10.39
2022-12-23T17:18:44.266Z,9.98
2022-12-23T17:21:19.568Z,9.79
2022-12-23T17:23:46.166Z,10.48
2022-12-23T17:26:12.602Z,10.28
2022-12-23T17:28:39.339Z,9.85
2022-12-23T17:31:13.718Z,10.19
2022-12-23T17:33:41.754Z,10.37
2022-12-23T17:36:11.028Z,9.77
2022-12-23T17:38:37.700Z,10.61
2022-12-23T17:41:04.690Z,10.87
2022-12-23T17:43:31.258Z,10.23
2022-12-23T17:45:57.963Z,10.64
2022-12-23T17:48:31.215Z,10.38
2022-12-23T17:50:58.347Z,10.47
2022-12-23T17:53:24.820Z,10.40
2022-12-23T17:55:51.233Z,10.37
2022-12-23T17:58:17.719Z,10.62
2022-12-23T18:00:44.314Z,10.42
2022-12-23T18:03:23.106Z,10.51
2022-12-23T18:05:51.921Z,10.48
2022-12-23T18:08:20.824Z,10.67
2022-12-23T18:10:47.369Z,10.49
2022-12-23T18:13:16.985Z,10.58
2022-12-23T18:15:44.528Z,10.45
2022-12-23T18:18:26.059Z,10.91
2022-12-23T18:20:57.019Z,10.37
2022-12-23T18:23:26.671Z,10.26
2022-12-23T18:25:53.664Z,10.42
2022-12-23T18:28:20.151Z,10.50
2022-12-23T18:30:46.897Z,10.37
2022-12-23T18:33:14.003Z,10.64
2022-12-23T18:35:50.256Z,10.65
2022-12-23T18:38:18.256Z,10.75
2022-12-23T18:40:45.490Z,10.66
2022-12-23T18:43:22.538Z,10.83
2022-12-23T18:45:53.193Z,11.02
2022-12-23T18:48:21.290Z,10.80
2022-12-23T18:50:47.926Z,10.51
2022-12-23T18:53:23.511Z,10.34
2022-12-23T18:55:51.381Z,10.90
2022-12-23T18:58:18.168Z,11.01
2022-12-23T19:00:45.179Z,10.59
2022-12-23T19:03:21.916Z,10.92
2022-12-23T19:05:49.919Z,10.95
2022-12-23T19:08:23.594Z,10.09
2022-12-23T19:10:53.504Z,9.31
2022-12-23T19:13:19.979Z,9.21
2022-12-23T19:15:46.520Z,9.19
2022-12-23T19:18:15.251Z,9.87
2022-12-23T19:20:43.232Z,9.64
2022-12-23T19:23:10.928Z,10.20
2022-12-23T19:25:41.334Z,10.17
2022-12-23T19:28:08.142Z,10.38
2022-12-23T19:30:34.622Z,10.74
2022-12-23T19:33:01.108Z,10.95
2022-12-23T19:35:27.606Z,10.28
2022-12-23T19:37:54.041Z,10.12
2022-12-23T19:40:20.492Z,10.09
2022-12-23T19:42:47.136Z,10.37
2022-12-23T19:45:13.611Z,10.69
2022-12-23T19:47:40.126Z,10.78
2022-12-23T19:50:07.671Z,10.53
2022-12-23T19:52:34.679Z,9.72
2022-12-23T19:55:01.073Z,9.87
2022-12-23T19:57:27.495Z,9.28
2022-12-23T19:59:53.915Z,9.61
2022-12-23T20:02:20.498Z,9.10
2022-12-23T20:04:47.175Z,8.72
2022-12-23T20:07:13.602Z,8.91
2022-12-23T20:09:40.106Z,9.07
2022-12-23T20:12:06.742Z,9.77
2022-12-23T20:14:34.347Z,9.19
2022-12-23T20:17:01.279Z,10.04
2022-12-23T20:19:27.900Z,10.26
2022-12-23T20:21:54.642Z,10.17
2022-12-23T20:24:21.071Z,9.95
2022-12-23T20:26:47.765Z,9.47
2022-12-23T20:29:14.350Z,9.49
2022-12-23T20:31:40.981Z,9.73
2022-12-23T20:34:09.133Z,10.24
2022-12-23T20:36:36.505Z,9.99
2022-12-23T20:39:03.978Z,10.24
2022-12-23T20:41:31.820Z,10.52
2022-12-23T20:46:45.989Z,10.11
2022-12-23T20:49:12.565Z,10.24
2022-12-23T20:51:38.995Z,9.90
2022-12-23T20:54:05.561Z,10.09
2022-12-23T20:56:32.109Z,9.72
2022-12-23T20:58:59.465Z,9.73
2022-12-23T21:01:32.231Z,9.71
2022-12-23T21:04:01.469Z,9.80
2022-12-23T21:06:30.213Z,8.98
2022-12-23T21:08:58.808Z,9.01
2022-12-23T21:11:29.545Z,9.12
2022-12-23T21:13:59.829Z,8.96
2022-12-23T21:16:30.328Z,9.26
2022-12-23T21:18:56.798Z,10.18
2022-12-23T21:21:26.394Z,9.99
2022-12-23T21:23:55.185Z,9.62
2022-12-23T21:26:24.180Z,8.91
2022-12-23T21:28:52.974Z,9.37
2022-12-23T21:31:21.749Z,9.49
2022-12-23T21:33:49.489Z,8.98
2022-12-23T21:36:20.200Z,9.24
2022-12-23T21:38:48.781Z,9.04
2022-12-23T21:41:21.138Z,8.88
2022-12-23T21:43:48.389Z,10.06
2022-12-23T21:46:17.366Z,9.87
2022-12-23T21:48:44.434Z,10.47
2022-12-23T21:51:22.142Z,10.38
2022-12-23T21:53:52.490Z,9.01
2022-12-23T21:56:24.457Z,9.96
2022-12-23T21:58:55.236Z,8.70
2022-12-23T22:01:21.986Z,9.37
2022-12-23T22:03:50.138Z,9.43
2022-12-23T22:06:19.823Z,9.37
2022-12-23T22:08:47.092Z,9.62
2022-12-23T22:11:19.401Z,8.88
2022-12-23T22:13:46.505Z,8.62
2022-12-23T22:16:21.846Z,8.45
2022-12-23T22:18:49.699Z,9.49
2022-12-23T22:21:19.028Z,10.08
2022-12-23T22:23:48.517Z,10.22
2022-12-23T22:26:24.118Z,9.85
2022-12-23T22:28:51.684Z,10.46
2022-12-23T22:31:43.914Z,10.18
2022-12-23T22:34:14.282Z,10.23
2022-12-23T22:36:40.953Z,9.66
2022-12-23T22:39:08.143Z,10.13
2022-12-23T22:41:34.826Z,9.59
2022-12-23T22:44:01.230Z,9.61
2022-12-23T22:46:28.285Z,9.65
2022-12-23T22:48:55.090Z,9.39
2022-12-23T22:51:24.259Z,9.02
2022-12-23T22:53:50.840Z,9.00
2022-12-23T22:56:19.808Z,8.53
2022-12-23T22:58:46.640Z,9.62
2022-12-23T23:01:22.699Z,9.13
2022-12-23T23:03:56.604Z,10.12
2022-12-23T23:06:42.480Z,9.93
2022-12-23T23:09:15.650Z,9.23
2022-12-23T23:11:44.127Z,8.84
2022-12-23T23:14:11.209Z,9.53
2022-12-23T23:16:37.920Z,9.47
2022-12-23T23:19:05.561Z,9.29
2022-12-23T23:21:32.032Z,9.51
2022-12-23T23:23:58.452Z,10.18
2022-12-23T23:26:27.183Z,10.11
2022-12-23T23:28:54.868Z,9.77
2022-12-23T23:34:07.659Z,9.71
2022-12-23T23:36:34.212Z,9.80
2022-12-23T23:39:00.695Z,9.62
2022-12-23T23:41:27.195Z,9.52
2022-12-23T23:43:53.642Z,9.39
2022-12-23T23:46:20.152Z,9.06
2022-12-23T23:48:47.299Z,9.24
2022-12-23T23:51:13.720Z,8.70
2022-12-23T23:53:40.397Z,9.23
2022-12-23T23:56:08.405Z,9.76
2022-12-23T23:58:36.153Z,9.57
