createdAt,value
2023-03-07T00:02:13.615Z,68.68
2023-03-07T00:04:45.960Z,68.72
2023-03-07T00:07:15.698Z,68.68
2023-03-07T00:09:43.877Z,68.96
2023-03-07T00:12:12.312Z,69.22
2023-03-07T00:14:40.530Z,69.42
2023-03-07T00:17:09.585Z,69.09
2023-03-07T00:19:37.485Z,69.24
2023-03-07T00:22:05.688Z,69.76
2023-03-07T00:24:35.032Z,69.20
2023-03-07T00:27:03.126Z,69.02
2023-03-07T00:29:31.022Z,69.62
2023-03-07T00:31:58.988Z,69.51
2023-03-07T00:34:26.993Z,68.73
2023-03-07T00:36:54.930Z,68.73
2023-03-07T00:39:23.013Z,68.98
2023-03-07T00:41:52.303Z,68.52
2023-03-07T00:44:20.254Z,68.39
2023-03-07T00:46:48.223Z,68.50
2023-03-07T00:49:16.340Z,68.28
2023-03-07T00:51:44.309Z,68.38
2023-03-07T00:54:12.675Z,68.28
2023-03-07T00:56:40.696Z,68.57
2023-03-07T00:59:10.230Z,68.56
2023-03-07T01:01:38.548Z,68.96
2023-03-07T01:04:06.523Z,68.78
2023-03-07T01:06:35.677Z,68.79
2023-03-07T01:09:07.285Z,69.17
2023-03-07T01:11:37.116Z,68.61
2023-03-07T01:14:07.005Z,68.97
2023-03-07T01:16:39.362Z,69.34
2023-03-07T01:19:09.043Z,69.23
2023-03-07T01:21:39.391Z,68.76
2023-03-07T01:24:08.761Z,69.28
2023-03-07T01:26:36.972Z,69.34
2023-03-07T01:29:07.112Z,69.53
2023-03-07T01:31:38.225Z,69.38
2023-03-07T01:34:07.089Z,69.46
2023-03-07T01:36:37.693Z,69.85
2023-03-07T01:39:10.338Z,69.58
2023-03-07T01:41:41.447Z,70.18
2023-03-07T01:44:16.926Z,70.23
2023-03-07T01:46:52.877Z,69.75
2023-03-07T01:49:29.338Z,69.53
2023-03-07T01:52:05.611Z,69.64
2023-03-07T01:54:40.402Z,69.57
2023-03-07T01:57:09.505Z,69.56
2023-03-07T01:59:41.653Z,69.74
2023-03-07T02:02:17.008Z,69.88
2023-03-07T02:04:50.412Z,69.72
2023-03-07T02:07:21.773Z,70.13
2023-03-07T02:09:52.101Z,69.46
2023-03-07T02:12:22.777Z,69.80
2023-03-07T02:14:52.566Z,69.66
2023-03-07T02:17:22.138Z,69.63
2023-03-07T02:20:00.268Z,70.20
2023-03-07T02:22:28.619Z,69.89
2023-03-07T02:25:02.507Z,69.54
2023-03-07T02:27:36.952Z,69.78
2023-03-07T02:30:07.007Z,70.04
2023-03-07T02:32:35.449Z,69.63
2023-03-07T02:35:03.468Z,69.59
2023-03-07T02:37:34.328Z,70.07
2023-03-07T02:40:09.297Z,69.78
2023-03-07T02:42:42.069Z,69.76
2023-03-07T02:45:16.142Z,69.67
2023-03-07T02:47:45.569Z,70.32
2023-03-07T02:50:17.479Z,70.25
2023-03-07T02:52:49.921Z,70.93
2023-03-07T02:55:18.633Z,71.91
2023-03-07T02:57:53.805Z,72.41
2023-03-07T03:00:23.288Z,72.30
2023-03-07T03:02:51.493Z,71.44
2023-03-07T03:05:21.149Z,71.43
2023-03-07T03:07:49.607Z,71.60
2023-03-07T03:10:17.740Z,71.91
2023-03-07T03:12:45.904Z,72.12
2023-03-07T03:15:15.353Z,71.75
2023-03-07T03:17:44.393Z,71.67
2023-03-07T03:20:13.136Z,71.69
2023-03-07T03:22:41.426Z,71.22
2023-03-07T03:25:12.724Z,70.66
2023-03-07T03:27:43.103Z,71.07
2023-03-07T03:30:14.031Z,70.20
2023-03-07T03:32:43.954Z,70.57
2023-03-07T03:35:15.548Z,71.12
2023-03-07T03:37:44.307Z,71.42
2023-03-07T03:40:17.411Z,70.64
2023-03-07T03:42:47.098Z,70.95
2023-03-07T03:45:18.402Z,70.40
2023-03-07T03:47:48.573Z,70.70
2023-03-07T03:50:17.569Z,70.79
2023-03-07T03:52:46.043Z,70.82
2023-03-07T03:55:14.237Z,70.13
2023-03-07T03:57:43.941Z,69.85
2023-03-07T04:00:16.222Z,70.89
2023-03-07T04:02:44.637Z,70.16
2023-03-07T04:05:18.137Z,70.56
2023-03-07T04:07:46.063Z,70.08
2023-03-07T04:10:14.267Z,70.87
2023-03-07T04:12:42.392Z,71.23
2023-03-07T04:15:12.496Z,71.08
2023-03-07T04:17:40.398Z,70.54
2023-03-07T04:20:17.585Z,71.53
2023-03-07T04:22:48.423Z,71.67
2023-03-07T04:25:16.595Z,72.05
2023-03-07T04:27:44.569Z,72.26
2023-03-07T04:30:13.386Z,71.94
2023-03-07T04:32:42.584Z,71.63
2023-03-07T04:35:10.870Z,71.46
2023-03-07T04:37:38.742Z,71.31
2023-03-07T04:40:09.492Z,71.39
2023-03-07T04:42:37.852Z,71.15
2023-03-07T04:45:06.580Z,71.04
2023-03-07T04:47:34.767Z,70.94
2023-03-07T04:50:02.802Z,70.14
2023-03-07T04:52:32.726Z,70.64
2023-03-07T04:55:00.699Z,70.83
2023-03-07T04:57:30.299Z,71.04
2023-03-07T04:59:58.978Z,70.88
2023-03-07T05:02:26.938Z,71.34
2023-03-07T05:04:55.548Z,70.78
2023-03-07T05:07:23.992Z,71.18
2023-03-07T05:09:52.787Z,70.24
2023-03-07T05:12:21.011Z,70.48
2023-03-07T05:14:50.473Z,70.82
2023-03-07T05:17:18.309Z,70.00
2023-03-07T05:19:46.709Z,70.75
2023-03-07T05:22:14.632Z,70.45
2023-03-07T05:24:44.477Z,70.03
2023-03-07T05:27:12.763Z,69.80
2023-03-07T05:29:40.763Z,70.10
2023-03-07T05:32:10.909Z,70.08
2023-03-07T05:34:39.643Z,70.26
2023-03-07T05:37:07.944Z,70.06
2023-03-07T05:39:36.038Z,69.78
2023-03-07T05:42:04.288Z,69.87
2023-03-07T05:44:34.172Z,70.25
2023-03-07T05:47:03.638Z,70.36
2023-03-07T05:49:33.909Z,71.07
2023-03-07T05:52:02.021Z,71.20
2023-03-07T05:54:29.939Z,71.72
2023-03-07T05:56:58.276Z,72.19
2023-03-07T05:59:26.371Z,72.57
2023-03-07T06:01:55.251Z,71.55
2023-03-07T06:04:23.174Z,70.82
2023-03-07T06:06:52.971Z,70.92
2023-03-07T06:09:22.236Z,70.31
2023-03-07T06:11:50.777Z,69.72
2023-03-07T06:14:18.699Z,69.74
2023-03-07T06:16:47.121Z,69.42
2023-03-07T06:19:15.997Z,69.41
2023-03-07T06:21:44.162Z,68.79
2023-03-07T06:24:13.443Z,68.76
2023-03-07T06:26:41.476Z,68.66
2023-03-07T06:29:09.993Z,68.24
2023-03-07T06:31:38.699Z,69.08
2023-03-07T06:34:06.923Z,68.56
2023-03-07T06:36:35.591Z,68.83
2023-03-07T06:39:03.770Z,68.48
2023-03-07T06:41:33.440Z,67.77
2023-03-07T06:44:03.387Z,68.35
2023-03-07T06:46:33.588Z,67.74
2023-03-07T06:49:05.954Z,68.51
2023-03-07T06:51:37.444Z,68.61
2023-03-07T06:54:06.472Z,68.14
2023-03-07T06:56:36.271Z,67.97
2023-03-07T06:59:04.766Z,67.90
2023-03-07T07:01:32.694Z,68.01
2023-03-07T07:04:01.569Z,67.86
2023-03-07T07:06:31.034Z,68.02
2023-03-07T07:09:00.321Z,67.71
2023-03-07T07:11:33.441Z,67.65
2023-03-07T07:14:03.615Z,67.84
2023-03-07T07:16:33.700Z,67.41
2023-03-07T07:19:01.856Z,66.67
2023-03-07T07:21:29.845Z,66.97
2023-03-07T07:23:58.476Z,66.75
2023-03-07T07:26:27.036Z,66.46
2023-03-07T07:28:55.209Z,66.58
2023-03-07T07:31:24.788Z,66.37
2023-03-07T07:33:52.873Z,66.59
2023-03-07T07:36:23.690Z,66.74
2023-03-07T07:38:52.894Z,67.22
2023-03-07T07:41:21.066Z,67.05
2023-03-07T07:43:54.407Z,66.44
2023-03-07T07:46:29.877Z,65.72
2023-03-07T07:48:57.936Z,66.03
2023-03-07T07:51:28.263Z,65.86
2023-03-07T07:53:56.294Z,65.79
2023-03-07T07:56:24.246Z,65.94
2023-03-07T07:58:53.523Z,65.43
2023-03-07T08:01:23.143Z,65.41
2023-03-07T08:03:52.833Z,65.25
2023-03-07T08:06:22.177Z,65.05
2023-03-07T08:08:51.730Z,64.96
2023-03-07T08:11:21.362Z,64.77
2023-03-07T08:13:49.436Z,65.53
2023-03-07T08:16:19.627Z,66.19
2023-03-07T08:18:50.726Z,66.11
2023-03-07T08:21:21.118Z,65.82
2023-03-07T08:23:49.411Z,65.43
2023-03-07T08:26:17.616Z,65.30
2023-03-07T08:28:46.202Z,65.15
2023-03-07T08:31:16.361Z,65.17
2023-03-07T08:33:44.920Z,64.96
2023-03-07T08:36:12.974Z,65.36
2023-03-07T08:38:42.352Z,65.19
2023-03-07T08:41:10.770Z,64.94
2023-03-07T08:43:39.314Z,64.72
2023-03-07T08:46:07.556Z,64.42
2023-03-07T08:48:36.127Z,64.53
2023-03-07T08:51:08.400Z,64.25
2023-03-07T08:53:37.711Z,64.22
2023-03-07T08:56:08.968Z,64.27
2023-03-07T08:58:37.637Z,64.39
2023-03-07T09:01:06.909Z,64.34
2023-03-07T09:03:35.944Z,64.52
2023-03-07T09:06:04.654Z,64.87
2023-03-07T09:08:32.972Z,64.68
2023-03-07T09:11:03.414Z,65.00
2023-03-07T09:13:36.127Z,65.22
2023-03-07T09:16:09.121Z,65.19
2023-03-07T09:18:37.359Z,65.58
2023-03-07T09:21:06.671Z,65.91
2023-03-07T09:23:34.638Z,66.04
2023-03-07T09:26:03.394Z,66.17
2023-03-07T09:28:33.148Z,65.68
2023-03-07T09:31:01.515Z,65.47
2023-03-07T09:33:29.374Z,65.37
2023-03-07T09:35:57.361Z,65.18
2023-03-07T09:38:25.186Z,64.39
2023-03-07T09:40:53.524Z,63.98
2023-03-07T09:43:22.859Z,63.95
2023-03-07T09:46:21.568Z,62.54
2023-03-07T09:49:17.985Z,63.12
2023-03-07T09:51:49.469Z,63.00
2023-03-07T09:54:20.172Z,62.43
2023-03-07T09:56:52.732Z,63.46
2023-03-07T09:59:35.675Z,62.51
2023-03-07T10:02:17.722Z,62.34
2023-03-07T10:04:51.072Z,61.76
2023-03-07T10:07:22.801Z,62.11
2023-03-07T10:09:54.740Z,62.14
2023-03-07T10:12:52.509Z,62.21
2023-03-07T10:15:42.462Z,62.50
2023-03-07T10:18:40.205Z,62.35
2023-03-07T10:21:16.917Z,61.59
2023-03-07T10:24:11.321Z,61.57
2023-03-07T10:26:48.906Z,61.34
2023-03-07T10:29:19.777Z,61.46
2023-03-07T10:31:53.154Z,61.27
2023-03-07T10:34:27.513Z,60.67
2023-03-07T10:37:08.819Z,60.65
2023-03-07T10:39:44.509Z,60.06
2023-03-07T10:42:14.432Z,60.02
2023-03-07T10:44:45.301Z,60.29
2023-03-07T10:47:21.070Z,60.37
2023-03-07T10:49:52.332Z,59.90
2023-03-07T10:52:32.003Z,60.31
2023-03-07T10:55:35.321Z,60.10
2023-03-07T10:58:22.522Z,59.98
2023-03-07T11:01:15.721Z,59.12
2023-03-07T11:03:54.278Z,59.42
2023-03-07T11:06:33.983Z,60.02
2023-03-07T11:09:17.821Z,59.15
2023-03-07T11:11:52.253Z,59.44
2023-03-07T11:14:21.866Z,59.38
2023-03-07T11:16:55.533Z,60.29
2023-03-07T11:19:40.480Z,59.25
2023-03-07T11:22:23.006Z,58.74
2023-03-07T11:24:56.437Z,57.82
2023-03-07T11:27:31.559Z,58.43
2023-03-07T11:30:26.144Z,58.01
2023-03-07T11:33:11.640Z,58.04
2023-03-07T11:35:56.276Z,57.92
2023-03-07T11:38:32.752Z,58.10
2023-03-07T11:41:06.922Z,57.89
2023-03-07T11:44:01.074Z,57.81
2023-03-07T11:46:46.042Z,57.03
2023-03-07T11:49:34.907Z,57.52
2023-03-07T11:52:15.717Z,57.76
2023-03-07T11:54:53.627Z,58.25
2023-03-07T11:57:37.180Z,59.01
2023-03-07T12:00:21.886Z,59.28
2023-03-07T12:03:04.305Z,59.00
2023-03-07T12:05:44.898Z,59.00
2023-03-07T12:08:34.825Z,58.94
2023-03-07T12:11:16.822Z,58.22
2023-03-07T12:13:57.217Z,57.96
2023-03-07T12:16:32.397Z,57.87
2023-03-07T12:19:24.424Z,57.17
2023-03-07T12:22:09.926Z,57.28
2023-03-07T12:24:44.296Z,57.34
2023-03-07T12:27:17.560Z,57.72
2023-03-07T12:29:51.884Z,57.45
2023-03-07T12:32:25.287Z,57.57
2023-03-07T12:35:00.153Z,57.51
2023-03-07T12:37:34.307Z,57.09
2023-03-07T12:40:04.944Z,57.13
2023-03-07T12:42:38.311Z,57.27
2023-03-07T12:45:11.765Z,57.02
2023-03-07T12:47:52.629Z,57.23
2023-03-07T12:50:24.884Z,57.89
2023-03-07T12:52:58.062Z,57.33
2023-03-07T12:55:30.476Z,58.10
2023-03-07T12:58:05.226Z,57.71
2023-03-07T13:00:40.409Z,57.10
2023-03-07T13:03:13.582Z,57.44
2023-03-07T13:05:44.672Z,57.04
2023-03-07T13:08:20.044Z,57.61
2023-03-07T13:10:48.233Z,57.41
2023-03-07T13:13:51.664Z,57.59
2023-03-07T13:16:39.141Z,58.53
2023-03-07T13:19:44.459Z,58.38
2023-03-07T13:22:49.674Z,58.73
2023-03-07T13:25:43.571Z,58.84
2023-03-07T13:28:34.360Z,58.99
2023-03-07T13:31:39.755Z,58.94
2023-03-07T13:34:51.377Z,58.99
2023-03-07T13:37:53.274Z,58.66
2023-03-07T13:40:54.112Z,58.33
2023-03-07T13:43:51.729Z,58.03
2023-03-07T13:46:48.177Z,57.24
2023-03-07T13:49:44.965Z,57.70
2023-03-07T13:52:32.336Z,57.08
2023-03-07T13:55:03.058Z,57.32
2023-03-07T13:57:37.985Z,57.31
2023-03-07T14:00:23.406Z,57.00
2023-03-07T14:02:53.860Z,57.38
2023-03-07T14:05:23.177Z,57.51
2023-03-07T14:07:53.267Z,57.61
2023-03-07T14:10:26.310Z,57.61
2023-03-07T14:13:21.670Z,57.96
2023-03-07T14:16:04.310Z,57.91
2023-03-07T14:18:46.163Z,58.48
2023-03-07T14:21:22.854Z,58.75
2023-03-07T14:24:09.117Z,59.30
2023-03-07T14:26:40.205Z,59.59
2023-03-07T14:29:17.662Z,59.41
2023-03-07T14:31:47.481Z,58.90
2023-03-07T14:34:28.051Z,59.62
2023-03-07T14:36:57.837Z,59.47
2023-03-07T14:39:30.522Z,59.41
2023-03-07T14:42:07.318Z,59.69
2023-03-07T14:45:01.770Z,59.67
2023-03-07T14:47:42.494Z,59.54
2023-03-07T14:50:15.830Z,59.99
2023-03-07T14:52:44.382Z,60.16
2023-03-07T14:55:18.738Z,59.99
2023-03-07T14:57:49.828Z,59.37
2023-03-07T15:00:28.419Z,59.33
2023-03-07T15:02:58.214Z,59.37
2023-03-07T15:05:29.178Z,59.57
2023-03-07T15:07:57.275Z,60.06
2023-03-07T15:10:29.905Z,60.08
2023-03-07T15:12:58.791Z,60.29
2023-03-07T15:15:32.248Z,59.92
2023-03-07T15:18:05.710Z,59.72
2023-03-07T15:20:35.775Z,60.59
2023-03-07T15:23:07.466Z,59.96
2023-03-07T15:25:38.965Z,60.16
2023-03-07T15:28:16.603Z,60.62
2023-03-07T15:30:48.850Z,60.63
2023-03-07T15:33:24.250Z,60.10
2023-03-07T15:36:21.134Z,60.59
2023-03-07T15:38:50.392Z,60.69
2023-03-07T15:41:29.822Z,60.55
2023-03-07T15:44:17.498Z,60.21
2023-03-07T15:46:48.128Z,59.85
2023-03-07T15:49:21.784Z,60.61
2023-03-07T15:51:54.298Z,59.82
2023-03-07T15:54:33.371Z,60.65
2023-03-07T15:57:04.735Z,60.41
2023-03-07T15:59:35.985Z,60.64
2023-03-07T16:02:40.986Z,60.27
2023-03-07T16:05:32.024Z,60.84
2023-03-07T16:08:01.331Z,60.77
2023-03-07T16:10:32.863Z,59.97
2023-03-07T16:13:02.079Z,60.71
2023-03-07T16:15:30.377Z,60.77
2023-03-07T16:17:58.710Z,60.42
2023-03-07T16:20:28.557Z,60.40
2023-03-07T16:22:57.164Z,60.70
2023-03-07T16:25:30.426Z,60.60
2023-03-07T16:27:59.820Z,60.34
2023-03-07T16:30:29.992Z,61.14
2023-03-07T16:32:57.893Z,61.12
2023-03-07T16:35:27.747Z,60.57
2023-03-07T16:37:56.106Z,61.41
2023-03-07T16:40:26.499Z,60.73
2023-03-07T16:42:54.814Z,61.35
2023-03-07T16:45:24.728Z,61.79
2023-03-07T16:47:53.658Z,61.21
2023-03-07T16:50:25.527Z,62.41
2023-03-07T16:52:53.592Z,62.33
2023-03-07T16:55:21.970Z,61.94
2023-03-07T16:57:54.714Z,62.41
2023-03-07T17:00:25.768Z,62.45
2023-03-07T17:02:55.463Z,62.82
2023-03-07T17:05:28.608Z,62.60
2023-03-07T17:07:58.165Z,62.38
2023-03-07T17:10:27.716Z,63.05
2023-03-07T17:12:57.995Z,62.27
2023-03-07T17:15:30.605Z,62.94
2023-03-07T17:17:59.447Z,62.63
2023-03-07T17:20:27.787Z,62.45
2023-03-07T17:22:55.931Z,62.60
2023-03-07T17:25:24.938Z,63.51
2023-03-07T17:27:56.126Z,63.09
2023-03-07T17:30:27.690Z,63.79
2023-03-07T17:32:55.650Z,63.06
2023-03-07T17:35:23.720Z,63.93
2023-03-07T17:37:53.537Z,63.39
2023-03-07T17:40:22.026Z,63.31
2023-03-07T17:42:51.832Z,63.92
2023-03-07T17:45:19.858Z,63.66
2023-03-07T17:47:54.015Z,64.46
2023-03-07T17:50:24.676Z,64.16
2023-03-07T17:52:53.414Z,64.88
2023-03-07T17:55:21.754Z,64.27
2023-03-07T17:57:49.646Z,65.10
2023-03-07T18:00:20.736Z,64.89
2023-03-07T18:02:49.227Z,64.89
2023-03-07T18:05:19.505Z,64.55
2023-03-07T18:07:49.292Z,64.63
2023-03-07T18:10:17.625Z,64.96
2023-03-07T18:12:46.102Z,65.59
2023-03-07T18:15:17.347Z,65.04
2023-03-07T18:17:48.892Z,65.02
2023-03-07T18:20:20.537Z,65.40
2023-03-07T18:22:48.755Z,65.40
2023-03-07T18:25:19.763Z,64.82
2023-03-07T18:27:48.073Z,65.04
2023-03-07T18:30:16.761Z,65.42
2023-03-07T18:32:45.191Z,64.72
2023-03-07T18:35:15.411Z,64.48
2023-03-07T18:37:45.518Z,64.75
2023-03-07T18:40:14.710Z,65.29
2023-03-07T18:42:43.285Z,65.35
2023-03-07T18:45:12.217Z,64.87
2023-03-07T18:47:40.171Z,64.67
2023-03-07T18:50:09.435Z,65.38
2023-03-07T18:52:37.240Z,65.03
2023-03-07T18:55:07.128Z,64.96
2023-03-07T18:57:35.089Z,64.59
2023-03-07T19:00:04.475Z,65.55
2023-03-07T19:02:32.553Z,65.51
2023-03-07T19:05:00.506Z,64.88
2023-03-07T19:07:30.019Z,65.78
2023-03-07T19:09:58.028Z,65.61
2023-03-07T19:12:27.313Z,65.46
2023-03-07T19:14:55.816Z,65.46
2023-03-07T19:17:25.258Z,66.24
2023-03-07T19:19:59.009Z,66.06
2023-03-07T19:22:30.003Z,66.43
2023-03-07T19:24:58.065Z,65.94
2023-03-07T19:27:28.058Z,66.31
2023-03-07T19:29:56.221Z,66.56
2023-03-07T19:32:24.495Z,66.91
2023-03-07T19:34:52.378Z,68.00
2023-03-07T19:37:20.275Z,67.98
2023-03-07T19:39:51.891Z,68.23
2023-03-07T19:42:19.997Z,67.20
2023-03-07T19:44:49.355Z,67.87
2023-03-07T19:47:17.223Z,68.08
2023-03-07T19:49:45.130Z,68.54
2023-03-07T19:52:13.024Z,67.84
2023-03-07T19:54:42.435Z,68.48
2023-03-07T19:57:14.777Z,67.93
2023-03-07T19:59:47.519Z,67.89
2023-03-07T20:02:16.749Z,68.24
2023-03-07T20:04:44.562Z,68.04
2023-03-07T20:07:12.467Z,68.17
2023-03-07T20:09:40.297Z,68.88
2023-03-07T20:12:10.024Z,68.85
2023-03-07T20:14:42.788Z,68.94
2023-03-07T20:17:11.449Z,68.41
2023-03-07T20:19:40.628Z,68.63
2023-03-07T20:22:08.468Z,69.39
2023-03-07T20:24:36.981Z,68.69
2023-03-07T20:27:04.998Z,69.53
2023-03-07T20:29:32.881Z,69.68
2023-03-07T20:32:01.309Z,69.33
2023-03-07T20:34:29.329Z,69.25
2023-03-07T20:36:58.680Z,69.30
2023-03-07T20:39:26.590Z,69.79
2023-03-07T20:41:54.406Z,69.51
2023-03-07T20:44:22.301Z,69.68
2023-03-07T20:46:50.247Z,70.08
2023-03-07T20:49:18.129Z,70.44
2023-03-07T20:51:46.161Z,70.62
2023-03-07T20:54:16.943Z,70.98
2023-03-07T20:56:46.537Z,70.47
2023-03-07T20:59:16.653Z,70.08
2023-03-07T21:01:44.782Z,70.49
2023-03-07T21:04:15.819Z,71.30
2023-03-07T21:06:44.946Z,70.87
2023-03-07T21:09:15.495Z,71.58
2023-03-07T21:11:45.958Z,71.26
2023-03-07T21:14:15.071Z,71.64
2023-03-07T21:16:43.765Z,71.51
2023-03-07T21:19:12.508Z,72.28
2023-03-07T21:21:40.978Z,72.01
2023-03-07T21:24:09.851Z,73.15
2023-03-07T21:26:39.009Z,72.50
2023-03-07T21:29:08.837Z,72.90
2023-03-07T21:31:37.294Z,72.90
2023-03-07T21:34:07.507Z,72.92
2023-03-07T21:36:35.631Z,72.93
2023-03-07T21:39:07.438Z,72.92
2023-03-07T21:41:35.691Z,73.27
2023-03-07T21:44:04.974Z,73.54
2023-03-07T21:46:32.938Z,73.01
2023-03-07T21:49:01.329Z,73.26
2023-03-07T21:51:29.242Z,73.08
2023-03-07T21:53:57.221Z,73.30
2023-03-07T21:56:25.204Z,73.32
2023-03-07T21:58:53.515Z,74.26
2023-03-07T22:01:25.641Z,73.97
2023-03-07T22:03:55.059Z,73.66
2023-03-07T22:06:23.776Z,73.97
2023-03-07T22:08:51.747Z,74.54
2023-03-07T22:11:19.781Z,73.84
2023-03-07T22:13:47.789Z,74.42
2023-03-07T22:16:18.356Z,74.32
2023-03-07T22:18:52.746Z,73.56
2023-03-07T22:21:21.309Z,74.50
2023-03-07T22:23:49.128Z,74.53
2023-03-07T22:26:16.953Z,74.24
2023-03-07T22:28:44.788Z,73.63
2023-03-07T22:31:13.870Z,73.67
2023-03-07T22:33:42.582Z,73.83
2023-03-07T22:36:14.243Z,74.02
2023-03-07T22:38:42.803Z,74.26
2023-03-07T22:41:13.342Z,73.15
2023-03-07T22:43:41.765Z,73.49
2023-03-07T22:46:10.513Z,73.70
2023-03-07T22:48:39.333Z,73.71
2023-03-07T22:51:14.564Z,73.78
2023-03-07T22:53:42.460Z,73.97
2023-03-07T22:56:15.988Z,73.75
2023-03-07T22:58:43.895Z,74.00
2023-03-07T23:01:14.110Z,74.02
2023-03-07T23:03:42.453Z,73.69
2023-03-07T23:06:10.640Z,73.62
2023-03-07T23:08:40.088Z,73.28
2023-03-07T23:11:11.127Z,73.41
2023-03-07T23:13:39.278Z,73.29
2023-03-07T23:16:09.761Z,73.71
2023-03-07T23:18:39.018Z,73.28
2023-03-07T23:21:08.326Z,73.93
2023-03-07T23:23:36.614Z,73.79
2023-03-07T23:26:06.834Z,73.23
2023-03-07T23:28:35.041Z,73.88
2023-03-07T23:31:03.499Z,73.75
2023-03-07T23:33:31.425Z,73.72
2023-03-07T23:36:00.406Z,73.39
2023-03-07T23:38:28.898Z,73.96
2023-03-07T23:40:59.438Z,74.13
2023-03-07T23:43:28.686Z,74.01
2023-03-07T23:45:56.560Z,73.92
2023-03-07T23:48:24.437Z,73.98
2023-03-07T23:50:52.246Z,74.44
2023-03-07T23:53:20.110Z,75.05
2023-03-07T23:55:47.925Z,74.87
2023-03-07T23:58:15.764Z,74.54
