createdAt,value
2022-10-13T00:00:11.536Z,11.10
2022-10-13T00:02:38.212Z,11.10
2022-10-13T00:05:05.378Z,11.20
2022-10-13T00:07:32.268Z,11.20
2022-10-13T00:09:59.055Z,11.20
2022-10-13T00:12:25.783Z,11.30
2022-10-13T00:14:52.632Z,11.30
2022-10-13T00:17:19.494Z,11.30
2022-10-13T00:19:46.313Z,11.30
2022-10-13T00:22:13.078Z,11.30
2022-10-13T00:24:39.778Z,11.30
2022-10-13T00:27:06.638Z,11.40
2022-10-13T00:29:33.407Z,11.40
2022-10-13T00:32:00.089Z,11.40
2022-10-13T00:34:26.932Z,11.40
2022-10-13T00:36:53.688Z,11.40
2022-10-13T00:39:20.547Z,11.30
2022-10-13T00:41:47.341Z,11.30
2022-10-13T00:44:51.890Z,11.30
2022-10-13T00:47:19.779Z,11.30
2022-10-13T00:49:47.159Z,11.30
2022-10-13T00:52:15.354Z,11.30
2022-10-13T00:54:42.365Z,11.30
2022-10-13T00:57:10.270Z,11.40
2022-10-13T00:59:38.853Z,11.40
2022-10-13T01:02:05.952Z,11.40
2022-10-13T01:04:38.477Z,11.40
2022-10-13T01:07:06.102Z,11.40
2022-10-13T01:09:37.879Z,11.40
2022-10-13T01:12:17.132Z,11.40
2022-10-13T01:14:57.232Z,11.40
2022-10-13T01:17:39.372Z,11.50
2022-10-13T01:21:00.451Z,11.50
2022-10-13T01:23:53.460Z,11.50
2022-10-13T01:26:41.713Z,11.50
2022-10-13T01:29:46.270Z,11.50
2022-10-13T01:32:19.077Z,11.50
2022-10-13T01:34:52.039Z,11.60
2022-10-13T01:37:58.674Z,11.60
2022-10-13T01:40:47.424Z,11.60
2022-10-13T01:43:28.003Z,11.60
2022-10-13T01:46:01.858Z,11.60
2022-10-13T01:48:29.956Z,11.60
2022-10-13T01:51:00.278Z,11.60
2022-10-13T01:53:29.058Z,11.60
2022-10-13T01:55:58.979Z,11.70
2022-10-13T01:58:29.956Z,11.70
2022-10-13T02:01:21.870Z,11.70
2022-10-13T02:04:13.055Z,11.70
2022-10-13T02:07:01.247Z,11.70
2022-10-13T02:09:39.435Z,11.70
2022-10-13T02:12:12.095Z,11.70
2022-10-13T02:14:42.412Z,11.80
2022-10-13T02:17:10.106Z,11.80
2022-10-13T02:19:39.068Z,11.80
2022-10-13T02:22:06.902Z,11.80
2022-10-13T02:24:33.651Z,11.80
2022-10-13T02:27:00.647Z,11.80
2022-10-13T02:29:27.482Z,11.80
2022-10-13T02:31:55.497Z,11.80
2022-10-13T02:34:22.184Z,11.80
2022-10-13T02:36:48.904Z,11.80
2022-10-13T02:39:15.902Z,11.80
2022-10-13T02:41:42.575Z,11.70
2022-10-13T02:44:09.430Z,11.70
2022-10-13T02:46:36.281Z,11.70
2022-10-13T02:49:03.037Z,11.70
2022-10-13T02:51:29.830Z,11.60
2022-10-13T02:53:56.567Z,11.70
2022-10-13T02:56:23.358Z,11.70
2022-10-13T02:58:50.155Z,11.70
2022-10-13T03:01:17.002Z,11.80
2022-10-13T03:03:43.918Z,11.80
2022-10-13T03:06:10.833Z,11.80
2022-10-13T03:08:38.089Z,11.80
2022-10-13T03:11:05.067Z,11.90
2022-10-13T03:13:32.078Z,11.90
2022-10-13T03:15:58.834Z,11.90
2022-10-13T03:18:25.961Z,11.90
2022-10-13T03:21:03.068Z,11.90
2022-10-13T03:23:30.111Z,11.90
2022-10-13T03:25:56.912Z,11.90
2022-10-13T03:28:24.020Z,11.90
2022-10-13T03:30:51.331Z,11.90
2022-10-13T03:33:18.090Z,11.80
2022-10-13T03:35:44.834Z,11.80
2022-10-13T03:38:11.862Z,11.90
2022-10-13T03:40:38.620Z,11.90
2022-10-13T03:43:05.346Z,11.90
2022-10-13T03:45:32.141Z,12.00
2022-10-13T03:47:58.905Z,12.00
2022-10-13T03:50:26.262Z,11.90
2022-10-13T03:52:53.097Z,12.00
2022-10-13T03:55:19.794Z,12.00
2022-10-13T03:57:46.476Z,12.00
2022-10-13T04:00:14.026Z,12.00
2022-10-13T04:02:40.866Z,12.00
2022-10-13T04:05:08.007Z,12.00
2022-10-13T04:07:35.163Z,12.00
2022-10-13T04:10:02.004Z,12.00
2022-10-13T04:12:28.737Z,12.10
2022-10-13T04:14:55.527Z,12.10
2022-10-13T04:17:22.334Z,12.10
2022-10-13T04:19:49.063Z,12.10
2022-10-13T04:22:15.949Z,12.10
2022-10-13T04:24:42.769Z,12.10
2022-10-13T04:27:10.213Z,12.10
2022-10-13T04:29:37.175Z,12.10
2022-10-13T04:32:04.049Z,12.10
2022-10-13T04:34:30.701Z,12.20
2022-10-13T04:36:57.585Z,12.20
2022-10-13T04:39:24.242Z,12.20
2022-10-13T04:41:51.026Z,12.20
2022-10-13T04:44:18.030Z,12.30
2022-10-13T04:46:44.801Z,12.30
2022-10-13T04:49:11.483Z,12.30
2022-10-13T04:51:38.330Z,12.30
2022-10-13T04:54:05.655Z,12.30
2022-10-13T04:56:32.862Z,12.30
2022-10-13T04:59:00.090Z,12.30
2022-10-13T05:01:27.169Z,12.20
2022-10-13T05:03:56.376Z,12.20
2022-10-13T05:06:26.071Z,12.20
2022-10-13T05:08:53.285Z,12.20
2022-10-13T05:11:20.614Z,12.20
2022-10-13T05:13:48.606Z,12.20
2022-10-13T05:16:17.280Z,12.30
2022-10-13T05:18:44.451Z,12.20
2022-10-13T05:21:16.811Z,12.30
2022-10-13T05:23:45.352Z,12.30
2022-10-13T05:26:15.516Z,12.30
2022-10-13T05:28:42.984Z,12.30
2022-10-13T05:31:18.528Z,12.30
2022-10-13T05:33:46.941Z,12.30
2022-10-13T05:36:17.866Z,12.30
2022-10-13T05:38:45.086Z,12.30
2022-10-13T05:41:14.001Z,12.30
2022-10-13T05:43:42.265Z,12.40
2022-10-13T05:46:09.811Z,12.40
2022-10-13T05:48:37.480Z,12.40
2022-10-13T05:51:10.772Z,12.50
2022-10-13T05:53:44.436Z,12.40
2022-10-13T05:56:19.714Z,12.40
2022-10-13T05:58:50.814Z,12.40
2022-10-13T06:01:22.131Z,12.40
2022-10-13T06:03:52.035Z,12.50
2022-10-13T06:06:18.862Z,12.40
2022-10-13T06:08:45.902Z,12.50
2022-10-13T06:11:12.575Z,12.50
2022-10-13T06:13:39.369Z,12.50
2022-10-13T06:16:06.483Z,12.50
2022-10-13T06:18:33.248Z,12.40
2022-10-13T06:21:00.107Z,12.50
2022-10-13T06:23:26.972Z,12.50
2022-10-13T06:25:54.111Z,12.50
2022-10-13T06:28:22.164Z,12.50
2022-10-13T06:30:56.212Z,12.50
2022-10-13T06:33:24.186Z,12.50
2022-10-13T06:35:52.664Z,12.50
2022-10-13T06:38:19.999Z,12.50
2022-10-13T06:40:46.842Z,12.50
2022-10-13T06:43:13.617Z,12.50
2022-10-13T06:45:40.441Z,12.60
2022-10-13T06:48:07.691Z,12.60
2022-10-13T06:50:35.156Z,12.70
2022-10-13T06:53:03.201Z,12.70
2022-10-13T06:55:30.137Z,12.70
2022-10-13T06:57:56.930Z,12.70
2022-10-13T07:00:23.929Z,12.80
2022-10-13T07:02:52.384Z,12.80
2022-10-13T07:05:19.460Z,12.80
2022-10-13T07:07:46.449Z,12.90
2022-10-13T07:10:13.343Z,13.00
2022-10-13T07:12:40.134Z,13.00
2022-10-13T07:15:07.408Z,13.10
2022-10-13T07:17:34.126Z,13.10
2022-10-13T07:20:03.680Z,13.20
2022-10-13T07:22:34.085Z,13.30
2022-10-13T07:25:00.916Z,13.40
2022-10-13T07:27:28.299Z,13.50
2022-10-13T07:29:55.265Z,13.50
2022-10-13T07:32:22.402Z,13.60
2022-10-13T07:34:53.233Z,13.70
2022-10-13T07:37:20.266Z,13.80
2022-10-13T07:39:47.447Z,13.80
2022-10-13T07:42:14.375Z,13.90
2022-10-13T07:44:41.203Z,14.00
2022-10-13T07:47:08.215Z,14.10
2022-10-13T07:49:34.987Z,14.20
2022-10-13T07:52:02.023Z,14.30
2022-10-13T07:54:29.322Z,14.30
2022-10-13T07:56:56.637Z,14.40
2022-10-13T07:59:23.475Z,14.40
2022-10-13T08:01:50.319Z,14.50
2022-10-13T08:04:17.118Z,14.50
2022-10-13T08:06:43.975Z,14.60
2022-10-13T08:09:11.018Z,14.80
2022-10-13T08:11:38.505Z,15.00
2022-10-13T08:14:05.404Z,15.20
2022-10-13T08:16:33.219Z,15.40
2022-10-13T08:19:00.334Z,15.60
2022-10-13T08:21:53.333Z,15.70
2022-10-13T08:24:17.405Z,15.80
2022-10-13T08:26:46.452Z,15.80
2022-10-13T08:29:21.888Z,15.80
2022-10-13T08:34:16.122Z,15.70
2022-10-13T08:36:43.861Z,15.70
2022-10-13T08:39:11.444Z,15.70
2022-10-13T08:41:43.917Z,15.70
2022-10-13T08:45:05.850Z,15.70
2022-10-13T08:47:28.033Z,15.70
2022-10-13T08:50:04.941Z,15.80
2022-10-13T08:52:52.397Z,15.80
2022-10-13T08:55:45.277Z,15.80
2022-10-13T08:58:24.576Z,15.90
2022-10-13T09:01:10.960Z,15.90
2022-10-13T09:03:55.250Z,15.90
2022-10-13T09:06:31.655Z,15.80
2022-10-13T09:09:04.758Z,15.90
2022-10-13T09:11:44.186Z,15.90
2022-10-13T09:14:22.997Z,15.90
2022-10-13T09:16:51.659Z,15.80
2022-10-13T09:19:40.806Z,15.80
2022-10-13T09:22:32.073Z,15.90
2022-10-13T09:25:25.377Z,16.20
2022-10-13T09:28:01.029Z,16.60
2022-10-13T09:30:35.849Z,17.00
2022-10-13T09:33:08.985Z,17.20
2022-10-13T09:35:42.747Z,17.40
2022-10-13T09:38:20.379Z,17.50
2022-10-13T09:41:16.908Z,17.50
2022-10-13T09:44:09.967Z,17.40
2022-10-13T09:46:57.786Z,17.40
2022-10-13T09:49:24.423Z,17.40
2022-10-13T09:51:51.830Z,17.30
2022-10-13T09:54:35.678Z,17.20
2022-10-13T09:57:25.546Z,17.20
2022-10-13T10:00:03.815Z,17.20
2022-10-13T10:02:58.581Z,17.30
2022-10-13T10:05:41.516Z,17.50
2022-10-13T10:08:33.707Z,17.80
2022-10-13T10:11:12.190Z,18.20
2022-10-13T10:13:39.101Z,18.50
2022-10-13T10:16:30.009Z,18.70
2022-10-13T10:19:05.719Z,18.80
2022-10-13T10:21:49.686Z,18.70
2022-10-13T10:24:53.992Z,18.50
2022-10-13T10:27:32.006Z,18.50
2022-10-13T10:30:19.995Z,18.60
2022-10-13T10:32:49.779Z,18.60
2022-10-13T10:35:20.962Z,18.60
2022-10-13T10:37:54.478Z,18.70
2022-10-13T10:40:31.422Z,18.90
2022-10-13T10:43:23.612Z,19.00
2022-10-13T10:45:51.554Z,19.10
2022-10-13T10:48:28.249Z,19.20
2022-10-13T10:50:55.623Z,19.10
2022-10-13T10:53:54.519Z,19.00
2022-10-13T10:56:43.665Z,18.90
2022-10-13T10:59:26.091Z,18.70
2022-10-13T11:02:02.057Z,18.60
2022-10-13T11:04:39.636Z,18.60
2022-10-13T11:07:22.903Z,18.70
2022-10-13T11:09:50.496Z,18.80
2022-10-13T11:12:20.702Z,18.80
2022-10-13T11:15:02.780Z,18.80
2022-10-13T11:17:38.423Z,18.70
2022-10-13T11:20:22.638Z,18.70
2022-10-13T11:22:58.336Z,18.70
2022-10-13T11:25:44.600Z,18.90
2022-10-13T11:28:23.852Z,19.00
2022-10-13T11:30:58.100Z,19.10
2022-10-13T11:33:37.140Z,19.10
2022-10-13T11:36:30.042Z,19.10
2022-10-13T11:39:13.062Z,19.40
2022-10-13T11:41:52.594Z,19.60
2022-10-13T11:44:37.681Z,19.80
2022-10-13T11:47:42.672Z,20.00
2022-10-13T11:50:33.786Z,19.90
2022-10-13T11:53:39.753Z,19.40
2022-10-13T11:56:23.247Z,18.80
2022-10-13T11:58:49.973Z,18.40
2022-10-13T12:01:17.641Z,18.10
2022-10-13T12:03:45.963Z,17.90
2022-10-13T12:06:35.059Z,17.60
2022-10-13T12:09:07.424Z,17.30
2022-10-13T12:11:37.907Z,17.10
2022-10-13T12:14:08.707Z,17.10
2022-10-13T12:16:35.423Z,17.20
2022-10-13T12:19:18.881Z,17.30
2022-10-13T12:21:56.844Z,17.40
2022-10-13T12:24:25.478Z,17.70
2022-10-13T12:26:52.710Z,17.90
2022-10-13T12:29:22.141Z,18.00
2022-10-13T12:31:50.105Z,17.90
2022-10-13T12:34:33.267Z,17.90
2022-10-13T12:37:18.720Z,17.80
2022-10-13T12:39:46.621Z,17.70
2022-10-13T12:42:14.900Z,17.70
2022-10-13T12:44:41.958Z,17.70
2022-10-13T12:47:38.540Z,17.60
2022-10-13T12:50:23.459Z,17.60
2022-10-13T12:53:14.203Z,17.70
2022-10-13T12:55:50.541Z,17.90
2022-10-13T12:58:30.173Z,18.00
2022-10-13T13:01:05.955Z,18.00
2022-10-13T13:03:32.990Z,17.90
2022-10-13T13:06:10.953Z,17.80
2022-10-13T13:08:37.833Z,17.70
2022-10-13T13:11:21.671Z,17.50
2022-10-13T13:13:48.938Z,17.40
2022-10-13T13:16:19.115Z,17.20
2022-10-13T13:18:47.948Z,17.20
2022-10-13T13:21:16.751Z,17.00
2022-10-13T13:23:51.172Z,16.90
2022-10-13T13:26:22.942Z,16.90
2022-10-13T13:28:55.112Z,16.80
2022-10-13T13:31:26.255Z,16.70
2022-10-13T13:33:53.180Z,16.60
2022-10-13T13:36:25.295Z,16.50
2022-10-13T13:38:54.223Z,16.50
2022-10-13T13:41:23.303Z,16.50
2022-10-13T13:43:50.178Z,16.50
2022-10-13T13:46:23.552Z,16.50
2022-10-13T13:48:52.184Z,16.50
2022-10-13T13:51:19.151Z,16.50
2022-10-13T13:53:46.209Z,16.50
2022-10-13T13:56:17.576Z,16.40
2022-10-13T13:58:44.762Z,16.40
2022-10-13T14:01:12.881Z,16.40
2022-10-13T14:03:39.856Z,16.30
2022-10-13T14:06:07.045Z,16.30
2022-10-13T14:08:36.959Z,16.20
2022-10-13T14:11:06.424Z,16.20
2022-10-13T14:13:34.316Z,16.10
2022-10-13T14:16:02.507Z,16.20
2022-10-13T14:18:30.704Z,16.30
2022-10-13T14:20:57.716Z,16.50
2022-10-13T14:23:24.694Z,16.70
2022-10-13T14:25:51.550Z,16.80
2022-10-13T14:28:18.664Z,16.90
2022-10-13T14:30:45.640Z,16.80
2022-10-13T14:33:12.390Z,16.70
2022-10-13T14:35:39.086Z,16.60
2022-10-13T14:38:06.004Z,16.70
2022-10-13T14:40:32.810Z,16.70
2022-10-13T14:42:59.646Z,16.70
2022-10-13T14:45:26.440Z,16.60
2022-10-13T14:47:53.688Z,16.40
2022-10-13T14:50:20.478Z,16.30
2022-10-13T14:52:47.265Z,16.00
2022-10-13T14:55:14.166Z,15.90
2022-10-13T14:57:41.108Z,15.70
2022-10-13T15:00:08.864Z,15.60
2022-10-13T15:02:35.654Z,15.60
2022-10-13T15:05:02.385Z,15.50
2022-10-13T15:07:29.252Z,15.40
2022-10-13T15:10:11.243Z,15.30
2022-10-13T15:12:38.135Z,15.20
2022-10-13T15:15:06.108Z,15.00
2022-10-13T15:17:33.927Z,14.80
2022-10-13T15:20:00.771Z,14.60
2022-10-13T15:22:27.583Z,14.50
2022-10-13T15:24:54.453Z,14.40
2022-10-13T15:27:21.109Z,14.20
2022-10-13T15:29:48.072Z,14.10
2022-10-13T15:32:18.548Z,14.00
2022-10-13T15:34:46.017Z,14.00
2022-10-13T15:37:13.027Z,13.90
2022-10-13T15:39:39.903Z,14.00
2022-10-13T15:42:06.908Z,14.20
2022-10-13T15:44:51.313Z,14.60
2022-10-13T15:47:20.469Z,14.90
2022-10-13T15:49:47.217Z,14.90
2022-10-13T15:52:13.965Z,14.90
2022-10-13T15:54:40.989Z,14.70
2022-10-13T15:57:08.297Z,14.40
2022-10-13T15:59:35.153Z,14.20
2022-10-13T16:02:01.941Z,14.00
2022-10-13T16:04:30.452Z,13.80
2022-10-13T16:07:00.325Z,13.60
2022-10-13T16:09:27.216Z,13.40
2022-10-13T16:11:54.668Z,13.30
2022-10-13T16:14:21.374Z,13.20
2022-10-13T16:16:48.050Z,13.00
2022-10-13T16:19:15.175Z,12.90
2022-10-13T16:21:42.049Z,12.80
2022-10-13T16:24:08.841Z,12.80
2022-10-13T16:26:35.596Z,12.70
2022-10-13T16:29:02.356Z,12.70
2022-10-13T16:31:29.100Z,12.70
2022-10-13T16:33:56.115Z,12.60
2022-10-13T16:36:24.701Z,12.50
2022-10-13T16:38:53.625Z,12.40
2022-10-13T16:41:21.077Z,12.30
2022-10-13T16:43:48.642Z,12.20
2022-10-13T16:46:17.805Z,12.00
2022-10-13T16:48:45.814Z,11.90
2022-10-13T16:51:18.897Z,11.80
2022-10-13T16:54:03.943Z,11.70
2022-10-13T16:56:32.754Z,11.60
2022-10-13T16:59:01.807Z,11.40
2022-10-13T17:01:30.099Z,11.40
2022-10-13T17:04:00.134Z,11.40
2022-10-13T17:06:29.038Z,11.30
2022-10-13T17:08:58.455Z,11.30
2022-10-13T17:11:28.148Z,11.30
2022-10-13T17:13:56.966Z,11.30
2022-10-13T17:16:24.782Z,11.30
2022-10-13T17:18:51.735Z,11.30
2022-10-13T17:21:19.130Z,11.40
2022-10-13T17:23:48.535Z,11.40
2022-10-13T17:26:17.683Z,11.50
2022-10-13T17:28:44.868Z,11.60
2022-10-13T17:31:15.173Z,11.70
2022-10-13T17:33:42.758Z,11.80
2022-10-13T17:36:17.196Z,11.90
2022-10-13T17:38:44.953Z,12.00
2022-10-13T17:41:12.284Z,12.00
2022-10-13T17:43:40.242Z,11.90
2022-10-13T17:46:37.319Z,11.90
2022-10-13T17:49:05.581Z,11.90
2022-10-13T17:51:32.309Z,11.90
2022-10-13T17:54:00.415Z,11.80
2022-10-13T17:56:28.099Z,11.80
2022-10-13T17:58:55.109Z,11.70
2022-10-13T18:01:25.207Z,11.60
2022-10-13T18:03:58.843Z,11.50
2022-10-13T18:06:27.842Z,11.40
2022-10-13T18:08:54.995Z,11.40
2022-10-13T18:11:24.142Z,11.30
2022-10-13T18:13:52.444Z,11.30
2022-10-13T18:16:21.768Z,11.20
2022-10-13T18:18:50.003Z,11.20
2022-10-13T18:21:19.221Z,11.10
2022-10-13T18:23:46.322Z,11.00
2022-10-13T18:26:18.611Z,10.90
2022-10-13T18:28:46.861Z,10.90
2022-10-13T18:31:17.039Z,10.80
2022-10-13T18:33:44.276Z,10.80
2022-10-13T18:36:20.327Z,10.70
2022-10-13T18:38:47.591Z,10.70
2022-10-13T18:41:15.957Z,10.70
2022-10-13T18:43:42.672Z,10.60
2022-10-13T18:46:09.384Z,10.50
2022-10-13T18:48:36.332Z,10.50
2022-10-13T18:51:09.123Z,10.50
2022-10-13T18:53:37.374Z,10.40
2022-10-13T18:56:10.849Z,10.30
2022-10-13T18:58:37.800Z,10.20
2022-10-13T19:01:07.168Z,10.00
2022-10-13T19:03:35.220Z,9.90
2022-10-13T19:06:07.386Z,9.90
2022-10-13T19:08:34.603Z,9.80
2022-10-13T19:11:01.525Z,9.80
2022-10-13T19:13:29.189Z,9.70
2022-10-13T19:16:06.165Z,9.70
2022-10-13T19:18:33.087Z,9.60
2022-10-13T19:20:59.955Z,9.60
2022-10-13T19:23:27.066Z,9.60
2022-10-13T19:25:54.037Z,9.50
2022-10-13T19:28:21.391Z,9.50
2022-10-13T19:30:48.488Z,9.50
2022-10-13T19:33:17.258Z,9.40
2022-10-13T19:35:48.756Z,9.40
2022-10-13T19:38:16.289Z,9.40
2022-10-13T19:40:49.622Z,9.30
2022-10-13T19:43:19.902Z,9.30
2022-10-13T19:45:48.947Z,9.20
2022-10-13T19:48:16.592Z,9.10
2022-10-13T19:50:43.826Z,9.10
2022-10-13T19:53:11.153Z,9.10
2022-10-13T19:55:43.280Z,9.10
2022-10-13T19:58:10.299Z,9.10
2022-10-13T20:00:37.640Z,9.20
2022-10-13T20:03:05.024Z,9.10
2022-10-13T20:05:31.997Z,9.10
2022-10-13T20:07:58.854Z,9.10
2022-10-13T20:10:25.778Z,9.10
2022-10-13T20:12:52.726Z,9.10
2022-10-13T20:15:19.612Z,9.00
2022-10-13T20:17:46.393Z,9.00
2022-10-13T20:20:13.364Z,9.00
2022-10-13T20:22:40.202Z,9.00
2022-10-13T20:25:08.325Z,8.90
2022-10-13T20:27:35.053Z,8.90
2022-10-13T20:30:01.962Z,8.90
2022-10-13T20:32:28.676Z,8.80
2022-10-13T20:34:55.731Z,8.90
2022-10-13T20:37:23.199Z,8.90
2022-10-13T20:39:50.277Z,8.90
2022-10-13T20:42:17.232Z,8.90
2022-10-13T20:44:43.971Z,8.90
2022-10-13T20:47:10.716Z,8.90
2022-10-13T20:49:37.515Z,8.80
2022-10-13T20:52:04.304Z,8.80
2022-10-13T20:54:31.272Z,8.80
2022-10-13T20:56:58.532Z,8.70
2022-10-13T20:59:25.295Z,8.60
2022-10-13T21:01:52.377Z,8.60
2022-10-13T21:04:19.265Z,8.60
2022-10-13T21:06:46.348Z,8.50
2022-10-13T21:09:13.067Z,8.50
2022-10-13T21:11:39.902Z,8.50
2022-10-13T21:14:08.670Z,8.40
2022-10-13T21:16:36.696Z,8.40
2022-10-13T21:19:05.073Z,8.40
2022-10-13T21:21:33.315Z,8.40
2022-10-13T21:24:03.508Z,8.40
2022-10-13T21:26:31.927Z,8.40
2022-10-13T21:28:58.982Z,8.40
2022-10-13T21:31:26.318Z,8.40
2022-10-13T21:33:53.836Z,8.40
2022-10-13T21:36:26.768Z,8.50
2022-10-13T21:38:59.430Z,8.50
2022-10-13T21:41:27.394Z,8.50
2022-10-13T21:43:54.754Z,8.50
2022-10-13T21:46:27.234Z,8.50
2022-10-13T21:48:58.556Z,8.40
2022-10-13T21:51:29.477Z,8.30
2022-10-13T21:53:59.603Z,8.10
2022-10-13T21:56:27.923Z,8.10
2022-10-13T21:58:56.127Z,8.00
2022-10-13T22:01:24.278Z,7.90
2022-10-13T22:03:59.988Z,7.80
2022-10-13T22:06:28.303Z,7.80
2022-10-13T22:08:57.882Z,7.80
2022-10-13T22:11:27.078Z,7.80
2022-10-13T22:13:55.348Z,7.80
2022-10-13T22:16:27.869Z,7.80
2022-10-13T22:18:56.807Z,7.80
2022-10-13T22:21:26.817Z,7.80
2022-10-13T22:23:57.719Z,7.80
2022-10-13T22:26:25.822Z,7.90
2022-10-13T22:28:52.885Z,7.90
2022-10-13T22:31:19.816Z,8.10
2022-10-13T22:33:47.240Z,8.10
2022-10-13T22:36:18.913Z,8.20
2022-10-13T22:38:47.246Z,8.20
2022-10-13T22:41:15.926Z,8.20
2022-10-13T22:43:47.970Z,8.20
2022-10-13T22:46:17.230Z,8.20
2022-10-13T22:48:44.761Z,8.10
2022-10-13T22:51:13.682Z,8.10
2022-10-13T22:53:40.674Z,8.00
2022-10-13T22:56:09.396Z,8.00
2022-10-13T22:58:36.307Z,7.90
2022-10-13T23:01:22.128Z,7.90
2022-10-13T23:03:50.972Z,7.90
2022-10-13T23:06:21.227Z,7.90
2022-10-13T23:08:49.017Z,8.00
2022-10-13T23:11:17.042Z,8.00
2022-10-13T23:13:44.213Z,8.00
2022-10-13T23:16:17.412Z,8.10
2022-10-13T23:18:44.242Z,8.10
2022-10-13T23:21:13.318Z,8.00
2022-10-13T23:23:40.452Z,8.00
2022-10-13T23:26:10.605Z,7.90
2022-10-13T23:28:37.841Z,7.80
2022-10-13T23:31:07.972Z,7.70
2022-10-13T23:33:35.233Z,7.70
2022-10-13T23:36:03.677Z,7.60
2022-10-13T23:38:32.194Z,7.60
2022-10-13T23:41:08.439Z,7.60
2022-10-13T23:43:35.936Z,7.60
2022-10-13T23:46:02.872Z,7.60
2022-10-13T23:48:29.916Z,7.70
2022-10-13T23:50:57.297Z,7.70
2022-10-13T23:53:24.294Z,7.70
2022-10-13T23:55:51.064Z,7.80
2022-10-13T23:58:17.795Z,7.80
