createdAt,value
2023-04-24T11:16:48.080Z,3.20
2023-04-24T11:19:16.613Z,3.30
2023-04-24T11:21:43.928Z,4.10
2023-04-24T11:24:27.005Z,5.70
2023-04-24T11:26:58.804Z,3.10
2023-04-24T11:29:46.212Z,12.50
2023-04-24T11:32:19.983Z,3.70
2023-04-24T11:34:48.994Z,2.90
2023-04-24T11:37:16.516Z,3.20
2023-04-24T11:39:43.895Z,3.00
2023-04-24T11:42:11.130Z,3.40
2023-04-24T11:44:38.653Z,3.00
2023-04-24T11:47:08.313Z,2.60
2023-04-24T11:49:38.143Z,2.50
2023-04-24T11:52:06.090Z,3.20
2023-04-24T11:54:33.460Z,2.70
2023-04-24T11:57:01.171Z,2.50
2023-04-24T11:59:28.388Z,2.20
2023-04-24T12:01:55.640Z,2.30
2023-04-24T12:04:23.139Z,3.00
2023-04-24T12:07:11.863Z,6.00
2023-04-24T12:09:51.436Z,7.20
2023-04-24T12:12:20.056Z,3.20
2023-04-24T12:14:51.550Z,2.70
2023-04-24T12:17:18.896Z,2.70
2023-04-24T12:19:48.120Z,3.00
2023-04-24T12:22:15.416Z,3.30
2023-04-24T12:24:58.967Z,5.30
2023-04-24T12:27:26.751Z,13.80
2023-04-24T12:29:55.449Z,8.00
2023-04-24T12:32:22.774Z,11.70
2023-04-24T12:34:52.367Z,9.00
2023-04-24T12:37:19.729Z,5.20
2023-04-24T12:40:09.696Z,4.30
2023-04-24T12:42:43.011Z,4.80
2023-04-24T12:45:10.827Z,4.10
2023-04-24T12:47:38.066Z,3.60
2023-04-24T12:50:06.988Z,2.60
2023-04-24T12:52:34.270Z,2.50
2023-04-24T12:55:01.829Z,6.30
2023-04-24T12:57:30.934Z,4.50
2023-04-24T12:59:59.912Z,5.50
2023-04-24T13:02:29.029Z,4.00
2023-04-24T13:04:56.630Z,3.10
2023-04-24T13:07:24.849Z,2.30
2023-04-24T13:09:52.684Z,2.60
2023-04-24T13:12:20.726Z,2.70
2023-04-24T13:14:48.000Z,2.60
2023-04-24T13:17:15.643Z,2.40
2023-04-24T13:19:44.291Z,2.90
2023-04-24T13:22:12.322Z,2.50
2023-04-24T13:24:41.089Z,2.80
2023-04-24T13:27:08.710Z,29.50
2023-04-24T13:29:36.063Z,20.90
2023-04-24T13:32:03.353Z,10.40
2023-04-24T13:34:30.770Z,5.50
2023-04-24T13:36:59.526Z,4.10
2023-04-24T13:39:27.253Z,2.80
2023-04-24T13:41:54.896Z,3.20
2023-04-24T13:44:22.546Z,3.60
2023-04-24T13:46:52.950Z,5.90
2023-04-24T13:49:20.226Z,3.60
2023-04-24T13:51:47.487Z,2.70
2023-04-24T13:54:14.741Z,2.70
2023-04-24T13:56:42.092Z,2.60
2023-04-24T13:59:10.024Z,4.80
2023-04-24T14:01:37.225Z,2.70
2023-04-24T14:04:04.649Z,2.90
2023-04-24T14:06:32.588Z,2.70
2023-04-24T14:08:59.909Z,2.90
2023-04-24T14:11:27.348Z,3.20
2023-04-24T14:13:55.768Z,3.10
2023-04-24T14:16:23.183Z,3.60
2023-04-24T14:18:50.995Z,2.70
2023-04-24T14:21:18.309Z,2.70
2023-04-24T14:23:45.824Z,4.60
2023-04-24T14:26:13.430Z,2.80
2023-04-24T14:28:40.919Z,3.10
2023-04-24T14:31:10.050Z,4.70
2023-04-24T14:33:37.336Z,5.30
2023-04-24T14:36:06.829Z,3.20
2023-04-24T14:38:34.088Z,3.00
2023-04-24T14:41:07.401Z,3.90
2023-04-24T14:43:37.392Z,2.50
2023-04-24T14:46:05.061Z,3.30
2023-04-24T14:48:32.314Z,3.10
2023-04-24T14:50:59.797Z,2.50
2023-04-24T14:53:27.027Z,2.90
2023-04-24T14:55:55.006Z,3.00
2023-04-24T14:58:22.452Z,2.90
2023-04-24T15:00:53.178Z,3.40
2023-04-24T15:03:20.712Z,3.60
2023-04-24T15:05:48.595Z,3.90
2023-04-24T15:08:16.170Z,3.10
2023-04-24T15:10:44.542Z,3.20
2023-04-24T15:13:11.798Z,3.30
2023-04-24T15:15:39.160Z,3.20
2023-04-24T15:18:06.875Z,3.40
2023-04-24T15:20:36.627Z,3.40
2023-04-24T15:23:05.421Z,2.90
2023-04-24T15:25:32.668Z,2.80
2023-04-24T15:28:00.442Z,2.80
2023-04-24T15:30:28.605Z,3.20
2023-04-24T15:32:55.994Z,3.00
2023-04-24T15:35:23.515Z,3.00
2023-04-24T15:37:51.203Z,2.80
2023-04-24T15:40:18.737Z,3.00
2023-04-24T15:42:46.393Z,2.90
2023-04-24T15:45:13.657Z,3.20
2023-04-24T15:47:41.162Z,2.90
2023-04-24T15:50:14.358Z,3.30
2023-04-24T15:52:42.159Z,2.90
2023-04-24T15:55:10.034Z,3.50
2023-04-24T15:57:37.284Z,3.00
2023-04-24T16:00:08.405Z,3.10
2023-04-24T16:02:41.444Z,3.60
2023-04-24T16:05:09.277Z,3.30
2023-04-24T16:07:38.391Z,3.30
2023-04-24T16:10:06.687Z,3.30
2023-04-24T16:12:34.107Z,3.30
2023-04-24T16:15:01.572Z,3.20
2023-04-24T16:17:28.938Z,3.80
2023-04-24T16:19:56.206Z,4.40
2023-04-24T16:22:23.421Z,4.50
2023-04-24T16:24:50.676Z,4.50
2023-04-24T16:27:17.923Z,4.40
2023-04-24T16:29:45.183Z,3.90
2023-04-24T16:32:12.435Z,4.40
2023-04-24T16:34:39.988Z,4.00
2023-04-24T16:37:07.471Z,4.10
2023-04-24T16:39:35.269Z,4.00
2023-04-24T16:42:02.867Z,3.80
2023-04-24T16:44:30.227Z,4.20
2023-04-24T16:46:57.861Z,4.10
2023-04-24T16:49:25.142Z,6.00
2023-04-24T16:51:52.399Z,6.60
2023-04-24T16:54:19.650Z,7.50
2023-04-24T16:56:46.895Z,8.10
2023-04-24T16:59:14.152Z,8.00
2023-04-24T17:01:41.398Z,7.40
2023-04-24T17:04:09.127Z,6.90
2023-04-24T17:06:36.618Z,6.60
2023-04-24T17:09:04.183Z,6.60
2023-04-24T17:11:31.529Z,5.70
2023-04-24T17:14:01.673Z,5.20
2023-04-24T17:16:29.365Z,5.20
2023-04-24T17:18:56.672Z,4.50
2023-04-24T17:21:24.020Z,4.80
2023-04-24T17:23:51.383Z,4.40
2023-04-24T17:26:18.641Z,4.30
2023-04-24T17:28:46.384Z,4.50
2023-04-24T17:31:14.160Z,4.60
2023-04-24T17:33:41.515Z,4.40
2023-04-24T17:36:09.180Z,3.80
2023-04-24T17:38:36.629Z,3.30
2023-04-24T17:41:03.881Z,3.50
2023-04-24T17:43:31.236Z,3.60
2023-04-24T17:45:59.794Z,3.50
2023-04-24T17:48:27.382Z,3.90
2023-04-24T17:50:54.947Z,3.80
2023-04-24T17:53:23.150Z,3.70
2023-04-24T17:55:50.565Z,3.60
2023-04-24T17:58:19.345Z,3.60
2023-04-24T18:00:47.232Z,3.20
2023-04-24T18:03:14.726Z,3.90
2023-04-24T18:05:42.246Z,4.00
2023-04-24T18:08:09.501Z,4.00
2023-04-24T18:10:36.958Z,3.60
2023-04-24T18:13:04.824Z,3.60
2023-04-24T18:15:32.442Z,3.70
2023-04-24T18:17:59.918Z,4.10
2023-04-24T18:20:27.489Z,5.60
2023-04-24T18:22:54.859Z,4.90
2023-04-24T18:25:27.151Z,5.30
2023-04-24T18:27:55.595Z,4.80
2023-04-24T18:30:24.262Z,4.60
2023-04-24T18:32:53.366Z,4.60
2023-04-24T18:35:21.565Z,4.40
2023-04-24T18:37:49.347Z,4.10
2023-04-24T18:40:16.892Z,5.80
2023-04-24T18:42:44.544Z,10.20
2023-04-24T18:45:14.599Z,13.90
2023-04-24T18:47:43.467Z,10.90
2023-04-24T18:50:11.451Z,9.50
2023-04-24T18:52:38.684Z,8.30
2023-04-24T18:55:07.267Z,8.60
2023-04-24T18:57:34.707Z,8.90
2023-04-24T19:00:02.249Z,8.90
2023-04-24T19:02:29.689Z,8.20
2023-04-24T19:04:57.176Z,8.10
2023-04-24T19:07:25.349Z,7.00
2023-04-24T19:09:52.607Z,6.00
2023-04-24T19:12:21.610Z,6.10
2023-04-24T19:14:49.969Z,4.80
2023-04-24T19:17:25.828Z,4.10
2023-04-24T19:19:53.387Z,3.60
2023-04-24T19:22:23.507Z,4.10
2023-04-24T19:24:50.755Z,6.80
2023-04-24T19:27:18.008Z,9.30
2023-04-24T19:29:45.264Z,14.50
2023-04-24T19:32:12.532Z,23.40
2023-04-24T19:34:40.704Z,49.10
2023-04-24T19:37:08.593Z,88.30
2023-04-24T19:39:36.022Z,85.20
2023-04-24T19:42:07.215Z,80.70
2023-04-24T19:44:35.009Z,176.20
2023-04-24T19:47:02.388Z,174.30
2023-04-24T19:49:29.641Z,154.20
2023-04-24T19:51:56.982Z,143.20
2023-04-24T19:54:24.858Z,113.50
2023-04-24T19:56:52.105Z,70.60
2023-04-24T19:59:19.291Z,57.20
2023-04-24T20:01:47.283Z,42.40
2023-04-24T20:04:14.719Z,47.10
2023-04-24T20:06:42.242Z,54.00
2023-04-24T20:09:10.311Z,45.80
2023-04-24T20:11:37.570Z,61.40
2023-04-24T20:14:04.916Z,55.40
2023-04-24T20:16:32.512Z,39.60
2023-04-24T20:18:59.868Z,28.30
2023-04-24T20:21:27.184Z,19.30
2023-04-24T20:23:54.433Z,12.60
2023-04-24T20:26:21.995Z,13.60
2023-04-24T20:28:49.587Z,37.00
2023-04-24T20:31:17.456Z,46.90
2023-04-24T20:33:45.809Z,53.20
2023-04-24T20:36:13.358Z,46.10
2023-04-24T20:38:40.613Z,26.90
2023-04-24T20:41:09.195Z,18.00
2023-04-24T20:43:36.765Z,38.40
2023-04-24T20:46:04.006Z,55.60
2023-04-24T20:48:31.766Z,51.80
2023-04-24T20:51:02.194Z,48.60
2023-04-24T20:53:29.549Z,31.00
2023-04-24T20:55:56.808Z,17.20
2023-04-24T20:58:24.730Z,13.90
2023-04-24T21:00:52.518Z,7.60
2023-04-24T21:03:20.176Z,13.10
2023-04-24T21:05:53.792Z,12.20
2023-04-24T21:08:21.045Z,13.20
2023-04-24T21:10:48.300Z,11.10
2023-04-24T21:13:15.549Z,12.10
2023-04-24T21:15:42.801Z,12.20
2023-04-24T21:18:10.064Z,11.30
2023-04-24T21:20:37.304Z,12.10
2023-04-24T21:23:04.560Z,10.40
2023-04-24T21:25:32.018Z,9.70
2023-04-24T21:27:59.879Z,10.00
2023-04-24T21:30:27.333Z,10.50
2023-04-24T21:32:54.662Z,10.00
2023-04-24T21:35:22.252Z,9.30
2023-04-24T21:37:49.503Z,8.70
2023-04-24T21:40:16.854Z,9.10
2023-04-24T21:42:44.218Z,8.40
2023-04-24T21:45:12.113Z,9.70
2023-04-24T21:47:39.461Z,9.90
2023-04-24T21:50:07.728Z,9.30
2023-04-24T21:52:35.060Z,9.20
2023-04-24T21:55:02.434Z,9.90
2023-04-24T21:57:29.894Z,11.80
2023-04-24T21:59:57.543Z,18.60
2023-04-24T22:02:24.880Z,17.30
2023-04-24T22:04:53.315Z,14.00
2023-04-24T22:07:21.134Z,9.60
2023-04-24T22:09:48.388Z,9.00
2023-04-24T22:12:15.642Z,8.70
2023-04-24T22:14:43.111Z,9.80
2023-04-24T22:17:10.759Z,10.10
2023-04-24T22:19:38.125Z,11.60
2023-04-24T22:22:05.574Z,11.10
2023-04-24T22:24:32.926Z,11.00
2023-04-24T22:27:00.176Z,10.70
2023-04-24T22:29:27.438Z,10.50
2023-04-24T22:31:56.989Z,11.60
2023-04-24T22:34:24.286Z,11.80
2023-04-24T22:36:51.547Z,11.50
2023-04-24T22:39:19.299Z,10.90
2023-04-24T22:41:46.557Z,11.00
2023-04-24T22:44:13.802Z,9.90
2023-04-24T22:46:41.058Z,12.00
2023-04-24T22:49:08.352Z,10.70
2023-04-24T22:51:35.787Z,11.30
2023-04-24T22:54:06.496Z,12.10
2023-04-24T22:56:34.415Z,10.30
2023-04-24T22:59:01.719Z,11.40
2023-04-24T23:01:29.293Z,12.00
2023-04-24T23:03:56.637Z,11.60
2023-04-24T23:06:23.891Z,10.90
2023-04-24T23:08:51.082Z,10.50
2023-04-24T23:11:18.593Z,10.40
2023-04-24T23:13:45.982Z,10.40
2023-04-24T23:16:13.389Z,9.30
2023-04-24T23:18:40.873Z,9.00
2023-04-24T23:21:08.118Z,9.00
2023-04-24T23:23:35.371Z,8.80
2023-04-24T23:26:02.625Z,8.80
2023-04-24T23:28:29.973Z,8.50
2023-04-24T23:30:57.449Z,7.80
2023-04-24T23:33:24.784Z,8.10
2023-04-24T23:35:52.958Z,7.00
2023-04-24T23:38:20.320Z,6.10
2023-04-24T23:40:47.565Z,6.50
2023-04-24T23:43:14.818Z,6.70
2023-04-24T23:45:42.106Z,6.70
2023-04-24T23:48:09.429Z,7.70
2023-04-24T23:50:36.676Z,7.10
2023-04-24T23:53:03.928Z,7.60
2023-04-24T23:55:31.186Z,8.20
2023-04-24T23:57:58.433Z,8.30
