createdAt,value
2018-03-16T00:00:42.650Z,0
2018-03-16T00:02:44.321Z,0
2018-03-16T00:04:46.056Z,0
2018-03-16T00:06:47.745Z,0
2018-03-16T00:08:49.463Z,0
2018-03-16T00:10:51.209Z,0
2018-03-16T00:12:52.912Z,0
2018-03-16T00:14:54.554Z,0
2018-03-16T00:16:56.227Z,0
2018-03-16T00:18:57.716Z,0
2018-03-16T00:20:59.220Z,0
2018-03-16T00:23:00.703Z,0
2018-03-16T00:25:02.289Z,0
2018-03-16T00:27:04.011Z,0
2018-03-16T00:29:05.489Z,0
2018-03-16T00:31:06.930Z,0
2018-03-16T00:33:08.478Z,0
2018-03-16T00:35:10.042Z,0
2018-03-16T00:37:11.579Z,0
2018-03-16T00:39:13.021Z,0
2018-03-16T00:41:14.498Z,0
2018-03-16T00:43:15.986Z,0
2018-03-16T00:45:17.424Z,0
2018-03-16T00:47:18.905Z,0
2018-03-16T00:49:20.395Z,0
2018-03-16T00:51:21.849Z,0
2018-03-16T00:53:23.354Z,0
2018-03-16T00:55:24.846Z,0
2018-03-16T00:57:26.297Z,0
2018-03-16T00:59:27.814Z,0
2018-03-16T01:01:29.263Z,0
2018-03-16T01:03:30.718Z,0
2018-03-16T01:05:32.220Z,0
2018-03-16T01:07:33.643Z,0
2018-03-16T01:09:35.149Z,0
2018-03-16T01:11:36.629Z,0
2018-03-16T01:13:38.094Z,0
2018-03-16T01:15:39.561Z,0
2018-03-16T01:17:40.994Z,0
2018-03-16T01:19:42.446Z,0
2018-03-16T01:21:43.946Z,0
2018-03-16T01:23:45.419Z,0
2018-03-16T01:25:46.877Z,0
2018-03-16T01:27:48.385Z,0
2018-03-16T01:29:49.840Z,0
2018-03-16T01:31:51.383Z,0
2018-03-16T01:33:52.819Z,0
2018-03-16T01:35:54.356Z,0
2018-03-16T01:37:55.878Z,0
2018-03-16T01:39:57.372Z,0
2018-03-16T01:41:58.855Z,0
2018-03-16T01:44:00.306Z,0
2018-03-16T01:46:01.766Z,0
2018-03-16T01:48:03.243Z,0
2018-03-16T01:50:04.736Z,0
2018-03-16T01:52:06.176Z,0
2018-03-16T01:54:07.632Z,0
2018-03-16T01:56:10.092Z,0
2018-03-16T01:58:11.482Z,0
2018-03-16T02:00:12.954Z,0
2018-03-16T02:02:14.361Z,0
2018-03-16T02:04:15.769Z,0
2018-03-16T02:06:17.180Z,0
2018-03-16T02:08:18.623Z,0
2018-03-16T02:10:20.079Z,0
2018-03-16T02:12:21.668Z,0
2018-03-16T02:14:23.478Z,0
2018-03-16T02:16:24.967Z,0
2018-03-16T02:18:26.505Z,0
2018-03-16T02:20:27.901Z,0
2018-03-16T02:22:29.385Z,0
2018-03-16T02:24:31.046Z,0
2018-03-16T02:26:32.719Z,0
2018-03-16T02:28:34.314Z,0
2018-03-16T02:30:35.805Z,0
2018-03-16T02:32:37.238Z,0
2018-03-16T02:34:38.684Z,0
2018-03-16T02:36:40.141Z,0
2018-03-16T02:38:41.542Z,0
2018-03-16T02:40:42.951Z,0
2018-03-16T02:42:44.356Z,0
2018-03-16T02:44:45.796Z,0
2018-03-16T02:46:47.201Z,0
2018-03-16T02:48:48.610Z,0
2018-03-16T02:50:50.021Z,0
2018-03-16T02:52:51.437Z,0
2018-03-16T02:54:52.839Z,0
2018-03-16T02:56:54.247Z,0
2018-03-16T02:58:55.653Z,0
2018-03-16T03:00:57.062Z,0
2018-03-16T03:02:58.472Z,0
2018-03-16T03:04:59.874Z,0
2018-03-16T03:07:01.292Z,0
2018-03-16T03:09:02.708Z,0
2018-03-16T03:11:04.122Z,0
2018-03-16T03:13:05.534Z,0
2018-03-16T03:15:06.936Z,0
2018-03-16T03:17:08.337Z,0
2018-03-16T03:19:09.748Z,0
2018-03-16T03:21:11.153Z,0
2018-03-16T03:23:12.562Z,0
2018-03-16T03:25:13.978Z,0
2018-03-16T03:27:15.383Z,0
2018-03-16T03:29:16.791Z,0
2018-03-16T03:31:18.214Z,0
2018-03-16T03:33:19.608Z,0
2018-03-16T03:35:21.022Z,0
2018-03-16T03:37:22.433Z,0
2018-03-16T03:39:26.092Z,0
2018-03-16T03:41:27.535Z,0
2018-03-16T03:43:29.007Z,0
2018-03-16T03:45:30.503Z,0
2018-03-16T03:47:32.069Z,0
2018-03-16T03:49:33.584Z,0
2018-03-16T03:51:35.222Z,0
2018-03-16T03:53:36.883Z,0
2018-03-16T03:55:38.488Z,0
2018-03-16T03:57:40.017Z,0
2018-03-16T03:59:41.535Z,0
2018-03-16T04:01:43.121Z,0
2018-03-16T04:03:44.699Z,0
2018-03-16T04:05:46.442Z,0
2018-03-16T04:07:48.218Z,0
2018-03-16T04:09:49.926Z,0
2018-03-16T04:11:51.541Z,0
2018-03-16T04:13:53.138Z,0
2018-03-16T04:15:54.581Z,0
2018-03-16T04:17:56.049Z,0
2018-03-16T04:19:57.599Z,0
2018-03-16T04:21:59.152Z,0
2018-03-16T04:24:00.604Z,0
2018-03-16T04:26:02.084Z,0
2018-03-16T04:28:03.535Z,0
2018-03-16T04:30:05.042Z,0
2018-03-16T04:32:06.477Z,0
2018-03-16T04:34:07.962Z,0
2018-03-16T04:36:09.408Z,0
2018-03-16T04:38:10.786Z,0
2018-03-16T04:40:12.310Z,0
2018-03-16T04:42:13.745Z,0
2018-03-16T04:44:15.232Z,0
2018-03-16T04:46:16.685Z,0
2018-03-16T04:48:18.193Z,0
2018-03-16T04:50:19.670Z,0
2018-03-16T04:52:21.173Z,0
2018-03-16T04:54:22.643Z,0
2018-03-16T04:56:24.091Z,0
2018-03-16T04:58:25.530Z,0
2018-03-16T05:00:27.030Z,0
2018-03-16T05:02:28.486Z,0
2018-03-16T05:04:29.913Z,0
2018-03-16T05:06:31.417Z,0
2018-03-16T05:08:32.845Z,0
2018-03-16T05:10:34.287Z,0
2018-03-16T05:12:35.731Z,0
2018-03-16T05:14:37.148Z,0
2018-03-16T05:16:38.834Z,0
2018-03-16T05:18:40.420Z,0
2018-03-16T05:20:41.869Z,0
2018-03-16T05:22:43.297Z,0
2018-03-16T05:24:44.753Z,0
2018-03-16T05:26:46.181Z,0
2018-03-16T05:28:47.766Z,0
2018-03-16T05:30:49.210Z,0
2018-03-16T05:32:50.724Z,0
2018-03-16T05:34:52.179Z,4
2018-03-16T05:36:53.686Z,0
2018-03-16T05:38:55.217Z,0
2018-03-16T05:40:56.748Z,4
2018-03-16T05:42:58.311Z,0
2018-03-16T05:45:00.007Z,4
2018-03-16T05:47:01.511Z,4
2018-03-16T05:49:03.017Z,4
2018-03-16T05:51:04.499Z,8
2018-03-16T05:53:05.968Z,8
2018-03-16T05:55:07.398Z,8
2018-03-16T05:57:08.864Z,12
2018-03-16T05:59:10.347Z,12
2018-03-16T06:01:11.929Z,16
2018-03-16T06:03:13.574Z,16
2018-03-16T06:05:15.174Z,20
2018-03-16T06:07:16.943Z,28
2018-03-16T06:09:18.643Z,32
2018-03-16T06:11:20.423Z,32
2018-03-16T06:13:21.933Z,32
2018-03-16T06:15:23.391Z,32
2018-03-16T06:17:24.850Z,36
2018-03-16T06:19:26.314Z,32
2018-03-16T06:21:38.096Z,36
2018-03-16T06:23:39.599Z,32
2018-03-16T06:25:41.312Z,36
2018-03-16T06:27:43.053Z,40
2018-03-16T06:29:44.482Z,36
2018-03-16T06:31:46.308Z,40
2018-03-16T06:33:47.785Z,52
2018-03-16T06:35:49.282Z,56
2018-03-16T06:37:51.107Z,56
2018-03-16T06:39:52.665Z,56
2018-03-16T06:41:54.156Z,56
2018-03-16T06:43:55.678Z,64
2018-03-16T06:45:57.083Z,72
2018-03-16T06:47:58.524Z,72
2018-03-16T06:49:59.931Z,68
2018-03-16T06:52:01.338Z,64
2018-03-16T06:54:02.744Z,68
2018-03-16T06:56:04.154Z,80
2018-03-16T06:58:05.570Z,96
2018-03-16T07:00:06.976Z,100
2018-03-16T07:02:08.638Z,100
2018-03-16T07:04:10.119Z,100
2018-03-16T07:06:11.562Z,100
2018-03-16T07:08:13.354Z,104
2018-03-16T07:10:14.983Z,112
2018-03-16T07:12:17.676Z,124
2018-03-16T07:14:19.187Z,128
2018-03-16T07:16:20.610Z,136
2018-03-16T07:18:22.013Z,140
2018-03-16T07:20:23.616Z,136
2018-03-16T07:22:25.030Z,156
2018-03-16T07:24:26.438Z,164
2018-03-16T07:26:27.994Z,160
2018-03-16T07:28:29.395Z,168
2018-03-16T07:30:30.801Z,180
2018-03-16T07:32:32.209Z,172
2018-03-16T07:34:33.619Z,172
2018-03-16T07:36:35.174Z,176
2018-03-16T07:38:36.811Z,168
2018-03-16T07:40:38.447Z,172
2018-03-16T07:42:40.137Z,172
2018-03-16T07:44:42.094Z,180
2018-03-16T07:46:43.510Z,196
2018-03-16T07:48:45.108Z,200
2018-03-16T07:50:46.525Z,200
2018-03-16T07:52:48.177Z,196
2018-03-16T07:54:49.607Z,212
2018-03-16T07:56:51.100Z,216
2018-03-16T07:58:52.515Z,240
2018-03-16T08:00:53.941Z,268
2018-03-16T08:02:55.334Z,272
2018-03-16T08:04:56.751Z,276
2018-03-16T08:06:58.166Z,288
2018-03-16T08:08:59.578Z,312
2018-03-16T08:11:01.007Z,296
2018-03-16T08:13:02.805Z,288
2018-03-16T08:15:04.269Z,304
2018-03-16T08:17:06.008Z,308
2018-03-16T08:19:07.474Z,300
2018-03-16T08:21:09.096Z,276
2018-03-16T08:23:11.128Z,252
2018-03-16T08:25:12.672Z,316
2018-03-16T08:27:14.162Z,344
2018-03-16T08:29:15.852Z,312
2018-03-16T08:31:17.913Z,344
2018-03-16T08:33:19.593Z,352
2018-03-16T08:35:21.378Z,364
2018-03-16T08:37:23.125Z,360
2018-03-16T08:39:24.754Z,348
2018-03-16T08:41:26.483Z,352
2018-03-16T08:43:28.142Z,376
2018-03-16T08:45:29.826Z,336
2018-03-16T08:47:31.619Z,372
2018-03-16T08:49:33.299Z,388
2018-03-16T08:51:35.070Z,416
2018-03-16T08:53:36.788Z,360
2018-03-16T08:55:38.425Z,372
2018-03-16T08:57:40.158Z,328
2018-03-16T08:59:41.865Z,384
2018-03-16T09:01:43.756Z,336
2018-03-16T09:03:45.611Z,388
2018-03-16T09:05:47.226Z,368
2018-03-16T09:07:48.694Z,388
2018-03-16T09:09:50.262Z,396
2018-03-16T09:11:51.767Z,396
2018-03-16T09:13:53.490Z,392
2018-03-16T09:15:55.241Z,416
2018-03-16T09:17:56.748Z,436
2018-03-16T09:19:58.271Z,448
2018-03-16T09:21:59.720Z,448
2018-03-16T09:24:01.200Z,460
2018-03-16T09:26:02.620Z,428
2018-03-16T09:28:04.089Z,372
2018-03-16T09:30:05.546Z,392
2018-03-16T09:32:07.097Z,372
2018-03-16T09:34:08.866Z,364
2018-03-16T09:36:10.583Z,416
2018-03-16T09:38:12.308Z,428
2018-03-16T09:40:13.824Z,452
2018-03-16T09:42:15.304Z,480
2018-03-16T09:44:17.191Z,500
2018-03-16T09:46:18.968Z,464
2018-03-16T09:48:20.937Z,432
2018-03-16T09:50:22.767Z,448
2018-03-16T09:52:24.861Z,488
2018-03-16T09:54:26.470Z,456
2018-03-16T09:56:28.736Z,456
2018-03-16T09:58:30.485Z,448
2018-03-16T10:00:32.263Z,572
2018-03-16T10:02:34.837Z,520
2018-03-16T10:04:36.651Z,544
2018-03-16T10:06:38.690Z,512
2018-03-16T10:08:40.477Z,496
2018-03-16T10:10:42.242Z,536
2018-03-16T10:12:43.960Z,544
2018-03-16T10:14:45.721Z,560
2018-03-16T10:16:48.749Z,576
2018-03-16T10:18:50.488Z,588
2018-03-16T10:20:52.806Z,540
2018-03-16T10:22:54.823Z,544
2018-03-16T10:24:56.628Z,600
2018-03-16T10:26:58.404Z,560
2018-03-16T10:29:00.160Z,576
2018-03-16T10:31:02.192Z,612
2018-03-16T10:33:04.200Z,580
2018-03-16T10:35:05.864Z,552
2018-03-16T10:37:07.677Z,576
2018-03-16T10:39:09.534Z,556
2018-03-16T10:41:11.311Z,576
2018-03-16T10:43:12.961Z,576
2018-03-16T10:45:14.687Z,636
2018-03-16T10:47:16.413Z,688
2018-03-16T10:49:18.138Z,684
2018-03-16T10:51:20.201Z,740
2018-03-16T10:53:22.727Z,776
2018-03-16T10:55:24.352Z,856
2018-03-16T10:57:26.044Z,740
2018-03-16T10:59:27.748Z,804
2018-03-16T11:01:29.236Z,812
2018-03-16T11:03:30.742Z,776
2018-03-16T11:05:32.417Z,568
2018-03-16T11:07:34.381Z,552
2018-03-16T11:09:36.097Z,552
2018-03-16T11:11:37.856Z,564
2018-03-16T11:13:39.557Z,576
2018-03-16T11:15:41.388Z,652
2018-03-16T11:17:43.232Z,600
2018-03-16T11:19:45.620Z,672
2018-03-16T11:21:47.281Z,696
2018-03-16T11:23:49.076Z,660
2018-03-16T11:25:50.826Z,676
2018-03-16T11:27:52.711Z,680
2018-03-16T11:29:54.615Z,608
2018-03-16T11:31:56.345Z,676
2018-03-16T11:33:58.092Z,664
2018-03-16T11:36:00.618Z,692
2018-03-16T11:38:02.098Z,720
2018-03-16T11:40:03.534Z,624
2018-03-16T11:42:05.004Z,632
2018-03-16T11:44:06.905Z,680
2018-03-16T11:46:08.413Z,632
2018-03-16T11:48:09.941Z,716
2018-03-16T11:50:11.421Z,660
2018-03-16T11:52:12.874Z,564
2018-03-16T11:54:14.552Z,552
2018-03-16T11:56:16.259Z,536
2018-03-16T11:58:18.045Z,624
2018-03-16T12:00:19.637Z,644
2018-03-16T12:02:21.170Z,660
2018-03-16T12:04:22.682Z,800
2018-03-16T12:06:24.160Z,824
2018-03-16T12:08:26.772Z,840
2018-03-16T12:10:29.209Z,764
2018-03-16T12:12:30.657Z,656
2018-03-16T12:14:32.111Z,608
2018-03-16T12:16:33.600Z,584
2018-03-16T12:18:36.180Z,528
2018-03-16T12:20:37.855Z,512
2018-03-16T12:22:39.294Z,616
2018-03-16T12:24:42.088Z,652
2018-03-16T12:26:44.611Z,684
2018-03-16T12:28:49.949Z,784
2018-03-16T12:30:47.577Z,772
2018-03-16T12:32:49.151Z,776
2018-03-16T12:34:50.587Z,692
2018-03-16T12:36:52.091Z,608
2018-03-16T12:38:53.770Z,552
2018-03-16T12:40:55.386Z,460
2018-03-16T12:42:56.989Z,344
2018-03-16T12:44:59.248Z,336
2018-03-16T12:47:00.901Z,336
2018-03-16T12:49:02.326Z,336
2018-03-16T12:51:03.907Z,396
2018-03-16T12:53:05.760Z,372
2018-03-16T12:55:07.487Z,376
2018-03-16T12:57:08.911Z,380
2018-03-16T12:59:10.576Z,420
2018-03-16T13:01:12.041Z,432
2018-03-16T13:03:13.515Z,412
2018-03-16T13:05:15.125Z,388
2018-03-16T13:07:17.050Z,412
2018-03-16T13:09:20.103Z,388
2018-03-16T13:11:21.816Z,316
2018-03-16T13:13:23.607Z,348
2018-03-16T13:15:25.307Z,340
2018-03-16T13:17:26.969Z,380
2018-03-16T13:19:28.628Z,452
2018-03-16T13:21:30.674Z,432
2018-03-16T13:23:32.377Z,372
2018-03-16T13:25:34.186Z,392
2018-03-16T13:27:35.709Z,392
2018-03-16T13:29:37.176Z,392
2018-03-16T13:31:39.127Z,436
2018-03-16T13:33:40.717Z,536
2018-03-16T13:35:42.446Z,516
2018-03-16T13:37:45.126Z,552
2018-03-16T13:39:46.959Z,532
2018-03-16T13:41:48.527Z,540
2018-03-16T13:43:50.094Z,568
2018-03-16T13:45:51.873Z,596
2018-03-16T13:47:55.892Z,612
2018-03-16T13:49:57.672Z,564
2018-03-16T13:51:59.164Z,600
2018-03-16T13:54:00.899Z,544
2018-03-16T13:56:03.192Z,524
2018-03-16T13:58:05.571Z,440
2018-03-16T14:00:07.199Z,400
2018-03-16T14:02:09.303Z,368
2018-03-16T14:04:11.533Z,384
2018-03-16T14:06:13.082Z,432
2018-03-16T14:08:14.859Z,504
2018-03-16T14:10:16.742Z,560
2018-03-16T14:12:18.358Z,472
2018-03-16T14:14:20.941Z,364
2018-03-16T14:16:22.657Z,324
2018-03-16T14:18:24.340Z,324
2018-03-16T14:20:25.967Z,316
2018-03-16T14:22:27.573Z,348
2018-03-16T14:24:29.245Z,364
2018-03-16T14:26:30.942Z,360
2018-03-16T14:28:32.653Z,344
2018-03-16T14:30:34.376Z,364
2018-03-16T14:32:36.198Z,392
2018-03-16T14:34:37.977Z,448
2018-03-16T14:36:39.734Z,448
2018-03-16T14:38:41.438Z,408
2018-03-16T14:44:11.598Z,672
2018-03-16T14:46:13.163Z,704
2018-03-16T14:48:15.088Z,740
2018-03-16T14:50:16.605Z,648
2018-03-16T14:52:18.380Z,612
2018-03-16T14:54:20.204Z,480
2018-03-16T14:56:22.036Z,436
2018-03-16T14:58:24.134Z,424
2018-03-16T15:00:25.634Z,460
2018-03-16T15:02:27.123Z,356
2018-03-16T15:04:28.703Z,440
2018-03-16T15:06:30.383Z,416
2018-03-16T15:08:32.192Z,360
2018-03-16T15:10:35.260Z,288
2018-03-16T15:12:38.520Z,256
2018-03-16T15:14:40.184Z,304
2018-03-16T15:16:41.706Z,356
2018-03-16T15:18:43.196Z,388
2018-03-16T15:20:44.690Z,368
2018-03-16T15:22:46.413Z,456
2018-03-16T15:24:47.874Z,484
2018-03-16T15:26:49.316Z,528
2018-03-16T15:28:51.266Z,480
2018-03-16T15:30:52.987Z,420
2018-03-16T15:32:54.638Z,396
2018-03-16T15:34:56.396Z,316
2018-03-16T15:36:58.758Z,344
2018-03-16T15:39:00.344Z,296
2018-03-16T15:41:03.017Z,336
2018-03-16T15:43:04.693Z,284
2018-03-16T15:45:06.419Z,248
2018-03-16T15:47:07.901Z,240
2018-03-16T15:49:10.339Z,284
2018-03-16T15:51:13.099Z,260
2018-03-16T15:53:14.790Z,276
2018-03-16T15:55:16.354Z,260
2018-03-16T15:57:17.825Z,200
2018-03-16T15:59:19.457Z,152
2018-03-16T16:01:21.768Z,168
2018-03-16T16:03:23.783Z,172
2018-03-16T16:05:25.539Z,176
2018-03-16T16:07:28.470Z,164
2018-03-16T16:09:29.793Z,156
2018-03-16T16:11:31.267Z,156
2018-03-16T16:13:32.726Z,164
2018-03-16T16:15:34.167Z,184
2018-03-16T16:17:35.617Z,212
2018-03-16T16:19:37.530Z,204
2018-03-16T16:21:39.325Z,192
2018-03-16T16:23:41.013Z,152
2018-03-16T16:25:42.642Z,140
2018-03-16T16:27:45.440Z,108
2018-03-16T16:29:47.195Z,84
2018-03-16T16:31:49.210Z,96
2018-03-16T16:33:51.810Z,92
2018-03-16T16:35:53.300Z,100
2018-03-16T16:37:56.430Z,92
2018-03-16T16:39:58.162Z,84
2018-03-16T16:41:59.846Z,80
2018-03-16T16:44:01.676Z,96
2018-03-16T16:46:03.388Z,100
2018-03-16T16:48:05.163Z,80
2018-03-16T16:50:06.839Z,60
2018-03-16T16:52:08.539Z,44
2018-03-16T16:54:10.225Z,48
2018-03-16T16:56:11.877Z,52
2018-03-16T16:58:13.468Z,48
2018-03-16T17:00:15.326Z,44
2018-03-16T17:02:17.513Z,36
2018-03-16T17:04:19.326Z,44
2018-03-16T17:06:21.083Z,52
2018-03-16T17:08:22.789Z,52
2018-03-16T17:10:24.508Z,48
2018-03-16T17:12:26.156Z,44
2018-03-16T17:14:27.946Z,36
2018-03-16T17:16:29.647Z,36
2018-03-16T17:18:31.463Z,28
2018-03-16T17:20:33.464Z,20
2018-03-16T17:22:35.238Z,16
2018-03-16T17:24:37.123Z,16
2018-03-16T17:26:38.930Z,12
2018-03-16T17:28:41.020Z,12
2018-03-16T17:30:43.121Z,8
2018-03-16T17:32:45.045Z,8
2018-03-16T17:34:47.283Z,8
2018-03-16T17:36:49.089Z,8
2018-03-16T17:38:50.889Z,8
2018-03-16T17:40:52.693Z,8
2018-03-16T17:42:54.346Z,8
2018-03-16T17:44:56.267Z,4
2018-03-16T17:46:58.232Z,4
2018-03-16T17:49:00.001Z,0
2018-03-16T17:51:01.798Z,0
2018-03-16T17:53:03.653Z,0
2018-03-16T17:55:05.260Z,0
2018-03-16T17:57:06.996Z,0
2018-03-16T17:59:08.768Z,0
2018-03-16T18:01:10.552Z,0
2018-03-16T18:03:12.525Z,0
2018-03-16T18:05:14.302Z,0
2018-03-16T18:07:15.945Z,0
2018-03-16T18:09:17.551Z,0
2018-03-16T18:11:19.973Z,0
2018-03-16T18:13:21.625Z,0
2018-03-16T18:15:23.294Z,0
2018-03-16T18:17:24.979Z,0
2018-03-16T18:19:26.628Z,32
2018-03-16T18:21:29.089Z,36
2018-03-16T18:23:30.748Z,36
2018-03-16T18:25:32.456Z,32
2018-03-16T18:27:34.078Z,0
2018-03-16T18:29:35.808Z,0
2018-03-16T18:31:37.296Z,0
2018-03-16T18:33:38.738Z,0
2018-03-16T18:35:40.201Z,0
2018-03-16T18:37:41.701Z,0
2018-03-16T18:39:43.250Z,0
2018-03-16T18:41:44.969Z,0
2018-03-16T18:43:46.648Z,0
2018-03-16T18:45:48.266Z,0
2018-03-16T18:47:49.747Z,0
2018-03-16T18:49:51.481Z,0
2018-03-16T18:51:53.150Z,0
2018-03-16T18:53:54.857Z,0
2018-03-16T18:55:56.613Z,0
2018-03-16T18:57:58.315Z,0
2018-03-16T19:00:00.136Z,0
2018-03-16T19:02:01.844Z,0
2018-03-16T19:04:03.582Z,0
2018-03-16T19:06:05.259Z,0
2018-03-16T19:08:06.731Z,0
2018-03-16T19:10:08.196Z,0
2018-03-16T19:12:09.884Z,0
2018-03-16T19:14:11.506Z,0
2018-03-16T19:16:13.173Z,0
2018-03-16T19:18:14.816Z,0
2018-03-16T19:20:16.466Z,0
2018-03-16T19:22:18.100Z,0
2018-03-16T19:24:19.724Z,0
2018-03-16T19:26:21.201Z,0
2018-03-16T19:28:22.696Z,0
2018-03-16T19:30:24.256Z,0
2018-03-16T19:32:25.710Z,0
2018-03-16T19:34:27.156Z,0
2018-03-16T19:36:28.614Z,0
2018-03-16T19:38:30.069Z,0
2018-03-16T19:40:31.494Z,0
2018-03-16T19:42:33.463Z,0
2018-03-16T19:44:35.194Z,0
2018-03-16T19:46:36.862Z,0
2018-03-16T19:48:38.890Z,0
2018-03-16T19:50:40.545Z,0
2018-03-16T19:52:42.246Z,0
2018-03-16T19:54:43.968Z,0
2018-03-16T19:56:45.778Z,0
2018-03-16T19:58:48.036Z,0
2018-03-16T20:00:50.357Z,0
2018-03-16T20:02:51.969Z,0
2018-03-16T20:04:53.795Z,0
2018-03-16T20:06:55.578Z,0
2018-03-16T20:08:57.263Z,0
2018-03-16T20:10:58.974Z,0
2018-03-16T20:13:00.631Z,0
2018-03-16T20:15:02.335Z,0
2018-03-16T20:17:04.100Z,0
2018-03-16T20:19:05.768Z,0
2018-03-16T20:21:07.457Z,0
2018-03-16T20:23:09.105Z,0
2018-03-16T20:25:10.686Z,0
2018-03-16T20:27:12.355Z,0
2018-03-16T20:29:14.100Z,0
2018-03-16T20:31:15.789Z,0
2018-03-16T20:33:17.163Z,0
2018-03-16T20:35:18.587Z,0
2018-03-16T20:37:20.056Z,0
2018-03-16T20:39:22.018Z,0
2018-03-16T20:41:23.746Z,0
2018-03-16T20:43:25.420Z,0
2018-03-16T20:45:27.152Z,0
2018-03-16T20:47:28.745Z,0
2018-03-16T20:49:30.527Z,0
2018-03-16T20:51:32.271Z,0
2018-03-16T20:53:33.958Z,0
2018-03-16T20:55:35.695Z,0
2018-03-16T20:57:37.383Z,0
2018-03-16T20:59:39.078Z,0
2018-03-16T21:01:41.383Z,0
2018-03-16T21:03:45.068Z,0
2018-03-16T21:05:47.242Z,0
2018-03-16T21:07:49.522Z,0
2018-03-16T21:09:51.506Z,0
2018-03-16T21:11:53.204Z,0
2018-03-16T21:13:56.009Z,0
2018-03-16T21:15:59.578Z,0
2018-03-16T21:18:01.999Z,0
2018-03-16T21:20:03.960Z,0
2018-03-16T21:22:06.112Z,0
2018-03-16T21:24:08.642Z,0
2018-03-16T21:26:11.231Z,0
2018-03-16T21:28:13.682Z,0
2018-03-16T21:30:16.142Z,0
2018-03-16T21:32:18.615Z,0
2018-03-16T21:34:20.743Z,0
2018-03-16T21:36:23.008Z,0
2018-03-16T21:38:24.925Z,0
2018-03-16T21:40:26.932Z,0
2018-03-16T21:42:28.712Z,0
2018-03-16T21:44:30.629Z,0
2018-03-16T21:46:32.369Z,0
2018-03-16T21:48:34.614Z,0
2018-03-16T21:50:36.588Z,0
2018-03-16T21:52:38.922Z,0
2018-03-16T21:54:41.439Z,0
2018-03-16T21:56:45.593Z,0
2018-03-16T21:58:48.829Z,0
2018-03-16T22:00:50.957Z,0
2018-03-16T22:02:52.600Z,0
2018-03-16T22:04:56.543Z,0
2018-03-16T22:06:59.683Z,0
2018-03-16T22:09:19.221Z,0
2018-03-16T22:11:22.188Z,0
2018-03-16T22:13:25.053Z,0
2018-03-16T22:15:27.643Z,0
2018-03-16T22:17:30.391Z,0
2018-03-16T22:19:33.883Z,0
2018-03-16T22:21:36.009Z,0
2018-03-16T22:23:38.220Z,0
2018-03-16T22:25:47.693Z,0
2018-03-16T22:27:49.693Z,0
2018-03-16T22:29:51.646Z,0
2018-03-16T22:31:53.852Z,0
2018-03-16T22:33:56.491Z,0
2018-03-16T22:36:00.687Z,0
2018-03-16T22:38:02.629Z,0
2018-03-16T22:40:05.030Z,0
2018-03-16T22:42:07.101Z,0
2018-03-16T22:44:13.361Z,0
2018-03-16T22:46:16.368Z,0
2018-03-16T22:48:18.476Z,0
2018-03-16T22:50:20.520Z,0
2018-03-16T22:52:22.289Z,0
2018-03-16T22:54:24.432Z,0
2018-03-16T22:56:29.097Z,0
2018-03-16T22:58:32.084Z,0
2018-03-16T23:00:35.214Z,0
2018-03-16T23:02:36.889Z,0
2018-03-16T23:04:41.454Z,0
2018-03-16T23:06:49.052Z,0
2018-03-16T23:08:51.297Z,0
2018-03-16T23:10:53.572Z,0
2018-03-16T23:12:55.768Z,0
2018-03-16T23:14:58.147Z,0
2018-03-16T23:17:00.806Z,0
2018-03-16T23:19:02.739Z,0
2018-03-16T23:21:05.629Z,0
2018-03-16T23:23:07.413Z,0
2018-03-16T23:25:09.590Z,0
2018-03-16T23:27:12.109Z,0
2018-03-16T23:29:14.441Z,0
2018-03-16T23:31:17.212Z,0
2018-03-16T23:33:19.888Z,0
2018-03-16T23:35:21.985Z,0
2018-03-16T23:37:23.908Z,0
2018-03-16T23:39:27.553Z,0
2018-03-16T23:41:29.645Z,0
2018-03-16T23:43:32.472Z,0
2018-03-16T23:45:34.859Z,0
2018-03-16T23:47:36.536Z,0
2018-03-16T23:49:38.730Z,0
2018-03-16T23:51:41.999Z,0
2018-03-16T23:53:45.129Z,0
2018-03-16T23:55:49.321Z,0
2018-03-16T23:57:51.022Z,0
2018-03-16T23:59:53.179Z,0
