createdAt,value
2022-10-12T00:00:17.768Z,0.20
2022-10-12T00:01:17.256Z,0.40
2022-10-12T00:02:17.502Z,0.40
2022-10-12T00:03:17.522Z,0.20
2022-10-12T00:04:17.641Z,0.90
2022-10-12T00:05:17.786Z,0.20
2022-10-12T00:06:18.280Z,0.30
2022-10-12T00:07:18.177Z,0.30
2022-10-12T00:08:19.263Z,1.40
2022-10-12T00:09:18.507Z,0.20
2022-10-12T00:10:19.267Z,0.50
2022-10-12T00:11:18.781Z,0.40
2022-10-12T00:12:18.920Z,0.40
2022-10-12T00:13:19.086Z,0.30
2022-10-12T00:14:19.281Z,0.20
2022-10-12T00:15:19.428Z,0.60
2022-10-12T00:16:19.582Z,0.20
2022-10-12T00:17:20.289Z,0.20
2022-10-12T00:18:19.914Z,0.40
2022-10-12T00:19:20.060Z,0.30
2022-10-12T00:20:20.769Z,0.30
2022-10-12T00:21:20.414Z,0.20
2022-10-12T00:22:20.566Z,0.30
2022-10-12T00:23:21.275Z,0.60
2022-10-12T00:24:21.772Z,0.40
2022-10-12T00:25:21.108Z,0.40
2022-10-12T00:26:21.287Z,0.60
2022-10-12T00:27:21.408Z,0.30
2022-10-12T00:28:21.563Z,0.40
2022-10-12T00:29:22.717Z,0.40
2022-10-12T00:30:22.771Z,0.40
2022-10-12T00:31:22.770Z,0.30
2022-10-12T00:32:22.275Z,0.50
2022-10-12T00:33:22.783Z,0.40
2022-10-12T00:34:22.523Z,0.30
2022-10-12T00:35:22.668Z,0.20
2022-10-12T00:36:23.284Z,0.40
2022-10-12T00:37:23.771Z,0.20
2022-10-12T00:38:23.136Z,0.30
2022-10-12T00:39:23.253Z,0.30
2022-10-12T00:40:23.544Z,0.60
2022-10-12T00:41:23.691Z,0.30
2022-10-12T00:42:23.836Z,0.30
2022-10-12T00:43:24.287Z,0.30
2022-10-12T00:44:24.163Z,0.30
2022-10-12T00:45:24.295Z,0.30
2022-10-12T00:46:25.279Z,0.20
2022-10-12T00:47:24.635Z,0.40
2022-10-12T00:48:24.788Z,0.20
2022-10-12T00:49:25.776Z,0.40
2022-10-12T00:50:25.297Z,0.20
2022-10-12T00:51:26.336Z,0.20
2022-10-12T00:52:25.486Z,0.30
2022-10-12T00:53:25.631Z,0.20
2022-10-12T00:54:26.277Z,0.20
2022-10-12T00:55:25.881Z,0.30
2022-10-12T00:56:26.777Z,0.80
2022-10-12T00:57:26.779Z,0.20
2022-10-12T00:58:26.421Z,0.30
2022-10-12T00:59:27.273Z,0.20
2022-10-12T01:00:26.769Z,0.50
2022-10-12T01:01:27.034Z,0.20
2022-10-12T01:02:27.104Z,0.20
2022-10-12T01:03:27.287Z,0.30
2022-10-12T01:04:27.440Z,0.20
2022-10-12T01:05:27.795Z,0.20
2022-10-12T01:06:27.822Z,0.30
2022-10-12T01:07:27.952Z,0.20
2022-10-12T01:08:28.080Z,0.40
2022-10-12T01:09:28.210Z,0.30
2022-10-12T01:10:28.384Z,0.30
2022-10-12T01:11:29.279Z,0.20
2022-10-12T01:12:28.642Z,0.10
2022-10-12T01:13:29.312Z,0.30
2022-10-12T01:14:29.777Z,0.50
2022-10-12T01:15:29.294Z,0.20
2022-10-12T01:16:30.286Z,0.50
2022-10-12T01:17:29.519Z,0.20
2022-10-12T01:18:29.650Z,0.20
2022-10-12T01:19:29.763Z,0.20
2022-10-12T01:20:29.997Z,0.60
2022-10-12T01:21:30.111Z,0.30
2022-10-12T01:22:30.276Z,0.20
2022-10-12T01:23:31.288Z,0.20
2022-10-12T01:24:30.530Z,0.40
2022-10-12T01:25:30.665Z,0.20
2022-10-12T01:26:31.790Z,0.30
2022-10-12T01:27:31.055Z,0.30
2022-10-12T01:28:31.838Z,0.40
2022-10-12T01:29:31.367Z,0.50
2022-10-12T01:30:32.307Z,0.20
2022-10-12T01:31:32.735Z,0.50
2022-10-12T01:32:33.297Z,0.40
2022-10-12T01:33:32.816Z,0.30
2022-10-12T01:34:32.161Z,0.50
2022-10-12T01:35:33.285Z,0.50
2022-10-12T01:36:32.517Z,0.40
2022-10-12T01:37:32.676Z,0.40
2022-10-12T01:38:32.803Z,0.20
2022-10-12T01:39:32.981Z,0.30
2022-10-12T01:40:33.784Z,0.30
2022-10-12T01:41:33.287Z,0.20
2022-10-12T01:42:33.424Z,0.30
2022-10-12T01:43:33.656Z,0.20
2022-10-12T01:44:35.532Z,0.30
2022-10-12T01:45:34.059Z,0.30
2022-10-12T01:46:34.181Z,0.30
2022-10-12T01:47:35.639Z,0.40
2022-10-12T01:48:34.511Z,0.20
2022-10-12T01:49:34.663Z,0.20
2022-10-12T01:50:34.816Z,0.30
2022-10-12T01:51:34.970Z,0.20
2022-10-12T01:52:35.100Z,0.30
2022-10-12T01:53:35.792Z,0.20
2022-10-12T01:54:35.799Z,0.30
2022-10-12T01:55:36.287Z,0.30
2022-10-12T01:56:35.773Z,0.30
2022-10-12T01:57:36.276Z,0.50
2022-10-12T01:58:36.164Z,0.40
2022-10-12T01:59:37.308Z,0.20
2022-10-12T02:00:36.575Z,0.30
2022-10-12T02:01:36.761Z,0.20
2022-10-12T02:02:36.842Z,0.20
2022-10-12T02:03:36.985Z,0.20
2022-10-12T02:04:37.163Z,0.20
2022-10-12T02:05:37.313Z,0.60
2022-10-12T02:06:38.290Z,0.20
2022-10-12T02:07:38.616Z,0.30
2022-10-12T02:08:37.833Z,0.30
2022-10-12T02:09:38.032Z,0.30
2022-10-12T02:10:38.208Z,0.30
2022-10-12T02:11:38.393Z,0.20
2022-10-12T02:12:39.290Z,0.20
2022-10-12T02:13:38.814Z,0.40
2022-10-12T02:14:38.998Z,0.20
2022-10-12T02:15:39.795Z,0.40
2022-10-12T02:16:39.332Z,0.20
2022-10-12T02:17:39.889Z,0.40
2022-10-12T02:18:39.662Z,0.50
2022-10-12T02:19:39.872Z,0.30
2022-10-12T02:20:40.046Z,0.60
2022-10-12T02:21:40.222Z,0.30
2022-10-12T02:22:41.292Z,0.20
2022-10-12T02:23:40.562Z,0.60
2022-10-12T02:24:40.722Z,0.20
2022-10-12T02:25:40.886Z,0.20
2022-10-12T02:26:41.793Z,0.40
2022-10-12T02:27:41.295Z,0.30
2022-10-12T02:28:41.389Z,0.40
2022-10-12T02:29:41.575Z,0.20
2022-10-12T02:30:41.721Z,0.20
2022-10-12T02:31:41.882Z,0.40
2022-10-12T02:32:42.042Z,0.20
2022-10-12T02:33:43.198Z,0.30
2022-10-12T02:34:42.317Z,0.20
2022-10-12T02:35:43.295Z,0.20
2022-10-12T02:36:42.702Z,0.30
2022-10-12T02:37:42.867Z,0.20
2022-10-12T02:38:43.010Z,0.30
2022-10-12T02:39:43.143Z,0.20
2022-10-12T02:40:43.797Z,0.20
2022-10-12T02:41:43.547Z,0.30
2022-10-12T02:43:08.761Z,0.50
2022-10-12T02:43:46.794Z,0.30
2022-10-12T02:44:44.094Z,0.30
2022-10-12T02:45:44.257Z,0.60
2022-10-12T02:46:44.466Z,0.20
2022-10-12T02:47:44.813Z,0.20
2022-10-12T02:48:44.791Z,0.30
2022-10-12T02:49:45.798Z,0.30
2022-10-12T02:50:45.147Z,0.30
2022-10-12T02:51:45.354Z,0.30
2022-10-12T02:52:45.809Z,0.20
2022-10-12T02:53:46.301Z,0.40
2022-10-12T02:54:45.798Z,0.40
2022-10-12T02:55:46.802Z,0.30
2022-10-12T02:56:46.801Z,0.30
2022-10-12T02:57:46.307Z,0.20
2022-10-12T02:58:46.446Z,0.20
2022-10-12T02:59:46.568Z,0.30
2022-10-12T03:00:46.836Z,0.30
2022-10-12T03:01:47.898Z,0.40
2022-10-12T03:02:47.313Z,0.20
2022-10-12T03:03:48.328Z,0.10
2022-10-12T03:04:47.452Z,0.30
2022-10-12T03:05:48.302Z,0.20
2022-10-12T03:06:47.804Z,0.60
2022-10-12T03:07:49.076Z,0.20
2022-10-12T03:08:48.182Z,0.20
2022-10-12T03:09:49.304Z,0.30
2022-10-12T03:10:48.528Z,0.20
2022-10-12T03:11:48.663Z,0.30
2022-10-12T03:12:50.364Z,0.30
2022-10-12T03:13:50.107Z,0.20
2022-10-12T03:14:50.304Z,0.30
2022-10-12T03:15:49.525Z,0.20
2022-10-12T03:16:49.661Z,0.20
2022-10-12T03:17:50.305Z,0.70
2022-10-12T03:18:49.938Z,0.20
2022-10-12T03:19:50.091Z,0.30
2022-10-12T03:20:50.211Z,0.30
2022-10-12T03:21:50.366Z,0.20
2022-10-12T03:22:51.307Z,0.40
2022-10-12T03:23:50.666Z,0.40
2022-10-12T03:24:50.826Z,0.20
2022-10-12T03:25:52.772Z,0.40
2022-10-12T03:26:51.158Z,0.50
2022-10-12T03:27:51.298Z,0.20
2022-10-12T03:28:51.928Z,0.30
2022-10-12T03:29:52.310Z,0.20
2022-10-12T03:30:51.829Z,0.30
2022-10-12T03:31:52.003Z,0.20
2022-10-12T03:32:52.151Z,0.20
2022-10-12T03:33:52.294Z,0.40
2022-10-12T03:34:53.341Z,0.30
2022-10-12T03:35:52.568Z,0.30
2022-10-12T03:36:52.721Z,0.90
2022-10-12T03:37:52.843Z,0.70
2022-10-12T03:38:53.810Z,0.30
2022-10-12T03:39:53.193Z,0.70
2022-10-12T03:40:53.821Z,0.60
2022-10-12T03:41:54.311Z,0.60
2022-10-12T03:42:53.817Z,0.30
2022-10-12T03:43:53.949Z,0.20
2022-10-12T03:44:54.814Z,0.20
2022-10-12T03:45:55.310Z,0.20
2022-10-12T03:46:54.824Z,0.40
2022-10-12T03:47:54.737Z,0.20
2022-10-12T03:48:55.323Z,0.20
2022-10-12T03:49:55.818Z,0.40
2022-10-12T03:50:55.813Z,0.30
2022-10-12T03:51:55.326Z,0.20
2022-10-12T03:52:55.467Z,0.30
2022-10-12T03:53:55.631Z,0.20
2022-10-12T03:54:55.778Z,0.30
2022-10-12T03:55:55.927Z,0.30
2022-10-12T03:56:56.324Z,0.20
2022-10-12T03:57:56.354Z,0.40
2022-10-12T03:58:57.317Z,0.30
2022-10-12T03:59:56.670Z,0.20
2022-10-12T04:00:57.809Z,0.40
2022-10-12T04:01:57.094Z,0.20
2022-10-12T04:02:57.160Z,0.30
2022-10-12T04:03:57.813Z,0.30
2022-10-12T04:04:57.454Z,0.40
2022-10-12T04:05:58.314Z,0.30
2022-10-12T04:06:57.891Z,0.30
2022-10-12T04:07:58.043Z,0.20
2022-10-12T04:08:58.326Z,0.30
2022-10-12T04:09:59.314Z,0.30
2022-10-12T04:10:59.320Z,0.20
2022-10-12T04:11:58.683Z,0.40
2022-10-12T04:12:59.817Z,0.20
2022-10-12T04:13:59.070Z,0.50
2022-10-12T04:14:59.230Z,0.50
2022-10-12T04:16:00.317Z,0.30
2022-10-12T04:16:59.563Z,0.40
2022-10-12T04:18:00.318Z,0.20
2022-10-12T04:19:00.328Z,0.20
2022-10-12T04:19:59.951Z,0.40
2022-10-12T04:21:00.104Z,0.60
2022-10-12T04:22:00.228Z,0.20
2022-10-12T04:23:00.377Z,0.90
2022-10-12T04:24:00.534Z,0.70
2022-10-12T04:25:01.322Z,0.30
2022-10-12T04:26:00.831Z,0.20
2022-10-12T04:27:00.996Z,0.80
2022-10-12T04:28:01.817Z,0.40
2022-10-12T04:29:02.323Z,0.40
2022-10-12T04:30:02.321Z,0.20
2022-10-12T04:31:01.699Z,0.30
2022-10-12T04:32:02.334Z,0.20
2022-10-12T04:33:01.967Z,0.50
2022-10-12T04:34:02.102Z,0.70
2022-10-12T04:35:02.248Z,0.20
2022-10-12T04:36:02.392Z,0.30
2022-10-12T04:37:02.532Z,0.20
2022-10-12T04:38:02.666Z,0.30
2022-10-12T04:39:02.808Z,0.30
2022-10-12T04:40:03.819Z,1.50
2022-10-12T04:41:03.048Z,0.70
2022-10-12T04:42:03.211Z,0.50
2022-10-12T04:43:03.346Z,0.70
2022-10-12T04:44:03.491Z,0.50
2022-10-12T04:45:04.321Z,0.20
2022-10-12T04:46:04.326Z,0.40
2022-10-12T04:47:03.947Z,0.30
2022-10-12T04:48:04.194Z,0.80
2022-10-12T04:49:04.338Z,0.90
2022-10-12T04:50:04.438Z,1.20
2022-10-12T04:51:04.577Z,0.20
2022-10-12T04:52:04.746Z,0.70
2022-10-12T04:53:05.823Z,0.80
2022-10-12T04:54:05.338Z,0.50
2022-10-12T04:55:05.861Z,0.90
2022-10-12T04:56:05.845Z,1.00
2022-10-12T04:57:05.582Z,0.50
2022-10-12T04:58:05.819Z,0.50
2022-10-12T04:59:06.823Z,0.20
2022-10-12T05:00:06.822Z,0.50
2022-10-12T05:01:06.428Z,0.30
2022-10-12T05:02:06.579Z,0.20
2022-10-12T05:03:06.702Z,0.30
2022-10-12T05:04:06.833Z,0.20
2022-10-12T05:05:07.008Z,0.30
2022-10-12T05:06:07.176Z,0.80
2022-10-12T05:07:07.313Z,0.70
2022-10-12T05:08:07.487Z,0.70
2022-10-12T05:09:07.661Z,0.20
2022-10-12T05:10:07.795Z,0.20
2022-10-12T05:11:07.926Z,0.50
2022-10-12T05:12:08.829Z,0.40
2022-10-12T05:13:08.198Z,0.70
2022-10-12T05:14:08.842Z,0.30
2022-10-12T05:15:08.477Z,0.70
2022-10-12T05:16:08.665Z,0.30
2022-10-12T05:17:08.815Z,0.50
2022-10-12T05:18:09.827Z,0.30
2022-10-12T05:19:09.359Z,0.70
2022-10-12T05:20:09.258Z,0.40
2022-10-12T05:21:09.397Z,0.70
2022-10-12T05:22:09.529Z,0.30
2022-10-12T05:23:10.334Z,0.20
2022-10-12T05:24:09.964Z,0.40
2022-10-12T05:25:10.108Z,0.50
2022-10-12T05:26:10.252Z,0.50
2022-10-12T05:27:11.330Z,0.50
2022-10-12T05:28:10.586Z,0.20
2022-10-12T05:29:10.736Z,0.20
2022-10-12T05:30:10.891Z,0.50
2022-10-12T05:31:11.038Z,0.20
2022-10-12T05:32:11.260Z,0.50
2022-10-12T05:33:11.390Z,0.30
2022-10-12T05:34:11.667Z,0.20
2022-10-12T05:35:11.800Z,0.30
2022-10-12T05:36:11.922Z,0.20
2022-10-12T05:37:12.186Z,0.20
2022-10-12T05:38:12.354Z,0.30
2022-10-12T05:39:12.352Z,0.20
2022-10-12T05:40:12.480Z,0.30
2022-10-12T05:41:12.721Z,0.50
2022-10-12T05:42:13.836Z,0.20
2022-10-12T05:43:13.204Z,0.80
2022-10-12T05:44:13.346Z,0.40
2022-10-12T05:45:14.343Z,0.20
2022-10-12T05:46:14.607Z,0.30
2022-10-12T05:47:14.838Z,0.20
2022-10-12T05:48:14.832Z,0.20
2022-10-12T05:49:14.364Z,0.40
2022-10-12T05:50:15.337Z,0.60
2022-10-12T05:51:14.558Z,0.70
2022-10-12T05:52:14.708Z,0.50
2022-10-12T05:53:14.882Z,0.50
2022-10-12T05:54:15.066Z,0.40
2022-10-12T05:55:15.244Z,0.30
2022-10-12T05:56:15.401Z,0.40
2022-10-12T05:57:16.338Z,0.30
2022-10-12T05:58:15.717Z,0.40
2022-10-12T05:59:15.927Z,0.60
2022-10-12T06:00:16.351Z,0.50
2022-10-12T06:01:16.263Z,0.20
2022-10-12T06:02:16.503Z,0.30
2022-10-12T06:03:18.906Z,0.20
2022-10-12T06:04:17.870Z,0.40
2022-10-12T06:05:17.007Z,0.40
2022-10-12T06:06:17.353Z,0.70
2022-10-12T06:07:17.869Z,0.30
2022-10-12T06:08:17.489Z,0.30
2022-10-12T06:09:18.369Z,0.30
2022-10-12T06:10:17.869Z,0.40
2022-10-12T06:11:18.838Z,0.20
2022-10-12T06:12:18.213Z,0.80
2022-10-12T06:13:18.345Z,0.50
2022-10-12T06:14:19.336Z,0.50
2022-10-12T06:15:18.749Z,0.60
2022-10-12T06:16:18.896Z,0.30
2022-10-12T06:17:19.038Z,0.20
2022-10-12T06:18:19.181Z,0.30
2022-10-12T06:19:19.320Z,0.30
2022-10-12T06:20:19.469Z,0.40
2022-10-12T06:21:35.076Z,0.40
2022-10-12T06:22:22.369Z,0.70
2022-10-12T06:23:20.061Z,0.50
2022-10-12T06:24:20.231Z,0.30
2022-10-12T06:25:20.371Z,0.50
2022-10-12T06:26:20.512Z,0.20
2022-10-12T06:27:20.645Z,0.20
2022-10-12T06:28:20.778Z,0.60
2022-10-12T06:29:21.383Z,0.20
2022-10-12T06:30:21.847Z,0.30
2022-10-12T06:31:21.213Z,0.90
2022-10-12T06:32:22.368Z,0.40
2022-10-12T06:33:21.603Z,0.40
2022-10-12T06:34:21.865Z,0.40
2022-10-12T06:35:22.843Z,0.30
2022-10-12T06:36:22.362Z,0.30
2022-10-12T06:37:48.060Z,0.20
2022-10-12T06:38:24.512Z,0.40
2022-10-12T06:39:22.734Z,0.50
2022-10-12T06:40:22.872Z,0.60
2022-10-12T06:41:23.377Z,0.30
2022-10-12T06:42:23.163Z,0.20
2022-10-12T06:43:23.287Z,0.40
2022-10-12T06:44:23.429Z,1.20
2022-10-12T06:45:23.576Z,0.50
2022-10-12T06:46:23.730Z,0.60
2022-10-12T06:47:23.879Z,0.50
2022-10-12T06:48:24.845Z,0.40
2022-10-12T06:49:24.237Z,0.40
2022-10-12T06:50:25.469Z,0.60
2022-10-12T06:51:24.603Z,0.40
2022-10-12T06:52:25.345Z,0.70
2022-10-12T06:53:25.848Z,0.30
2022-10-12T06:54:25.092Z,0.60
2022-10-12T06:55:25.359Z,0.70
2022-10-12T06:56:25.478Z,0.50
2022-10-12T06:57:25.602Z,0.60
2022-10-12T06:58:25.845Z,0.70
2022-10-12T06:59:26.368Z,0.70
2022-10-12T07:00:26.852Z,0.80
2022-10-12T07:01:26.883Z,0.60
2022-10-12T07:02:26.550Z,0.80
2022-10-12T07:03:27.365Z,0.50
2022-10-12T07:04:27.349Z,0.80
2022-10-12T07:05:27.095Z,0.90
2022-10-12T07:06:27.864Z,0.90
2022-10-12T07:07:28.362Z,0.70
2022-10-12T07:08:27.585Z,0.80
2022-10-12T07:09:27.842Z,1.00
2022-10-12T07:10:27.967Z,1.00
2022-10-12T07:11:28.187Z,1.00
2022-10-12T07:12:28.855Z,1.30
2022-10-12T07:13:28.484Z,1.00
2022-10-12T07:14:28.636Z,1.20
2022-10-12T07:15:28.764Z,1.20
2022-10-12T07:16:28.890Z,1.20
2022-10-12T07:17:29.860Z,0.90
2022-10-12T07:18:29.226Z,1.10
2022-10-12T07:19:29.368Z,1.20
2022-10-12T07:20:30.377Z,1.30
2022-10-12T07:21:29.738Z,1.20
2022-10-12T07:22:30.365Z,1.30
2022-10-12T07:23:30.093Z,1.30
2022-10-12T07:24:30.351Z,1.50
2022-10-12T07:25:30.480Z,1.40
2022-10-12T07:26:30.622Z,2.10
2022-10-12T07:27:30.759Z,1.60
2022-10-12T07:28:31.913Z,1.70
2022-10-12T07:29:31.864Z,1.50
2022-10-12T07:30:31.874Z,1.80
2022-10-12T07:31:31.861Z,1.70
2022-10-12T07:32:31.492Z,1.80
2022-10-12T07:33:32.362Z,1.80
2022-10-12T07:34:31.844Z,2.00
2022-10-12T07:35:31.986Z,2.00
2022-10-12T07:36:57.588Z,1.90
2022-10-12T07:37:35.362Z,2.30
2022-10-12T07:38:32.877Z,1.80
2022-10-12T07:39:33.372Z,2.40
2022-10-12T07:40:33.864Z,1.90
2022-10-12T07:41:33.866Z,2.00
2022-10-12T07:42:33.867Z,2.10
2022-10-12T07:43:33.507Z,1.90
2022-10-12T07:44:33.642Z,1.90
2022-10-12T07:45:34.368Z,2.00
2022-10-12T07:46:33.997Z,2.10
2022-10-12T07:47:34.149Z,2.00
2022-10-12T07:48:34.284Z,2.30
2022-10-12T07:49:34.415Z,2.30
2022-10-12T07:50:35.365Z,2.20
2022-10-12T07:51:34.795Z,2.30
2022-10-12T07:52:35.878Z,2.20
2022-10-12T07:53:35.109Z,3.10
2022-10-12T07:54:35.873Z,2.50
2022-10-12T07:55:35.869Z,2.40
2022-10-12T07:56:35.622Z,2.40
2022-10-12T07:57:36.724Z,2.50
2022-10-12T07:58:36.877Z,2.70
2022-10-12T07:59:36.103Z,2.70
2022-10-12T08:00:36.263Z,2.60
2022-10-12T08:01:36.463Z,2.60
2022-10-12T08:02:37.378Z,2.70
2022-10-12T08:03:37.377Z,3.30
2022-10-12T08:04:36.958Z,3.00
2022-10-12T08:05:37.107Z,3.10
2022-10-12T08:06:37.303Z,3.00
2022-10-12T08:07:37.947Z,3.10
2022-10-12T08:08:37.622Z,3.10
2022-10-12T08:09:37.760Z,3.30
2022-10-12T08:10:38.883Z,3.10
2022-10-12T08:11:38.883Z,3.40
2022-10-12T08:12:38.391Z,3.40
2022-10-12T08:13:39.379Z,3.60
2022-10-12T08:14:38.644Z,3.50
2022-10-12T08:15:38.800Z,3.70
2022-10-12T08:16:38.954Z,3.70
2022-10-12T08:17:39.774Z,3.60
2022-10-12T08:18:39.400Z,3.10
2022-10-12T08:19:39.464Z,3.60
2022-10-12T08:20:40.407Z,3.40
2022-10-12T08:21:40.382Z,3.20
2022-10-12T08:22:40.886Z,3.50
2022-10-12T08:23:40.903Z,3.00
2022-10-12T08:24:40.313Z,3.00
2022-10-12T08:25:40.479Z,2.90
2022-10-12T08:26:40.906Z,3.10
2022-10-12T08:27:41.198Z,2.90
2022-10-12T08:28:40.971Z,2.60
2022-10-12T08:29:41.891Z,2.60
2022-10-12T08:30:41.254Z,2.70
2022-10-12T08:31:41.406Z,2.40
2022-10-12T08:32:41.552Z,2.20
2022-10-12T08:33:42.391Z,2.20
2022-10-12T08:34:41.883Z,2.10
2022-10-12T08:35:42.405Z,2.10
2022-10-12T08:36:42.165Z,2.30
2022-10-12T08:37:42.402Z,2.20
2022-10-12T08:38:43.391Z,2.50
2022-10-12T08:39:43.396Z,2.20
2022-10-12T08:40:42.892Z,2.10
2022-10-12T08:41:43.423Z,2.10
2022-10-12T08:42:43.204Z,2.00
2022-10-12T08:43:43.896Z,2.10
2022-10-12T08:44:43.521Z,2.50
2022-10-12T08:45:43.683Z,2.60
2022-10-12T08:46:43.850Z,2.20
2022-10-12T08:47:44.407Z,2.60
2022-10-12T08:48:44.901Z,2.60
2022-10-12T08:49:49.469Z,2.30
2022-10-12T08:50:46.519Z,2.60
2022-10-12T08:51:44.572Z,2.40
2022-10-12T08:52:44.939Z,2.70
2022-10-12T08:53:44.956Z,2.70
2022-10-12T08:54:45.114Z,2.70
2022-10-12T08:55:45.903Z,2.60
2022-10-12T08:56:45.414Z,2.60
2022-10-12T08:57:49.153Z,3.00
2022-10-12T08:58:46.915Z,2.70
2022-10-12T08:59:45.903Z,2.70
2022-10-12T09:00:46.054Z,2.50
2022-10-12T09:01:46.255Z,2.40
2022-10-12T09:02:46.417Z,2.50
2022-10-12T09:03:46.598Z,2.40
2022-10-12T09:04:47.403Z,2.40
2022-10-12T09:05:46.914Z,2.10
2022-10-12T09:06:47.098Z,2.10
2022-10-12T09:07:47.263Z,2.00
2022-10-12T09:08:47.512Z,1.90
2022-10-12T09:09:47.670Z,2.10
2022-10-12T09:10:47.821Z,1.90
2022-10-12T09:11:47.987Z,1.70
2022-10-12T09:12:48.150Z,2.00
2022-10-12T09:13:48.909Z,1.80
2022-10-12T09:14:48.566Z,1.90
2022-10-12T09:15:48.955Z,1.70
2022-10-12T09:16:48.919Z,1.60
2022-10-12T09:17:49.156Z,1.70
2022-10-12T09:18:49.296Z,1.80
2022-10-12T09:19:49.515Z,1.60
2022-10-12T09:20:49.760Z,1.60
2022-10-12T09:21:49.904Z,1.60
2022-10-12T09:22:50.032Z,1.50
2022-10-12T09:23:50.912Z,1.40
2022-10-12T09:24:51.410Z,1.50
2022-10-12T09:25:50.636Z,1.40
2022-10-12T09:26:50.773Z,1.20
2022-10-12T09:27:50.904Z,1.30
2022-10-12T09:28:51.130Z,1.10
2022-10-12T09:29:51.920Z,1.40
2022-10-12T09:30:51.435Z,1.80
2022-10-12T09:31:51.595Z,1.80
2022-10-12T09:32:51.810Z,1.20
2022-10-12T09:33:52.918Z,1.40
2022-10-12T09:34:52.150Z,1.20
2022-10-12T09:35:52.299Z,1.50
2022-10-12T09:36:52.450Z,1.60
2022-10-12T09:37:52.637Z,1.50
2022-10-12T09:38:53.422Z,1.50
2022-10-12T09:39:53.420Z,1.60
2022-10-12T09:40:53.073Z,2.00
2022-10-12T09:41:53.254Z,1.70
2022-10-12T09:42:53.441Z,1.70
2022-10-12T09:43:53.595Z,1.60
2022-10-12T09:44:53.772Z,1.50
2022-10-12T09:45:54.423Z,1.70
2022-10-12T09:46:54.081Z,1.70
2022-10-12T09:47:54.310Z,1.80
2022-10-12T09:48:54.501Z,1.80
2022-10-12T09:49:55.423Z,1.80
2022-10-12T09:50:54.807Z,1.70
2022-10-12T09:51:54.973Z,2.00
2022-10-12T09:52:55.158Z,1.90
2022-10-12T09:53:57.814Z,1.90
2022-10-12T09:54:56.529Z,1.90
2022-10-12T09:55:56.427Z,1.90
2022-10-12T09:56:55.820Z,1.80
2022-10-12T09:57:55.983Z,1.90
2022-10-12T09:58:56.923Z,2.20
2022-10-12T09:59:56.932Z,2.40
2022-10-12T10:00:57.434Z,2.40
2022-10-12T10:01:57.500Z,2.10
2022-10-12T10:02:56.906Z,2.30
2022-10-12T10:03:57.518Z,2.40
2022-10-12T10:04:57.274Z,2.50
2022-10-12T10:05:57.931Z,2.70
2022-10-12T10:06:57.562Z,2.00
2022-10-12T10:07:57.805Z,2.10
2022-10-12T10:08:57.920Z,2.10
2022-10-12T10:09:58.443Z,2.20
2022-10-12T10:10:58.302Z,2.60
2022-10-12T10:11:59.427Z,1.90
2022-10-12T10:12:58.777Z,1.90
2022-10-12T10:13:58.952Z,2.10
2022-10-12T10:14:59.149Z,1.90
2022-10-12T10:15:59.271Z,1.80
2022-10-12T10:16:59.404Z,1.70
2022-10-12T10:17:59.537Z,1.60
2022-10-12T10:18:59.948Z,1.50
2022-10-12T10:20:00.432Z,1.60
2022-10-12T10:21:00.946Z,1.70
2022-10-12T10:22:00.162Z,1.60
2022-10-12T10:23:00.283Z,1.80
2022-10-12T10:24:00.440Z,1.50
2022-10-12T10:25:01.043Z,1.40
2022-10-12T10:26:00.812Z,1.60
2022-10-12T10:27:01.941Z,1.70
2022-10-12T10:28:01.958Z,1.60
2022-10-12T10:29:02.074Z,1.40
2022-10-12T10:30:17.612Z,1.40
2022-10-12T10:31:03.977Z,1.60
2022-10-12T10:32:02.947Z,1.50
2022-10-12T10:33:02.937Z,1.50
2022-10-12T10:34:02.453Z,1.40
2022-10-12T10:35:02.462Z,1.30
2022-10-12T10:36:03.452Z,1.30
2022-10-12T10:37:02.810Z,1.10
2022-10-12T10:38:02.936Z,1.40
2022-10-12T10:39:03.461Z,1.30
2022-10-12T10:40:03.209Z,1.30
2022-10-12T10:41:03.329Z,1.20
2022-10-12T10:42:03.462Z,1.20
2022-10-12T10:43:04.623Z,1.50
2022-10-12T10:44:03.765Z,1.40
2022-10-12T10:45:03.910Z,1.20
2022-10-12T10:46:04.043Z,1.50
2022-10-12T10:47:04.948Z,1.00
2022-10-12T10:48:04.955Z,1.20
2022-10-12T10:49:04.573Z,1.00
2022-10-12T10:50:04.718Z,1.00
2022-10-12T10:51:04.867Z,1.00
2022-10-12T10:52:05.945Z,0.90
2022-10-12T10:53:05.179Z,1.00
2022-10-12T10:54:05.969Z,1.20
2022-10-12T10:55:05.501Z,0.90
2022-10-12T10:56:05.642Z,1.00
2022-10-12T10:57:05.764Z,1.10
2022-10-12T10:58:05.904Z,1.00
2022-10-12T10:59:09.695Z,0.80
2022-10-12T11:00:37.935Z,0.90
2022-10-12T11:01:08.406Z,1.30
2022-10-12T11:02:06.568Z,1.00
2022-10-12T11:03:07.520Z,0.90
2022-10-12T11:04:07.463Z,0.80
2022-10-12T11:05:07.106Z,0.80
2022-10-12T11:06:07.465Z,1.00
2022-10-12T11:07:07.497Z,1.20
2022-10-12T11:08:07.694Z,0.90
2022-10-12T11:09:07.825Z,0.70
2022-10-12T11:10:09.001Z,0.80
2022-10-12T11:11:08.954Z,1.10
2022-10-12T11:12:08.324Z,1.20
2022-10-12T11:13:08.495Z,0.80
2022-10-12T11:14:08.651Z,0.90
2022-10-12T11:15:08.783Z,0.90
2022-10-12T11:16:08.968Z,0.90
2022-10-12T11:17:09.979Z,0.70
2022-10-12T11:18:09.299Z,1.00
2022-10-12T11:19:10.459Z,1.00
2022-10-12T11:20:10.460Z,0.80
2022-10-12T11:21:10.461Z,0.90
2022-10-12T11:22:10.475Z,0.90
2022-10-12T11:23:10.963Z,0.70
2022-10-12T11:24:10.477Z,0.90
2022-10-12T11:25:10.524Z,1.00
2022-10-12T11:26:10.699Z,0.80
2022-10-12T11:27:10.972Z,1.20
2022-10-12T11:28:11.066Z,0.90
2022-10-12T11:29:11.977Z,0.80
2022-10-12T11:30:12.461Z,0.90
2022-10-12T11:31:12.458Z,0.90
2022-10-12T11:32:11.890Z,0.80
2022-10-12T11:33:12.982Z,0.80
2022-10-12T11:34:13.706Z,0.80
2022-10-12T11:35:13.396Z,0.90
2022-10-12T11:36:13.469Z,0.70
2022-10-12T11:37:19.683Z,0.80
2022-10-12T11:38:15.491Z,0.70
2022-10-12T11:39:14.037Z,0.70
2022-10-12T11:40:13.980Z,0.70
2022-10-12T11:41:34.566Z,0.80
2022-10-12T11:42:23.095Z,1.00
2022-10-12T11:43:15.771Z,0.90
2022-10-12T11:44:13.906Z,0.80
2022-10-12T11:45:14.068Z,0.80
2022-10-12T11:46:14.973Z,0.60
2022-10-12T11:47:14.489Z,0.70
2022-10-12T11:48:15.465Z,0.60
2022-10-12T11:49:14.850Z,0.70
2022-10-12T11:50:15.500Z,0.70
2022-10-12T11:51:15.135Z,0.90
2022-10-12T11:52:15.481Z,0.90
2022-10-12T11:53:15.421Z,0.80
2022-10-12T11:54:16.924Z,1.00
2022-10-12T11:55:15.721Z,1.00
2022-10-12T11:56:15.873Z,0.80
2022-10-12T11:57:16.075Z,0.80
2022-10-12T11:58:16.262Z,0.70
2022-10-12T11:59:16.969Z,0.80
2022-10-12T12:00:16.604Z,0.80
2022-10-12T12:01:17.471Z,0.70
2022-10-12T12:02:17.009Z,0.60
2022-10-12T12:03:18.011Z,0.60
2022-10-12T12:04:40.693Z,0.80
2022-10-12T12:05:19.434Z,0.70
2022-10-12T12:06:17.552Z,0.80
2022-10-12T12:07:17.738Z,0.70
2022-10-12T12:08:17.995Z,0.90
2022-10-12T12:09:18.971Z,1.00
2022-10-12T12:10:18.975Z,1.00
2022-10-12T12:11:18.388Z,1.00
2022-10-12T12:12:19.479Z,0.90
2022-10-12T12:13:18.740Z,0.90
2022-10-12T12:14:19.472Z,1.00
2022-10-12T12:15:19.164Z,0.80
2022-10-12T12:16:19.514Z,0.80
2022-10-12T12:17:19.544Z,0.90
2022-10-12T12:18:19.725Z,0.90
2022-10-12T12:19:20.480Z,0.90
2022-10-12T12:20:20.139Z,1.00
2022-10-12T12:21:21.305Z,0.90
2022-10-12T12:22:20.981Z,0.80
2022-10-12T12:23:20.658Z,0.70
2022-10-12T12:24:20.825Z,0.80
2022-10-12T12:25:20.984Z,0.80
2022-10-12T12:26:21.487Z,1.10
2022-10-12T12:27:21.981Z,1.20
2022-10-12T12:28:22.613Z,0.90
2022-10-12T12:29:21.654Z,1.00
2022-10-12T12:30:21.799Z,1.00
2022-10-12T12:31:21.990Z,1.00
2022-10-12T12:32:22.184Z,0.80
2022-10-12T12:33:22.496Z,0.80
2022-10-12T12:34:23.485Z,0.70
2022-10-12T12:35:22.773Z,0.80
2022-10-12T12:36:22.968Z,0.90
2022-10-12T12:37:23.145Z,0.70
2022-10-12T12:38:23.359Z,0.70
2022-10-12T12:39:23.530Z,0.70
2022-10-12T12:40:24.494Z,1.00
2022-10-12T12:41:23.857Z,0.70
2022-10-12T12:42:24.985Z,1.00
2022-10-12T12:43:24.225Z,0.60
2022-10-12T12:44:24.365Z,0.80
2022-10-12T12:45:24.512Z,0.80
2022-10-12T12:46:24.648Z,0.60
2022-10-12T12:48:26.965Z,0.80
2022-10-12T12:49:25.063Z,1.10
2022-10-12T12:50:25.198Z,0.60
2022-10-12T12:51:25.498Z,0.80
2022-10-12T12:52:25.524Z,0.80
2022-10-12T12:53:26.002Z,0.60
2022-10-12T12:54:25.891Z,0.60
2022-10-12T12:55:26.030Z,0.70
2022-10-12T12:56:26.990Z,0.60
2022-10-12T12:57:26.401Z,0.60
2022-10-12T12:58:26.544Z,0.70
2022-10-12T12:59:26.698Z,0.70
2022-10-12T13:00:26.959Z,0.70
2022-10-12T13:01:27.152Z,0.80
2022-10-12T13:02:27.509Z,0.80
2022-10-12T13:03:27.405Z,0.80
2022-10-12T13:04:27.569Z,0.70
2022-10-12T13:05:27.741Z,0.80
2022-10-12T13:06:28.503Z,0.80
2022-10-12T13:07:28.123Z,0.80
2022-10-12T13:08:28.993Z,0.80
2022-10-12T13:09:28.994Z,0.80
2022-10-12T13:10:29.500Z,0.80
2022-10-12T13:11:28.774Z,0.80
2022-10-12T13:12:28.943Z,0.80
2022-10-12T13:13:30.014Z,0.90
2022-10-12T13:14:29.506Z,0.90
2022-10-12T13:15:29.513Z,0.60
2022-10-12T13:17:09.916Z,0.50
2022-10-12T13:17:33.248Z,1.00
2022-10-12T13:18:48.433Z,0.50
2022-10-12T13:19:32.323Z,0.70
2022-10-12T13:20:30.518Z,0.80
2022-10-12T13:21:30.544Z,0.70