createdAt,value
2023-01-11T00:01:02.272Z,9.30
2023-01-11T00:03:29.867Z,10.73
2023-01-11T00:05:57.581Z,9.40
2023-01-11T00:08:25.313Z,8.07
2023-01-11T00:10:51.842Z,12.20
2023-01-11T00:13:18.545Z,11.80
2023-01-11T00:15:45.271Z,9.40
2023-01-11T00:18:12.059Z,11.70
2023-01-11T00:20:39.754Z,11.00
2023-01-11T00:23:06.319Z,9.18
2023-01-11T00:25:32.778Z,10.23
2023-01-11T00:27:59.219Z,10.88
2023-01-11T00:30:25.690Z,9.05
2023-01-11T00:32:59.962Z,8.82
2023-01-11T00:35:27.732Z,9.20
2023-01-11T00:37:54.470Z,8.90
2023-01-11T00:40:21.113Z,8.10
2023-01-11T00:43:06.124Z,8.90
2023-01-11T00:45:51.088Z,11.05
2023-01-11T00:48:17.530Z,8.45
2023-01-11T00:50:43.991Z,9.97
2023-01-11T00:53:10.508Z,7.70
2023-01-11T00:55:37.084Z,8.13
2023-01-11T00:58:04.089Z,10.30
2023-01-11T01:00:31.021Z,9.32
2023-01-11T01:02:57.494Z,9.43
2023-01-11T01:05:24.150Z,7.80
2023-01-11T01:07:50.676Z,8.15
2023-01-11T01:10:18.283Z,8.77
2023-01-11T01:13:04.113Z,10.02
2023-01-11T01:15:31.278Z,8.70
2023-01-11T01:17:57.843Z,14.20
2023-01-11T01:20:25.228Z,11.15
2023-01-11T01:22:51.975Z,8.55
2023-01-11T01:25:19.175Z,11.13
2023-01-11T01:27:45.656Z,12.67
2023-01-11T01:30:12.903Z,10.20
2023-01-11T01:32:39.470Z,11.02
2023-01-11T01:35:06.323Z,9.45
2023-01-11T01:37:32.911Z,8.65
2023-01-11T01:39:59.461Z,8.47
2023-01-11T01:42:26.087Z,12.07
2023-01-11T01:45:17.630Z,9.48
2023-01-11T01:48:00.197Z,12.65
2023-01-11T01:50:35.923Z,9.45
2023-01-11T01:53:12.720Z,9.67
2023-01-11T01:55:43.227Z,9.85
2023-01-11T01:58:13.903Z,10.13
2023-01-11T02:00:43.811Z,8.80
2023-01-11T02:03:15.775Z,10.25
2023-01-11T02:05:42.250Z,10.53
2023-01-11T02:08:17.846Z,8.00
2023-01-11T02:10:44.347Z,9.40
2023-01-11T02:13:12.380Z,7.63
2023-01-11T02:15:38.876Z,7.53
2023-01-11T02:18:09.807Z,7.73
2023-01-11T02:20:51.961Z,7.40
2023-01-11T02:23:45.753Z,6.53
2023-01-11T02:26:44.483Z,6.22
2023-01-11T02:29:40.173Z,6.68
2023-01-11T02:32:31.671Z,4.23
2023-01-11T02:35:12.861Z,5.10
2023-01-11T02:37:48.106Z,5.35
2023-01-11T02:40:26.178Z,6.30
2023-01-11T02:43:17.624Z,4.53
2023-01-11T02:45:46.927Z,4.37
2023-01-11T02:48:39.607Z,4.28
2023-01-11T02:51:12.159Z,4.82
2023-01-11T02:53:44.832Z,3.00
2023-01-11T02:56:15.955Z,2.53
2023-01-11T02:58:45.846Z,2.83
2023-01-11T03:01:13.147Z,4.47
2023-01-11T03:03:39.941Z,2.67
2023-01-11T03:06:13.518Z,2.30
2023-01-11T03:09:14.087Z,2.67
2023-01-11T03:12:17.977Z,2.40
2023-01-11T03:14:50.189Z,2.72
2023-01-11T03:17:45.268Z,2.60
2023-01-11T03:20:26.376Z,2.70
2023-01-11T03:23:07.131Z,2.20
2023-01-11T03:25:47.852Z,3.63
2023-01-11T03:28:27.406Z,3.50
2023-01-11T03:31:02.202Z,3.13
2023-01-11T03:33:47.259Z,2.55
2023-01-11T03:36:25.203Z,2.88
2023-01-11T03:38:57.781Z,3.03
2023-01-11T03:41:29.254Z,2.53
2023-01-11T03:43:59.677Z,2.50
2023-01-11T03:46:34.632Z,2.50
2023-01-11T03:49:26.949Z,3.60
2023-01-11T03:51:54.952Z,3.37
2023-01-11T03:54:24.611Z,2.75
2023-01-11T03:57:01.892Z,2.63
2023-01-11T03:59:28.504Z,4.28
2023-01-11T04:01:56.152Z,2.00
2023-01-11T04:04:23.198Z,2.30
2023-01-11T04:06:49.826Z,2.30
2023-01-11T04:09:16.320Z,3.47
2023-01-11T04:11:42.868Z,3.67
2023-01-11T04:14:09.425Z,3.13
2023-01-11T04:16:35.998Z,2.53
2023-01-11T04:19:05.267Z,3.03
2023-01-11T04:21:31.693Z,3.33
2023-01-11T04:23:58.151Z,3.55
2023-01-11T04:26:24.656Z,3.40
2023-01-11T04:28:53.421Z,3.57
2023-01-11T04:31:20.707Z,4.00
2023-01-11T04:33:47.176Z,3.47
2023-01-11T04:36:13.651Z,2.70
2023-01-11T04:38:40.101Z,2.42
2023-01-11T04:41:25.215Z,3.73
2023-01-11T04:43:55.502Z,3.15
2023-01-11T04:46:23.231Z,3.60
2023-01-11T04:48:50.265Z,3.53
2023-01-11T04:51:16.721Z,3.72
2023-01-11T04:53:43.269Z,3.97
2023-01-11T04:56:11.942Z,2.72
2023-01-11T04:58:38.463Z,3.80
2023-01-11T05:01:15.260Z,2.70
2023-01-11T05:03:41.876Z,3.65
2023-01-11T05:06:08.938Z,4.03
2023-01-11T05:08:35.605Z,2.83
2023-01-11T05:11:04.694Z,2.50
2023-01-11T05:13:43.540Z,3.75
2023-01-11T05:16:24.038Z,3.45
2023-01-11T05:18:55.936Z,2.93
2023-01-11T05:21:28.075Z,4.38
2023-01-11T05:23:54.949Z,2.28
2023-01-11T05:26:27.841Z,4.60
2023-01-11T05:28:56.929Z,5.65
2023-01-11T05:31:24.104Z,5.50
2023-01-11T05:33:50.748Z,7.18
2023-01-11T05:36:21.328Z,6.43
2023-01-11T05:38:49.604Z,11.13
2023-01-11T05:41:17.232Z,12.05
2023-01-11T05:44:03.617Z,10.90
2023-01-11T05:46:31.157Z,15.48
2023-01-11T05:48:59.107Z,12.60
2023-01-11T05:51:27.386Z,14.30
2023-01-11T05:53:53.966Z,12.15
2023-01-11T05:56:20.444Z,13.87
2023-01-11T05:58:51.027Z,13.95
2023-01-11T06:01:19.504Z,14.05
2023-01-11T06:03:46.547Z,12.63
2023-01-11T06:06:13.929Z,13.20
2023-01-11T06:08:40.431Z,11.00
2023-01-11T06:11:07.250Z,14.77
2023-01-11T06:13:34.154Z,13.30
2023-01-11T06:16:03.705Z,15.85
2023-01-11T06:18:34.263Z,13.38
2023-01-11T06:21:03.653Z,18.07
2023-01-11T06:23:31.989Z,14.15
2023-01-11T06:26:06.042Z,16.60
2023-01-11T06:28:32.828Z,15.23
2023-01-11T06:31:00.271Z,18.05
2023-01-11T06:33:28.565Z,17.37
2023-01-11T06:35:56.132Z,16.02
2023-01-11T06:38:24.257Z,19.75
2023-01-11T06:40:58.645Z,15.77
2023-01-11T06:43:25.912Z,19.35
2023-01-11T06:45:52.858Z,16.27
2023-01-11T06:48:20.413Z,13.80
2023-01-11T06:50:51.232Z,12.77
2023-01-11T06:53:18.345Z,16.20
2023-01-11T06:55:45.332Z,10.45
2023-01-11T06:58:11.942Z,14.10
2023-01-11T07:00:38.580Z,16.45
2023-01-11T07:03:06.645Z,13.63
2023-01-11T07:05:34.525Z,14.65
2023-01-11T07:08:01.315Z,19.25
2023-01-11T07:10:28.075Z,15.20
2023-01-11T07:12:54.968Z,13.65
2023-01-11T07:15:21.960Z,18.38
2023-01-11T07:17:54.035Z,15.10
2023-01-11T07:20:20.661Z,16.30
2023-01-11T07:22:47.235Z,16.33
2023-01-11T07:25:13.744Z,16.88
2023-01-11T07:27:40.247Z,16.85
2023-01-11T07:30:09.058Z,21.45
2023-01-11T07:32:36.400Z,14.50
2023-01-11T07:35:03.223Z,21.27
2023-01-11T07:37:32.673Z,14.38
2023-01-11T07:39:59.262Z,16.17
2023-01-11T07:42:44.727Z,18.30
2023-01-11T07:45:11.425Z,12.48
2023-01-11T07:47:38.067Z,14.23
2023-01-11T07:50:05.216Z,17.85
2023-01-11T07:52:31.746Z,18.02
2023-01-11T07:55:02.450Z,18.88
2023-01-11T07:57:30.385Z,16.88
2023-01-11T07:59:56.862Z,21.00
2023-01-11T08:02:23.500Z,17.35
2023-01-11T08:04:50.471Z,15.15
2023-01-11T08:07:17.149Z,20.95
2023-01-11T08:09:43.675Z,19.23
2023-01-11T08:12:28.673Z,18.33
2023-01-11T08:14:55.209Z,14.60
2023-01-11T08:17:21.717Z,21.10
2023-01-11T08:19:48.239Z,13.43
2023-01-11T08:22:14.812Z,21.05
2023-01-11T08:24:41.312Z,14.90
2023-01-11T08:27:07.938Z,18.98
2023-01-11T08:29:34.596Z,15.43
2023-01-11T08:32:01.264Z,14.30
2023-01-11T08:34:29.123Z,15.00
2023-01-11T08:37:01.832Z,13.93
2023-01-11T08:39:32.020Z,13.38
2023-01-11T08:41:59.804Z,12.18
2023-01-11T08:44:34.171Z,14.90
2023-01-11T08:47:01.916Z,11.88
2023-01-11T08:49:30.296Z,8.50
2023-01-11T08:51:56.863Z,11.63
2023-01-11T08:54:23.428Z,12.32
2023-01-11T08:56:49.894Z,12.77
2023-01-11T08:59:16.409Z,15.73
2023-01-11T09:01:42.968Z,13.27
2023-01-11T09:04:23.764Z,9.27
2023-01-11T09:06:53.052Z,15.90
2023-01-11T09:09:19.923Z,10.77
2023-01-11T09:11:55.189Z,12.20
2023-01-11T09:14:23.216Z,11.43
2023-01-11T09:16:51.371Z,11.73
2023-01-11T09:19:17.923Z,11.77
2023-01-11T09:21:46.290Z,11.30
2023-01-11T09:24:13.614Z,13.75
2023-01-11T09:26:42.272Z,15.20
2023-01-11T09:29:09.316Z,15.20
2023-01-11T09:31:36.053Z,14.07
2023-01-11T09:34:03.422Z,13.95
2023-01-11T09:36:32.122Z,14.45
2023-01-11T09:39:01.733Z,14.03
2023-01-11T09:41:43.886Z,14.98
2023-01-11T09:44:29.785Z,12.95
2023-01-11T09:47:14.163Z,12.75
2023-01-11T09:49:47.109Z,15.30
2023-01-11T09:52:40.981Z,10.80
2023-01-11T09:55:15.209Z,14.48
2023-01-11T09:58:04.985Z,9.90
2023-01-11T10:00:51.492Z,12.52
2023-01-11T10:03:36.488Z,20.17
2023-01-11T10:06:18.432Z,18.07
2023-01-11T10:18:28.386Z,15.75
2023-01-11T10:18:32.895Z,17.60
2023-01-11T10:21:31.754Z,17.20
2023-01-11T10:24:03.621Z,19.58
2023-01-11T10:26:37.244Z,19.13
2023-01-11T10:29:16.336Z,16.33
2023-01-11T10:32:13.200Z,19.88
2023-01-11T10:34:59.546Z,19.03
2023-01-11T10:37:50.363Z,18.90
2023-01-11T10:40:40.464Z,20.48
2023-01-11T10:43:20.611Z,13.73
2023-01-11T10:45:51.732Z,17.85
2023-01-11T10:48:31.998Z,15.57
2023-01-11T10:51:41.908Z,16.15
2023-01-11T10:54:16.586Z,22.02
2023-01-11T10:57:20.636Z,18.08
2023-01-11T10:59:53.528Z,23.15
2023-01-11T11:02:54.405Z,19.13
2023-01-11T11:05:52.619Z,18.23
2023-01-11T11:08:40.183Z,25.98
2023-01-11T11:11:19.119Z,12.23
2023-01-11T11:13:55.570Z,17.85
2023-01-11T11:16:22.302Z,19.23
2023-01-11T11:18:55.626Z,17.08
2023-01-11T11:21:24.138Z,12.73
2023-01-11T11:23:56.875Z,15.88
2023-01-11T11:26:31.204Z,16.00
2023-01-11T11:29:07.182Z,19.30
2023-01-11T11:31:36.656Z,13.70
2023-01-11T11:34:08.735Z,18.08
2023-01-11T11:36:43.610Z,19.17
2023-01-11T11:39:19.484Z,16.08
2023-01-11T11:41:49.181Z,19.97
2023-01-11T11:44:19.518Z,19.70
2023-01-11T11:47:06.878Z,20.73
2023-01-11T11:49:36.022Z,16.17
2023-01-11T11:52:05.502Z,17.60
2023-01-11T11:54:36.167Z,20.30
2023-01-11T11:57:28.476Z,18.55
2023-01-11T12:00:09.085Z,16.10
2023-01-11T12:02:43.122Z,19.90
2023-01-11T12:05:10.814Z,18.08
2023-01-11T12:07:54.164Z,12.83
2023-01-11T12:10:24.291Z,18.35
2023-01-11T12:12:59.394Z,19.30
2023-01-11T12:15:34.080Z,14.75
2023-01-11T12:18:24.899Z,17.92
2023-01-11T12:20:51.889Z,17.07
2023-01-11T12:23:24.336Z,13.45
2023-01-11T12:25:56.767Z,18.58
2023-01-11T12:28:59.675Z,11.98
2023-01-11T12:31:29.301Z,14.77
2023-01-11T12:34:15.999Z,14.80
2023-01-11T12:36:51.103Z,14.02
2023-01-11T12:39:29.348Z,17.50
2023-01-11T12:42:14.260Z,16.58
2023-01-11T12:45:09.970Z,13.15
2023-01-11T12:47:55.990Z,11.50
2023-01-11T12:50:22.571Z,17.48
2023-01-11T12:53:23.171Z,17.23
2023-01-11T12:56:03.197Z,15.23
2023-01-11T12:58:32.639Z,20.17
2023-01-11T13:01:27.728Z,19.67
2023-01-11T13:04:14.317Z,15.32
2023-01-11T13:06:49.680Z,16.52
2023-01-11T13:09:44.038Z,17.00
2023-01-11T13:12:21.508Z,12.45
2023-01-11T13:15:12.808Z,15.67
2023-01-11T13:18:05.447Z,12.65
2023-01-11T13:21:00.602Z,14.43
2023-01-11T13:23:49.699Z,21.25
2023-01-11T13:26:22.212Z,12.30
2023-01-11T13:28:54.722Z,12.57
2023-01-11T13:31:22.649Z,15.70
2023-01-11T13:33:53.897Z,13.85
2023-01-11T13:36:27.079Z,14.93
2023-01-11T13:39:01.551Z,17.40
2023-01-11T13:41:35.074Z,16.87
2023-01-11T13:44:01.569Z,15.77
2023-01-11T13:46:50.538Z,15.55
2023-01-11T13:49:38.738Z,14.55
2023-01-11T13:52:15.111Z,13.23
2023-01-11T13:54:53.869Z,15.10
2023-01-11T13:57:30.462Z,16.00
2023-01-11T14:00:11.556Z,17.17
2023-01-11T14:02:50.818Z,11.95
2023-01-11T14:05:21.392Z,17.35
2023-01-11T14:08:25.897Z,10.90
2023-01-11T14:11:01.017Z,14.30
2023-01-11T14:13:55.696Z,18.75
2023-01-11T14:16:39.430Z,13.65
2023-01-11T14:19:17.068Z,16.55
2023-01-11T14:22:05.952Z,12.60
2023-01-11T14:24:37.172Z,13.15
2023-01-11T14:27:18.973Z,13.45
2023-01-11T14:30:05.117Z,17.30
2023-01-11T14:32:49.780Z,16.60
2023-01-11T14:35:57.371Z,17.37
2023-01-11T14:38:35.965Z,14.43
2023-01-11T14:41:21.177Z,18.67
2023-01-11T14:44:09.961Z,15.88
2023-01-11T14:46:52.020Z,11.38
2023-01-11T14:49:31.568Z,16.67
2023-01-11T14:52:06.813Z,18.08
2023-01-11T14:54:38.288Z,14.60
2023-01-11T14:57:04.985Z,19.27
2023-01-11T14:59:31.436Z,18.35
2023-01-11T15:02:04.335Z,16.97
2023-01-11T15:04:58.636Z,15.70
2023-01-11T15:07:31.344Z,19.13
2023-01-11T15:10:00.218Z,20.92
2023-01-11T15:12:38.073Z,19.40
2023-01-11T15:15:14.344Z,18.37
2023-01-11T15:18:00.316Z,17.02
2023-01-11T15:20:27.213Z,13.57
2023-01-11T15:23:05.075Z,19.58
2023-01-11T15:25:33.942Z,11.43
2023-01-11T15:28:32.199Z,17.03
2023-01-11T15:30:58.870Z,13.60
2023-01-11T15:33:25.695Z,16.40
2023-01-11T15:35:55.385Z,17.60
2023-01-11T15:38:31.035Z,16.77
2023-01-11T15:41:21.948Z,20.53
2023-01-11T15:44:13.095Z,18.70
2023-01-11T15:47:18.079Z,16.80
2023-01-11T15:50:12.007Z,11.88
2023-01-11T15:52:57.093Z,14.55
2023-01-11T15:55:48.098Z,15.83
2023-01-11T15:58:24.132Z,16.02
2023-01-11T16:01:15.529Z,15.73
2023-01-11T16:03:54.224Z,16.02
2023-01-11T16:06:51.588Z,17.52
2023-01-11T16:09:58.139Z,17.77
2023-01-11T16:12:58.511Z,17.77
2023-01-11T16:15:37.627Z,19.48
2023-01-11T16:18:34.981Z,11.05
2023-01-11T16:21:13.893Z,16.08
2023-01-11T16:23:41.649Z,13.97
2023-01-11T16:26:08.645Z,12.05
2023-01-11T16:28:35.284Z,16.42
2023-01-11T16:31:05.521Z,13.82
2023-01-11T16:33:34.529Z,17.25
2023-01-11T16:36:13.026Z,17.53
2023-01-11T16:39:02.463Z,15.52
2023-01-11T16:41:51.063Z,17.33
2023-01-11T16:44:39.843Z,17.98
2023-01-11T16:47:14.435Z,17.35
2023-01-11T16:49:43.236Z,13.73
2023-01-11T16:52:27.780Z,19.67
2023-01-11T16:54:59.873Z,19.65
2023-01-11T16:57:36.260Z,16.35
2023-01-11T17:00:07.587Z,18.90
2023-01-11T17:02:40.040Z,16.23
2023-01-11T17:05:22.627Z,11.70
2023-01-11T17:07:49.413Z,19.90
2023-01-11T17:10:15.891Z,18.30
2023-01-11T17:12:48.170Z,13.45
2023-01-11T17:15:26.160Z,22.07
2023-01-11T17:17:52.961Z,12.02
2023-01-11T17:20:27.687Z,18.50
2023-01-11T17:22:54.507Z,15.63
2023-01-11T17:25:37.320Z,17.85
2023-01-11T17:28:18.016Z,17.50
2023-01-11T17:30:48.345Z,10.45
2023-01-11T17:33:31.628Z,16.77
2023-01-11T17:36:00.007Z,13.77
2023-01-11T17:38:27.512Z,16.38
2023-01-11T17:40:57.701Z,12.63
2023-01-11T17:43:45.112Z,16.20
2023-01-11T17:46:23.294Z,11.27
2023-01-11T17:48:57.687Z,10.93
2023-01-11T17:51:32.846Z,16.10
2023-01-11T17:53:59.584Z,11.23
2023-01-11T17:56:34.277Z,12.88
2023-01-11T17:59:28.909Z,13.13
2023-01-11T18:01:59.174Z,11.77
2023-01-11T18:04:27.216Z,14.20
2023-01-11T18:06:57.410Z,11.33
2023-01-11T18:09:29.541Z,14.05
2023-01-11T18:12:27.878Z,12.40
2023-01-11T18:14:58.154Z,10.07
2023-01-11T18:17:28.822Z,12.48
2023-01-11T18:19:55.511Z,11.37
2023-01-11T18:22:37.075Z,16.88
2023-01-11T18:25:25.767Z,14.05
2023-01-11T18:27:59.591Z,15.73
2023-01-11T18:30:31.812Z,17.33
2023-01-11T18:33:01.972Z,11.60
2023-01-11T18:35:29.497Z,17.50
2023-01-11T18:37:56.333Z,12.35
2023-01-11T18:40:22.911Z,12.50
2023-01-11T18:42:52.546Z,13.60
2023-01-11T18:45:20.128Z,12.93
2023-01-11T18:47:46.648Z,12.82
2023-01-11T18:50:13.805Z,13.40
2023-01-11T18:52:40.743Z,11.00
2023-01-11T18:55:10.769Z,18.30
2023-01-11T18:57:37.563Z,9.97
2023-01-11T19:00:04.324Z,16.35
2023-01-11T19:02:42.728Z,11.40
2023-01-11T19:05:15.315Z,11.50
2023-01-11T19:07:42.155Z,16.98
2023-01-11T19:10:10.774Z,17.33
2023-01-11T19:12:40.013Z,16.02
2023-01-11T19:15:07.180Z,17.80
2023-01-11T19:17:33.828Z,15.65
2023-01-11T19:20:00.388Z,17.42
2023-01-11T19:22:27.104Z,12.73
2023-01-11T19:24:54.133Z,16.25
2023-01-11T19:27:21.117Z,14.52
2023-01-11T19:29:47.666Z,18.08
2023-01-11T19:32:15.683Z,18.73
2023-01-11T19:34:42.755Z,20.00
2023-01-11T19:37:09.450Z,14.55
2023-01-11T19:39:36.367Z,16.10
2023-01-11T19:42:03.223Z,17.77
2023-01-11T19:44:34.899Z,15.02
2023-01-11T19:47:12.531Z,16.50
2023-01-11T19:49:46.090Z,16.42
2023-01-11T19:52:18.743Z,18.92
2023-01-11T19:54:46.525Z,15.35
2023-01-11T19:57:15.637Z,17.20
2023-01-11T19:59:42.319Z,13.40
2023-01-11T20:02:11.880Z,15.68
2023-01-11T20:04:38.685Z,14.75
2023-01-11T20:07:09.057Z,13.10
2023-01-11T20:09:38.672Z,16.52
2023-01-11T20:12:11.075Z,13.60
2023-01-11T20:14:41.869Z,13.20
2023-01-11T20:17:08.556Z,16.20
2023-01-11T20:19:35.200Z,18.75
2023-01-11T20:22:01.755Z,20.67
2023-01-11T20:24:29.703Z,10.97
2023-01-11T20:27:00.800Z,12.65
2023-01-11T20:29:29.973Z,12.15
2023-01-11T20:31:58.235Z,13.07
2023-01-11T20:34:29.829Z,10.40
2023-01-11T20:36:57.893Z,9.73
2023-01-11T20:39:25.922Z,10.57
2023-01-11T20:41:52.521Z,12.75
2023-01-11T20:44:23.676Z,11.05
2023-01-11T20:46:52.064Z,16.45
2023-01-11T20:49:19.495Z,8.80
2023-01-11T20:51:46.782Z,13.75
2023-01-11T20:54:13.589Z,9.60
2023-01-11T20:56:41.621Z,13.05
2023-01-11T20:59:09.327Z,12.93
2023-01-11T21:01:37.360Z,14.43
2023-01-11T21:04:06.569Z,11.05
2023-01-11T21:06:35.180Z,15.13
2023-01-11T21:09:02.424Z,12.32
2023-01-11T21:11:31.182Z,13.88
2023-01-11T21:14:02.015Z,15.93
2023-01-11T21:16:29.564Z,11.75
2023-01-11T21:19:04.225Z,18.83
2023-01-11T21:21:33.286Z,14.02
2023-01-11T21:24:02.573Z,15.20
2023-01-11T21:26:30.041Z,15.10
2023-01-11T21:28:59.528Z,16.35
2023-01-11T21:31:30.851Z,14.45
2023-01-11T21:33:58.316Z,15.80
2023-01-11T21:36:26.831Z,15.23
2023-01-11T21:38:54.394Z,16.67
2023-01-11T21:41:42.901Z,15.57
2023-01-11T21:44:10.600Z,14.07
2023-01-11T21:46:37.810Z,13.43
2023-01-11T21:49:05.073Z,13.70
2023-01-11T21:51:31.917Z,13.73
2023-01-11T21:53:59.256Z,15.00
2023-01-11T21:56:26.196Z,14.07
2023-01-11T21:58:52.875Z,14.55
2023-01-11T22:01:22.556Z,13.50
2023-01-11T22:03:49.121Z,11.57
2023-01-11T22:06:16.606Z,12.07
2023-01-11T22:08:47.245Z,12.70
2023-01-11T22:11:15.562Z,15.93
2023-01-11T22:13:43.384Z,12.88
2023-01-11T22:16:15.199Z,10.40
2023-01-11T22:18:42.548Z,10.85
2023-01-11T22:21:17.946Z,12.00
2023-01-11T22:23:46.413Z,12.50
2023-01-11T22:26:15.660Z,17.77
2023-01-11T22:29:00.825Z,13.07
2023-01-11T22:31:29.177Z,11.23
2023-01-11T22:33:56.190Z,14.48
2023-01-11T22:36:23.792Z,12.07
2023-01-11T22:38:50.795Z,16.40
2023-01-11T22:41:17.704Z,13.60
2023-01-11T22:43:45.007Z,14.93
2023-01-11T22:46:17.483Z,13.63
2023-01-11T22:48:44.258Z,13.68
2023-01-11T22:51:11.461Z,15.27
2023-01-11T22:53:38.910Z,15.27
2023-01-11T22:56:05.813Z,14.52
2023-01-11T22:58:32.441Z,14.32
2023-01-11T23:00:58.922Z,18.27
2023-01-11T23:03:25.444Z,11.85
2023-01-11T23:05:52.059Z,13.83
2023-01-11T23:08:18.532Z,16.02
2023-01-11T23:10:44.988Z,15.10
2023-01-11T23:13:43.629Z,14.82
2023-01-11T23:16:10.145Z,14.27
2023-01-11T23:18:36.686Z,13.67
2023-01-11T23:21:04.526Z,16.25
2023-01-11T23:23:31.530Z,18.45
2023-01-11T23:25:58.407Z,18.73
2023-01-11T23:28:24.910Z,11.90
2023-01-11T23:30:51.615Z,11.83
2023-01-11T23:33:18.107Z,14.50
2023-01-11T23:35:44.564Z,11.88
2023-01-11T23:38:11.095Z,9.70
2023-01-11T23:40:55.943Z,12.38
2023-01-11T23:43:22.454Z,16.33
2023-01-11T23:45:48.984Z,14.05
2023-01-11T23:48:15.560Z,6.85
2023-01-11T23:50:42.059Z,10.60
2023-01-11T23:53:08.623Z,11.88
2023-01-11T23:55:35.211Z,10.70
2023-01-11T23:58:10.672Z,10.23
