createdAt,value
2023-04-02T00:01:38.323Z,101360.69
2023-04-02T00:07:28.461Z,101376.09
2023-04-02T00:13:06.618Z,101391.09
2023-04-02T00:18:28.511Z,101400.50
2023-04-02T00:23:49.779Z,101411.69
2023-04-02T00:29:14.558Z,101415.72
2023-04-02T00:34:38.890Z,101426.06
2023-04-02T00:40:20.955Z,101446.00
2023-04-02T00:45:44.214Z,101455.66
2023-04-02T00:51:19.968Z,101462.84
2023-04-02T00:56:45.701Z,101482.56
2023-04-02T01:02:16.025Z,101500.50
2023-04-02T01:08:07.518Z,101498.88
2023-04-02T01:14:32.804Z,101513.56
2023-04-02T01:20:22.301Z,63551.88
2023-04-02T01:26:22.750Z,63551.88
2023-04-02T01:31:46.656Z,63551.88
2023-04-02T01:37:27.413Z,63551.88
2023-04-02T01:43:09.380Z,63551.88
2023-04-02T01:48:31.715Z,63551.88
2023-04-02T01:53:53.879Z,63551.88
2023-04-02T01:59:19.646Z,63551.88
2023-04-02T02:04:42.110Z,63551.88
2023-04-02T02:10:04.530Z,63551.88
2023-04-02T02:15:26.107Z,63551.88
2023-04-02T02:20:47.878Z,63551.88
2023-04-02T02:26:09.314Z,63551.88
2023-04-02T02:31:32.912Z,63551.88
2023-04-02T02:37:07.446Z,63551.88
2023-04-02T02:42:36.699Z,63551.88
2023-04-02T02:47:59.646Z,63551.88
2023-04-02T02:53:24.087Z,63551.88
2023-04-02T02:58:48.135Z,63551.88
2023-04-02T03:04:22.650Z,63551.88
2023-04-02T03:09:59.509Z,63551.88
2023-04-02T03:15:36.072Z,63551.88
2023-04-02T03:21:22.082Z,63551.88
2023-04-02T03:26:54.617Z,63551.88
2023-04-02T03:32:33.841Z,63551.88
2023-04-02T03:38:21.756Z,63551.88
2023-04-02T03:43:55.076Z,63551.88
2023-04-02T03:49:55.990Z,63551.88
2023-04-02T03:55:19.514Z,63551.88
2023-04-02T04:01:31.667Z,63551.88
2023-04-02T04:06:54.265Z,63551.88
2023-04-02T04:12:26.774Z,63551.88
2023-04-02T04:18:02.804Z,63551.88
2023-04-02T04:23:33.011Z,63551.88
2023-04-02T04:29:34.553Z,63551.88
2023-04-02T04:35:06.493Z,63551.88
2023-04-02T04:40:42.149Z,63551.88
2023-04-02T04:46:13.730Z,63551.88
2023-04-02T04:52:28.107Z,63551.88
2023-04-02T04:57:51.370Z,63551.88
2023-04-02T05:03:21.820Z,63551.88
2023-04-02T05:08:48.500Z,63551.88
2023-04-02T05:14:42.524Z,63551.88
2023-04-02T05:20:40.440Z,63551.88
2023-04-02T05:26:17.197Z,63551.88
2023-04-02T05:32:09.413Z,63551.88
2023-04-02T05:37:31.979Z,63551.88
2023-04-02T05:42:54.689Z,63551.88
2023-04-02T05:48:21.698Z,63551.88
2023-04-02T05:54:03.414Z,63551.88
2023-04-02T05:59:34.408Z,63551.88
2023-04-02T06:05:24.201Z,63551.88
2023-04-02T06:11:08.398Z,63551.88
2023-04-02T06:16:31.429Z,63551.88
2023-04-02T06:22:07.766Z,63551.88
2023-04-02T06:27:29.990Z,63551.88
2023-04-02T06:32:51.393Z,63551.88
2023-04-02T06:38:22.446Z,63551.88
2023-04-02T06:43:59.812Z,63551.88
2023-04-02T06:50:12.969Z,63551.88
