createdAt,value
2023-01-19T00:01:29.352Z,6.60
2023-01-19T00:03:58.071Z,6.67
2023-01-19T00:06:26.262Z,9.37
2023-01-19T00:08:54.384Z,5.80
2023-01-19T00:11:22.782Z,7.10
2023-01-19T00:13:53.679Z,5.60
2023-01-19T00:16:23.257Z,6.47
2023-01-19T00:18:51.946Z,6.43
2023-01-19T00:21:19.993Z,5.20
2023-01-19T00:23:48.528Z,9.13
2023-01-19T00:26:17.342Z,7.33
2023-01-19T00:28:45.581Z,6.33
2023-01-19T00:31:15.055Z,10.33
2023-01-19T00:33:43.166Z,10.20
2023-01-19T00:36:11.730Z,9.00
2023-01-19T00:38:40.173Z,6.17
2023-01-19T00:41:08.181Z,5.40
2023-01-19T00:43:35.230Z,5.87
2023-01-19T00:46:03.312Z,10.17
2023-01-19T00:48:32.830Z,6.13
2023-01-19T00:51:01.188Z,8.33
2023-01-19T00:53:32.591Z,6.60
2023-01-19T00:56:00.704Z,9.63
2023-01-19T00:58:28.801Z,8.73
2023-01-19T01:00:57.922Z,8.50
2023-01-19T01:03:28.255Z,7.73
2023-01-19T01:05:58.142Z,7.97
2023-01-19T01:08:26.315Z,7.57
2023-01-19T01:10:54.352Z,7.23
2023-01-19T01:13:24.231Z,7.60
2023-01-19T01:15:54.599Z,7.67
2023-01-19T01:18:22.792Z,7.83
2023-01-19T01:20:51.153Z,10.27
2023-01-19T01:23:22.769Z,6.70
2023-01-19T01:25:50.953Z,8.60
2023-01-19T01:28:19.060Z,8.83
2023-01-19T01:30:47.155Z,6.33
2023-01-19T01:33:15.608Z,7.37
2023-01-19T01:36:03.636Z,10.10
2023-01-19T01:38:33.087Z,9.93
2023-01-19T01:41:01.146Z,9.03
2023-01-19T01:43:45.574Z,10.03
2023-01-19T01:46:15.535Z,8.70
2023-01-19T01:48:45.844Z,8.73
2023-01-19T01:51:27.997Z,7.77
2023-01-19T01:54:10.102Z,8.57
2023-01-19T01:56:40.221Z,10.43
2023-01-19T01:59:09.475Z,10.03
2023-01-19T02:01:55.148Z,8.70
2023-01-19T02:04:23.743Z,8.27
2023-01-19T02:07:08.977Z,8.63
2023-01-19T02:09:56.513Z,9.57
2023-01-19T02:12:42.231Z,8.73
2023-01-19T02:15:17.037Z,10.27
2023-01-19T02:17:45.111Z,7.90
2023-01-19T02:20:13.484Z,8.17
2023-01-19T02:22:45.753Z,7.30
2023-01-19T02:25:15.183Z,8.73
2023-01-19T02:27:43.664Z,10.33
2023-01-19T02:30:12.641Z,9.00
2023-01-19T02:32:40.697Z,10.77
2023-01-19T02:35:09.175Z,7.90
2023-01-19T02:37:40.163Z,8.67
2023-01-19T02:40:10.530Z,6.70
2023-01-19T02:42:41.029Z,8.27
2023-01-19T02:45:12.740Z,8.03
2023-01-19T02:47:41.169Z,10.93
2023-01-19T02:50:37.010Z,9.20
2023-01-19T02:53:10.334Z,8.73
2023-01-19T02:55:38.658Z,9.57
2023-01-19T02:58:09.086Z,10.07
2023-01-19T03:00:40.067Z,7.87
2023-01-19T03:03:16.577Z,10.20
2023-01-19T03:05:54.879Z,9.27
2023-01-19T03:08:29.577Z,8.30
2023-01-19T03:11:01.218Z,7.27
2023-01-19T03:13:32.678Z,8.37
2023-01-19T03:16:01.973Z,7.33
2023-01-19T03:18:30.470Z,7.90
2023-01-19T03:20:59.730Z,9.90
2023-01-19T03:23:29.212Z,9.30
2023-01-19T03:25:57.575Z,11.57
2023-01-19T03:28:25.671Z,9.97
2023-01-19T03:30:57.258Z,9.47
2023-01-19T03:33:27.479Z,8.50
2023-01-19T03:35:58.513Z,9.83
2023-01-19T03:38:26.940Z,11.17
2023-01-19T03:40:55.282Z,8.47
2023-01-19T03:43:23.602Z,10.20
2023-01-19T03:45:51.628Z,10.70
2023-01-19T03:48:21.483Z,6.77
2023-01-19T03:50:49.539Z,11.23
2023-01-19T03:53:17.986Z,6.77
2023-01-19T03:55:47.335Z,9.90
2023-01-19T03:58:15.585Z,10.80
2023-01-19T04:00:43.659Z,9.27
2023-01-19T04:03:13.588Z,10.10
2023-01-19T04:05:43.337Z,11.13
2023-01-19T04:08:11.960Z,13.47
2023-01-19T04:10:40.066Z,12.77
2023-01-19T04:13:08.155Z,10.20
2023-01-19T04:15:36.261Z,8.27
2023-01-19T04:18:05.444Z,10.50
2023-01-19T04:20:33.892Z,9.33
2023-01-19T04:23:03.754Z,11.13
2023-01-19T04:25:31.969Z,7.90
2023-01-19T04:28:00.301Z,10.70
2023-01-19T04:30:28.566Z,10.47
2023-01-19T04:32:57.015Z,7.60
2023-01-19T04:35:25.089Z,8.67
2023-01-19T04:37:53.124Z,7.57
2023-01-19T04:40:22.563Z,8.50
2023-01-19T04:42:51.010Z,9.73
2023-01-19T04:45:19.342Z,10.83
2023-01-19T04:47:47.415Z,8.90
2023-01-19T04:50:15.503Z,8.03
2023-01-19T04:52:43.560Z,10.77
2023-01-19T04:55:12.014Z,7.70
2023-01-19T04:57:41.570Z,7.93
2023-01-19T05:00:11.119Z,8.63
2023-01-19T05:02:39.242Z,8.60
2023-01-19T05:05:07.641Z,10.77
2023-01-19T05:07:35.905Z,7.50
2023-01-19T05:10:04.051Z,8.37
2023-01-19T05:12:32.437Z,12.30
2023-01-19T05:15:02.821Z,10.47
2023-01-19T05:17:30.989Z,9.50
2023-01-19T05:19:59.024Z,7.70
2023-01-19T05:22:27.062Z,7.10
2023-01-19T05:24:55.111Z,10.57
2023-01-19T05:27:23.463Z,8.67
2023-01-19T05:29:52.102Z,8.60
2023-01-19T05:32:21.553Z,7.70
2023-01-19T05:34:49.631Z,7.47
2023-01-19T05:37:17.787Z,8.00
2023-01-19T05:39:46.161Z,10.43
2023-01-19T05:42:14.178Z,9.20
2023-01-19T05:44:42.256Z,9.30
2023-01-19T05:47:10.354Z,6.10
2023-01-19T05:49:39.755Z,6.67
2023-01-19T05:52:08.142Z,7.00
2023-01-19T05:54:36.228Z,10.50
2023-01-19T05:57:04.903Z,5.57
2023-01-19T05:59:32.960Z,7.50
2023-01-19T06:02:01.158Z,8.27
2023-01-19T06:04:29.196Z,7.73
2023-01-19T06:06:59.024Z,8.57
2023-01-19T06:09:27.087Z,7.83
2023-01-19T06:11:56.634Z,7.63
2023-01-19T06:14:25.167Z,7.50
2023-01-19T06:16:53.224Z,7.70
2023-01-19T06:19:21.299Z,9.33
2023-01-19T06:21:52.378Z,15.30
2023-01-19T06:24:23.155Z,12.03
2023-01-19T06:26:51.263Z,7.97
2023-01-19T06:29:19.307Z,6.60
2023-01-19T06:31:47.407Z,11.07
2023-01-19T06:34:15.779Z,12.93
2023-01-19T06:36:43.850Z,11.17
2023-01-19T06:39:12.066Z,8.33
2023-01-19T06:41:41.547Z,8.57
2023-01-19T06:44:09.587Z,7.20
2023-01-19T06:46:38.020Z,13.20
2023-01-19T06:49:06.157Z,9.87
2023-01-19T06:51:34.262Z,6.90
2023-01-19T06:54:02.570Z,9.83
2023-01-19T06:56:30.661Z,7.90
2023-01-19T06:59:00.482Z,8.73
2023-01-19T07:01:28.919Z,11.13
2023-01-19T07:03:57.257Z,7.40
2023-01-19T07:06:25.331Z,10.23
2023-01-19T07:08:53.380Z,12.60
2023-01-19T07:11:29.463Z,7.83
2023-01-19T07:14:03.456Z,6.50
2023-01-19T07:16:31.891Z,10.53
2023-01-19T07:18:59.969Z,13.20
2023-01-19T07:21:29.330Z,11.47
2023-01-19T07:23:57.891Z,5.80
2023-01-19T07:26:27.963Z,7.27
2023-01-19T07:28:56.316Z,6.73
2023-01-19T07:31:25.927Z,11.27
2023-01-19T07:33:54.041Z,8.47
2023-01-19T07:36:22.059Z,10.63
2023-01-19T07:42:36.967Z,8.33
2023-01-19T07:45:06.017Z,9.13
2023-01-19T07:47:35.546Z,9.70
2023-01-19T07:50:03.664Z,9.67
2023-01-19T07:52:31.819Z,9.90
2023-01-19T07:55:00.046Z,7.40
2023-01-19T07:57:28.628Z,11.10
2023-01-19T07:59:56.949Z,7.27
2023-01-19T08:02:25.652Z,10.27
2023-01-19T08:04:55.382Z,10.63
2023-01-19T08:07:23.512Z,9.00
2023-01-19T08:09:51.634Z,10.27
2023-01-19T08:12:20.056Z,10.27
2023-01-19T08:14:48.354Z,10.73
2023-01-19T08:17:17.168Z,7.13
2023-01-19T08:19:45.317Z,8.03
2023-01-19T08:22:14.867Z,9.70
2023-01-19T08:24:43.307Z,12.10
2023-01-19T08:27:14.086Z,8.03
2023-01-19T08:29:42.160Z,13.30
2023-01-19T08:32:10.354Z,9.63
2023-01-19T08:34:38.539Z,10.57
2023-01-19T08:37:06.683Z,12.07
2023-01-19T08:39:36.486Z,11.50
2023-01-19T08:42:05.832Z,11.83
2023-01-19T08:44:34.026Z,13.77
2023-01-19T08:47:02.251Z,11.67
2023-01-19T08:49:30.530Z,11.77
2023-01-19T08:51:58.630Z,10.30
2023-01-19T08:54:26.721Z,18.47
2023-01-19T08:56:56.440Z,10.77
2023-01-19T08:59:24.526Z,10.80
2023-01-19T09:01:52.771Z,14.33
2023-01-19T09:04:20.935Z,13.07
2023-01-19T09:06:49.381Z,10.43
2023-01-19T09:09:17.538Z,14.33
2023-01-19T09:11:45.666Z,11.50
2023-01-19T09:14:15.233Z,14.50
2023-01-19T09:16:43.447Z,14.43
2023-01-19T09:19:11.893Z,12.80
2023-01-19T09:21:39.989Z,16.60
2023-01-19T09:24:09.324Z,15.23
2023-01-19T09:26:39.254Z,16.33
2023-01-19T09:29:07.332Z,14.30
2023-01-19T09:31:36.859Z,12.43
2023-01-19T09:34:05.291Z,15.23
2023-01-19T09:36:33.544Z,14.20
2023-01-19T09:39:01.668Z,15.10
2023-01-19T09:41:29.811Z,14.37
2023-01-19T09:43:58.389Z,15.33
2023-01-19T09:46:28.986Z,11.67
2023-01-19T09:48:59.418Z,13.70
2023-01-19T09:51:28.232Z,13.80
2023-01-19T09:53:58.913Z,14.60
2023-01-19T09:56:27.759Z,19.50
2023-01-19T09:58:55.902Z,14.73
2023-01-19T10:01:44.828Z,14.87
2023-01-19T10:04:29.754Z,13.60
2023-01-19T10:07:06.670Z,10.30
2023-01-19T10:09:37.177Z,12.47
2023-01-19T10:12:08.965Z,13.73
2023-01-19T10:14:41.142Z,12.73
2023-01-19T10:17:15.441Z,15.73
2023-01-19T10:19:46.817Z,16.77
2023-01-19T10:22:20.639Z,16.57
2023-01-19T10:24:48.777Z,14.40
2023-01-19T10:27:21.823Z,11.90
2023-01-19T10:29:49.946Z,15.80
2023-01-19T10:32:20.054Z,14.10
2023-01-19T10:34:49.759Z,12.57
2023-01-19T10:37:20.921Z,12.70
2023-01-19T10:39:53.721Z,14.23
2023-01-19T10:42:22.357Z,14.73
2023-01-19T10:44:50.715Z,10.70
2023-01-19T10:47:20.035Z,13.33
2023-01-19T10:49:49.661Z,15.93
2023-01-19T10:52:22.829Z,14.70
2023-01-19T10:54:51.256Z,12.53
2023-01-19T10:57:24.901Z,12.63
2023-01-19T10:59:53.085Z,12.60
2023-01-19T11:02:22.337Z,12.47
2023-01-19T11:04:53.190Z,12.20
2023-01-19T11:07:22.674Z,13.63
2023-01-19T11:09:50.882Z,10.87
2023-01-19T11:12:20.193Z,12.13
2023-01-19T11:14:48.828Z,15.23
2023-01-19T11:17:20.170Z,12.23
2023-01-19T11:19:59.066Z,9.40
2023-01-19T11:22:29.452Z,14.70
2023-01-19T11:25:01.179Z,12.53
2023-01-19T11:27:29.246Z,13.10
2023-01-19T11:30:05.307Z,12.60
2023-01-19T11:32:36.953Z,13.13
2023-01-19T11:35:34.834Z,11.23
2023-01-19T11:38:15.976Z,13.47
2023-01-19T11:40:44.132Z,12.37
2023-01-19T11:43:12.596Z,12.03
2023-01-19T11:45:40.710Z,14.27
2023-01-19T11:48:08.789Z,12.37
2023-01-19T11:50:41.771Z,12.90
2023-01-19T11:53:13.128Z,15.47
2023-01-19T11:55:42.937Z,17.00
2023-01-19T11:58:11.658Z,15.07
2023-01-19T12:00:41.431Z,16.10
2023-01-19T12:03:13.545Z,16.80
2023-01-19T12:05:45.292Z,15.80
2023-01-19T12:08:17.018Z,15.80
2023-01-19T12:10:45.938Z,18.23
2023-01-19T12:13:20.974Z,16.53
2023-01-19T12:15:49.165Z,14.43
2023-01-19T12:18:19.776Z,15.97
2023-01-19T12:20:50.751Z,12.30
2023-01-19T12:23:26.825Z,15.10
2023-01-19T12:26:02.634Z,12.53
2023-01-19T12:28:31.551Z,11.67
2023-01-19T12:31:00.181Z,11.37
2023-01-19T12:33:35.989Z,10.57
2023-01-19T12:36:07.080Z,9.53
2023-01-19T12:38:37.460Z,8.03
2023-01-19T12:41:23.997Z,8.23
2023-01-19T12:44:23.260Z,10.80
2023-01-19T12:46:54.528Z,7.63
2023-01-19T12:49:26.268Z,9.97
2023-01-19T12:51:57.303Z,10.73
2023-01-19T12:54:28.650Z,8.80
2023-01-19T12:57:00.536Z,9.60
2023-01-19T12:59:29.135Z,10.23
2023-01-19T13:02:30.496Z,9.67
2023-01-19T13:05:23.517Z,9.67
2023-01-19T13:08:21.290Z,10.20
2023-01-19T13:11:13.967Z,8.37
2023-01-19T13:13:42.366Z,8.60
2023-01-19T13:16:51.722Z,8.23
2023-01-19T13:19:19.915Z,8.87
2023-01-19T13:21:48.596Z,7.87
2023-01-19T13:24:18.655Z,7.27
2023-01-19T13:26:55.356Z,10.27
2023-01-19T13:29:26.320Z,7.83
2023-01-19T13:31:56.242Z,12.40
2023-01-19T13:34:25.532Z,9.33
2023-01-19T13:36:54.243Z,10.00
2023-01-19T13:39:33.256Z,10.03
2023-01-19T13:42:02.779Z,14.07
2023-01-19T13:44:31.817Z,11.13
2023-01-19T13:46:59.992Z,11.73
2023-01-19T13:49:29.774Z,9.40
2023-01-19T13:52:08.450Z,8.27
2023-01-19T13:54:37.982Z,8.63
2023-01-19T13:57:06.096Z,9.53
2023-01-19T13:59:34.461Z,8.47
2023-01-19T14:02:05.831Z,10.60
2023-01-19T14:04:34.617Z,9.60
2023-01-19T14:07:04.002Z,7.00
2023-01-19T14:09:32.193Z,9.63
2023-01-19T14:12:09.981Z,8.00
2023-01-19T14:14:38.209Z,8.47
2023-01-19T14:17:06.304Z,8.10
2023-01-19T14:19:49.255Z,8.10
2023-01-19T14:22:17.446Z,9.23
2023-01-19T14:24:45.602Z,6.97
2023-01-19T14:27:25.284Z,6.43
2023-01-19T14:29:54.859Z,7.17
2023-01-19T14:32:23.766Z,9.50
2023-01-19T14:34:53.771Z,8.13
2023-01-19T14:37:23.826Z,6.50
2023-01-19T14:39:52.830Z,7.47
2023-01-19T14:42:25.095Z,7.43
2023-01-19T14:44:53.728Z,8.37
2023-01-19T14:47:30.553Z,7.73
2023-01-19T14:50:01.552Z,8.17
2023-01-19T14:52:31.734Z,6.97
2023-01-19T14:54:59.859Z,5.37
2023-01-19T14:57:29.419Z,8.73
2023-01-19T14:59:57.575Z,6.83
2023-01-19T15:02:26.069Z,6.33
2023-01-19T15:04:57.859Z,5.17
2023-01-19T15:07:26.177Z,11.67
2023-01-19T15:09:54.373Z,6.87
2023-01-19T15:12:24.083Z,7.87
2023-01-19T15:14:53.684Z,8.60
2023-01-19T15:17:25.649Z,7.73
2023-01-19T15:19:55.395Z,7.13
2023-01-19T15:22:23.645Z,5.20
2023-01-19T15:24:52.402Z,5.70
2023-01-19T15:27:21.711Z,6.00
2023-01-19T15:29:50.147Z,6.90
2023-01-19T15:32:19.621Z,5.77
2023-01-19T15:34:48.045Z,8.63
2023-01-19T15:37:16.520Z,5.20
2023-01-19T15:39:44.595Z,5.23
2023-01-19T15:42:13.587Z,6.23
2023-01-19T15:44:41.993Z,5.63
2023-01-19T15:47:10.507Z,4.83
2023-01-19T15:49:40.092Z,5.20
2023-01-19T15:52:08.211Z,5.80
2023-01-19T15:54:36.349Z,8.40
2023-01-19T15:57:04.887Z,6.10
2023-01-19T15:59:33.012Z,8.30
2023-01-19T16:02:01.252Z,7.10
2023-01-19T16:04:29.496Z,5.47
2023-01-19T16:06:59.030Z,6.80
2023-01-19T16:09:27.134Z,5.80
2023-01-19T16:11:57.150Z,6.50
2023-01-19T16:14:25.268Z,6.43
2023-01-19T16:16:53.379Z,5.40
2023-01-19T16:19:21.516Z,6.07
2023-01-19T16:21:49.660Z,7.53
2023-01-19T16:24:19.492Z,5.80
2023-01-19T16:26:47.689Z,4.90
2023-01-19T16:29:15.866Z,10.13
2023-01-19T16:31:45.530Z,7.63
2023-01-19T16:34:13.808Z,6.03
2023-01-19T16:36:42.311Z,6.17
2023-01-19T16:39:12.177Z,5.63
2023-01-19T16:41:41.796Z,5.80
2023-01-19T16:44:11.099Z,10.40
2023-01-19T16:46:40.547Z,5.17
2023-01-19T16:49:12.022Z,10.17
2023-01-19T16:51:40.172Z,5.80
2023-01-19T16:54:08.287Z,6.30
2023-01-19T16:56:36.491Z,6.60
2023-01-19T16:59:06.047Z,5.30
2023-01-19T17:01:34.375Z,7.77
2023-01-19T17:04:03.136Z,7.23
2023-01-19T17:06:31.756Z,7.47
2023-01-19T17:09:00.216Z,6.60
2023-01-19T17:11:29.196Z,5.20
2023-01-19T17:13:57.928Z,18.57
2023-01-19T17:16:28.190Z,6.70
2023-01-19T17:18:57.661Z,7.40
2023-01-19T17:21:25.783Z,5.80
2023-01-19T17:23:54.651Z,8.57
2023-01-19T17:26:22.952Z,7.40
2023-01-19T17:28:51.064Z,8.00
2023-01-19T17:31:20.709Z,7.27
2023-01-19T17:33:50.933Z,7.57
2023-01-19T17:36:22.361Z,6.23
2023-01-19T17:38:50.833Z,8.20
2023-01-19T17:41:20.151Z,7.30
2023-01-19T17:43:50.436Z,9.03
2023-01-19T17:46:18.679Z,9.93
2023-01-19T17:48:53.374Z,6.67
2023-01-19T17:51:22.954Z,8.20
2023-01-19T17:53:51.416Z,8.40
2023-01-19T17:56:21.628Z,7.43
2023-01-19T17:58:49.931Z,8.53
2023-01-19T18:01:19.604Z,9.93
2023-01-19T18:03:47.890Z,10.47
2023-01-19T18:06:17.469Z,9.90
2023-01-19T18:08:47.307Z,6.77
2023-01-19T18:11:15.747Z,9.10
2023-01-19T18:13:45.174Z,8.43
2023-01-19T18:16:14.912Z,8.77
2023-01-19T18:18:44.134Z,8.83
2023-01-19T18:21:13.066Z,8.70
2023-01-19T18:23:43.372Z,7.47
2023-01-19T18:26:12.871Z,13.13
2023-01-19T18:28:41.468Z,7.70
2023-01-19T18:31:09.878Z,9.07
2023-01-19T18:33:38.168Z,8.80
2023-01-19T18:36:06.960Z,8.30
2023-01-19T18:38:35.124Z,8.53
2023-01-19T18:41:05.761Z,8.23
2023-01-19T18:43:33.949Z,8.63
2023-01-19T18:46:02.187Z,10.17
2023-01-19T18:48:30.380Z,8.00
2023-01-19T18:51:03.255Z,9.43
2023-01-19T18:53:32.075Z,9.30
2023-01-19T18:56:01.905Z,9.63
2023-01-19T18:58:31.865Z,10.37
2023-01-19T19:01:00.307Z,8.43
2023-01-19T19:03:29.030Z,10.70
2023-01-19T19:05:57.275Z,9.77
2023-01-19T19:08:25.792Z,10.17
2023-01-19T19:10:53.889Z,8.87
2023-01-19T19:13:22.072Z,8.70
2023-01-19T19:15:52.644Z,8.43
2023-01-19T19:18:20.942Z,8.53
2023-01-19T19:20:49.469Z,9.43
2023-01-19T19:23:17.652Z,10.10
2023-01-19T19:25:45.924Z,10.30
2023-01-19T19:28:14.111Z,9.63
2023-01-19T19:30:42.394Z,11.60
2023-01-19T19:33:12.267Z,11.37
2023-01-19T19:35:40.461Z,11.30
2023-01-19T19:38:08.600Z,10.60
2023-01-19T19:40:36.702Z,8.43
2023-01-19T19:43:04.808Z,11.40
2023-01-19T19:45:32.963Z,10.47
2023-01-19T19:48:01.408Z,13.77
2023-01-19T19:50:30.908Z,10.70
2023-01-19T19:52:59.136Z,10.17
2023-01-19T19:55:27.398Z,10.20
2023-01-19T19:57:55.960Z,10.03
2023-01-19T20:00:24.218Z,9.83
2023-01-19T20:02:52.398Z,10.63
2023-01-19T20:05:20.502Z,9.87
2023-01-19T20:07:50.157Z,11.53
2023-01-19T20:10:18.695Z,9.93
2023-01-19T20:12:46.808Z,9.33
2023-01-19T20:15:15.093Z,10.67
2023-01-19T20:17:43.236Z,10.60
2023-01-19T20:20:13.186Z,9.20
2023-01-19T20:22:41.462Z,10.43
2023-01-19T20:25:11.368Z,13.30
2023-01-19T20:27:39.457Z,10.93
2023-01-19T20:30:14.432Z,11.63
2023-01-19T20:32:43.402Z,10.63
2023-01-19T20:35:12.993Z,13.40
2023-01-19T20:37:41.428Z,12.33
2023-01-19T20:40:11.429Z,10.27
2023-01-19T20:42:41.385Z,12.70
2023-01-19T20:45:09.911Z,9.63
2023-01-19T20:47:38.224Z,11.17
2023-01-19T20:50:07.438Z,10.73
2023-01-19T20:52:35.847Z,11.40
2023-01-19T20:55:04.474Z,11.67
2023-01-19T20:57:34.029Z,12.37
2023-01-19T21:00:02.188Z,11.23
2023-01-19T21:02:30.536Z,13.57
2023-01-19T21:04:58.674Z,12.87
2023-01-19T21:07:26.948Z,10.87
2023-01-19T21:09:55.466Z,11.97
2023-01-19T21:12:23.678Z,12.93
2023-01-19T21:14:53.298Z,11.17
2023-01-19T21:17:21.466Z,10.53
2023-01-19T21:19:49.754Z,13.80
2023-01-19T21:22:18.013Z,16.43
2023-01-19T21:24:47.531Z,11.83
2023-01-19T21:27:15.768Z,11.90
2023-01-19T21:29:44.160Z,11.53
2023-01-19T21:32:21.378Z,11.90
2023-01-19T21:34:49.546Z,11.80
2023-01-19T21:37:17.974Z,10.93
2023-01-19T21:39:46.604Z,11.70
2023-01-19T21:42:14.770Z,12.80
2023-01-19T21:44:42.940Z,11.70
2023-01-19T21:47:11.967Z,12.30
2023-01-19T21:49:41.889Z,12.27
2023-01-19T21:52:10.063Z,10.70
2023-01-19T21:54:38.244Z,11.43
2023-01-19T21:57:06.406Z,11.70
2023-01-19T21:59:34.589Z,12.87
2023-01-19T22:02:02.940Z,12.20
2023-01-19T22:04:31.543Z,12.20
2023-01-19T22:07:01.189Z,12.50
2023-01-19T22:09:29.297Z,12.43
2023-01-19T22:11:57.437Z,9.43
2023-01-19T22:14:25.611Z,11.60
2023-01-19T22:16:54.228Z,11.37
2023-01-19T22:19:22.855Z,10.73
2023-01-19T22:21:50.967Z,12.90
2023-01-19T22:24:20.535Z,11.87
2023-01-19T22:26:48.702Z,13.00
2023-01-19T22:29:16.875Z,11.60
2023-01-19T22:31:45.899Z,11.97
2023-01-19T22:34:15.872Z,13.07
2023-01-19T22:36:44.140Z,15.03
2023-01-19T22:39:12.966Z,13.97
2023-01-19T22:41:43.279Z,12.97
2023-01-19T22:44:12.598Z,16.70
2023-01-19T22:46:41.045Z,14.00
2023-01-19T22:49:09.338Z,14.37
2023-01-19T22:51:37.617Z,13.57
2023-01-19T22:54:05.916Z,12.33
2023-01-19T22:56:50.533Z,12.00
2023-01-19T22:59:18.959Z,12.43
2023-01-19T23:01:47.318Z,11.20
2023-01-19T23:04:16.139Z,12.93
2023-01-19T23:06:46.969Z,14.53
2023-01-19T23:09:15.442Z,15.63
2023-01-19T23:11:45.073Z,15.73
2023-01-19T23:14:15.773Z,12.47
2023-01-19T23:16:43.871Z,12.20
2023-01-19T23:19:12.685Z,13.50
2023-01-19T23:21:41.069Z,15.47
2023-01-19T23:24:09.261Z,16.53
2023-01-19T23:26:38.541Z,14.73
2023-01-19T23:29:07.648Z,12.27
2023-01-19T23:31:38.888Z,12.63
2023-01-19T23:34:07.715Z,14.63
2023-01-19T23:36:36.683Z,12.43
2023-01-19T23:39:06.413Z,13.63
2023-01-19T23:41:34.925Z,12.87
2023-01-19T23:44:03.168Z,14.20
2023-01-19T23:46:31.341Z,12.57
2023-01-19T23:49:00.848Z,11.87
2023-01-19T23:51:29.935Z,12.80
2023-01-19T23:53:58.023Z,11.87
2023-01-19T23:56:26.972Z,13.10
2023-01-19T23:58:55.709Z,14.23
