createdAt,value
2023-05-15T00:04:34.146Z,6.30
2023-05-15T00:09:26.985Z,5.20
2023-05-15T00:14:19.747Z,5.50
2023-05-15T00:19:12.602Z,5.70
2023-05-15T00:24:06.034Z,4.20
2023-05-15T00:28:59.255Z,3.80
2023-05-15T00:33:52.065Z,3.60
2023-05-15T00:38:45.118Z,6.00
2023-05-15T00:43:40.971Z,3.40
2023-05-15T00:48:36.843Z,6.00
2023-05-15T00:53:29.744Z,4.60
2023-05-15T00:58:23.625Z,3.90
2023-05-15T01:03:16.935Z,6.10
2023-05-15T01:08:24.810Z,6.20
2023-05-15T01:13:17.901Z,7.90
2023-05-15T01:18:11.144Z,4.40
2023-05-15T01:23:15.822Z,3.00
2023-05-15T01:28:13.487Z,3.30
2023-05-15T01:33:13.004Z,3.70
2023-05-15T01:38:18.050Z,4.00
2023-05-15T01:43:16.874Z,4.50
2023-05-15T01:48:10.759Z,3.80
2023-05-15T01:53:05.175Z,3.50
2023-05-15T01:58:01.741Z,4.00
2023-05-15T02:02:54.957Z,4.80
2023-05-15T02:07:49.198Z,2.90
2023-05-15T02:12:43.648Z,4.90
2023-05-15T02:17:36.711Z,3.20
2023-05-15T02:22:29.582Z,4.20
2023-05-15T02:27:28.272Z,3.80
2023-05-15T02:32:34.797Z,5.40
2023-05-15T02:37:32.245Z,4.00
2023-05-15T02:47:18.749Z,3.10
2023-05-15T02:52:11.911Z,3.90
2023-05-15T02:57:05.233Z,3.60
2023-05-15T03:01:58.062Z,3.80
2023-05-15T03:06:50.907Z,4.90
2023-05-15T03:11:43.713Z,4.50
2023-05-15T03:16:37.292Z,4.90
2023-05-15T03:21:30.104Z,5.80
2023-05-15T03:26:23.226Z,3.40
2023-05-15T03:31:16.050Z,3.40
2023-05-15T03:36:09.036Z,3.90
2023-05-15T03:41:01.893Z,4.20
2023-05-15T03:45:55.797Z,5.80
2023-05-15T03:50:49.172Z,3.60
2023-05-15T03:55:42.109Z,3.20
2023-05-15T04:00:34.983Z,4.10
2023-05-15T04:05:27.958Z,6.70
2023-05-15T04:10:21.209Z,3.40
2023-05-15T04:15:23.037Z,5.70
2023-05-15T04:20:18.829Z,11.00
2023-05-15T04:25:13.717Z,5.60
2023-05-15T04:30:07.340Z,4.30
2023-05-15T04:35:00.554Z,4.60
2023-05-15T04:39:53.401Z,7.30
2023-05-15T04:44:46.828Z,4.40
2023-05-15T04:49:41.406Z,4.20
2023-05-15T04:54:34.230Z,9.30
2023-05-15T04:59:28.718Z,4.60
2023-05-15T05:04:21.625Z,6.40
2023-05-15T05:09:14.902Z,5.00
2023-05-15T05:14:08.638Z,5.60
2023-05-15T05:19:02.417Z,5.30
2023-05-15T05:23:55.249Z,3.80
2023-05-15T05:28:51.060Z,16.80
2023-05-15T05:33:43.897Z,5.80
2023-05-15T05:38:37.988Z,3.60
2023-05-15T05:43:32.571Z,4.20
2023-05-15T05:48:26.737Z,4.00
2023-05-15T05:53:19.686Z,4.80
2023-05-15T05:58:24.061Z,4.30
2023-05-15T06:03:17.741Z,5.70
2023-05-15T06:08:11.200Z,5.30
2023-05-15T06:13:04.098Z,4.30
2023-05-15T06:17:56.856Z,5.60
2023-05-15T06:22:49.722Z,5.50
2023-05-15T06:27:42.841Z,8.10
2023-05-15T06:32:35.955Z,7.70
2023-05-15T06:37:29.036Z,5.80
2023-05-15T06:42:21.803Z,4.00
2023-05-15T06:47:14.647Z,6.50
2023-05-15T06:52:07.779Z,6.70
2023-05-15T06:57:00.742Z,15.60
2023-05-15T07:01:53.687Z,5.50
2023-05-15T07:06:46.516Z,5.20
2023-05-15T07:11:40.332Z,9.80
2023-05-15T07:16:33.147Z,5.50
2023-05-15T07:21:26.334Z,5.80
2023-05-15T07:26:28.754Z,10.40
2023-05-15T07:31:27.485Z,7.20
2023-05-15T07:36:20.310Z,6.80
2023-05-15T07:41:13.086Z,6.30
2023-05-15T07:46:05.984Z,8.20
2023-05-15T07:50:58.829Z,6.00
2023-05-15T07:55:52.001Z,7.00
2023-05-15T08:00:45.089Z,6.60
2023-05-15T08:05:37.874Z,7.30
2023-05-15T08:10:31.301Z,10.30
2023-05-15T08:15:24.613Z,6.40
2023-05-15T08:20:18.359Z,7.30
2023-05-15T08:25:11.819Z,6.10
2023-05-15T08:30:05.306Z,6.00
2023-05-15T08:34:58.895Z,6.10
2023-05-15T08:39:51.718Z,6.40
2023-05-15T08:44:45.610Z,6.40
2023-05-15T08:49:54.039Z,6.60
2023-05-15T08:54:48.568Z,7.10
2023-05-15T08:59:41.544Z,6.80
2023-05-15T09:04:34.787Z,7.10
2023-05-15T09:09:29.423Z,7.50
2023-05-15T09:14:22.239Z,7.90
2023-05-15T09:19:16.658Z,7.40
2023-05-15T09:24:18.932Z,7.80
2023-05-15T09:29:12.881Z,7.80
2023-05-15T09:34:06.547Z,8.60
2023-05-15T09:39:01.506Z,6.70
2023-05-15T09:43:56.967Z,6.60
2023-05-15T09:48:50.889Z,9.70
2023-05-15T09:53:43.947Z,6.90
2023-05-15T09:58:36.916Z,8.20
2023-05-15T10:03:29.822Z,7.20
2023-05-15T10:08:29.361Z,9.60
2023-05-15T10:13:24.105Z,7.80
2023-05-15T10:18:19.983Z,6.70
2023-05-15T10:23:16.386Z,8.90
2023-05-15T10:28:11.269Z,7.60
2023-05-15T10:33:06.459Z,7.70
2023-05-15T10:43:07.127Z,8.40
2023-05-15T10:48:00.879Z,10.60
2023-05-15T10:52:54.043Z,10.00
2023-05-15T10:57:48.465Z,7.20
2023-05-15T11:02:41.350Z,8.30
2023-05-15T11:07:34.195Z,8.50
2023-05-15T11:12:27.739Z,13.70
2023-05-15T11:17:20.674Z,7.70
2023-05-15T11:22:16.837Z,7.70
2023-05-15T11:27:14.520Z,7.70
2023-05-15T11:32:42.621Z,7.30
2023-05-15T11:37:39.366Z,7.30
2023-05-15T11:42:33.600Z,7.30
2023-05-15T11:47:26.814Z,6.80
2023-05-15T11:52:19.728Z,7.40
2023-05-15T11:57:13.390Z,8.30
2023-05-15T12:02:07.666Z,7.10
2023-05-15T12:07:03.301Z,7.80
2023-05-15T12:11:57.045Z,7.50
2023-05-15T12:16:53.491Z,7.20
2023-05-15T12:21:49.289Z,6.60
2023-05-15T12:26:42.328Z,7.50
2023-05-15T12:31:36.938Z,6.80
2023-05-15T12:36:31.138Z,8.00
2023-05-15T12:41:29.445Z,7.20
2023-05-15T12:46:30.552Z,7.80
2023-05-15T12:51:24.133Z,6.70
2023-05-15T12:56:17.689Z,6.70
2023-05-15T13:01:10.688Z,7.90
2023-05-15T13:06:04.452Z,6.70
2023-05-15T13:10:59.263Z,6.90
2023-05-15T13:15:52.163Z,6.90
2023-05-15T13:20:47.724Z,7.10
2023-05-15T13:25:40.583Z,8.70
2023-05-15T13:30:36.789Z,7.30
2023-05-15T13:35:29.704Z,7.90
2023-05-15T13:40:22.859Z,8.20
2023-05-15T13:45:17.068Z,9.50
2023-05-15T13:50:11.905Z,7.70
2023-05-15T13:55:05.534Z,10.70
2023-05-15T13:59:58.352Z,9.90
2023-05-15T14:04:51.160Z,10.70
2023-05-15T14:09:44.013Z,8.90
2023-05-15T14:14:37.057Z,8.70
2023-05-15T14:19:29.882Z,8.20
2023-05-15T14:24:22.924Z,8.60
2023-05-15T14:29:15.898Z,9.50
2023-05-15T14:34:08.782Z,9.50
2023-05-15T14:39:01.606Z,9.20
2023-05-15T14:43:54.461Z,8.70
2023-05-15T14:48:47.438Z,9.70
2023-05-15T14:53:40.210Z,9.40
2023-05-15T14:58:33.566Z,10.50
2023-05-15T15:03:28.624Z,11.00
2023-05-15T15:08:22.462Z,10.00
2023-05-15T15:13:16.680Z,10.80
2023-05-15T15:18:09.619Z,11.20
2023-05-15T15:23:02.522Z,11.00
2023-05-15T15:27:55.521Z,11.40
2023-05-15T15:32:48.562Z,12.00
2023-05-15T15:37:41.446Z,12.30
2023-05-15T15:42:35.212Z,11.80
2023-05-15T15:47:29.726Z,12.60
2023-05-15T15:52:22.586Z,13.00
2023-05-15T15:57:16.810Z,12.40
2023-05-15T16:02:10.783Z,13.40
2023-05-15T16:07:04.806Z,11.70
2023-05-15T16:11:57.879Z,11.00
2023-05-15T16:16:51.099Z,9.90
2023-05-15T16:21:45.335Z,10.50
2023-05-15T16:26:41.225Z,9.20
2023-05-15T16:31:34.504Z,10.10
2023-05-15T16:36:28.453Z,10.40
2023-05-15T16:41:22.906Z,9.00
2023-05-15T16:46:16.210Z,10.10
2023-05-15T16:51:09.172Z,10.90
2023-05-15T16:56:02.205Z,11.30
2023-05-15T17:00:54.999Z,10.60
2023-05-15T17:05:48.640Z,10.60
2023-05-15T17:10:41.627Z,10.70
2023-05-15T17:15:35.027Z,11.50
2023-05-15T17:20:28.829Z,13.50
2023-05-15T17:25:21.680Z,11.90
2023-05-15T17:30:14.616Z,11.60
2023-05-15T17:35:11.214Z,11.90
2023-05-15T17:40:04.796Z,12.80
2023-05-15T17:44:57.946Z,11.50
2023-05-15T17:49:50.790Z,11.20
2023-05-15T17:54:43.633Z,11.80
2023-05-15T17:59:36.431Z,12.10
2023-05-15T18:04:29.708Z,11.10
2023-05-15T18:09:24.306Z,10.40
2023-05-15T18:14:17.630Z,11.00
2023-05-15T18:19:10.781Z,11.10
2023-05-15T18:24:03.767Z,10.40
2023-05-15T18:28:57.046Z,10.80
2023-05-15T18:33:49.881Z,9.90
2023-05-15T18:38:42.798Z,9.90
2023-05-15T18:43:35.593Z,8.30
2023-05-15T18:48:28.394Z,11.30
2023-05-15T18:53:21.203Z,11.00
2023-05-15T18:58:14.040Z,10.30
2023-05-15T19:03:07.087Z,10.30
2023-05-15T19:08:00.000Z,9.30
2023-05-15T19:12:52.854Z,9.00
2023-05-15T19:17:45.714Z,11.10
2023-05-15T19:22:38.504Z,11.00
2023-05-15T19:27:32.075Z,10.80
2023-05-15T19:32:25.105Z,10.60
2023-05-15T19:37:18.140Z,13.70
2023-05-15T19:42:10.984Z,10.20
2023-05-15T19:47:04.056Z,12.40
2023-05-15T19:51:56.858Z,10.80
2023-05-15T19:56:50.182Z,11.00
2023-05-15T20:01:43.299Z,10.00
2023-05-15T20:06:36.710Z,10.70
2023-05-15T20:11:30.027Z,10.30
2023-05-15T20:16:23.349Z,10.30
2023-05-15T20:21:17.206Z,12.00
2023-05-15T20:26:10.405Z,11.80
2023-05-15T20:31:04.110Z,13.40
2023-05-15T20:35:57.341Z,11.50
2023-05-15T20:40:50.898Z,13.40
2023-05-15T20:45:43.784Z,14.40
2023-05-15T20:50:36.635Z,12.20
2023-05-15T20:55:29.803Z,13.20
2023-05-15T21:00:23.009Z,14.80
2023-05-15T21:05:16.234Z,11.20
2023-05-15T21:10:11.628Z,14.70
2023-05-15T21:15:06.785Z,15.90
2023-05-15T21:20:01.180Z,15.20
2023-05-15T21:24:54.819Z,13.60
2023-05-15T21:29:48.771Z,13.50
2023-05-15T21:34:42.404Z,12.50
2023-05-15T21:39:35.318Z,11.00
2023-05-15T21:44:28.188Z,12.80
2023-05-15T21:49:21.019Z,11.40
2023-05-15T21:54:13.884Z,10.30
2023-05-15T21:59:06.783Z,10.40
2023-05-15T22:03:59.868Z,10.00
2023-05-15T22:08:52.677Z,10.90
2023-05-15T22:13:45.468Z,9.50
2023-05-15T22:18:38.270Z,10.60
2023-05-15T22:23:31.574Z,10.60
2023-05-15T22:28:24.660Z,10.40
2023-05-15T22:33:17.451Z,9.90
2023-05-15T22:38:10.663Z,10.40
2023-05-15T22:43:04.050Z,10.20
2023-05-15T22:47:57.550Z,10.70
2023-05-15T22:52:51.305Z,9.20
2023-05-15T22:57:45.254Z,9.10
2023-05-15T23:02:38.835Z,10.70
2023-05-15T23:07:31.621Z,10.00
2023-05-15T23:12:24.925Z,9.40
2023-05-15T23:17:18.100Z,6.90
2023-05-15T23:22:12.150Z,6.90
2023-05-15T23:27:05.767Z,8.10
2023-05-15T23:31:58.897Z,5.60
2023-05-15T23:36:51.730Z,6.40
2023-05-15T23:41:44.550Z,6.40
2023-05-15T23:46:39.213Z,5.70
2023-05-15T23:51:32.498Z,6.80
2023-05-15T23:56:25.670Z,5.20
