createdAt,value
2023-06-18T00:01:13.149Z,8.00
2023-06-18T00:03:40.705Z,8.45
2023-06-18T00:06:08.016Z,7.75
2023-06-18T00:08:35.522Z,8.25
2023-06-18T00:11:02.787Z,8.15
2023-06-18T00:13:30.138Z,7.75
2023-06-18T00:15:57.361Z,7.28
2023-06-18T00:18:24.602Z,6.82
2023-06-18T00:20:51.918Z,7.15
2023-06-18T00:23:19.294Z,7.13
2023-06-18T00:25:46.534Z,7.82
2023-06-18T00:28:13.813Z,6.90
2023-06-18T00:30:41.315Z,7.43
2023-06-18T00:33:08.616Z,7.15
2023-06-18T00:35:36.089Z,6.65
2023-06-18T00:38:04.436Z,6.45
2023-06-18T00:40:32.028Z,6.38
2023-06-18T00:42:59.455Z,6.60
2023-06-18T00:45:30.130Z,6.80
2023-06-18T00:47:58.147Z,6.68
2023-06-18T00:50:27.781Z,6.82
2023-06-18T00:53:00.746Z,6.65
2023-06-18T00:55:31.035Z,6.43
2023-06-18T00:58:02.054Z,6.97
2023-06-18T01:00:32.167Z,6.20
2023-06-18T01:03:03.395Z,5.75
2023-06-18T01:05:32.821Z,6.00
2023-06-18T01:08:06.268Z,5.05
2023-06-18T01:10:40.012Z,5.22
2023-06-18T01:13:09.296Z,5.95
2023-06-18T01:15:37.030Z,5.10
2023-06-18T01:18:07.300Z,5.80
2023-06-18T01:20:41.981Z,5.75
2023-06-18T01:23:28.608Z,5.50
2023-06-18T01:26:00.260Z,5.63
2023-06-18T01:28:30.383Z,5.60
2023-06-18T01:30:59.493Z,5.22
2023-06-18T01:33:26.916Z,5.32
2023-06-18T01:35:55.236Z,5.80
2023-06-18T01:38:38.087Z,5.90
2023-06-18T01:41:22.894Z,5.43
2023-06-18T01:44:05.213Z,5.72
2023-06-18T01:46:33.292Z,4.90
2023-06-18T01:49:09.055Z,6.05
2023-06-18T01:51:40.840Z,5.70
2023-06-18T01:54:09.628Z,6.13
2023-06-18T01:56:37.789Z,5.10
2023-06-18T01:59:06.017Z,6.07
2023-06-18T02:01:36.049Z,5.85
2023-06-18T02:04:04.335Z,5.95
2023-06-18T02:06:32.010Z,5.72
2023-06-18T02:08:59.535Z,5.35
2023-06-18T02:11:27.083Z,5.95
2023-06-18T02:13:54.339Z,6.57
2023-06-18T02:16:21.791Z,5.82
2023-06-18T02:18:50.059Z,6.00
2023-06-18T02:21:17.468Z,5.82
2023-06-18T02:23:44.755Z,5.30
2023-06-18T02:26:14.832Z,6.53
2023-06-18T02:28:42.168Z,5.53
2023-06-18T02:31:09.690Z,5.63
2023-06-18T02:33:37.129Z,6.78
2023-06-18T02:36:04.463Z,6.03
2023-06-18T02:38:32.594Z,6.10
2023-06-18T02:40:59.900Z,5.07
2023-06-18T02:43:29.801Z,5.30
2023-06-18T02:45:57.050Z,5.45
2023-06-18T02:48:24.461Z,6.10
2023-06-18T02:50:51.719Z,5.47
2023-06-18T02:53:19.174Z,5.53
2023-06-18T02:55:47.061Z,5.47
2023-06-18T02:58:30.119Z,5.82
2023-06-18T03:01:01.155Z,6.15
2023-06-18T03:03:31.781Z,5.47
2023-06-18T03:06:00.313Z,5.60
2023-06-18T03:08:28.450Z,5.45
2023-06-18T03:10:56.898Z,5.25
2023-06-18T03:13:24.170Z,5.63
2023-06-18T03:15:54.556Z,5.30
2023-06-18T03:18:21.970Z,5.97
2023-06-18T03:20:50.948Z,5.82
2023-06-18T03:23:19.904Z,5.53
2023-06-18T03:25:49.442Z,5.72
2023-06-18T03:28:25.332Z,5.68
2023-06-18T03:30:53.278Z,4.85
2023-06-18T03:33:22.459Z,5.32
2023-06-18T03:35:51.069Z,5.40
2023-06-18T03:38:18.618Z,5.80
2023-06-18T03:40:46.023Z,5.50
2023-06-18T03:43:15.854Z,6.03
2023-06-18T03:45:44.694Z,4.95
2023-06-18T03:48:13.036Z,5.35
2023-06-18T03:50:44.629Z,4.82
2023-06-18T03:53:11.938Z,5.57
2023-06-18T03:55:42.664Z,5.68
2023-06-18T03:58:12.660Z,5.40
2023-06-18T04:00:40.438Z,5.10
2023-06-18T04:03:08.987Z,5.35
2023-06-18T04:05:36.360Z,5.15
2023-06-18T04:08:03.889Z,5.40
2023-06-18T04:10:31.288Z,4.85
2023-06-18T04:12:58.762Z,5.32
2023-06-18T04:15:26.384Z,5.95
2023-06-18T04:17:54.428Z,4.53
2023-06-18T04:20:22.319Z,5.13
2023-06-18T04:22:51.109Z,5.65
2023-06-18T04:25:20.387Z,5.47
2023-06-18T04:27:49.871Z,5.25
2023-06-18T04:30:17.171Z,5.65
2023-06-18T04:32:44.939Z,5.85
2023-06-18T04:35:13.126Z,4.82
2023-06-18T04:37:41.620Z,5.20
2023-06-18T04:40:11.686Z,5.45
2023-06-18T04:42:40.597Z,4.45
2023-06-18T04:45:11.944Z,5.57
2023-06-18T04:47:41.007Z,4.70
2023-06-18T04:50:09.686Z,5.15
2023-06-18T04:52:42.552Z,5.03
2023-06-18T04:55:10.085Z,4.90
2023-06-18T04:57:37.753Z,5.00
2023-06-18T05:00:06.052Z,5.45
2023-06-18T05:02:36.473Z,4.88
2023-06-18T05:05:04.158Z,4.82
2023-06-18T05:07:31.425Z,4.75
2023-06-18T05:09:58.789Z,5.30
2023-06-18T05:12:27.095Z,5.25
2023-06-18T05:14:55.476Z,4.93
2023-06-18T05:17:23.666Z,5.03
2023-06-18T05:19:52.188Z,4.85
2023-06-18T05:22:20.317Z,5.20
2023-06-18T05:24:47.650Z,4.45
2023-06-18T05:27:15.134Z,5.45
2023-06-18T05:29:43.566Z,4.85
2023-06-18T05:32:13.586Z,5.10
2023-06-18T05:34:41.973Z,5.05
2023-06-18T05:37:09.345Z,4.57
2023-06-18T05:39:37.195Z,4.88
2023-06-18T05:42:05.433Z,5.22
2023-06-18T05:44:32.845Z,4.72
2023-06-18T05:47:01.176Z,5.15
2023-06-18T05:49:29.604Z,5.10
2023-06-18T05:51:58.970Z,5.65
2023-06-18T05:54:26.730Z,4.53
2023-06-18T05:56:54.181Z,6.00
2023-06-18T05:59:22.500Z,5.20
2023-06-18T06:01:56.862Z,5.15
2023-06-18T06:04:25.094Z,5.25
2023-06-18T06:06:52.862Z,5.60
2023-06-18T06:09:20.372Z,5.25
2023-06-18T06:11:47.819Z,5.75
2023-06-18T06:14:15.628Z,5.68
2023-06-18T06:16:43.622Z,4.75
2023-06-18T06:19:11.442Z,4.82
2023-06-18T06:21:38.748Z,4.93
2023-06-18T06:24:07.194Z,5.13
2023-06-18T06:26:34.791Z,4.72
2023-06-18T06:29:02.225Z,4.70
2023-06-18T06:31:29.579Z,5.05
2023-06-18T06:33:57.297Z,5.57
2023-06-18T06:36:26.293Z,4.63
2023-06-18T06:38:54.921Z,5.15
2023-06-18T06:41:23.329Z,5.15
2023-06-18T06:43:50.660Z,4.72
2023-06-18T06:46:34.309Z,4.30
2023-06-18T06:49:10.459Z,5.53
2023-06-18T06:51:57.983Z,5.32
2023-06-18T06:54:25.394Z,5.78
2023-06-18T06:56:52.710Z,4.65
2023-06-18T06:59:21.122Z,5.30
2023-06-18T07:01:48.422Z,4.72
2023-06-18T07:04:15.957Z,5.57
2023-06-18T07:06:43.414Z,7.15
2023-06-18T07:09:10.758Z,5.28
2023-06-18T07:11:38.472Z,5.22
2023-06-18T07:14:06.042Z,5.68
2023-06-18T07:16:33.885Z,5.30
2023-06-18T07:19:02.421Z,4.28
2023-06-18T07:21:29.672Z,4.85
2023-06-18T07:23:57.396Z,4.68
2023-06-18T07:26:24.993Z,4.53
2023-06-18T07:28:52.240Z,5.47
2023-06-18T07:31:20.092Z,4.95
2023-06-18T07:33:47.384Z,5.75
2023-06-18T07:36:14.658Z,5.03
2023-06-18T07:38:42.025Z,4.82
2023-06-18T07:41:09.271Z,4.45
2023-06-18T07:43:36.589Z,5.07
2023-06-18T07:46:04.004Z,5.35
2023-06-18T07:48:31.570Z,4.80
2023-06-18T07:50:59.106Z,5.05
2023-06-18T07:53:26.725Z,4.55
2023-06-18T07:55:54.041Z,5.18
2023-06-18T07:58:21.533Z,5.38
2023-06-18T08:00:48.733Z,4.95
2023-06-18T08:03:16.090Z,5.40
2023-06-18T08:05:43.369Z,4.38
2023-06-18T08:08:10.707Z,4.28
2023-06-18T08:10:37.917Z,4.65
2023-06-18T08:13:06.241Z,4.75
2023-06-18T08:15:33.518Z,6.80
2023-06-18T08:18:00.768Z,6.40
2023-06-18T08:20:28.029Z,4.63
2023-06-18T08:22:56.123Z,4.82
2023-06-18T08:25:23.519Z,5.20
2023-06-18T08:27:51.349Z,4.93
2023-06-18T08:30:18.980Z,5.15
2023-06-18T08:32:47.087Z,4.70
2023-06-18T08:35:14.772Z,4.88
2023-06-18T08:37:43.429Z,4.57
2023-06-18T08:40:14.282Z,4.90
2023-06-18T08:42:48.642Z,4.60
2023-06-18T08:45:22.585Z,4.53
2023-06-18T08:47:52.863Z,4.85
2023-06-18T08:50:21.454Z,5.38
2023-06-18T08:52:52.613Z,5.30
2023-06-18T08:55:20.348Z,5.03
2023-06-18T08:57:54.213Z,5.15
2023-06-18T09:00:22.930Z,5.03
2023-06-18T09:02:51.295Z,4.75
2023-06-18T09:05:19.602Z,4.68
2023-06-18T09:07:49.785Z,4.63
2023-06-18T09:10:18.331Z,4.78
2023-06-18T09:12:45.594Z,4.00
2023-06-18T09:15:14.236Z,4.30
2023-06-18T09:17:49.902Z,4.95
2023-06-18T09:20:20.608Z,5.68
2023-06-18T09:22:49.401Z,4.68
2023-06-18T09:25:24.187Z,4.80
2023-06-18T09:27:56.941Z,4.63
2023-06-18T09:30:26.997Z,4.60
2023-06-18T09:32:58.578Z,5.85
2023-06-18T09:35:26.002Z,4.97
2023-06-18T09:37:54.073Z,4.45
2023-06-18T09:40:23.214Z,4.43
2023-06-18T09:42:51.015Z,4.38
2023-06-18T09:45:20.031Z,8.25
2023-06-18T09:47:48.547Z,7.22
2023-06-18T09:50:16.001Z,5.28
2023-06-18T09:52:49.725Z,4.85
2023-06-18T09:55:28.831Z,4.95
2023-06-18T09:57:56.144Z,4.60
2023-06-18T10:00:23.865Z,5.05
2023-06-18T10:02:51.169Z,4.65
2023-06-18T10:05:18.644Z,4.30
2023-06-18T10:07:49.119Z,4.30
2023-06-18T10:10:17.622Z,4.22
2023-06-18T10:12:48.987Z,4.55
2023-06-18T10:15:17.325Z,4.40
2023-06-18T10:17:51.384Z,4.90
2023-06-18T10:20:19.447Z,4.30
2023-06-18T10:22:50.551Z,4.43
2023-06-18T10:25:18.946Z,4.47
2023-06-18T10:27:46.875Z,4.55
2023-06-18T10:30:14.746Z,4.30
2023-06-18T10:32:44.097Z,4.85
2023-06-18T10:35:14.250Z,4.35
2023-06-18T10:37:44.693Z,4.55
2023-06-18T10:40:13.259Z,3.83
2023-06-18T10:42:40.816Z,5.00
2023-06-18T10:45:18.994Z,4.80
2023-06-18T10:47:46.539Z,4.60
2023-06-18T10:50:16.769Z,4.82
2023-06-18T10:52:52.098Z,4.43
2023-06-18T10:55:19.332Z,5.20
2023-06-18T10:57:47.558Z,8.50
2023-06-18T11:00:29.926Z,4.53
2023-06-18T11:03:21.448Z,4.32
2023-06-18T11:05:50.391Z,4.88
2023-06-18T11:08:29.940Z,4.55
2023-06-18T11:11:14.060Z,4.40
2023-06-18T11:13:43.008Z,4.25
2023-06-18T11:16:10.427Z,4.47
2023-06-18T11:18:40.131Z,4.60
2023-06-18T11:21:13.862Z,4.78
2023-06-18T11:23:42.310Z,4.63
2023-06-18T11:26:15.265Z,4.20
2023-06-18T11:28:43.074Z,5.03
2023-06-18T11:31:10.747Z,4.70
2023-06-18T11:33:38.049Z,4.20
2023-06-18T11:36:13.460Z,4.55
2023-06-18T11:38:41.897Z,3.90
2023-06-18T11:41:10.062Z,4.65
2023-06-18T11:43:45.860Z,4.80
2023-06-18T11:46:35.234Z,4.53
2023-06-18T11:49:02.996Z,4.82
2023-06-18T11:51:32.431Z,3.92
2023-06-18T11:54:00.441Z,3.90
2023-06-18T11:56:30.479Z,4.40
2023-06-18T11:58:59.006Z,5.30
2023-06-18T12:01:30.720Z,4.60
2023-06-18T12:04:09.082Z,4.45
2023-06-18T12:06:37.683Z,4.30
2023-06-18T12:09:09.764Z,4.50
2023-06-18T12:11:45.815Z,4.85
2023-06-18T12:14:22.350Z,4.22
2023-06-18T12:16:57.236Z,4.57
2023-06-18T12:19:25.934Z,4.20
2023-06-18T12:21:53.382Z,4.05
2023-06-18T12:24:20.818Z,4.47
2023-06-18T12:26:48.228Z,4.85
2023-06-18T12:29:15.488Z,4.13
2023-06-18T12:31:44.553Z,4.50
2023-06-18T12:34:25.673Z,4.78
2023-06-18T12:36:56.759Z,4.00
2023-06-18T12:39:24.047Z,4.20
2023-06-18T12:41:51.255Z,4.45
2023-06-18T12:44:22.216Z,4.53
2023-06-18T12:46:50.381Z,4.30
2023-06-18T12:49:20.514Z,4.70
2023-06-18T12:51:49.598Z,5.00
2023-06-18T12:54:24.772Z,4.43
2023-06-18T12:56:55.097Z,5.10
2023-06-18T12:59:24.389Z,5.00
2023-06-18T13:01:52.044Z,4.80
2023-06-18T13:04:22.172Z,4.70
2023-06-18T13:06:51.223Z,4.57
2023-06-18T13:09:18.630Z,5.95
2023-06-18T13:11:46.318Z,4.82
2023-06-18T13:14:26.105Z,5.25
2023-06-18T13:17:03.639Z,5.43
2023-06-18T13:19:40.474Z,4.82
2023-06-18T13:22:10.813Z,4.68
2023-06-18T13:24:38.106Z,4.13
2023-06-18T13:27:05.681Z,4.43
2023-06-18T13:29:33.531Z,5.07
2023-06-18T13:32:01.901Z,4.90
2023-06-18T13:34:29.406Z,4.97
2023-06-18T13:36:56.642Z,4.72
2023-06-18T13:39:24.565Z,4.90
2023-06-18T13:41:51.818Z,4.93
2023-06-18T13:44:19.020Z,4.97
2023-06-18T13:46:46.282Z,4.30
2023-06-18T13:49:13.527Z,4.60
2023-06-18T13:51:40.723Z,4.35
2023-06-18T13:54:07.961Z,5.30
2023-06-18T13:56:35.254Z,4.90
2023-06-18T13:59:02.527Z,5.18
2023-06-18T14:01:29.789Z,4.47
2023-06-18T14:03:57.292Z,4.63
2023-06-18T14:06:25.217Z,5.72
2023-06-18T14:08:53.361Z,5.18
2023-06-18T14:11:20.782Z,4.82
2023-06-18T14:13:48.081Z,4.97
2023-06-18T14:16:15.535Z,4.88
2023-06-18T14:18:43.403Z,5.57
2023-06-18T14:21:11.183Z,4.97
2023-06-18T14:23:39.725Z,4.65
2023-06-18T14:26:08.839Z,5.35
2023-06-18T14:28:36.202Z,5.50
2023-06-18T14:31:04.041Z,4.80
2023-06-18T14:33:32.254Z,4.28
2023-06-18T14:35:59.578Z,4.40
2023-06-18T14:38:26.768Z,4.40
2023-06-18T14:40:54.139Z,4.78
2023-06-18T14:43:22.415Z,4.80
2023-06-18T14:45:49.695Z,5.03
2023-06-18T14:48:17.012Z,4.95
2023-06-18T14:50:45.363Z,4.70
2023-06-18T14:53:12.895Z,5.70
2023-06-18T14:55:41.159Z,5.18
2023-06-18T14:58:08.447Z,4.72
2023-06-18T15:00:35.723Z,4.63
2023-06-18T15:03:02.997Z,4.90
2023-06-18T15:05:30.394Z,5.55
2023-06-18T15:07:57.620Z,5.13
2023-06-18T15:10:24.927Z,4.90
2023-06-18T15:12:53.150Z,5.30
2023-06-18T15:15:20.726Z,5.70
2023-06-18T15:17:48.136Z,5.32
2023-06-18T15:20:15.391Z,5.53
2023-06-18T15:22:42.650Z,4.93
2023-06-18T15:25:10.065Z,5.70
2023-06-18T15:27:37.475Z,5.63
2023-06-18T15:30:06.625Z,5.93
2023-06-18T15:32:34.019Z,5.63
2023-06-18T15:35:01.320Z,4.57
2023-06-18T15:37:28.734Z,5.18
2023-06-18T15:39:57.388Z,5.63
2023-06-18T15:42:25.226Z,4.93
2023-06-18T15:44:52.478Z,5.03
2023-06-18T15:47:19.735Z,5.30
2023-06-18T15:49:47.071Z,4.95
2023-06-18T15:52:16.130Z,5.32
2023-06-18T15:54:43.508Z,4.65
2023-06-18T15:57:10.767Z,4.75
2023-06-18T15:59:38.070Z,5.40
2023-06-18T16:02:05.581Z,5.03
2023-06-18T16:04:33.113Z,4.97
2023-06-18T16:07:00.467Z,4.70
2023-06-18T16:09:27.812Z,5.07
2023-06-18T16:11:55.043Z,5.10
2023-06-18T16:14:22.307Z,6.05
2023-06-18T16:16:49.632Z,4.57
2023-06-18T16:19:17.656Z,5.07
2023-06-18T16:21:44.897Z,4.95
2023-06-18T16:24:12.529Z,4.40
2023-06-18T16:26:39.931Z,4.50
2023-06-18T16:29:07.156Z,4.70
2023-06-18T16:31:34.695Z,4.95
2023-06-18T16:34:01.962Z,4.95
2023-06-18T16:36:29.360Z,5.70
2023-06-18T16:38:56.609Z,5.03
2023-06-18T16:41:23.819Z,5.50
2023-06-18T16:43:51.118Z,4.85
2023-06-18T16:46:18.749Z,4.80
2023-06-18T16:48:45.998Z,5.50
2023-06-18T16:51:13.806Z,4.90
2023-06-18T16:53:41.042Z,5.53
2023-06-18T16:56:08.415Z,5.28
2023-06-18T16:58:36.274Z,5.43
2023-06-18T17:01:03.719Z,4.75
2023-06-18T17:03:31.239Z,4.97
2023-06-18T17:05:59.315Z,5.15
2023-06-18T17:08:27.402Z,5.53
2023-06-18T17:10:54.725Z,5.63
2023-06-18T17:13:22.537Z,5.25
2023-06-18T17:15:52.386Z,5.70
2023-06-18T17:18:20.581Z,5.20
2023-06-18T17:20:47.894Z,5.72
2023-06-18T17:23:15.540Z,4.82
2023-06-18T17:25:42.892Z,5.47
2023-06-18T17:28:10.338Z,5.05
2023-06-18T17:30:37.882Z,5.25
2023-06-18T17:33:05.342Z,5.18
2023-06-18T17:35:32.670Z,5.22
2023-06-18T17:37:59.865Z,5.70
2023-06-18T17:40:27.344Z,5.72
2023-06-18T17:42:57.638Z,5.32
2023-06-18T17:45:25.184Z,5.57
2023-06-18T17:47:53.389Z,5.03
2023-06-18T17:50:20.858Z,5.13
2023-06-18T17:52:49.876Z,5.68
2023-06-18T17:55:17.210Z,5.45
2023-06-18T17:57:44.670Z,5.32
2023-06-18T18:00:12.260Z,5.53
2023-06-18T18:02:39.661Z,5.53
2023-06-18T18:05:07.301Z,4.85
2023-06-18T18:07:34.564Z,5.57
2023-06-18T18:10:01.888Z,6.03
2023-06-18T18:12:29.159Z,4.82
2023-06-18T18:14:57.602Z,5.30
2023-06-18T18:17:25.018Z,4.97
2023-06-18T18:19:53.827Z,4.68
2023-06-18T18:22:21.028Z,5.25
2023-06-18T18:24:48.244Z,5.43
2023-06-18T18:27:17.163Z,5.13
2023-06-18T18:29:44.481Z,5.15
2023-06-18T18:32:11.732Z,5.45
2023-06-18T18:34:38.959Z,5.00
2023-06-18T18:37:06.619Z,4.72
2023-06-18T18:39:33.880Z,4.85
2023-06-18T18:42:01.241Z,4.97
2023-06-18T18:44:28.461Z,5.95
2023-06-18T18:46:55.996Z,5.88
2023-06-18T18:49:26.283Z,5.35
2023-06-18T18:51:54.470Z,5.40
2023-06-18T18:54:21.936Z,5.70
2023-06-18T18:56:49.742Z,6.50
2023-06-18T18:59:18.023Z,5.55
2023-06-18T19:01:45.668Z,6.13
2023-06-18T19:04:14.266Z,6.00
2023-06-18T19:06:42.043Z,6.22
2023-06-18T19:09:10.046Z,6.60
2023-06-18T19:11:37.696Z,6.22
2023-06-18T19:14:05.322Z,5.63
2023-06-18T19:16:33.257Z,5.57
2023-06-18T19:19:00.788Z,5.88
2023-06-18T19:21:28.393Z,5.65
2023-06-18T19:23:56.433Z,6.03
2023-06-18T19:26:24.149Z,6.40
2023-06-18T19:28:51.624Z,5.97
2023-06-18T19:31:19.666Z,5.85
2023-06-18T19:33:47.324Z,5.97
2023-06-18T19:36:15.196Z,6.40
2023-06-18T19:38:42.603Z,6.82
2023-06-18T19:41:09.981Z,6.25
2023-06-18T19:43:38.401Z,6.00
2023-06-18T19:46:05.777Z,7.00
2023-06-18T19:48:33.165Z,5.80
2023-06-18T19:51:00.586Z,5.80
2023-06-18T19:53:28.170Z,6.22
2023-06-18T19:55:59.227Z,5.80
2023-06-18T19:58:28.226Z,6.15
2023-06-18T20:00:55.598Z,5.20
2023-06-18T20:03:24.207Z,5.65
2023-06-18T20:05:51.863Z,4.80
2023-06-18T20:08:19.691Z,5.47
2023-06-18T20:10:47.005Z,5.88
2023-06-18T20:13:14.552Z,4.72
2023-06-18T20:15:45.723Z,5.43
2023-06-18T20:18:16.597Z,5.53
2023-06-18T20:20:44.911Z,5.13
2023-06-18T20:23:12.537Z,5.18
2023-06-18T20:25:40.470Z,5.57
2023-06-18T20:28:07.827Z,4.60
2023-06-18T20:30:35.122Z,4.75
2023-06-18T20:33:04.622Z,4.82
2023-06-18T20:35:32.146Z,4.88
2023-06-18T20:38:01.795Z,4.47
2023-06-18T20:40:29.594Z,4.97
2023-06-18T20:42:58.289Z,5.70
2023-06-18T20:45:25.583Z,6.53
2023-06-18T20:47:53.071Z,6.53
2023-06-18T20:50:20.603Z,5.50
2023-06-18T20:52:47.937Z,4.70
2023-06-18T20:55:16.616Z,3.95
2023-06-18T20:57:45.277Z,3.05
2023-06-18T21:00:14.325Z,3.40
2023-06-18T21:02:42.548Z,5.18
2023-06-18T21:05:13.162Z,4.13
2023-06-18T21:07:41.091Z,2.65
2023-06-18T21:10:09.299Z,3.20
2023-06-18T21:12:36.685Z,3.00
2023-06-18T21:15:06.066Z,3.20
2023-06-18T21:17:33.426Z,2.90
2023-06-18T21:20:01.097Z,2.85
2023-06-18T21:22:28.345Z,2.92
2023-06-18T21:24:57.084Z,3.20
2023-06-18T21:27:24.377Z,3.20
2023-06-18T21:29:51.686Z,3.17
2023-06-18T21:32:19.268Z,3.28
2023-06-18T21:34:46.571Z,3.65
2023-06-18T21:37:14.821Z,3.15
2023-06-18T21:39:42.143Z,3.05
2023-06-18T21:42:09.540Z,3.72
2023-06-18T21:44:37.021Z,3.75
2023-06-18T21:47:04.556Z,4.03
2023-06-18T21:49:32.024Z,3.47
2023-06-18T21:51:59.224Z,3.08
2023-06-18T21:54:27.786Z,3.90
2023-06-18T21:56:55.150Z,3.05
2023-06-18T21:59:23.116Z,4.00
2023-06-18T22:01:50.651Z,3.60
2023-06-18T22:04:18.572Z,4.18
2023-06-18T22:06:45.812Z,4.15
2023-06-18T22:09:13.076Z,4.05
2023-06-18T22:11:40.361Z,4.30
2023-06-18T22:14:07.704Z,4.00
2023-06-18T22:16:35.127Z,4.18
2023-06-18T22:19:14.832Z,3.88
2023-06-18T22:21:42.299Z,4.75
2023-06-18T22:24:11.209Z,4.63
2023-06-18T22:26:38.614Z,3.92
2023-06-18T22:29:06.240Z,3.92
2023-06-18T22:31:33.563Z,4.47
2023-06-18T22:34:01.479Z,4.32
2023-06-18T22:36:28.761Z,4.63
2023-06-18T22:38:56.112Z,4.78
2023-06-18T22:41:24.232Z,4.22
2023-06-18T22:43:51.522Z,4.13
2023-06-18T22:46:19.258Z,4.00
2023-06-18T22:48:47.970Z,4.53
2023-06-18T22:51:15.538Z,4.22
2023-06-18T22:53:42.783Z,4.30
2023-06-18T22:56:10.462Z,4.30
2023-06-18T22:58:37.826Z,4.85
2023-06-18T23:01:08.723Z,4.70
2023-06-18T23:03:36.467Z,4.13
2023-06-18T23:06:03.876Z,4.63
2023-06-18T23:08:31.395Z,4.47
2023-06-18T23:10:58.947Z,4.25
2023-06-18T23:13:26.379Z,4.68
2023-06-18T23:15:55.820Z,4.43
2023-06-18T23:18:26.524Z,4.15
2023-06-18T23:20:57.312Z,3.53
2023-06-18T23:23:29.885Z,4.40
2023-06-18T23:25:57.783Z,4.78
2023-06-18T23:28:25.589Z,4.07
2023-06-18T23:30:53.317Z,3.88
2023-06-18T23:33:21.241Z,4.45
2023-06-18T23:35:48.913Z,3.75
2023-06-18T23:38:16.948Z,4.60
2023-06-18T23:40:44.418Z,4.13
2023-06-18T23:43:11.785Z,3.70
2023-06-18T23:45:39.319Z,3.70
2023-06-18T23:48:06.731Z,3.80
2023-06-18T23:50:34.265Z,3.55
2023-06-18T23:53:01.713Z,4.15
2023-06-18T23:55:29.236Z,3.65
2023-06-18T23:57:56.662Z,3.75
