createdAt,value
2022-08-09T00:00:08.080Z,18.30
2022-08-09T00:02:42.673Z,18.20
2022-08-09T00:06:19.739Z,18.10
2022-08-09T00:08:01.374Z,18.00
2022-08-09T00:10:29.437Z,17.90
2022-08-09T00:12:58.241Z,17.90
2022-08-09T00:15:26.577Z,17.90
2022-08-09T00:18:07.636Z,18.00
2022-08-09T00:20:42.452Z,18.00
2022-08-09T00:23:55.554Z,18.00
2022-08-09T00:26:06.208Z,18.00
2022-08-09T00:28:34.966Z,18.00
2022-08-09T00:31:30.500Z,18.00
2022-08-09T00:33:52.601Z,17.90
2022-08-09T00:36:22.274Z,17.80
2022-08-09T00:38:55.388Z,17.80
2022-08-09T00:44:10.306Z,17.70
2022-08-09T00:44:24.811Z,17.70
2022-08-09T00:47:05.027Z,17.70
2022-08-09T00:49:33.212Z,17.70
2022-08-09T00:52:06.021Z,17.60
2022-08-09T00:54:44.933Z,17.60
2022-08-09T00:57:13.719Z,17.50
2022-08-09T00:59:52.875Z,17.50
2022-08-09T01:02:21.848Z,17.40
2022-08-09T01:04:53.513Z,17.40
2022-08-09T01:07:38.019Z,17.40
2022-08-09T01:10:16.159Z,17.50
2022-08-09T01:12:47.999Z,17.40
2022-08-09T01:15:20.325Z,17.40
2022-08-09T01:17:52.799Z,17.30
2022-08-09T01:20:30.175Z,17.30
2022-08-09T01:23:12.386Z,17.30
2022-08-09T01:26:01.627Z,17.30
2022-08-09T01:28:31.564Z,17.30
2022-08-09T01:31:02.099Z,17.30
2022-08-09T01:33:38.155Z,17.20
2022-08-09T01:36:07.162Z,17.20
2022-08-09T01:38:38.432Z,17.20
2022-08-09T01:41:12.578Z,17.20
2022-08-09T01:43:50.828Z,17.20
2022-08-09T01:46:23.996Z,17.20
2022-08-09T01:48:55.860Z,17.20
2022-08-09T01:51:26.209Z,17.20
2022-08-09T01:53:58.111Z,17.20
2022-08-09T01:56:27.825Z,17.20
2022-08-09T01:58:57.839Z,17.20
2022-08-09T02:01:58.484Z,17.10
2022-08-09T02:04:16.276Z,17.10
2022-08-09T02:07:03.089Z,17.10
2022-08-09T02:09:42.164Z,17.10
2022-08-09T02:12:13.507Z,17.10
2022-08-09T02:14:51.972Z,17.00
2022-08-09T02:18:01.652Z,17.00
2022-08-09T02:20:11.114Z,17.00
2022-08-09T02:22:46.630Z,17.00
2022-08-09T02:25:17.735Z,17.00
2022-08-09T02:28:00.518Z,17.00
2022-08-09T02:30:37.948Z,17.00
2022-08-09T02:33:10.435Z,17.00
2022-08-09T02:36:03.162Z,17.00
2022-08-09T02:38:34.907Z,17.10
2022-08-09T02:41:07.535Z,17.10
2022-08-09T02:43:53.803Z,17.00
2022-08-09T02:46:27.686Z,17.00
2022-08-09T02:48:57.837Z,17.00
2022-08-09T02:51:27.474Z,16.90
2022-08-09T02:54:01.245Z,16.90
2022-08-09T02:56:31.597Z,16.90
2022-08-09T02:59:00.624Z,16.90
2022-08-09T03:01:43.131Z,16.90
2022-08-09T03:04:19.751Z,16.80
2022-08-09T03:06:48.954Z,16.90
2022-08-09T03:09:17.671Z,16.90
2022-08-09T03:12:06.750Z,16.80
2022-08-09T03:14:36.878Z,16.80
2022-08-09T03:17:06.220Z,16.90
2022-08-09T03:19:52.192Z,16.90
2022-08-09T03:22:42.058Z,16.90
2022-08-09T03:25:26.379Z,16.90
2022-08-09T03:28:00.234Z,16.90
2022-08-09T03:30:33.475Z,16.90
2022-08-09T03:33:13.097Z,16.90
2022-08-09T03:36:13.665Z,16.90
2022-08-09T03:38:35.087Z,16.80
2022-08-09T03:41:05.326Z,16.70
2022-08-09T03:43:33.724Z,16.70
2022-08-09T03:46:26.994Z,16.60
2022-08-09T03:48:55.035Z,16.60
2022-08-09T03:51:56.819Z,16.60
2022-08-09T03:54:11.595Z,16.50
2022-08-09T03:56:41.390Z,16.40
2022-08-09T03:59:13.713Z,16.40
2022-08-09T04:01:50.082Z,16.30
2022-08-09T04:04:20.244Z,16.30
2022-08-09T04:06:52.557Z,16.30
2022-08-09T04:09:47.676Z,16.30
2022-08-09T04:12:30.597Z,16.30
2022-08-09T04:15:02.062Z,16.30
2022-08-09T04:17:39.480Z,16.30
2022-08-09T04:20:13.028Z,16.20
2022-08-09T04:22:44.343Z,16.30
2022-08-09T04:25:13.158Z,16.30
2022-08-09T04:27:42.291Z,16.40
2022-08-09T04:30:17.966Z,16.50
2022-08-09T04:32:49.003Z,16.60
2022-08-09T04:35:21.628Z,16.60
2022-08-09T04:37:49.998Z,16.70
2022-08-09T04:40:29.135Z,16.90
2022-08-09T04:43:05.485Z,17.00
2022-08-09T04:45:36.100Z,17.10
2022-08-09T04:48:21.284Z,17.20
2022-08-09T04:50:53.364Z,17.20
2022-08-09T04:53:21.245Z,17.30
2022-08-09T04:55:58.109Z,17.30
2022-08-09T04:58:27.794Z,17.40
2022-08-09T05:00:57.547Z,17.50
2022-08-09T05:03:40.859Z,17.80
2022-08-09T05:06:21.762Z,17.90
2022-08-09T05:09:00.235Z,18.10
2022-08-09T05:11:30.467Z,18.30
2022-08-09T05:14:00.531Z,18.50
2022-08-09T05:16:31.826Z,18.70
2022-08-09T05:19:00.613Z,18.90
2022-08-09T05:21:46.481Z,19.10
2022-08-09T05:24:14.895Z,19.20
2022-08-09T05:26:46.252Z,19.40
2022-08-09T05:29:21.312Z,19.50
2022-08-09T05:31:56.761Z,19.60
2022-08-09T05:34:26.027Z,19.70
2022-08-09T05:37:01.748Z,19.90
2022-08-09T05:39:35.799Z,20.00
2022-08-09T05:42:07.436Z,20.10
2022-08-09T05:44:36.767Z,20.10
2022-08-09T05:47:06.094Z,20.20
2022-08-09T05:50:26.050Z,20.30
2022-08-09T05:52:24.898Z,20.40
2022-08-09T05:54:52.908Z,20.40
2022-08-09T05:57:24.997Z,20.50
2022-08-09T06:00:11.611Z,20.60
2022-08-09T06:02:46.559Z,20.70
2022-08-09T06:05:14.743Z,21.00
2022-08-09T06:07:49.676Z,21.10
2022-08-09T06:10:39.098Z,21.20
2022-08-09T06:13:12.171Z,21.30
2022-08-09T06:15:46.696Z,21.40
2022-08-09T06:18:15.788Z,21.60
2022-08-09T06:20:54.239Z,21.70
2022-08-09T06:23:23.714Z,21.80
2022-08-09T06:26:11.800Z,21.90
2022-08-09T06:28:43.506Z,22.00
2022-08-09T06:31:11.670Z,22.20
2022-08-09T06:33:40.923Z,22.50
2022-08-09T06:36:13.655Z,22.60
2022-08-09T06:38:49.923Z,22.70
2022-08-09T06:41:20.425Z,22.90
2022-08-09T06:43:48.888Z,23.00
2022-08-09T06:46:38.991Z,23.10
2022-08-09T06:49:06.948Z,23.20
2022-08-09T06:51:39.989Z,23.40
2022-08-09T06:54:14.677Z,23.50
2022-08-09T06:56:45.521Z,23.70
2022-08-09T07:00:51.082Z,23.90
2022-08-09T07:02:03.925Z,24.00
2022-08-09T07:04:32.668Z,24.20
2022-08-09T07:07:01.071Z,24.20
2022-08-09T07:09:54.552Z,24.30
2022-08-09T07:12:23.046Z,24.40
2022-08-09T07:16:35.203Z,24.40
2022-08-09T07:18:02.572Z,24.60
2022-08-09T07:20:31.286Z,24.80
2022-08-09T07:22:59.402Z,25.00
2022-08-09T07:25:29.154Z,25.10
2022-08-09T07:27:57.024Z,25.10
2022-08-09T07:30:27.109Z,25.30
2022-08-09T07:33:00.788Z,25.50
2022-08-09T07:35:28.966Z,25.60
2022-08-09T07:38:07.521Z,25.50
2022-08-09T07:40:54.111Z,25.60
2022-08-09T07:43:29.134Z,25.80
2022-08-09T07:45:57.117Z,26.00
2022-08-09T07:48:30.903Z,26.00
2022-08-09T07:51:10.141Z,26.10
2022-08-09T07:54:05.203Z,26.20
2022-08-09T07:56:39.039Z,26.30
2022-08-09T07:59:34.234Z,26.50
2022-08-09T08:02:05.029Z,26.80
2022-08-09T08:04:33.400Z,26.80
2022-08-09T08:07:09.596Z,26.90
2022-08-09T08:10:08.099Z,27.20
2022-08-09T08:12:43.623Z,27.40
2022-08-09T08:15:13.907Z,27.60
2022-08-09T08:17:54.170Z,27.70
2022-08-09T08:20:29.709Z,28.00
2022-08-09T08:23:01.565Z,28.20
2022-08-09T08:25:39.918Z,28.20
2022-08-09T08:28:15.061Z,28.10
2022-08-09T08:30:43.807Z,28.30
2022-08-09T08:33:22.825Z,28.50
2022-08-09T08:35:58.199Z,28.50
2022-08-09T08:38:28.774Z,28.60
2022-08-09T08:40:57.057Z,28.90
2022-08-09T08:43:27.300Z,29.00
2022-08-09T08:46:00.056Z,29.00
2022-08-09T08:48:33.358Z,29.00
2022-08-09T08:51:01.510Z,28.90
2022-08-09T08:53:32.283Z,28.90
2022-08-09T08:56:06.103Z,28.90
2022-08-09T08:58:36.916Z,29.00
2022-08-09T09:01:08.941Z,29.30
2022-08-09T09:03:50.570Z,29.40
2022-08-09T09:06:19.176Z,29.40
2022-08-09T09:08:52.588Z,29.60
2022-08-09T09:11:21.498Z,29.80
2022-08-09T09:13:57.557Z,29.80
2022-08-09T09:16:30.369Z,30.00
2022-08-09T09:19:22.689Z,30.30
2022-08-09T09:22:03.639Z,30.50
2022-08-09T09:24:33.283Z,30.50
2022-08-09T09:27:03.153Z,30.40
2022-08-09T09:30:05.415Z,30.30
2022-08-09T09:32:32.234Z,30.60
2022-08-09T09:35:09.387Z,30.70
2022-08-09T09:37:40.342Z,30.90
2022-08-09T09:40:09.784Z,31.00
2022-08-09T09:42:39.528Z,31.20
2022-08-09T09:45:14.481Z,31.30
2022-08-09T09:47:58.301Z,31.20
2022-08-09T09:50:49.376Z,31.10
2022-08-09T09:53:21.009Z,31.00
2022-08-09T09:55:57.660Z,31.10
2022-08-09T09:58:45.167Z,31.00
2022-08-09T10:01:30.313Z,31.10
2022-08-09T10:04:09.512Z,31.30
2022-08-09T10:06:42.955Z,31.50
2022-08-09T10:09:22.320Z,31.60
2022-08-09T10:12:11.891Z,31.70
2022-08-09T10:14:48.095Z,31.90
2022-08-09T10:17:51.253Z,32.20
2022-08-09T10:20:27.769Z,32.30
2022-08-09T10:23:02.164Z,32.40
2022-08-09T10:25:34.767Z,32.30
2022-08-09T10:28:18.994Z,32.50
2022-08-09T10:32:13.608Z,32.70
2022-08-09T10:34:11.399Z,33.00
2022-08-09T10:36:27.813Z,33.20
2022-08-09T10:39:00.054Z,33.50
2022-08-09T10:41:28.524Z,33.80
2022-08-09T10:44:01.777Z,33.90
2022-08-09T10:47:00.633Z,33.60
2022-08-09T10:49:49.852Z,33.20
2022-08-09T10:52:30.420Z,33.40
2022-08-09T10:55:02.793Z,33.70
2022-08-09T10:57:37.642Z,34.10
2022-08-09T11:00:32.251Z,34.20
2022-08-09T11:03:16.506Z,34.20
2022-08-09T11:06:06.829Z,34.00
2022-08-09T11:08:48.025Z,34.10
2022-08-09T11:11:19.983Z,34.10
2022-08-09T11:13:50.995Z,33.90
2022-08-09T11:16:38.956Z,33.80
2022-08-09T11:19:10.713Z,33.90
2022-08-09T11:21:55.273Z,34.20
2022-08-09T11:25:03.303Z,34.40
2022-08-09T11:28:04.836Z,34.60
2022-08-09T11:30:34.432Z,34.30
2022-08-09T11:33:04.673Z,34.40
2022-08-09T11:35:35.272Z,34.40
2022-08-09T11:38:19.257Z,34.40
2022-08-09T11:40:52.928Z,34.40
2022-08-09T11:43:42.506Z,34.80
2022-08-09T11:46:11.111Z,35.10
2022-08-09T11:48:47.927Z,35.10
2022-08-09T11:52:59.106Z,35.00
2022-08-09T11:54:27.589Z,34.60
2022-08-09T11:57:12.934Z,34.30
2022-08-09T11:59:42.638Z,34.20
2022-08-09T12:02:37.307Z,34.30
2022-08-09T12:05:08.593Z,34.50
2022-08-09T12:07:45.613Z,34.40
2022-08-09T12:10:38.649Z,34.20
2022-08-09T12:13:03.826Z,34.20
2022-08-09T12:15:52.280Z,34.40
2022-08-09T12:18:29.820Z,34.60
2022-08-09T12:21:00.603Z,34.70
2022-08-09T12:23:56.568Z,34.80
2022-08-09T12:26:25.746Z,34.80
2022-08-09T12:29:14.149Z,34.50
2022-08-09T12:32:02.139Z,34.30
2022-08-09T12:34:34.404Z,34.20
2022-08-09T12:37:22.327Z,34.10
2022-08-09T12:39:59.939Z,34.20
2022-08-09T12:42:30.176Z,34.30
2022-08-09T12:44:59.482Z,34.30
2022-08-09T12:47:37.138Z,34.50
2022-08-09T12:50:20.032Z,34.60
2022-08-09T12:53:09.525Z,34.50
2022-08-09T12:56:14.815Z,34.50
2022-08-09T12:58:28.756Z,34.50
2022-08-09T13:00:57.682Z,34.60
2022-08-09T13:03:53.724Z,34.70
2022-08-09T13:06:34.664Z,34.60
2022-08-09T13:09:06.274Z,34.50
2022-08-09T13:11:39.581Z,34.40
2022-08-09T13:14:42.916Z,34.40
2022-08-09T13:17:00.007Z,34.60
2022-08-09T13:20:07.616Z,35.10
2022-08-09T13:22:36.327Z,35.20
2022-08-09T13:25:07.990Z,35.40
2022-08-09T13:27:48.248Z,35.40
2022-08-09T13:31:11.792Z,35.40
2022-08-09T13:33:17.179Z,35.30
2022-08-09T13:36:24.761Z,35.30
2022-08-09T13:38:57.553Z,35.20
2022-08-09T13:41:58.178Z,35.40
2022-08-09T13:44:13.630Z,35.70
2022-08-09T13:47:27.327Z,36.00
2022-08-09T13:49:37.502Z,36.10
2022-08-09T13:52:09.369Z,36.00
2022-08-09T13:54:42.824Z,35.60
2022-08-09T13:57:36.969Z,35.00
2022-08-09T14:00:06.221Z,34.30
2022-08-09T14:02:36.317Z,33.70
2022-08-09T14:05:10.495Z,33.50
2022-08-09T14:07:42.737Z,33.50
2022-08-09T14:10:17.209Z,33.80
2022-08-09T14:12:45.505Z,34.00
2022-08-09T14:16:06.874Z,34.20
2022-08-09T14:18:19.165Z,34.40
2022-08-09T14:20:48.884Z,34.60
2022-08-09T14:23:20.228Z,34.60
2022-08-09T14:25:52.134Z,34.90
2022-08-09T14:28:20.966Z,35.40
2022-08-09T14:30:48.863Z,35.20
2022-08-09T14:33:20.635Z,35.20
2022-08-09T14:35:52.775Z,35.30
2022-08-09T14:38:22.560Z,35.20
2022-08-09T14:41:04.558Z,34.90
2022-08-09T14:43:47.283Z,34.70
2022-08-09T14:46:58.196Z,34.40
2022-08-09T14:49:03.936Z,33.80
2022-08-09T14:51:31.833Z,33.30
2022-08-09T14:54:12.963Z,32.80
2022-08-09T14:56:53.739Z,32.70
2022-08-09T14:59:27.051Z,33.10
2022-08-09T15:01:55.207Z,33.60
2022-08-09T15:04:23.692Z,33.90
2022-08-09T15:06:51.790Z,34.10
2022-08-09T15:10:03.586Z,34.30
2022-08-09T15:12:11.534Z,34.20
2022-08-09T15:14:39.679Z,33.90
2022-08-09T15:17:11.262Z,33.80
2022-08-09T15:19:59.550Z,33.80
2022-08-09T15:22:27.831Z,33.80
2022-08-09T15:24:56.981Z,34.00
2022-08-09T15:27:24.843Z,33.80
2022-08-09T15:30:58.488Z,33.80
2022-08-09T15:32:43.312Z,33.90
2022-08-09T15:35:18.685Z,33.80
2022-08-09T15:38:11.304Z,33.70
2022-08-09T15:40:44.205Z,33.70
2022-08-09T15:43:13.481Z,33.60
2022-08-09T15:46:07.889Z,33.60
2022-08-09T15:48:32.888Z,33.50
2022-08-09T15:51:01.615Z,33.50
2022-08-09T15:54:05.236Z,33.50
2022-08-09T15:56:21.538Z,33.40
2022-08-09T15:58:57.373Z,33.30
2022-08-09T16:01:25.855Z,33.30
2022-08-09T16:03:53.793Z,33.20
2022-08-09T16:06:32.374Z,33.20
2022-08-09T16:09:04.974Z,33.20
2022-08-09T16:11:34.681Z,33.10
2022-08-09T16:14:07.076Z,33.00
2022-08-09T16:16:36.990Z,33.00
2022-08-09T16:19:05.640Z,33.10
2022-08-09T16:21:35.118Z,33.20
2022-08-09T16:24:03.094Z,33.20
2022-08-09T16:26:36.479Z,33.10
2022-08-09T16:29:10.476Z,32.90
2022-08-09T16:32:19.132Z,32.60
2022-08-09T16:34:26.788Z,32.50
2022-08-09T16:36:57.100Z,32.40
2022-08-09T16:39:25.926Z,32.30
2022-08-09T16:42:04.124Z,32.20
2022-08-09T16:44:32.777Z,32.20
2022-08-09T16:47:01.918Z,32.20
2022-08-09T16:50:31.800Z,32.20
2022-08-09T16:52:37.864Z,32.20
2022-08-09T16:55:08.084Z,32.00
2022-08-09T16:58:10.183Z,31.90
2022-08-09T17:00:29.898Z,31.80
2022-08-09T17:02:58.804Z,31.90
2022-08-09T17:06:07.079Z,31.80
2022-08-09T17:08:47.087Z,31.80
2022-08-09T17:11:02.586Z,31.90
2022-08-09T17:13:34.467Z,31.60
2022-08-09T17:16:02.722Z,31.60
2022-08-09T17:18:30.918Z,31.50
2022-08-09T17:20:59.187Z,31.50
2022-08-09T17:24:20.774Z,31.40
2022-08-09T17:26:17.444Z,31.40
2022-08-09T17:28:46.887Z,31.40
2022-08-09T17:31:16.070Z,31.30
2022-08-09T17:33:44.112Z,31.20
2022-08-09T17:36:21.235Z,31.10
2022-08-09T17:38:57.472Z,31.00
2022-08-09T17:41:38.536Z,30.90
2022-08-09T17:44:42.401Z,30.80
2022-08-09T17:46:57.693Z,30.70
2022-08-09T17:49:25.725Z,30.50
2022-08-09T17:51:58.257Z,30.50
2022-08-09T17:54:29.669Z,30.50
2022-08-09T17:56:57.700Z,30.40
2022-08-09T17:59:38.107Z,30.40
2022-08-09T18:02:18.820Z,30.30
2022-08-09T18:04:50.760Z,30.20
2022-08-09T18:07:23.147Z,30.20
2022-08-09T18:10:04.173Z,30.10
2022-08-09T18:12:40.712Z,30.00
2022-08-09T18:15:50.320Z,29.90
2022-08-09T18:18:25.321Z,29.80
2022-08-09T18:21:18.883Z,29.70
2022-08-09T18:24:09.570Z,29.60
2022-08-09T18:26:31.842Z,29.50
2022-08-09T18:30:39.437Z,29.40
2022-08-09T18:31:55.121Z,29.20
2022-08-09T18:34:24.405Z,29.10
2022-08-09T18:36:53.339Z,29.00
2022-08-09T18:39:22.370Z,28.80
2022-08-09T18:41:52.969Z,28.80
2022-08-09T18:44:25.432Z,28.60
2022-08-09T18:47:05.140Z,28.50
2022-08-09T18:49:41.833Z,28.40
2022-08-09T18:52:14.548Z,28.30
2022-08-09T18:54:52.262Z,28.30
2022-08-09T18:57:22.456Z,28.10
2022-08-09T18:59:54.357Z,28.00
2022-08-09T19:02:31.845Z,27.90
2022-08-09T19:05:04.343Z,27.80
2022-08-09T19:07:59.215Z,27.60
2022-08-09T19:10:39.046Z,27.50
2022-08-09T19:13:20.235Z,27.30
2022-08-09T19:15:55.506Z,27.20
2022-08-09T19:18:33.975Z,27.10
2022-08-09T19:21:09.190Z,26.90
2022-08-09T19:24:37.210Z,26.90
2022-08-09T19:26:31.337Z,26.80
2022-08-09T19:29:01.952Z,26.60
2022-08-09T19:31:43.945Z,26.50
2022-08-09T19:34:21.436Z,26.40
2022-08-09T19:36:51.839Z,26.30
2022-08-09T19:39:20.349Z,26.20
2022-08-09T19:41:49.079Z,26.00
2022-08-09T19:44:22.286Z,25.90
2022-08-09T19:46:53.293Z,25.90
2022-08-09T19:50:09.968Z,25.80
2022-08-09T19:52:12.327Z,25.80
2022-08-09T19:54:40.497Z,25.90
2022-08-09T19:57:09.299Z,25.90
2022-08-09T19:59:57.838Z,25.90
2022-08-09T20:04:08.334Z,25.90
2022-08-09T20:05:17.721Z,25.90
2022-08-09T20:07:58.696Z,25.80
2022-08-09T20:10:34.679Z,25.80
2022-08-09T20:13:05.951Z,25.60
2022-08-09T20:16:35.458Z,25.50
2022-08-09T20:18:23.172Z,25.40
2022-08-09T20:20:57.915Z,25.30
2022-08-09T20:23:38.913Z,25.30
2022-08-09T20:26:08.432Z,25.20
2022-08-09T20:28:48.694Z,25.10
2022-08-09T20:31:18.397Z,25.10
2022-08-09T20:33:46.642Z,25.00
2022-08-09T20:36:21.834Z,24.90
2022-08-09T20:39:28.189Z,24.80
2022-08-09T20:41:43.301Z,24.70
2022-08-09T20:44:11.367Z,24.60
2022-08-09T20:46:44.377Z,24.50
2022-08-09T20:49:13.097Z,24.40
2022-08-09T20:51:45.109Z,24.40
2022-08-09T20:54:21.931Z,24.30
2022-08-09T20:56:53.539Z,24.30
2022-08-09T20:59:50.303Z,24.30
2022-08-09T21:02:11.109Z,24.20
2022-08-09T21:05:57.823Z,24.10
2022-08-09T21:07:30.137Z,24.00
2022-08-09T21:10:07.118Z,24.00
2022-08-09T21:12:37.507Z,24.00
2022-08-09T21:15:05.833Z,23.90
2022-08-09T21:18:23.528Z,23.90
2022-08-09T21:20:30.271Z,23.80
2022-08-09T21:23:00.451Z,23.80
2022-08-09T21:25:55.630Z,23.70
2022-08-09T21:28:33.286Z,23.70
2022-08-09T21:31:17.923Z,23.60
2022-08-09T21:33:53.191Z,23.60
2022-08-09T21:36:29.133Z,23.50
2022-08-09T21:38:59.827Z,23.40
2022-08-09T21:42:05.649Z,23.40
2022-08-09T21:44:33.181Z,23.30
2022-08-09T21:47:03.004Z,23.20
2022-08-09T21:49:39.248Z,23.20
2022-08-09T21:52:15.131Z,23.10
2022-08-09T21:55:03.000Z,23.00
2022-08-09T21:57:39.169Z,22.90
2022-08-09T22:00:26.005Z,22.80
2022-08-09T22:02:58.744Z,22.80
2022-08-09T22:05:35.728Z,22.70
2022-08-09T22:08:06.484Z,22.60
2022-08-09T22:10:35.863Z,22.50
2022-08-09T22:13:23.855Z,22.40
2022-08-09T22:15:59.485Z,22.30
2022-08-09T22:18:32.831Z,22.20
2022-08-09T22:21:01.314Z,22.10
2022-08-09T22:23:35.479Z,22.00
2022-08-09T22:26:23.515Z,21.80
2022-08-09T22:29:07.017Z,21.80
2022-08-09T22:31:36.227Z,21.70
2022-08-09T22:34:09.908Z,21.70
2022-08-09T22:36:46.085Z,21.50
2022-08-09T22:39:46.850Z,21.40
2022-08-09T22:42:06.179Z,21.30
2022-08-09T22:45:00.202Z,21.10
2022-08-09T22:48:16.603Z,21.00
2022-08-09T22:50:26.446Z,20.70
2022-08-09T22:52:54.934Z,20.60
2022-08-09T22:55:28.728Z,20.50
2022-08-09T22:58:08.914Z,20.50
2022-08-09T23:00:37.426Z,20.40
2022-08-09T23:03:12.439Z,20.30
2022-08-09T23:05:40.704Z,20.30
2022-08-09T23:08:31.576Z,20.30
2022-08-09T23:10:59.521Z,20.20
2022-08-09T23:13:28.813Z,20.20
2022-08-09T23:16:02.884Z,20.10
2022-08-09T23:18:31.434Z,20.10
2022-08-09T23:20:59.275Z,20.00
2022-08-09T23:23:27.136Z,20.00
2022-08-09T23:25:55.749Z,19.90
2022-08-09T23:28:23.667Z,19.90
2022-08-09T23:30:52.989Z,19.80
2022-08-09T23:33:21.399Z,19.70
2022-08-09T23:36:06.419Z,19.60
2022-08-09T23:38:35.325Z,19.60
2022-08-09T23:41:03.770Z,19.50
2022-08-09T23:43:31.708Z,19.50
2022-08-09T23:46:01.060Z,19.40
2022-08-09T23:48:28.940Z,19.30
2022-08-09T23:50:56.861Z,19.20
2022-08-09T23:53:25.586Z,19.10
2022-08-09T23:55:58.414Z,19.10
2022-08-09T23:58:29.858Z,19.00
