createdAt,value
2023-02-11T00:01:54.429Z,76.40
2023-02-11T00:04:39.585Z,76.19
2023-02-11T00:07:33.307Z,76.25
2023-02-11T00:10:25.828Z,76.10
2023-02-11T00:13:18.089Z,76.13
2023-02-11T00:16:13.672Z,76.26
2023-02-11T00:19:03.098Z,76.28
2023-02-11T00:21:38.505Z,76.44
2023-02-11T00:24:24.275Z,76.48
2023-02-11T00:27:16.680Z,76.54
2023-02-11T00:30:02.662Z,76.44
2023-02-11T00:33:03.368Z,76.54
2023-02-11T00:35:54.400Z,76.57
2023-02-11T00:38:48.040Z,76.59
2023-02-11T00:41:33.579Z,76.59
2023-02-11T00:44:15.204Z,76.71
2023-02-11T00:47:06.177Z,76.60
2023-02-11T00:49:59.283Z,76.64
2023-02-11T00:52:42.726Z,76.75
2023-02-11T00:55:35.640Z,76.85
2023-02-11T00:58:22.518Z,76.69
2023-02-11T01:01:08.988Z,76.92
2023-02-11T01:04:02.761Z,77.19
2023-02-11T01:06:39.680Z,77.35
2023-02-11T01:09:24.568Z,77.41
2023-02-11T01:12:08.368Z,77.47
2023-02-11T01:15:00.878Z,77.65
2023-02-11T01:17:51.723Z,77.68
2023-02-11T01:20:44.188Z,77.82
2023-02-11T01:23:36.398Z,77.97
2023-02-11T01:26:28.917Z,78.07
2023-02-11T01:29:04.929Z,78.07
2023-02-11T01:31:40.263Z,78.06
2023-02-11T01:34:31.168Z,78.06
2023-02-11T01:37:05.845Z,78.18
2023-02-11T01:39:58.268Z,77.90
2023-02-11T01:42:51.255Z,77.94
2023-02-11T01:45:58.510Z,77.92
2023-02-11T01:48:54.415Z,77.83
2023-02-11T01:51:52.846Z,78.02
2023-02-11T01:55:20.699Z,77.79
2023-02-11T01:58:13.243Z,77.72
2023-02-11T02:01:04.881Z,77.66
2023-02-11T02:03:50.539Z,77.72
2023-02-11T02:06:37.325Z,77.65
2023-02-11T02:09:35.808Z,77.84
2023-02-11T02:12:19.157Z,77.88
2023-02-11T02:15:29.083Z,77.94
2023-02-11T02:18:37.506Z,78.13
2023-02-11T02:22:00.181Z,78.23
2023-02-11T02:25:10.479Z,78.36
2023-02-11T02:28:02.774Z,78.24
2023-02-11T02:31:12.696Z,78.12
2023-02-11T02:34:10.612Z,78.14
2023-02-11T02:37:02.356Z,77.94
2023-02-11T02:39:54.881Z,77.77
2023-02-11T02:42:39.159Z,77.71
2023-02-11T02:45:20.785Z,77.68
2023-02-11T02:47:56.430Z,77.87
2023-02-11T02:50:50.599Z,78.14
2023-02-11T02:53:44.478Z,78.08
2023-02-11T02:56:33.860Z,78.18
2023-02-11T02:59:44.289Z,78.44
2023-02-11T03:02:36.384Z,78.56
2023-02-11T03:05:40.225Z,78.72
2023-02-11T03:08:24.542Z,78.77
2023-02-11T03:11:11.044Z,78.79
2023-02-11T03:13:50.764Z,78.98
2023-02-11T03:16:39.411Z,78.98
2023-02-11T03:21:20.008Z,79.27
2023-02-11T03:24:18.414Z,79.42
2023-02-11T03:27:10.540Z,79.37
2023-02-11T03:30:00.050Z,79.43
2023-02-11T03:32:42.995Z,79.52
2023-02-11T03:35:40.770Z,79.38
2023-02-11T03:38:36.637Z,79.44
2023-02-11T03:41:26.434Z,79.37
2023-02-11T03:44:11.717Z,79.49
2023-02-11T03:46:53.888Z,79.40
2023-02-11T03:49:50.718Z,79.41
2023-02-11T03:52:38.218Z,79.39
2023-02-11T03:55:26.964Z,79.41
2023-02-11T03:58:11.449Z,79.36
2023-02-11T04:00:58.622Z,79.50
2023-02-11T04:03:39.964Z,79.66
2023-02-11T04:06:21.240Z,79.61
2023-02-11T04:08:58.307Z,79.68
2023-02-11T04:11:34.222Z,79.84
2023-02-11T04:14:26.709Z,79.67
2023-02-11T04:17:12.391Z,79.32
2023-02-11T04:19:55.545Z,79.24
2023-02-11T04:22:48.240Z,79.17
2023-02-11T04:25:27.875Z,79.19
2023-02-11T04:28:11.377Z,79.22
2023-02-11T04:30:46.469Z,79.32
2023-02-11T04:33:38.521Z,79.21
2023-02-11T04:36:21.690Z,79.40
2023-02-11T04:39:05.253Z,79.43
2023-02-11T04:41:50.148Z,79.37
2023-02-11T04:44:35.303Z,79.29
2023-02-11T04:47:12.739Z,79.33
2023-02-11T04:50:05.254Z,79.46
2023-02-11T04:52:47.706Z,79.53
2023-02-11T04:55:22.851Z,79.59
2023-02-11T04:58:13.622Z,79.75
2023-02-11T05:00:48.988Z,79.77
2023-02-11T05:03:32.391Z,79.83
2023-02-11T05:06:13.186Z,80.00
2023-02-11T05:09:05.730Z,80.22
2023-02-11T05:11:43.226Z,80.27
2023-02-11T05:14:18.468Z,80.29
2023-02-11T05:17:10.887Z,80.34
2023-02-11T05:19:45.912Z,80.46
2023-02-11T05:22:29.681Z,80.51
2023-02-11T05:25:22.275Z,80.68
2023-02-11T05:28:09.052Z,80.80
2023-02-11T05:31:01.387Z,80.80
2023-02-11T05:33:53.977Z,80.60
2023-02-11T05:36:39.633Z,80.60
2023-02-11T05:39:35.467Z,80.62
2023-02-11T05:42:30.199Z,80.62
2023-02-11T05:45:22.908Z,80.34
2023-02-11T05:48:13.797Z,80.33
2023-02-11T05:50:55.269Z,80.30
2023-02-11T05:53:30.598Z,80.23
2023-02-11T05:56:09.547Z,80.08
2023-02-11T05:58:54.481Z,79.93
2023-02-11T06:01:47.252Z,79.74
2023-02-11T06:04:33.332Z,79.65
2023-02-11T06:07:10.418Z,79.61
2023-02-11T06:09:52.916Z,79.45
2023-02-11T06:12:37.489Z,79.35
2023-02-11T06:15:29.910Z,79.33
2023-02-11T06:18:20.721Z,79.30
2023-02-11T06:21:14.161Z,79.31
2023-02-11T06:23:58.019Z,79.35
2023-02-11T06:26:43.101Z,79.30
2023-02-11T06:29:23.935Z,79.14
2023-02-11T06:32:08.663Z,79.08
2023-02-11T06:34:57.176Z,79.11
2023-02-11T06:37:43.477Z,79.00
2023-02-11T06:40:20.559Z,79.13
2023-02-11T06:42:57.445Z,79.17
2023-02-11T06:45:40.329Z,79.00
2023-02-11T06:48:24.980Z,79.02
2023-02-11T06:51:11.402Z,79.03
2023-02-11T06:53:47.958Z,78.90
2023-02-11T06:56:27.566Z,78.84
2023-02-11T06:59:20.653Z,79.05
2023-02-11T07:02:05.814Z,79.08
2023-02-11T07:04:52.106Z,79.02
2023-02-11T07:07:32.380Z,78.92
2023-02-11T07:10:13.179Z,78.81
2023-02-11T07:13:04.504Z,79.12
2023-02-11T07:15:55.769Z,79.07
2023-02-11T07:18:37.327Z,78.91
2023-02-11T07:21:29.958Z,78.75
2023-02-11T07:24:11.089Z,78.64
2023-02-11T07:26:47.683Z,78.44
2023-02-11T07:29:22.527Z,78.44
2023-02-11T07:32:06.832Z,78.46
2023-02-11T07:34:52.326Z,78.37
2023-02-11T07:37:45.011Z,78.07
2023-02-11T07:40:31.762Z,78.07
2023-02-11T07:43:24.780Z,78.05
2023-02-11T07:46:19.310Z,78.17
2023-02-11T07:49:12.488Z,78.35
2023-02-11T07:52:04.954Z,78.21
2023-02-11T07:54:56.167Z,78.31
2023-02-11T07:57:43.007Z,78.16
2023-02-11T08:00:35.466Z,78.10
2023-02-11T08:03:22.223Z,77.98
2023-02-11T08:06:20.269Z,77.95
2023-02-11T08:09:17.765Z,77.65
2023-02-11T08:12:11.018Z,77.63
2023-02-11T08:14:45.593Z,77.82
2023-02-11T08:17:39.211Z,77.66
2023-02-11T08:20:25.234Z,77.66
2023-02-11T08:23:18.264Z,77.53
2023-02-11T08:26:10.641Z,77.35
2023-02-11T08:29:08.344Z,77.14
2023-02-11T08:32:01.106Z,76.57
2023-02-11T08:34:55.050Z,76.46
2023-02-11T08:37:47.612Z,76.66
2023-02-11T08:40:40.128Z,76.41
2023-02-11T08:43:35.027Z,76.12
2023-02-11T08:46:30.846Z,76.32
2023-02-11T08:49:24.023Z,76.27
2023-02-11T08:52:09.536Z,76.54
2023-02-11T08:55:02.941Z,76.39
2023-02-11T08:57:55.655Z,76.38
2023-02-11T09:00:37.776Z,76.07
2023-02-11T09:03:24.098Z,75.85
2023-02-11T09:06:11.301Z,76.03
2023-02-11T09:08:58.840Z,75.83
2023-02-11T09:11:46.555Z,75.62
2023-02-11T09:14:38.892Z,75.55
2023-02-11T09:17:26.050Z,75.42
2023-02-11T09:20:17.489Z,75.33
2023-02-11T09:23:03.225Z,75.26
2023-02-11T09:25:54.496Z,75.56
2023-02-11T09:28:34.007Z,75.40
2023-02-11T09:31:28.986Z,75.43
2023-02-11T09:34:24.007Z,75.07
2023-02-11T09:37:06.802Z,75.06
2023-02-11T09:39:59.286Z,75.49
2023-02-11T09:42:56.789Z,75.73
2023-02-11T09:45:58.147Z,75.88
2023-02-11T09:48:53.077Z,75.99
2023-02-11T09:51:44.828Z,76.09
2023-02-11T09:54:46.687Z,76.10
2023-02-11T09:57:39.716Z,76.01
2023-02-11T10:00:29.870Z,75.98
2023-02-11T10:03:23.330Z,75.90
2023-02-11T10:06:37.325Z,75.70
2023-02-11T10:09:45.657Z,75.47
2023-02-11T10:13:10.682Z,75.25
2023-02-11T10:16:12.157Z,74.83
2023-02-11T10:19:22.429Z,74.88
2023-02-11T10:22:13.546Z,74.61
2023-02-11T10:25:19.684Z,74.46
2023-02-11T10:28:17.404Z,74.35
2023-02-11T10:31:01.859Z,73.84
2023-02-11T10:33:52.809Z,73.53
2023-02-11T10:36:46.645Z,73.20
2023-02-11T10:39:32.059Z,73.20
2023-02-11T10:42:13.618Z,73.28
2023-02-11T10:45:04.560Z,72.89
2023-02-11T10:47:46.948Z,72.71
2023-02-11T10:50:39.585Z,72.27
2023-02-11T10:53:33.797Z,72.17
2023-02-11T10:56:20.999Z,72.07
2023-02-11T10:59:06.714Z,72.13
2023-02-11T11:02:03.979Z,72.16
2023-02-11T11:04:49.107Z,71.99
2023-02-11T11:07:54.087Z,71.81
2023-02-11T11:10:48.681Z,71.86
2023-02-11T11:13:35.624Z,71.87
2023-02-11T11:16:23.256Z,72.19
2023-02-11T11:19:21.982Z,72.37
2023-02-11T11:22:08.621Z,72.29
2023-02-11T11:25:01.667Z,72.35
2023-02-11T11:27:58.189Z,72.35
2023-02-11T11:30:54.179Z,72.34
2023-02-11T11:33:49.327Z,72.17
2023-02-11T11:36:39.720Z,72.31
2023-02-11T11:39:28.933Z,72.37
2023-02-11T11:42:32.887Z,72.23
2023-02-11T11:45:28.685Z,72.38
2023-02-11T11:48:28.023Z,72.41
2023-02-11T11:51:22.605Z,72.36
2023-02-11T11:54:18.891Z,72.50
2023-02-11T11:57:38.264Z,72.84
2023-02-11T12:00:37.481Z,72.91
2023-02-11T12:04:08.152Z,73.13
2023-02-11T12:07:13.148Z,73.12
2023-02-11T12:09:57.753Z,73.10
2023-02-11T12:12:57.889Z,73.19
2023-02-11T12:16:02.557Z,73.43
2023-02-11T12:19:32.822Z,73.49
2023-02-11T12:22:32.291Z,73.70
2023-02-11T12:25:29.537Z,73.93
2023-02-11T12:28:30.753Z,74.33
2023-02-11T12:31:28.975Z,74.58
2023-02-11T12:34:32.387Z,74.85
2023-02-11T12:37:25.980Z,75.10
2023-02-11T12:40:18.857Z,75.38
2023-02-11T12:43:21.668Z,75.51
2023-02-11T12:46:35.627Z,75.56
2023-02-11T12:49:48.894Z,75.62
2023-02-11T12:52:49.824Z,75.82
2023-02-11T12:55:47.636Z,75.99
2023-02-11T12:58:45.546Z,76.03
2023-02-11T13:01:41.059Z,76.05
2023-02-11T13:04:40.094Z,76.22
2023-02-11T13:07:29.213Z,76.47
2023-02-11T13:10:31.286Z,76.74
2023-02-11T13:13:19.972Z,76.88
2023-02-11T13:16:36.450Z,76.99
2023-02-11T13:19:27.764Z,76.82
2023-02-11T13:22:25.589Z,76.61
2023-02-11T13:25:30.780Z,76.41
2023-02-11T13:28:37.783Z,76.17
2023-02-11T13:31:30.786Z,75.96
2023-02-11T13:35:01.520Z,76.03
2023-02-11T13:37:53.998Z,76.06
2023-02-11T13:40:59.008Z,76.13
2023-02-11T13:43:44.802Z,76.17
2023-02-11T13:46:31.148Z,76.20
2023-02-11T13:49:25.723Z,76.32
2023-02-11T13:52:28.228Z,76.37
2023-02-11T13:55:24.243Z,76.54
2023-02-11T13:58:36.481Z,76.65
2023-02-11T14:01:42.519Z,76.74
2023-02-11T14:04:51.401Z,76.85
2023-02-11T14:08:37.595Z,76.94
2023-02-11T14:11:49.875Z,77.14
2023-02-11T14:15:02.995Z,77.30
2023-02-11T14:17:56.926Z,77.59
2023-02-11T14:20:50.938Z,77.63
2023-02-11T14:23:37.631Z,77.74
2023-02-11T14:26:42.958Z,77.87
2023-02-11T14:29:33.668Z,77.85
2023-02-11T14:32:41.008Z,77.93
2023-02-11T14:35:40.499Z,78.01
2023-02-11T14:38:31.268Z,78.09
2023-02-11T14:41:22.162Z,78.13
2023-02-11T14:44:19.058Z,78.22
2023-02-11T14:47:18.625Z,78.34
2023-02-11T14:50:27.066Z,78.43
2023-02-11T14:53:22.725Z,78.54
2023-02-11T14:56:22.933Z,78.60
2023-02-11T14:59:17.613Z,78.60
2023-02-11T15:02:23.690Z,78.91
2023-02-11T15:05:29.095Z,79.05
2023-02-11T15:08:21.840Z,79.10
2023-02-11T15:11:18.974Z,79.34
2023-02-11T15:14:18.749Z,79.45
2023-02-11T15:17:05.428Z,79.69
2023-02-11T15:19:53.881Z,79.81
2023-02-11T15:22:52.426Z,80.01
2023-02-11T15:25:51.245Z,80.34
2023-02-11T15:28:52.695Z,81.16
2023-02-11T15:31:44.911Z,81.86
2023-02-11T15:34:38.054Z,82.29
2023-02-11T15:37:27.863Z,82.88
2023-02-11T15:40:29.038Z,83.42
2023-02-11T15:43:21.612Z,84.34
2023-02-11T15:46:14.996Z,84.82
2023-02-11T15:49:08.635Z,85.26
2023-02-11T15:52:04.047Z,85.62
2023-02-11T15:55:01.709Z,85.87
2023-02-11T15:57:58.690Z,86.07
2023-02-11T16:00:54.706Z,86.20
2023-02-11T16:03:52.615Z,86.43
2023-02-11T16:06:48.004Z,86.55
2023-02-11T16:09:40.036Z,86.57
2023-02-11T16:12:35.206Z,86.72
2023-02-11T16:15:42.809Z,86.86
2023-02-11T16:18:40.429Z,87.09
2023-02-11T16:21:36.352Z,87.33
2023-02-11T16:24:31.730Z,87.59
2023-02-11T16:27:28.655Z,87.78
2023-02-11T16:30:34.413Z,88.12
2023-02-11T16:33:16.739Z,88.56
2023-02-11T16:36:17.127Z,88.88
2023-02-11T16:39:09.929Z,89.31
2023-02-11T16:42:00.979Z,89.54
2023-02-11T16:44:53.629Z,89.94
2023-02-11T16:47:42.648Z,90.14
2023-02-11T16:50:26.613Z,90.49
2023-02-11T16:53:23.008Z,90.88
2023-02-11T16:56:18.828Z,91.00
2023-02-11T16:59:09.708Z,91.36
2023-02-11T17:02:01.214Z,91.58
2023-02-11T17:04:53.503Z,91.88
2023-02-11T17:07:46.388Z,92.08
2023-02-11T17:10:38.943Z,92.28
2023-02-11T17:13:29.803Z,92.49
2023-02-11T17:16:31.164Z,92.75
2023-02-11T17:19:23.814Z,92.78
2023-02-11T17:22:16.242Z,92.90
2023-02-11T17:25:10.638Z,93.11
2023-02-11T17:27:56.306Z,93.26
2023-02-11T17:30:48.792Z,93.32
2023-02-11T17:33:41.486Z,93.53
2023-02-11T17:36:34.355Z,93.48
2023-02-11T17:39:27.724Z,93.87
2023-02-11T17:42:28.738Z,93.96
2023-02-11T17:45:21.185Z,94.16
2023-02-11T17:48:09.322Z,94.38
2023-02-11T17:50:55.016Z,94.33
2023-02-11T17:54:08.740Z,94.62
2023-02-11T17:57:14.433Z,95.12
2023-02-11T17:59:50.756Z,95.30
2023-02-11T18:02:53.804Z,95.35
2023-02-11T18:06:14.163Z,95.64
2023-02-11T18:09:02.167Z,95.62
2023-02-11T18:11:57.805Z,95.82
2023-02-11T18:14:52.630Z,96.06
2023-02-11T18:17:45.545Z,96.16
2023-02-11T18:20:38.053Z,96.33
2023-02-11T18:23:35.024Z,96.42
2023-02-11T18:26:28.300Z,96.45
2023-02-11T18:29:14.596Z,96.49
2023-02-11T18:32:01.516Z,96.40
2023-02-11T18:35:02.461Z,96.59
2023-02-11T18:37:54.417Z,96.71
2023-02-11T18:40:49.785Z,96.62
2023-02-11T18:43:43.182Z,96.83
2023-02-11T18:46:35.793Z,97.00
2023-02-11T18:49:26.559Z,97.31
2023-02-11T18:52:09.143Z,97.58
2023-02-11T18:55:02.953Z,97.96
2023-02-11T18:58:09.179Z,98.04
2023-02-11T19:00:59.995Z,98.34
2023-02-11T19:04:10.041Z,98.67
2023-02-11T19:07:03.460Z,98.84
2023-02-11T19:10:07.585Z,99.09
2023-02-11T19:12:59.848Z,99.20
2023-02-11T19:15:58.352Z,99.36
2023-02-11T19:19:01.892Z,99.49
2023-02-11T19:21:47.663Z,99.54
2023-02-11T19:24:33.294Z,99.58
2023-02-11T19:28:13.957Z,99.56
2023-02-11T19:31:28.869Z,99.70
2023-02-11T19:35:06.729Z,99.71
2023-02-11T19:37:53.845Z,99.81
2023-02-11T19:44:13.571Z,100.00
2023-02-11T19:47:18.037Z,100.00
2023-02-11T19:49:56.911Z,100.00
2023-02-11T19:53:39.326Z,100.00
2023-02-11T19:56:45.674Z,100.00
2023-02-11T19:59:33.312Z,100.00
2023-02-11T20:02:14.367Z,100.00
2023-02-11T20:05:08.706Z,100.00
2023-02-11T20:07:51.023Z,100.00
2023-02-11T20:10:43.219Z,100.00
2023-02-11T20:13:29.839Z,100.00
2023-02-11T20:16:26.989Z,100.00
2023-02-11T20:19:26.850Z,100.00
2023-02-11T20:22:19.570Z,100.00
2023-02-11T20:25:13.605Z,100.00
2023-02-11T20:28:06.500Z,100.00
2023-02-11T20:30:59.516Z,100.00
2023-02-11T20:33:42.729Z,100.00
2023-02-11T20:36:38.723Z,100.00
2023-02-11T20:39:22.886Z,100.00
2023-02-11T20:42:05.307Z,100.00
2023-02-11T20:44:58.133Z,100.00
2023-02-11T20:47:50.526Z,100.00
2023-02-11T20:50:41.461Z,100.00
2023-02-11T20:53:35.342Z,100.00
2023-02-11T20:56:30.061Z,100.00
2023-02-11T20:59:21.079Z,100.00
2023-02-11T21:02:13.615Z,100.00
2023-02-11T21:04:55.504Z,100.00
2023-02-11T21:07:48.412Z,100.00
2023-02-11T21:10:40.768Z,100.00
2023-02-11T21:13:33.995Z,100.00
2023-02-11T21:16:24.744Z,100.00
2023-02-11T21:19:20.371Z,100.00
2023-02-11T21:22:12.773Z,100.00
2023-02-11T21:25:08.704Z,100.00
2023-02-11T21:28:00.708Z,100.00
2023-02-11T21:30:46.703Z,100.00
2023-02-11T21:33:40.479Z,100.00
2023-02-11T21:36:41.276Z,100.00
2023-02-11T21:39:33.628Z,100.00
2023-02-11T21:42:25.939Z,100.00
2023-02-11T21:45:18.639Z,100.00
2023-02-11T21:48:11.155Z,100.00
2023-02-11T21:50:56.424Z,100.00
2023-02-11T21:53:47.218Z,100.00
2023-02-11T21:56:39.659Z,100.00
2023-02-11T21:59:32.915Z,100.00
2023-02-11T22:02:25.606Z,100.00
2023-02-11T22:05:18.202Z,100.00
2023-02-11T22:08:08.902Z,100.00
2023-02-11T22:11:06.302Z,100.00
2023-02-11T22:13:48.927Z,100.00
2023-02-11T22:16:41.547Z,100.00
2023-02-11T22:19:34.327Z,100.00
2023-02-11T22:22:26.919Z,100.00
2023-02-11T22:25:17.811Z,100.00
2023-02-11T22:28:10.140Z,100.00
2023-02-11T22:31:02.993Z,100.00
2023-02-11T22:33:54.593Z,100.00
2023-02-11T22:36:47.166Z,100.00
2023-02-11T22:39:39.664Z,100.00
2023-02-11T22:42:25.346Z,100.00
2023-02-11T22:45:17.993Z,100.00
2023-02-11T22:48:08.687Z,100.00
2023-02-11T22:51:07.129Z,100.00
2023-02-11T22:54:01.826Z,100.00
2023-02-11T22:56:54.535Z,100.00
2023-02-11T22:59:45.905Z,100.00
2023-02-11T23:02:25.736Z,100.00
2023-02-11T23:05:09.697Z,100.00
2023-02-11T23:08:00.780Z,100.00
2023-02-11T23:10:39.183Z,100.00
2023-02-11T23:13:17.358Z,100.00
2023-02-11T23:16:09.477Z,100.00
2023-02-11T23:18:53.265Z,100.00
2023-02-11T23:21:45.750Z,100.00
2023-02-11T23:24:37.635Z,100.00
2023-02-11T23:27:29.934Z,100.00
2023-02-11T23:30:21.888Z,100.00
2023-02-11T23:33:14.180Z,100.00
2023-02-11T23:36:05.690Z,100.00
2023-02-11T23:38:56.480Z,100.00
2023-02-11T23:41:37.845Z,100.00
2023-02-11T23:44:30.536Z,100.00
2023-02-11T23:47:22.763Z,100.00
2023-02-11T23:50:16.730Z,100.00
2023-02-11T23:53:01.404Z,100.00
2023-02-11T23:55:45.724Z,100.00
2023-02-11T23:58:38.290Z,100.00
