createdAt,value
2019-02-11T00:00:41.271Z,2.27
2019-02-11T00:03:10.783Z,3.15
2019-02-11T00:05:40.232Z,2.47
2019-02-11T00:08:09.703Z,2.50
2019-02-11T00:10:39.207Z,3.00
2019-02-11T00:13:10.630Z,2.70
2019-02-11T00:15:40.149Z,2.60
2019-02-11T00:18:09.673Z,2.45
2019-02-11T00:20:39.141Z,3.90
2019-02-11T00:23:08.663Z,4.03
2019-02-11T00:25:38.131Z,2.30
2019-02-11T00:28:07.683Z,3.17
2019-02-11T00:30:37.177Z,2.17
2019-02-11T00:33:06.707Z,2.00
2019-02-11T00:35:36.208Z,2.92
2019-02-11T00:38:05.713Z,2.45
2019-02-11T00:40:35.221Z,3.17
2019-02-11T00:43:04.715Z,1.47
2019-02-11T00:45:34.193Z,1.75
2019-02-11T00:48:03.688Z,1.67
2019-02-11T00:50:33.207Z,1.20
2019-02-11T00:53:02.751Z,1.20
2019-02-11T00:55:32.231Z,3.15
2019-02-11T00:58:01.718Z,0.80
2019-02-11T01:00:31.197Z,2.58
2019-02-11T01:03:00.677Z,0.90
2019-02-11T01:05:30.156Z,1.30
2019-02-11T01:07:59.637Z,0.80
2019-02-11T01:10:29.153Z,0.80
2019-02-11T01:12:58.624Z,2.75
2019-02-11T01:15:28.096Z,0.80
2019-02-11T01:17:57.600Z,0.80
2019-02-11T01:20:27.181Z,0.93
2019-02-11T01:22:56.659Z,1.10
2019-02-11T01:25:26.147Z,0.70
2019-02-11T01:27:55.629Z,0.90
2019-02-11T01:30:25.124Z,0.88
2019-02-11T01:32:54.601Z,0.80
2019-02-11T01:35:24.083Z,1.10
2019-02-11T01:37:53.642Z,0.80
2019-02-11T01:40:23.271Z,0.70
2019-02-11T01:42:52.760Z,1.22
2019-02-11T01:45:22.240Z,0.68
2019-02-11T01:47:51.721Z,1.10
2019-02-11T01:50:21.222Z,2.05
2019-02-11T01:52:50.686Z,1.00
2019-02-11T01:55:20.206Z,1.27
2019-02-11T01:57:49.685Z,1.70
2019-02-11T02:00:19.190Z,1.70
2019-02-11T02:02:48.670Z,0.90
2019-02-11T02:05:18.217Z,0.70
2019-02-11T02:07:47.684Z,8.13
2019-02-11T02:10:17.279Z,0.98
2019-02-11T02:12:46.819Z,0.80
2019-02-11T02:15:16.692Z,0.75
2019-02-11T02:17:46.196Z,1.77
2019-02-11T02:20:15.945Z,1.60
2019-02-11T02:22:45.433Z,1.05
2019-02-11T02:25:14.916Z,1.37
2019-02-11T02:27:44.476Z,1.75
2019-02-11T02:30:15.163Z,2.75
2019-02-11T02:32:44.749Z,5.33
2019-02-11T02:35:14.235Z,3.25
2019-02-11T02:37:43.719Z,2.85
2019-02-11T02:40:13.203Z,4.85
2019-02-11T02:42:42.686Z,2.95
2019-02-11T02:45:12.253Z,3.12
2019-02-11T02:47:41.735Z,1.70
2019-02-11T02:50:11.446Z,2.33
2019-02-11T02:52:40.952Z,3.58
2019-02-11T02:55:10.562Z,2.12
2019-02-11T02:57:40.039Z,5.90
2019-02-11T03:00:12.043Z,2.08
2019-02-11T03:02:41.540Z,1.40
2019-02-11T03:05:11.147Z,2.05
2019-02-11T03:07:40.718Z,2.58
2019-02-11T03:10:13.447Z,3.02
2019-02-11T03:12:43.023Z,3.77
2019-02-11T03:15:12.861Z,2.50
2019-02-11T03:17:42.426Z,3.25
2019-02-11T03:20:12.383Z,2.10
2019-02-11T03:22:41.811Z,3.65
2019-02-11T03:25:11.460Z,5.42
2019-02-11T03:27:40.932Z,2.10
2019-02-11T03:30:11.276Z,1.57
2019-02-11T03:32:40.872Z,1.72
2019-02-11T03:35:10.363Z,1.62
2019-02-11T03:37:39.835Z,2.10
2019-02-11T03:40:10.730Z,2.80
2019-02-11T03:42:40.276Z,3.15
2019-02-11T03:45:13.025Z,3.27
2019-02-11T03:47:42.501Z,3.15
2019-02-11T03:50:13.101Z,6.75
2019-02-11T03:52:42.579Z,3.25
2019-02-11T03:55:12.204Z,7.72
2019-02-11T03:57:41.771Z,6.03
2019-02-11T04:00:13.063Z,8.30
2019-02-11T04:02:42.566Z,5.30
2019-02-11T04:05:12.188Z,7.95
2019-02-11T04:07:41.727Z,8.38
2019-02-11T04:10:12.036Z,6.25
2019-02-11T04:12:41.515Z,10.10
2019-02-11T04:15:11.134Z,6.47
2019-02-11T04:17:40.611Z,11.22
2019-02-11T04:20:10.228Z,5.03
2019-02-11T04:22:39.703Z,5.47
2019-02-11T04:25:09.318Z,5.70
2019-02-11T04:27:38.801Z,5.45
2019-02-11T04:30:10.481Z,6.25
2019-02-11T04:32:40.046Z,4.45
2019-02-11T04:35:09.684Z,5.25
2019-02-11T04:37:39.145Z,3.62
2019-02-11T04:40:13.030Z,5.75
2019-02-11T04:42:42.521Z,12.30
2019-02-11T04:45:12.549Z,10.20
2019-02-11T04:47:42.037Z,6.90
2019-02-11T04:50:12.152Z,9.43
2019-02-11T04:52:41.631Z,3.55
2019-02-11T04:55:11.280Z,5.83
2019-02-11T04:57:40.762Z,12.25
2019-02-11T05:00:13.763Z,9.95
2019-02-11T05:02:43.284Z,4.55
2019-02-11T05:05:13.504Z,5.83
2019-02-11T05:07:43.014Z,4.83
2019-02-11T05:10:16.936Z,4.83
2019-02-11T05:12:46.430Z,8.63
2019-02-11T05:15:15.907Z,6.60
2019-02-11T05:17:45.381Z,5.12
2019-02-11T05:20:14.944Z,5.92
2019-02-11T05:22:44.426Z,3.47
2019-02-11T05:25:13.922Z,4.70
2019-02-11T05:27:43.480Z,3.83
2019-02-11T05:30:13.396Z,4.50
2019-02-11T05:32:42.879Z,3.55
2019-02-11T05:35:12.496Z,5.65
2019-02-11T05:37:44.068Z,8.48
2019-02-11T05:40:13.669Z,4.55
2019-02-11T05:42:43.146Z,6.20
2019-02-11T05:45:12.623Z,4.10
2019-02-11T05:47:42.178Z,4.20
2019-02-11T05:50:13.155Z,5.85
2019-02-11T05:52:42.657Z,4.87
2019-02-11T05:55:12.209Z,5.37
2019-02-11T05:57:41.697Z,3.98
2019-02-11T06:00:14.566Z,2.45
2019-02-11T06:02:44.075Z,8.23
2019-02-11T06:05:13.584Z,4.58
2019-02-11T06:07:43.036Z,3.60
2019-02-11T06:10:13.031Z,3.22
2019-02-11T06:12:42.509Z,3.55
2019-02-11T06:15:12.136Z,8.70
2019-02-11T06:17:41.673Z,9.98
2019-02-11T06:20:11.605Z,3.05
2019-02-11T06:22:41.135Z,4.70
2019-02-11T06:25:10.648Z,6.15
2019-02-11T06:27:40.141Z,9.45
2019-02-11T06:30:13.157Z,3.08
2019-02-11T06:32:42.634Z,7.03
2019-02-11T06:35:12.233Z,7.30
2019-02-11T06:37:41.727Z,1.95
2019-02-11T06:40:11.959Z,3.08
2019-02-11T06:42:41.456Z,6.78
2019-02-11T06:45:13.435Z,8.35
2019-02-11T06:47:43.199Z,4.65
2019-02-11T06:50:15.757Z,3.55
2019-02-11T06:52:45.277Z,4.30
2019-02-11T06:55:14.776Z,3.60
2019-02-11T06:57:44.243Z,3.42
2019-02-11T07:00:16.981Z,3.40
2019-02-11T07:02:46.486Z,5.22
2019-02-11T07:05:15.956Z,4.12
2019-02-11T07:07:45.530Z,7.45
2019-02-11T07:10:15.003Z,4.75
2019-02-11T07:12:44.550Z,4.70
2019-02-11T07:15:21.836Z,11.08
2019-02-11T07:17:46.761Z,6.95
2019-02-11T07:20:16.255Z,6.65
2019-02-11T07:22:45.743Z,3.65
2019-02-11T07:25:16.543Z,6.28
2019-02-11T07:27:46.291Z,7.55
2019-02-11T07:30:15.926Z,6.47
2019-02-11T07:32:45.426Z,4.83
2019-02-11T07:35:15.054Z,7.62
2019-02-11T07:37:44.542Z,6.20
2019-02-11T07:40:14.030Z,8.93
2019-02-11T07:42:54.136Z,6.70
2019-02-11T07:45:43.397Z,11.28
2019-02-11T07:48:12.869Z,6.65
2019-02-11T07:50:42.384Z,4.55
2019-02-11T07:53:11.887Z,5.10
2019-02-11T07:55:41.368Z,5.60
2019-02-11T07:58:10.873Z,5.05
2019-02-11T08:00:40.472Z,11.83
2019-02-11T08:03:09.958Z,4.40
2019-02-11T08:05:39.504Z,8.38
2019-02-11T08:08:08.952Z,10.65
2019-02-11T08:10:38.442Z,10.08
2019-02-11T08:13:07.949Z,7.10
2019-02-11T08:15:38.770Z,7.22
2019-02-11T08:18:08.452Z,5.92
2019-02-11T08:20:37.900Z,8.55
2019-02-11T08:23:13.266Z,8.88
2019-02-11T08:25:38.636Z,6.12
2019-02-11T08:28:08.122Z,7.17
2019-02-11T08:30:37.680Z,7.47
2019-02-11T08:33:07.156Z,6.50
2019-02-11T08:35:36.715Z,4.05
2019-02-11T08:38:06.205Z,7.22
2019-02-11T08:40:35.687Z,9.98
2019-02-11T08:43:05.189Z,4.72
2019-02-11T08:45:34.671Z,5.62
2019-02-11T08:48:04.245Z,4.30
2019-02-11T08:50:33.904Z,5.97
2019-02-11T08:53:03.453Z,3.50
2019-02-11T08:55:33.008Z,7.85
2019-02-11T08:58:02.486Z,7.37
2019-02-11T09:00:32.049Z,6.75
2019-02-11T09:03:01.529Z,6.90
2019-02-11T09:05:31.082Z,6.05
2019-02-11T09:08:01.006Z,5.60
2019-02-11T09:10:30.609Z,8.43
2019-02-11T09:13:00.143Z,10.15
2019-02-11T09:15:29.756Z,7.40
2019-02-11T09:17:59.254Z,7.08
2019-02-11T09:20:28.795Z,6.60
2019-02-11T09:22:58.274Z,6.92
2019-02-11T09:25:27.858Z,7.67
2019-02-11T09:27:57.398Z,6.85
2019-02-11T09:30:26.883Z,5.78
2019-02-11T09:32:56.362Z,5.08
2019-02-11T09:35:25.915Z,5.65
2019-02-11T09:37:55.490Z,3.27
2019-02-11T09:40:24.963Z,4.62
2019-02-11T09:42:54.472Z,4.67
2019-02-11T09:45:26.879Z,7.40
2019-02-11T09:47:56.434Z,5.17
2019-02-11T09:50:45.083Z,8.53
2019-02-11T09:53:14.675Z,3.42
2019-02-11T09:55:44.314Z,3.87
2019-02-11T09:58:13.928Z,6.12
2019-02-11T10:00:43.408Z,11.28
2019-02-11T10:03:12.967Z,4.80
2019-02-11T10:05:42.680Z,5.35
2019-02-11T10:08:12.159Z,2.42
2019-02-11T10:10:41.742Z,2.97
2019-02-11T10:13:12.103Z,3.75
2019-02-11T10:15:41.610Z,4.50
2019-02-11T10:18:11.161Z,11.13
2019-02-11T10:20:40.824Z,5.90
2019-02-11T10:23:10.290Z,15.77
2019-02-11T10:25:39.776Z,3.23
2019-02-11T10:28:12.292Z,3.20
2019-02-11T10:30:41.840Z,3.90
2019-02-11T10:33:11.465Z,2.77
2019-02-11T10:35:42.501Z,7.57
2019-02-11T10:38:12.167Z,6.53
2019-02-11T10:40:41.657Z,3.17
2019-02-11T10:43:12.450Z,7.25
2019-02-11T10:45:42.004Z,11.73
2019-02-11T10:48:11.582Z,14.70
2019-02-11T10:50:41.123Z,2.92
2019-02-11T10:53:10.671Z,8.68
2019-02-11T10:55:40.504Z,6.72
2019-02-11T10:58:10.063Z,10.68
2019-02-11T11:00:40.213Z,11.05
2019-02-11T11:03:09.774Z,3.67
2019-02-11T11:05:39.314Z,3.95
2019-02-11T11:08:09.061Z,5.62
2019-02-11T11:10:40.377Z,3.50
2019-02-11T11:13:09.929Z,7.00
2019-02-11T11:15:39.557Z,12.07
2019-02-11T11:18:09.917Z,5.63
2019-02-11T11:20:39.390Z,15.90
2019-02-11T11:23:08.981Z,4.40
2019-02-11T11:25:38.450Z,3.75
2019-02-11T11:28:07.942Z,7.17
2019-02-11T11:30:39.294Z,4.23
2019-02-11T11:33:08.943Z,4.83
2019-02-11T11:35:38.491Z,7.08
2019-02-11T11:38:08.056Z,4.87
2019-02-11T11:40:37.609Z,9.83
2019-02-11T11:43:07.337Z,7.23
2019-02-11T11:45:37.165Z,4.85
2019-02-11T11:48:06.733Z,2.95
2019-02-11T11:50:36.362Z,3.73
2019-02-11T11:53:05.936Z,4.30
2019-02-11T11:55:35.435Z,3.80
2019-02-11T11:58:04.984Z,7.60
2019-02-11T12:00:35.535Z,4.10
2019-02-11T12:03:05.931Z,5.42
2019-02-11T12:05:35.677Z,8.33
2019-02-11T12:08:05.239Z,6.60
2019-02-11T12:10:34.824Z,7.20
2019-02-11T12:13:21.801Z,5.25
2019-02-11T12:15:35.840Z,4.17
2019-02-11T12:18:05.650Z,4.83
2019-02-11T12:20:35.237Z,4.33
2019-02-11T12:23:04.795Z,5.50
2019-02-11T12:25:34.281Z,8.63
2019-02-11T12:28:03.777Z,5.97
2019-02-11T12:30:33.280Z,4.35
2019-02-11T12:33:02.791Z,7.62
2019-02-11T12:35:32.346Z,6.30
2019-02-11T12:38:02.006Z,4.87
2019-02-11T12:40:31.572Z,4.78
2019-02-11T12:43:01.162Z,7.95
2019-02-11T12:45:30.674Z,5.30
2019-02-11T12:48:00.122Z,8.78
2019-02-11T12:50:29.678Z,7.78
2019-02-11T12:52:59.191Z,5.97
2019-02-11T12:55:28.702Z,5.00
2019-02-11T12:57:58.209Z,9.08
2019-02-11T13:00:27.870Z,6.87
2019-02-11T13:02:57.334Z,5.20
2019-02-11T13:05:43.250Z,6.47
2019-02-11T13:07:58.140Z,5.85
2019-02-11T13:10:27.716Z,6.33
2019-02-11T13:12:57.217Z,6.50
2019-02-11T13:15:56.575Z,6.53
2019-02-11T13:17:58.095Z,11.38
2019-02-11T13:20:27.659Z,12.73
2019-02-11T13:22:57.174Z,8.68
2019-02-11T13:25:26.651Z,15.35
2019-02-11T13:27:56.172Z,9.13
2019-02-11T13:30:26.572Z,13.40
2019-02-11T13:32:56.051Z,10.20
2019-02-11T13:35:25.596Z,27.87
2019-02-11T13:37:56.221Z,8.88
2019-02-11T13:40:26.120Z,5.45
2019-02-11T13:42:55.711Z,4.08
2019-02-11T13:45:25.291Z,2.15
2019-02-11T13:47:58.226Z,2.72
2019-02-11T13:50:28.437Z,2.15
2019-02-11T13:52:58.398Z,3.40
2019-02-11T13:55:30.701Z,2.70
2019-02-11T13:57:59.775Z,3.95
2019-02-11T14:00:30.977Z,4.72
2019-02-11T14:03:06.266Z,3.05
2019-02-11T14:05:36.122Z,2.35
2019-02-11T14:08:06.115Z,2.92
2019-02-11T14:10:35.856Z,2.35
2019-02-11T14:13:06.314Z,7.15
2019-02-11T14:15:35.972Z,6.05
2019-02-11T14:18:14.239Z,2.27
2019-02-11T14:20:42.332Z,5.42
2019-02-11T14:23:12.078Z,5.08
2019-02-11T14:25:45.745Z,4.55
2019-02-11T14:28:12.976Z,2.20
2019-02-11T14:30:42.534Z,2.02
2019-02-11T14:33:12.153Z,3.98
2019-02-11T14:35:41.625Z,3.50
2019-02-11T14:38:11.204Z,3.87
2019-02-11T14:40:40.688Z,1.42
2019-02-11T14:43:10.208Z,3.98
2019-02-11T14:45:39.656Z,3.27
2019-02-11T14:48:25.686Z,11.28
2019-02-11T14:50:40.332Z,1.02
2019-02-11T14:53:09.818Z,5.53
2019-02-11T14:55:39.314Z,3.85
2019-02-11T14:58:08.792Z,1.25
2019-02-11T15:00:38.312Z,1.77
2019-02-11T15:03:07.817Z,3.20
2019-02-11T15:05:37.373Z,6.03
2019-02-11T15:08:06.916Z,3.65
2019-02-11T15:10:36.358Z,6.80
2019-02-11T15:13:05.849Z,9.13
2019-02-11T15:15:35.342Z,3.95
2019-02-11T15:18:04.923Z,6.92
2019-02-11T15:20:34.397Z,6.65
2019-02-11T15:23:03.979Z,2.45
2019-02-11T15:25:33.505Z,5.72
2019-02-11T15:28:03.020Z,7.45
2019-02-11T15:30:32.546Z,4.33
2019-02-11T15:33:02.054Z,5.05
2019-02-11T15:35:31.564Z,3.40
2019-02-11T15:38:01.042Z,10.10
2019-02-11T15:40:30.542Z,3.50
2019-02-11T15:43:00.019Z,6.87
2019-02-11T15:45:29.510Z,2.20
2019-02-11T15:47:58.984Z,5.60
2019-02-11T15:50:28.470Z,2.52
2019-02-11T15:52:59.082Z,4.97
2019-02-11T15:55:28.655Z,4.62
2019-02-11T15:57:58.146Z,9.03
2019-02-11T16:00:27.616Z,6.55
2019-02-11T16:02:57.123Z,4.42
2019-02-11T16:05:26.681Z,5.20
2019-02-11T16:07:56.231Z,5.25
2019-02-11T16:10:29.073Z,2.90
2019-02-11T16:12:58.583Z,3.50
2019-02-11T16:15:28.133Z,2.42
2019-02-11T16:17:57.682Z,9.70
2019-02-11T16:20:27.162Z,3.27
2019-02-11T16:22:56.691Z,4.35
2019-02-11T16:25:26.167Z,3.62
2019-02-11T16:27:57.908Z,5.20
2019-02-11T16:30:26.991Z,8.73
2019-02-11T16:32:56.541Z,2.33
2019-02-11T16:35:26.026Z,2.75
2019-02-11T16:37:55.539Z,6.75
2019-02-11T16:40:31.268Z,1.50
2019-02-11T16:43:00.746Z,7.08
2019-02-11T16:45:30.281Z,4.28
2019-02-11T16:47:59.755Z,5.70
2019-02-11T16:50:29.258Z,2.40
2019-02-11T16:52:58.750Z,3.27
2019-02-11T16:55:28.232Z,3.87
2019-02-11T16:57:57.737Z,3.50
2019-02-11T17:00:27.229Z,4.90
2019-02-11T17:02:56.796Z,2.42
2019-02-11T17:05:26.287Z,4.55
2019-02-11T17:07:55.935Z,3.90
2019-02-11T17:10:25.767Z,5.47
2019-02-11T17:12:55.367Z,4.70
2019-02-11T17:15:25.009Z,5.42
2019-02-11T17:17:54.711Z,10.28
2019-02-11T17:20:24.180Z,5.85
2019-02-11T17:22:53.761Z,6.28
2019-02-11T17:25:24.183Z,3.87
2019-02-11T17:27:53.738Z,3.30
2019-02-11T17:30:39.263Z,4.67
2019-02-11T17:33:08.784Z,4.50
2019-02-11T17:35:38.375Z,9.30
2019-02-11T17:38:07.989Z,2.87
2019-02-11T17:40:37.492Z,3.30
2019-02-11T17:43:07.053Z,6.22
2019-02-11T17:45:36.696Z,2.92
2019-02-11T17:48:06.167Z,3.35
2019-02-11T17:50:35.706Z,4.05
2019-02-11T17:53:09.884Z,8.50
2019-02-11T17:55:39.535Z,11.05
2019-02-11T17:58:09.091Z,2.12
2019-02-11T18:00:44.695Z,11.28
2019-02-11T18:03:14.175Z,4.97
2019-02-11T18:05:43.804Z,6.47
2019-02-11T18:08:13.283Z,11.57
2019-02-11T18:10:42.792Z,6.00
2019-02-11T18:13:12.329Z,6.60
2019-02-11T18:15:41.763Z,6.35
2019-02-11T18:18:11.336Z,3.40
2019-02-11T18:20:40.865Z,5.50
2019-02-11T18:23:10.407Z,3.98
2019-02-11T18:25:39.936Z,3.08
2019-02-11T18:28:09.522Z,6.97
2019-02-11T18:30:39.099Z,4.17
2019-02-11T18:33:08.730Z,3.35
2019-02-11T18:35:38.223Z,9.88
2019-02-11T18:38:07.864Z,7.37
2019-02-11T18:40:37.342Z,5.20
2019-02-11T18:43:06.907Z,3.27
2019-02-11T18:45:36.463Z,2.85
2019-02-11T18:48:06.073Z,7.28
2019-02-11T18:50:35.579Z,1.75
2019-02-11T18:53:05.131Z,4.20
2019-02-11T18:55:34.732Z,3.90
2019-02-11T18:58:04.304Z,3.17
2019-02-11T19:00:33.803Z,11.85
2019-02-11T19:03:03.434Z,4.08
2019-02-11T19:05:32.936Z,8.10
2019-02-11T19:08:02.435Z,23.52
2019-02-11T19:10:32.051Z,24.18
2019-02-11T19:13:01.546Z,22.62
2019-02-11T19:15:31.094Z,15.50
2019-02-11T19:18:00.670Z,21.00
2019-02-11T19:20:30.260Z,45.63
2019-02-11T19:23:01.729Z,27.13
2019-02-11T19:25:31.061Z,33.53
2019-02-11T19:28:00.580Z,10.88
2019-02-11T19:30:30.154Z,10.95
2019-02-11T19:32:59.740Z,7.15
2019-02-11T19:35:29.226Z,3.55
2019-02-11T19:37:58.756Z,2.17
2019-02-11T19:40:28.325Z,4.30
2019-02-11T19:42:57.874Z,5.50
2019-02-11T19:45:27.642Z,12.47
2019-02-11T19:47:57.142Z,23.50
2019-02-11T19:50:26.717Z,18.00
2019-02-11T19:52:56.235Z,8.73
2019-02-11T19:55:25.853Z,10.13
2019-02-11T19:57:55.362Z,24.27
2019-02-11T20:00:25.164Z,30.15
2019-02-11T20:02:54.727Z,15.00
2019-02-11T20:05:24.233Z,8.55
2019-02-11T20:07:54.688Z,10.38
2019-02-11T20:10:26.896Z,5.62
2019-02-11T20:12:56.379Z,5.10
2019-02-11T20:15:31.672Z,8.35
2019-02-11T20:18:01.325Z,7.50
2019-02-11T20:20:30.892Z,8.03
2019-02-11T20:23:00.389Z,6.92
2019-02-11T20:25:29.874Z,4.87
2019-02-11T20:27:59.364Z,12.58
2019-02-11T20:30:30.987Z,13.93
2019-02-11T20:33:00.537Z,9.38
2019-02-11T20:35:30.195Z,20.95
2019-02-11T20:37:59.714Z,16.02
2019-02-11T20:40:30.570Z,11.90
2019-02-11T20:43:00.136Z,22.00
2019-02-11T20:45:30.492Z,19.40
2019-02-11T20:48:00.070Z,22.13
2019-02-11T20:50:29.571Z,25.55
2019-02-11T20:52:59.152Z,19.87
2019-02-11T20:55:28.700Z,24.50
2019-02-11T20:58:00.492Z,26.12
2019-02-11T21:00:30.045Z,13.18
2019-02-11T21:03:07.936Z,21.12
2019-02-11T21:05:30.841Z,7.83
2019-02-11T21:08:00.463Z,12.82
2019-02-11T21:10:30.086Z,8.38
2019-02-11T21:12:59.673Z,6.08
2019-02-11T21:15:29.187Z,3.92
2019-02-11T21:17:58.700Z,8.98
2019-02-11T21:20:44.320Z,8.63
2019-02-11T21:23:14.029Z,18.20
2019-02-11T21:25:43.613Z,5.70
2019-02-11T21:28:13.120Z,6.30
2019-02-11T21:30:42.691Z,5.97
2019-02-11T21:33:12.281Z,8.73
2019-02-11T21:35:41.871Z,2.45
2019-02-11T21:38:11.412Z,14.30
2019-02-11T21:40:40.871Z,11.43
2019-02-11T21:43:10.347Z,2.60
2019-02-11T21:45:39.928Z,2.70
2019-02-11T21:48:09.432Z,11.95
2019-02-11T21:50:39.013Z,3.27
2019-02-11T21:53:08.570Z,3.15
2019-02-11T21:55:38.086Z,5.85
2019-02-11T21:58:07.564Z,3.40
2019-02-11T22:00:37.066Z,5.53
2019-02-11T22:03:06.566Z,6.08
2019-02-11T22:05:36.217Z,6.80
2019-02-11T22:08:05.877Z,4.30
2019-02-11T22:10:35.378Z,4.47
2019-02-11T22:13:04.886Z,3.92
2019-02-11T22:15:36.429Z,3.47
2019-02-11T22:18:05.975Z,11.63
2019-02-11T22:20:35.470Z,5.12
2019-02-11T22:23:04.963Z,4.17
2019-02-11T22:25:34.434Z,7.58
2019-02-11T22:28:03.933Z,9.50
2019-02-11T22:30:33.513Z,3.95
2019-02-11T22:33:02.987Z,8.35
2019-02-11T22:35:32.497Z,4.35
2019-02-11T22:38:01.994Z,2.10
2019-02-11T22:40:31.504Z,5.37
2019-02-11T22:43:00.989Z,3.77
2019-02-11T22:45:30.634Z,3.83
2019-02-11T22:48:00.191Z,4.65
2019-02-11T22:50:29.736Z,3.65
2019-02-11T22:52:59.217Z,3.02
2019-02-11T22:55:28.772Z,3.40
2019-02-11T22:57:58.286Z,2.67
2019-02-11T23:00:45.707Z,4.37
2019-02-11T23:03:15.473Z,10.28
2019-02-11T23:05:45.245Z,1.98
2019-02-11T23:08:14.806Z,13.53
2019-02-11T23:10:44.361Z,5.25
2019-02-11T23:13:13.912Z,7.20
2019-02-11T23:15:43.592Z,7.80
2019-02-11T23:18:13.192Z,2.62
2019-02-11T23:20:42.763Z,3.37
2019-02-11T23:23:12.325Z,4.55
2019-02-11T23:25:41.887Z,7.45
2019-02-11T23:28:11.548Z,3.37
2019-02-11T23:30:41.233Z,8.90
2019-02-11T23:33:10.712Z,2.25
2019-02-11T23:35:41.367Z,9.43
2019-02-11T23:38:10.845Z,4.30
2019-02-11T23:40:40.330Z,5.65
2019-02-11T23:43:09.887Z,5.75
2019-02-11T23:45:39.585Z,8.18
2019-02-11T23:48:09.139Z,8.00
2019-02-11T23:50:38.622Z,5.70
2019-02-11T23:53:08.109Z,4.92
2019-02-11T23:55:37.633Z,8.20
2019-02-11T23:58:07.169Z,3.08
