createdAt,value
2022-09-05T00:03:53.909Z,2.47
2022-09-05T00:10:22.511Z,2.53
2022-09-05T00:16:24.591Z,2.35
2022-09-05T00:24:28.688Z,2.80
2022-09-05T00:28:53.301Z,3.17
2022-09-05T00:35:14.983Z,2.80
2022-09-05T00:41:13.478Z,2.47
2022-09-05T00:47:26.475Z,2.38
2022-09-05T00:53:20.976Z,2.90
2022-09-05T00:59:40.445Z,2.95
2022-09-05T01:05:36.055Z,2.60
2022-09-05T01:11:37.515Z,2.60
2022-09-05T01:17:48.404Z,2.53
2022-09-05T01:23:44.374Z,2.30
2022-09-05T01:29:43.418Z,3.67
2022-09-05T01:35:42.273Z,2.75
2022-09-05T01:42:10.064Z,3.05
2022-09-05T01:48:12.836Z,3.42
2022-09-05T01:54:28.017Z,2.55
2022-09-05T02:00:27.383Z,2.80
2022-09-05T02:06:37.446Z,2.95
2022-09-05T02:12:35.350Z,3.65
2022-09-05T02:18:30.004Z,2.90
2022-09-05T02:24:28.751Z,3.03
2022-09-05T02:30:20.828Z,2.80
2022-09-05T02:36:29.947Z,2.60
2022-09-05T02:45:15.178Z,2.60
2022-09-05T02:49:07.733Z,3.08
2022-09-05T02:57:38.556Z,2.35
2022-09-05T03:01:37.794Z,3.10
2022-09-05T03:07:33.758Z,2.72
2022-09-05T03:13:32.188Z,3.10
2022-09-05T03:19:46.429Z,2.67
2022-09-05T03:31:46.921Z,3.67
2022-09-05T03:38:00.127Z,3.15
2022-09-05T03:43:55.607Z,3.03
2022-09-05T03:57:04.802Z,3.60
2022-09-05T03:57:27.735Z,4.93
2022-09-05T04:08:06.697Z,4.38
2022-09-05T04:09:50.095Z,3.22
2022-09-05T04:15:54.599Z,2.80
2022-09-05T04:21:58.370Z,3.53
2022-09-05T04:27:56.135Z,3.30
2022-09-05T04:34:07.844Z,3.67
2022-09-05T04:39:57.420Z,4.68
2022-09-05T04:46:27.356Z,3.10
2022-09-05T04:52:40.337Z,3.90
2022-09-05T04:59:51.300Z,3.47
2022-09-05T05:06:08.724Z,3.85
2022-09-05T05:16:54.352Z,3.40
2022-09-05T05:18:07.791Z,3.20
2022-09-05T05:23:51.991Z,3.33
2022-09-05T05:29:47.378Z,3.90
2022-09-05T05:35:48.117Z,3.85
2022-09-05T05:41:49.602Z,3.85
2022-09-05T05:47:43.495Z,3.17
2022-09-05T05:53:52.467Z,3.10
2022-09-05T06:00:05.698Z,3.38
2022-09-05T06:06:24.132Z,2.70
2022-09-05T06:14:58.126Z,3.67
2022-09-05T06:19:08.361Z,3.47
2022-09-05T06:25:16.791Z,3.42
2022-09-05T06:31:30.166Z,3.47
2022-09-05T06:37:36.684Z,3.70
2022-09-05T06:43:32.306Z,3.45
2022-09-05T06:49:29.914Z,3.60
2022-09-05T06:55:34.852Z,5.30
2022-09-05T07:01:53.806Z,3.70
2022-09-05T07:08:34.918Z,3.55
2022-09-05T07:14:30.114Z,4.15
2022-09-05T07:20:22.541Z,3.92
2022-09-05T07:26:19.105Z,3.60
2022-09-05T07:32:24.758Z,3.35
2022-09-05T07:38:52.236Z,5.07
2022-09-05T07:44:40.657Z,4.50
2022-09-05T07:52:51.170Z,4.32
2022-09-05T07:57:22.515Z,3.30
2022-09-05T08:02:59.873Z,3.38
2022-09-05T08:09:21.932Z,4.67
2022-09-05T08:15:14.096Z,4.28
2022-09-05T08:21:27.329Z,5.05
2022-09-05T08:27:29.584Z,4.43
2022-09-05T08:33:24.831Z,4.80
2022-09-05T08:39:21.156Z,4.93
2022-09-05T08:46:41.809Z,5.03
2022-09-05T08:51:54.330Z,5.43
2022-09-05T08:58:06.384Z,4.40
2022-09-05T09:04:39.990Z,4.93
2022-09-05T09:10:32.039Z,5.03
2022-09-05T09:16:33.326Z,5.37
2022-09-05T09:22:41.277Z,4.68
2022-09-05T09:28:50.457Z,8.25
2022-09-05T09:34:47.549Z,4.90
2022-09-05T09:40:53.589Z,5.13
2022-09-05T09:46:51.691Z,5.60
2022-09-05T09:53:23.496Z,4.80
2022-09-05T10:00:01.273Z,6.30
2022-09-05T10:10:54.224Z,6.75
2022-09-05T10:13:08.116Z,4.85
2022-09-05T10:20:07.967Z,5.70
2022-09-05T10:25:48.523Z,5.57
2022-09-05T10:34:20.332Z,5.43
2022-09-05T10:38:12.236Z,6.00
2022-09-05T10:44:05.473Z,6.13
2022-09-05T10:50:18.234Z,6.13
2022-09-05T10:56:29.768Z,6.28
2022-09-05T11:02:34.890Z,5.78
2022-09-05T11:09:16.442Z,5.97
2022-09-05T11:16:03.783Z,6.20
2022-09-05T11:22:22.000Z,6.43
2022-09-05T11:28:19.654Z,5.68
2022-09-05T11:39:50.564Z,6.35
2022-09-05T11:41:07.948Z,5.40
2022-09-05T11:47:28.178Z,5.05
2022-09-05T11:53:33.493Z,5.97
2022-09-05T11:59:46.688Z,7.75
2022-09-05T12:05:58.677Z,5.80
2022-09-05T12:12:27.002Z,6.22
2022-09-05T12:18:45.730Z,5.60
2022-09-05T12:25:45.820Z,5.60
2022-09-05T12:33:45.471Z,5.10
2022-09-05T12:40:53.445Z,5.57
2022-09-05T12:44:42.615Z,4.78
2022-09-05T12:50:55.243Z,5.72
2022-09-05T12:59:30.054Z,5.60
2022-09-05T13:03:27.923Z,6.97
2022-09-05T13:09:22.033Z,5.80
2022-09-05T13:15:23.389Z,6.50
2022-09-05T13:21:23.151Z,6.85
2022-09-05T13:27:29.859Z,5.80
2022-09-05T13:38:06.159Z,5.05
2022-09-05T13:39:53.352Z,8.35
2022-09-05T13:46:03.593Z,5.50
2022-09-05T13:52:16.514Z,5.90
2022-09-05T13:58:19.050Z,5.68
2022-09-05T14:11:06.543Z,5.30
2022-09-05T14:23:15.470Z,6.85
2022-09-05T14:29:22.267Z,4.63
2022-09-05T14:37:42.356Z,6.13
2022-09-05T14:41:02.709Z,6.90
2022-09-05T14:46:54.354Z,4.18
2022-09-05T14:52:26.064Z,6.97
2022-09-05T15:02:39.034Z,4.80
2022-09-05T15:12:02.065Z,5.07
2022-09-05T15:15:38.655Z,4.78
2022-09-05T15:21:34.105Z,4.18
2022-09-05T15:27:05.816Z,4.18
2022-09-05T15:32:38.956Z,5.60
2022-09-05T15:38:55.318Z,4.20
2022-09-05T15:44:30.419Z,5.97
2022-09-05T15:50:08.790Z,4.82
2022-09-05T15:56:00.980Z,4.47
2022-09-05T16:01:59.662Z,4.63
2022-09-05T16:10:39.980Z,3.78
2022-09-05T16:13:19.704Z,6.75
2022-09-05T16:23:28.262Z,5.03
2022-09-05T16:25:22.622Z,8.40
2022-09-05T16:31:03.185Z,5.10
2022-09-05T16:36:57.933Z,4.38
2022-09-05T16:42:46.774Z,4.68
2022-09-05T16:48:41.264Z,4.20
2022-09-05T16:54:26.734Z,6.78
2022-09-05T16:59:58.195Z,5.03
2022-09-05T17:05:47.699Z,5.03
2022-09-05T17:11:31.383Z,4.85
2022-09-05T17:18:19.434Z,5.57
2022-09-05T17:29:21.066Z,7.23
2022-09-05T17:31:23.811Z,4.80
2022-09-05T17:35:58.989Z,7.22
2022-09-05T17:41:51.669Z,5.63
2022-09-05T17:47:35.565Z,5.30
2022-09-05T17:53:26.089Z,6.97
2022-09-05T17:59:19.403Z,8.23
2022-09-05T18:04:52.574Z,7.43
2022-09-05T18:11:14.553Z,6.72
2022-09-05T18:17:35.212Z,5.60
2022-09-05T18:22:45.781Z,7.22
2022-09-05T18:28:45.773Z,4.93
2022-09-05T18:34:16.688Z,5.78
2022-09-05T18:40:05.915Z,6.45
2022-09-05T18:45:38.315Z,5.75
2022-09-05T18:51:28.147Z,6.30
2022-09-05T18:57:19.955Z,6.50
2022-09-05T19:03:05.964Z,5.13
2022-09-05T19:08:53.606Z,7.93
2022-09-05T19:14:53.657Z,6.90
2022-09-05T19:20:32.153Z,8.40
2022-09-05T19:26:09.934Z,5.97
2022-09-05T19:36:57.862Z,5.78
2022-09-05T19:37:42.779Z,9.52
2022-09-05T19:47:56.484Z,6.93
2022-09-05T19:49:12.849Z,9.20
2022-09-05T19:54:51.043Z,6.43
2022-09-05T20:00:27.469Z,6.72
2022-09-05T20:05:58.407Z,5.78
2022-09-05T20:11:45.785Z,6.72
2022-09-05T20:17:28.651Z,5.85
2022-09-05T20:23:02.068Z,7.45
2022-09-05T20:34:50.182Z,6.35
2022-09-05T20:43:22.632Z,4.93
2022-09-05T20:46:41.962Z,4.60
2022-09-05T20:54:14.520Z,10.83
2022-09-05T20:57:47.683Z,7.10
2022-09-05T21:03:27.623Z,4.82
2022-09-05T21:09:30.152Z,5.43
2022-09-05T21:15:31.770Z,7.53
2022-09-05T21:21:28.961Z,4.50
2022-09-05T21:27:21.618Z,4.55
2022-09-05T21:32:54.454Z,3.95
2022-09-05T21:38:38.578Z,4.15
2022-09-05T21:47:41.217Z,5.57
2022-09-05T21:50:01.348Z,4.32
2022-09-05T21:59:25.568Z,4.18
2022-09-05T22:01:50.731Z,5.00
2022-09-05T22:07:32.222Z,4.28
2022-09-05T22:13:05.121Z,5.43
2022-09-05T22:18:41.442Z,4.72
2022-09-05T22:24:13.143Z,4.78
2022-09-05T22:29:48.964Z,6.18
2022-09-05T22:35:28.568Z,4.78
2022-09-05T22:41:00.301Z,4.18
2022-09-05T22:46:31.569Z,4.22
2022-09-05T22:52:07.222Z,4.28
2022-09-05T22:57:39.721Z,4.05
2022-09-05T23:03:10.804Z,4.70
2022-09-05T23:08:41.601Z,4.07
2022-09-05T23:14:12.543Z,4.35
2022-09-05T23:19:43.462Z,4.50
2022-09-05T23:25:14.773Z,4.35
2022-09-05T23:30:46.070Z,4.18
2022-09-05T23:36:17.374Z,3.88
2022-09-05T23:41:48.026Z,5.25
2022-09-05T23:47:18.891Z,4.60
2022-09-05T23:52:50.007Z,5.47
2022-09-05T23:58:21.254Z,4.50
