createdAt,value
2023-01-20T00:01:28.153Z,46.60
2023-01-20T00:03:55.704Z,55.50
2023-01-20T00:06:23.477Z,57.50
2023-01-20T00:08:54.620Z,55.60
2023-01-20T00:11:21.733Z,58.40
2023-01-20T00:13:48.983Z,50.60
2023-01-20T00:16:16.205Z,55.80
2023-01-20T00:18:43.309Z,57.40
2023-01-20T00:21:12.281Z,53.10
2023-01-20T00:23:39.689Z,50.50
2023-01-20T00:26:07.646Z,55.80
2023-01-20T00:28:35.276Z,61.00
2023-01-20T00:31:24.073Z,57.80
2023-01-20T00:33:51.798Z,49.20
2023-01-20T00:36:19.853Z,53.90
2023-01-20T00:38:47.071Z,50.40
2023-01-20T00:41:14.171Z,56.70
2023-01-20T00:43:41.369Z,50.80
2023-01-20T00:46:08.612Z,52.40
2023-01-20T00:48:35.935Z,49.70
2023-01-20T00:51:03.404Z,52.80
2023-01-20T00:53:30.471Z,51.30
2023-01-20T00:55:57.615Z,54.60
2023-01-20T00:58:25.058Z,52.70
2023-01-20T01:00:52.721Z,54.80
2023-01-20T01:03:20.167Z,48.90
2023-01-20T01:05:47.448Z,53.30
2023-01-20T01:08:14.542Z,51.80
2023-01-20T01:10:41.773Z,64.00
2023-01-20T01:13:08.973Z,62.00
2023-01-20T01:15:36.294Z,48.00
2023-01-20T01:18:03.527Z,65.60
2023-01-20T01:20:30.776Z,50.20
2023-01-20T01:22:57.904Z,48.10
2023-01-20T01:25:24.992Z,60.40
2023-01-20T01:27:52.195Z,51.20
2023-01-20T01:30:19.396Z,47.10
2023-01-20T01:32:47.562Z,48.20
2023-01-20T01:35:15.089Z,51.20
2023-01-20T01:37:42.414Z,58.40
2023-01-20T01:40:10.522Z,52.00
2023-01-20T01:42:37.689Z,53.50
2023-01-20T01:45:11.075Z,47.30
2023-01-20T01:47:46.508Z,53.20
2023-01-20T01:50:38.557Z,60.80
2023-01-20T01:53:05.715Z,57.60
2023-01-20T01:55:35.336Z,43.60
2023-01-20T01:58:02.392Z,55.00
2023-01-20T02:00:29.669Z,47.20
2023-01-20T02:02:56.870Z,49.30
2023-01-20T02:05:24.558Z,48.40
2023-01-20T02:07:51.709Z,45.00
2023-01-20T02:10:18.834Z,49.50
2023-01-20T02:12:49.601Z,44.30
2023-01-20T02:15:17.437Z,52.50
2023-01-20T02:17:50.608Z,51.90
2023-01-20T02:20:48.098Z,44.20
2023-01-20T02:23:33.413Z,47.90
2023-01-20T02:26:22.130Z,54.30
2023-01-20T02:28:52.393Z,44.80
2023-01-20T02:31:43.904Z,44.60
2023-01-20T02:34:35.794Z,46.30
2023-01-20T02:37:28.535Z,46.00
2023-01-20T02:40:13.376Z,48.20
2023-01-20T02:42:57.753Z,47.90
2023-01-20T02:45:46.684Z,53.80
2023-01-20T02:48:53.517Z,45.50
2023-01-20T02:51:24.527Z,41.30
2023-01-20T02:54:01.020Z,47.80
2023-01-20T02:56:28.973Z,49.20
2023-01-20T02:58:58.377Z,45.40
2023-01-20T03:01:29.988Z,42.80
2023-01-20T03:03:58.570Z,56.50
2023-01-20T03:06:27.408Z,49.00
2023-01-20T03:08:54.700Z,51.50
2023-01-20T03:11:21.820Z,45.40
2023-01-20T03:13:55.195Z,47.10
2023-01-20T03:16:23.527Z,42.10
2023-01-20T03:18:50.939Z,51.80
2023-01-20T03:21:18.217Z,43.80
2023-01-20T03:24:05.590Z,49.10
2023-01-20T03:26:32.659Z,46.70
2023-01-20T03:29:01.497Z,49.10
2023-01-20T03:31:35.782Z,47.00
2023-01-20T03:34:04.182Z,46.70
2023-01-20T03:36:31.357Z,46.40
2023-01-20T03:38:58.652Z,41.30
2023-01-20T03:41:56.676Z,50.40
2023-01-20T03:44:30.387Z,43.20
2023-01-20T03:49:40.665Z,43.30
2023-01-20T03:52:13.939Z,50.00
2023-01-20T03:54:48.942Z,45.40
2023-01-20T03:57:18.781Z,44.50
2023-01-20T03:59:46.011Z,48.80
2023-01-20T04:02:13.303Z,41.60
2023-01-20T04:04:41.350Z,45.90
2023-01-20T04:07:11.803Z,41.80
2023-01-20T04:09:40.981Z,49.10
2023-01-20T04:12:08.126Z,50.40
2023-01-20T04:14:36.106Z,54.30
2023-01-20T04:17:03.880Z,49.20
2023-01-20T04:19:31.157Z,55.60
2023-01-20T04:22:00.698Z,54.80
2023-01-20T04:25:01.360Z,40.80
2023-01-20T04:27:28.842Z,52.10
2023-01-20T04:29:55.937Z,47.50
2023-01-20T04:32:23.080Z,50.40
2023-01-20T04:34:53.980Z,50.90
2023-01-20T04:37:21.188Z,46.40
2023-01-20T04:39:48.250Z,55.30
2023-01-20T04:42:15.388Z,46.50
2023-01-20T04:44:42.432Z,50.80
2023-01-20T04:47:09.668Z,47.80
2023-01-20T04:49:37.239Z,45.50
2023-01-20T04:52:04.607Z,44.70
2023-01-20T04:54:31.900Z,60.30
2023-01-20T04:56:59.004Z,54.60
2023-01-20T04:59:26.000Z,47.80
2023-01-20T05:01:53.259Z,48.10
2023-01-20T05:04:20.642Z,50.10
2023-01-20T05:06:47.828Z,48.80
2023-01-20T05:09:15.935Z,52.90
2023-01-20T05:11:43.696Z,60.50
2023-01-20T05:14:14.057Z,54.10
2023-01-20T05:16:41.377Z,52.10
2023-01-20T05:19:08.933Z,57.60
2023-01-20T05:21:36.040Z,58.10
2023-01-20T05:24:03.165Z,54.20
2023-01-20T05:26:30.273Z,50.60
2023-01-20T05:28:57.560Z,52.10
2023-01-20T05:31:24.782Z,52.80
2023-01-20T05:33:51.958Z,55.50
2023-01-20T05:36:19.159Z,48.80
2023-01-20T05:38:46.326Z,56.00
2023-01-20T05:41:13.525Z,66.80
2023-01-20T05:43:40.649Z,69.20
2023-01-20T05:46:07.864Z,66.20
2023-01-20T05:48:35.062Z,54.50
2023-01-20T05:51:02.324Z,67.30
2023-01-20T05:53:29.472Z,55.00
2023-01-20T05:56:01.546Z,67.80
2023-01-20T05:58:29.304Z,60.80
2023-01-20T06:01:00.410Z,59.50
2023-01-20T06:03:27.654Z,58.80
2023-01-20T06:06:00.403Z,62.00
2023-01-20T06:08:27.615Z,56.50
2023-01-20T06:10:54.745Z,71.70
2023-01-20T10:23:52.418Z,51.10
2023-01-20T10:26:27.134Z,47.20
2023-01-20T10:29:04.299Z,42.50
2023-01-20T10:31:34.193Z,46.50
2023-01-20T10:34:09.331Z,49.10
2023-01-20T10:36:36.830Z,42.80
2023-01-20T10:39:26.010Z,46.70
2023-01-20T10:42:02.505Z,45.80
2023-01-20T10:44:29.850Z,44.90
2023-01-20T10:47:18.762Z,46.60
2023-01-20T10:49:58.007Z,41.50
2023-01-20T10:52:37.805Z,48.80
2023-01-20T10:55:30.559Z,41.40
2023-01-20T10:58:32.399Z,50.00
2023-01-20T11:01:03.008Z,47.70
2023-01-20T11:03:33.339Z,44.00
2023-01-20T11:06:01.276Z,47.10
2023-01-20T11:08:29.393Z,45.20
2023-01-20T11:10:58.127Z,42.40
2023-01-20T11:13:25.511Z,40.40
2023-01-20T11:15:57.849Z,39.50
2023-01-20T11:18:32.083Z,41.80
2023-01-20T11:21:09.094Z,41.20
2023-01-20T11:23:56.016Z,46.90
2023-01-20T11:26:28.420Z,39.40
2023-01-20T11:29:03.034Z,41.80
2023-01-20T11:31:45.233Z,49.50
2023-01-20T11:34:31.454Z,42.60
2023-01-20T11:37:21.903Z,44.10
2023-01-20T11:39:49.553Z,47.20
2023-01-20T11:42:27.874Z,51.00
2023-01-20T11:45:20.908Z,46.80
2023-01-20T11:48:16.638Z,42.00
2023-01-20T11:50:50.442Z,38.60
2023-01-20T11:53:38.488Z,42.40
2023-01-20T11:56:15.782Z,45.00
2023-01-20T11:58:59.247Z,39.90
2023-01-20T12:01:27.966Z,39.40
2023-01-20T12:04:02.359Z,36.10
2023-01-20T12:06:45.954Z,42.00
2023-01-20T12:09:17.514Z,40.20
2023-01-20T12:11:51.257Z,40.20
2023-01-20T12:14:25.353Z,44.60
2023-01-20T12:17:11.647Z,35.40
2023-01-20T12:19:50.821Z,38.90
2023-01-20T12:22:21.428Z,43.50
2023-01-20T12:25:20.508Z,40.90
2023-01-20T12:27:50.905Z,47.30
2023-01-20T12:30:44.651Z,39.10
2023-01-20T12:33:17.712Z,40.00
2023-01-20T12:35:53.541Z,38.00
2023-01-20T12:38:21.063Z,38.40
2023-01-20T12:40:49.741Z,43.40
2023-01-20T12:43:22.968Z,44.80
2023-01-20T12:45:54.854Z,40.60
2023-01-20T12:48:32.313Z,49.00
2023-01-20T12:51:21.317Z,43.20
2023-01-20T12:54:47.997Z,41.20
2023-01-20T12:57:35.085Z,41.30
2023-01-20T13:00:09.549Z,50.20
2023-01-20T13:03:14.469Z,54.60
2023-01-20T13:06:07.613Z,45.30
2023-01-20T13:09:04.475Z,43.70
2023-01-20T13:11:50.764Z,44.40
2023-01-20T13:14:19.135Z,45.70
2023-01-20T13:17:19.236Z,42.10
2023-01-20T13:19:49.489Z,43.40
2023-01-20T13:22:20.481Z,52.50
2023-01-20T13:24:49.905Z,50.20
2023-01-20T13:27:33.235Z,49.30
2023-01-20T13:30:03.357Z,42.90
2023-01-20T13:32:38.469Z,45.60
2023-01-20T13:35:33.542Z,52.00
2023-01-20T13:38:01.511Z,45.30
2023-01-20T13:40:38.532Z,58.20
2023-01-20T13:43:26.865Z,63.50
2023-01-20T13:46:03.757Z,57.10
2023-01-20T13:48:32.513Z,49.20
2023-01-20T13:51:15.380Z,48.30
2023-01-20T13:53:45.986Z,52.60
2023-01-20T13:56:33.679Z,47.10
2023-01-20T13:59:02.016Z,46.50
2023-01-20T14:01:29.385Z,46.30
2023-01-20T18:15:15.705Z,57.00
2023-01-20T18:17:44.421Z,47.70
2023-01-20T18:20:12.383Z,56.80
2023-01-20T18:22:39.785Z,56.60
2023-01-20T18:25:07.568Z,53.60
2023-01-20T18:27:35.113Z,55.90
2023-01-20T18:30:04.027Z,51.60
2023-01-20T18:32:31.586Z,46.30
2023-01-20T18:34:59.695Z,50.60
2023-01-20T18:37:27.394Z,60.10
2023-01-20T18:39:54.846Z,64.40
2023-01-20T18:42:22.334Z,48.40
2023-01-20T18:44:49.556Z,51.60
2023-01-20T18:47:16.810Z,54.90
2023-01-20T18:49:44.718Z,52.10
2023-01-20T18:52:12.290Z,57.70
2023-01-20T18:54:39.996Z,54.50
2023-01-20T18:57:09.002Z,63.40
2023-01-20T18:59:39.439Z,63.70
2023-01-20T19:02:06.850Z,48.60
2023-01-20T19:04:36.007Z,62.60
2023-01-20T19:07:03.167Z,53.90
2023-01-20T19:09:30.816Z,54.70
2023-01-20T19:11:58.386Z,52.10
2023-01-20T19:14:26.201Z,42.80
2023-01-20T19:16:53.973Z,53.10
2023-01-20T19:19:21.433Z,63.40
2023-01-20T19:21:52.987Z,57.10
2023-01-20T19:24:21.358Z,56.50
2023-01-20T19:26:49.369Z,52.80
2023-01-20T19:29:17.767Z,57.20
2023-01-20T19:31:45.011Z,62.00
2023-01-20T19:34:12.885Z,53.60
2023-01-20T19:36:40.375Z,46.80
2023-01-20T19:39:07.425Z,55.50
2023-01-20T19:41:36.347Z,57.90
2023-01-20T19:44:05.263Z,54.70
2023-01-20T19:46:34.120Z,62.90
2023-01-20T19:49:02.722Z,50.90
2023-01-20T19:51:31.632Z,41.40
2023-01-20T19:54:00.416Z,47.10
2023-01-20T19:56:29.075Z,53.00
2023-01-20T19:58:56.473Z,47.90
2023-01-20T20:01:31.789Z,59.00
2023-01-20T20:03:59.612Z,49.50
2023-01-20T20:06:48.964Z,50.00
2023-01-20T20:09:18.203Z,47.80
2023-01-20T20:11:46.396Z,47.20
2023-01-20T20:14:15.755Z,45.60
2023-01-20T20:16:43.359Z,50.40
2023-01-20T20:19:13.032Z,48.80
2023-01-20T20:21:40.131Z,41.50
2023-01-20T20:24:08.073Z,50.50
2023-01-20T20:26:36.208Z,55.10
2023-01-20T20:29:04.830Z,56.20
2023-01-20T20:31:32.833Z,47.10
2023-01-20T20:34:00.971Z,46.00
2023-01-20T20:36:29.864Z,52.80
2023-01-20T20:38:58.922Z,49.40
2023-01-20T20:41:29.218Z,47.00
2023-01-20T20:43:57.061Z,45.50
2023-01-20T20:46:24.547Z,40.70
2023-01-20T20:48:56.079Z,52.40
2023-01-20T20:51:26.009Z,54.50
2023-01-20T20:53:54.734Z,43.30
2023-01-20T20:56:23.058Z,46.20
2023-01-20T20:59:00.951Z,38.40
2023-01-20T21:01:30.516Z,44.80
2023-01-20T21:03:58.354Z,45.60
2023-01-20T21:06:26.929Z,42.20
2023-01-20T21:08:55.090Z,36.30
2023-01-20T21:11:24.713Z,46.20
2023-01-20T21:13:52.647Z,40.90
2023-01-20T21:16:22.397Z,41.40
2023-01-20T21:18:51.307Z,40.80
2023-01-20T21:21:19.710Z,40.00
2023-01-20T21:23:51.077Z,41.90
2023-01-20T21:26:18.274Z,45.40
2023-01-20T21:28:49.660Z,43.00
2023-01-20T21:31:19.436Z,46.40
2023-01-20T21:33:47.068Z,33.50
2023-01-20T21:36:14.816Z,42.90
2023-01-20T21:38:44.827Z,35.70
2023-01-20T21:41:13.871Z,43.70
2023-01-20T21:44:01.506Z,34.80
2023-01-20T21:46:31.142Z,39.20
2023-01-20T21:49:18.691Z,40.90
2023-01-20T21:52:04.567Z,31.60
2023-01-20T21:54:32.974Z,31.40
2023-01-20T21:57:00.894Z,31.90
2023-01-20T21:59:29.173Z,39.10
2023-01-20T22:01:56.589Z,33.30
2023-01-20T22:04:24.241Z,37.60
2023-01-20T22:06:51.439Z,41.20
2023-01-20T22:09:19.147Z,37.50
2023-01-20T22:11:47.015Z,37.80
2023-01-20T22:14:14.407Z,33.90
2023-01-20T22:16:42.129Z,46.20
2023-01-20T22:19:14.790Z,36.90
2023-01-20T22:21:42.525Z,36.20
2023-01-20T22:24:10.700Z,32.40
2023-01-20T22:26:38.782Z,41.90
2023-01-20T22:29:07.279Z,39.60
2023-01-20T22:31:35.740Z,41.20
2023-01-20T22:34:05.628Z,38.40
2023-01-20T22:36:33.462Z,39.10
2023-01-20T22:39:01.207Z,35.80
2023-01-20T22:41:28.457Z,38.80
2023-01-20T22:43:56.545Z,31.60
2023-01-20T22:46:25.909Z,38.20
2023-01-20T22:48:54.658Z,32.60
2023-01-20T22:51:23.394Z,34.60
2023-01-20T22:53:52.702Z,37.90
2023-01-20T22:56:21.874Z,30.10
2023-01-20T22:58:49.136Z,29.30
2023-01-20T23:01:21.145Z,33.20
2023-01-20T23:03:48.768Z,31.70
2023-01-20T23:06:16.624Z,30.10
2023-01-20T23:08:44.152Z,33.30
2023-01-20T23:11:13.333Z,26.50
2023-01-20T23:13:40.900Z,25.30
2023-01-20T23:16:10.820Z,27.20
2023-01-20T23:18:38.632Z,25.50
2023-01-20T23:21:06.401Z,31.50
2023-01-20T23:23:34.404Z,34.80
2023-01-20T23:26:02.589Z,28.50
2023-01-20T23:28:30.642Z,21.70
2023-01-20T23:31:06.061Z,28.20
2023-01-20T23:33:34.367Z,28.30
2023-01-20T23:36:09.682Z,25.80
2023-01-20T23:38:37.286Z,28.40
2023-01-20T23:41:05.305Z,27.40
2023-01-20T23:43:32.434Z,27.50
2023-01-20T23:46:00.320Z,27.70
2023-01-20T23:48:28.376Z,29.90
2023-01-20T23:50:56.697Z,30.30
2023-01-20T23:53:24.307Z,27.90
2023-01-20T23:55:51.550Z,32.40
2023-01-20T23:58:19.039Z,23.30
