createdAt,value
2019-03-25T00:01:23.839Z,18.62
2019-03-25T00:03:53.902Z,20.82
2019-03-25T00:06:23.924Z,18.75
2019-03-25T00:09:04.942Z,18.15
2019-03-25T00:11:25.710Z,18.42
2019-03-25T00:13:55.862Z,19.82
2019-03-25T00:16:26.104Z,18.82
2019-03-25T00:18:56.191Z,19.70
2019-03-25T00:21:26.289Z,17.17
2019-03-25T00:23:56.397Z,18.40
2019-03-25T00:26:26.524Z,20.10
2019-03-25T00:28:56.634Z,20.55
2019-03-25T00:31:26.740Z,20.60
2019-03-25T00:33:56.876Z,20.23
2019-03-25T00:36:27.012Z,22.40
2019-03-25T00:38:57.193Z,20.55
2019-03-25T00:41:27.317Z,20.82
2019-03-25T00:43:57.598Z,22.95
2019-03-25T00:46:27.808Z,24.30
2019-03-25T00:48:58.034Z,22.15
2019-03-25T00:51:28.217Z,23.25
2019-03-25T00:53:58.560Z,21.80
2019-03-25T00:56:28.811Z,22.80
2019-03-25T00:58:59.450Z,22.13
2019-03-25T01:01:29.657Z,20.00
2019-03-25T01:03:59.835Z,21.00
2019-03-25T01:06:30.061Z,18.80
2019-03-25T01:09:00.313Z,20.52
2019-03-25T01:11:30.580Z,20.95
2019-03-25T01:14:00.553Z,19.00
2019-03-25T01:16:30.488Z,19.50
2019-03-25T01:19:00.433Z,18.52
2019-03-25T01:21:30.409Z,16.12
2019-03-25T01:24:00.357Z,18.25
2019-03-25T01:26:30.318Z,17.52
2019-03-25T01:29:00.614Z,17.98
2019-03-25T01:31:31.002Z,16.50
2019-03-25T01:34:00.980Z,17.23
2019-03-25T01:36:31.235Z,18.48
2019-03-25T01:39:01.177Z,18.70
2019-03-25T01:41:31.181Z,19.87
2019-03-25T01:44:01.147Z,20.10
2019-03-25T01:46:31.098Z,19.15
2019-03-25T01:49:01.381Z,18.17
2019-03-25T01:51:31.348Z,21.12
2019-03-25T01:54:01.351Z,19.45
2019-03-25T01:56:31.293Z,19.60
2019-03-25T01:59:02.359Z,20.70
2019-03-25T02:01:32.305Z,19.25
2019-03-25T02:04:02.276Z,19.45
2019-03-25T02:06:32.229Z,21.05
2019-03-25T02:09:02.222Z,19.50
2019-03-25T02:11:32.169Z,20.40
2019-03-25T02:14:02.148Z,19.98
2019-03-25T02:16:32.118Z,19.85
2019-03-25T02:19:02.114Z,19.67
2019-03-25T02:21:32.089Z,19.62
2019-03-25T02:24:02.027Z,19.42
2019-03-25T02:26:51.185Z,18.60
2019-03-25T02:29:21.533Z,19.00
2019-03-25T02:31:51.504Z,20.55
2019-03-25T02:34:21.441Z,19.67
2019-03-25T02:36:51.437Z,18.82
2019-03-25T02:39:21.376Z,20.23
2019-03-25T02:41:51.369Z,23.92
2019-03-25T02:44:21.752Z,21.27
2019-03-25T02:46:51.707Z,22.48
2019-03-25T02:49:21.687Z,23.40
2019-03-25T02:51:51.649Z,22.30
2019-03-25T02:54:21.593Z,22.58
2019-03-25T02:56:51.543Z,23.70
2019-03-25T02:59:21.503Z,23.25
2019-03-25T03:01:51.756Z,20.62
2019-03-25T03:04:21.733Z,22.60
2019-03-25T03:07:10.470Z,23.67
2019-03-25T03:09:40.429Z,25.15
2019-03-25T03:12:10.395Z,23.10
2019-03-25T03:14:40.329Z,25.20
2019-03-25T03:17:10.306Z,23.67
2019-03-25T03:19:40.275Z,22.70
2019-03-25T03:22:10.263Z,23.95
2019-03-25T03:24:40.210Z,24.18
2019-03-25T03:27:11.122Z,22.93
2019-03-25T03:29:41.028Z,21.10
2019-03-25T03:32:11.465Z,22.75
2019-03-25T03:34:41.434Z,21.60
2019-03-25T03:37:11.370Z,22.10
2019-03-25T03:39:41.351Z,19.35
2019-03-25T03:42:11.357Z,19.95
2019-03-25T03:44:41.754Z,19.60
2019-03-25T03:47:11.707Z,19.85
2019-03-25T03:49:41.657Z,19.55
2019-03-25T03:52:11.608Z,18.30
2019-03-25T03:54:42.458Z,17.37
2019-03-25T03:57:13.798Z,17.45
2019-03-25T03:59:44.557Z,16.62
2019-03-25T04:02:14.639Z,17.87
2019-03-25T04:04:44.588Z,17.35
2019-03-25T04:07:14.558Z,16.40
2019-03-25T04:09:44.567Z,14.85
2019-03-25T04:12:14.533Z,14.93
2019-03-25T04:14:44.641Z,16.00
2019-03-25T04:17:14.605Z,13.55
2019-03-25T04:19:44.620Z,13.55
2019-03-25T04:22:14.557Z,13.85
2019-03-25T04:24:44.507Z,13.90
2019-03-25T04:27:14.786Z,14.07
2019-03-25T04:29:44.701Z,12.43
2019-03-25T04:32:14.655Z,13.15
2019-03-25T04:34:44.659Z,14.03
2019-03-25T04:37:14.596Z,14.47
2019-03-25T04:39:44.602Z,14.45
2019-03-25T04:42:14.607Z,15.60
2019-03-25T04:44:44.595Z,13.53
2019-03-25T04:47:14.541Z,13.60
2019-03-25T04:49:44.485Z,13.83
2019-03-25T04:52:14.477Z,13.30
2019-03-25T04:54:44.415Z,14.20
2019-03-25T04:57:14.735Z,15.60
2019-03-25T04:59:44.703Z,12.90
2019-03-25T05:02:14.701Z,12.20
2019-03-25T05:04:44.638Z,13.08
2019-03-25T05:07:14.967Z,13.13
2019-03-25T05:09:44.897Z,14.55
2019-03-25T05:12:14.886Z,12.63
2019-03-25T05:14:44.855Z,13.08
2019-03-25T05:17:14.806Z,14.98
2019-03-25T05:19:44.756Z,15.78
2019-03-25T05:22:14.765Z,17.02
2019-03-25T05:24:44.723Z,17.20
2019-03-25T05:27:16.101Z,14.65
2019-03-25T05:29:46.330Z,14.78
2019-03-25T05:32:16.267Z,16.15
2019-03-25T05:34:46.245Z,18.02
2019-03-25T05:37:16.191Z,17.73
2019-03-25T05:39:46.181Z,15.40
2019-03-25T05:42:16.471Z,16.87
2019-03-25T05:44:46.417Z,16.55
2019-03-25T05:47:16.382Z,16.45
2019-03-25T05:49:46.366Z,16.20
2019-03-25T05:52:16.364Z,15.98
2019-03-25T05:54:46.323Z,14.87
2019-03-25T05:57:16.304Z,14.00
2019-03-25T05:59:46.289Z,12.63
2019-03-25T06:02:16.279Z,13.15
2019-03-25T06:04:46.217Z,13.95
2019-03-25T06:07:16.221Z,13.05
2019-03-25T06:09:46.174Z,13.32
2019-03-25T06:12:16.156Z,11.93
2019-03-25T06:14:46.098Z,12.68
2019-03-25T06:17:16.113Z,13.15
2019-03-25T06:19:46.094Z,11.85
2019-03-25T06:22:16.380Z,13.32
2019-03-25T06:24:46.326Z,13.05
2019-03-25T06:27:16.321Z,10.90
2019-03-25T06:29:46.306Z,12.68
2019-03-25T06:32:16.624Z,11.28
2019-03-25T06:34:46.569Z,11.40
2019-03-25T06:37:16.542Z,10.15
2019-03-25T06:39:46.503Z,11.12
2019-03-25T06:42:16.489Z,11.80
2019-03-25T06:44:46.549Z,11.60
2019-03-25T06:47:16.773Z,11.20
2019-03-25T06:49:46.766Z,12.10
2019-03-25T06:52:17.131Z,11.65
2019-03-25T06:54:47.204Z,12.33
2019-03-25T06:57:25.261Z,11.30
2019-03-25T06:59:48.793Z,10.48
2019-03-25T07:02:18.740Z,12.35
2019-03-25T07:04:48.778Z,12.28
2019-03-25T07:07:21.734Z,11.70
2019-03-25T07:09:51.745Z,12.37
2019-03-25T07:12:22.289Z,12.40
2019-03-25T07:14:52.257Z,10.82
2019-03-25T07:17:22.249Z,12.13
2019-03-25T07:19:52.214Z,10.98
2019-03-25T07:22:22.177Z,9.58
2019-03-25T07:24:52.110Z,10.63
2019-03-25T07:27:22.769Z,11.55
2019-03-25T07:29:52.737Z,11.57
2019-03-25T07:32:23.089Z,9.45
2019-03-25T07:34:53.136Z,9.33
2019-03-25T07:37:23.736Z,9.95
2019-03-25T07:39:54.193Z,9.53
2019-03-25T07:42:24.229Z,7.85
2019-03-25T07:44:54.219Z,7.55
2019-03-25T07:47:24.294Z,8.60
2019-03-25T07:49:54.258Z,8.98
2019-03-25T07:52:24.707Z,9.35
2019-03-25T07:54:54.714Z,8.23
2019-03-25T07:57:24.626Z,7.87
2019-03-25T07:59:54.598Z,6.55
2019-03-25T08:02:24.601Z,7.00
2019-03-25T08:04:54.566Z,7.25
2019-03-25T08:07:24.505Z,7.67
2019-03-25T08:09:54.461Z,7.40
2019-03-25T08:12:24.422Z,6.20
2019-03-25T08:14:54.646Z,5.83
2019-03-25T08:17:24.599Z,6.55
2019-03-25T08:19:54.557Z,6.87
2019-03-25T08:22:24.507Z,8.45
2019-03-25T08:24:54.704Z,7.20
2019-03-25T08:27:25.042Z,6.87
2019-03-25T08:29:55.021Z,6.05
2019-03-25T08:32:25.284Z,6.33
2019-03-25T08:34:55.236Z,5.90
2019-03-25T08:37:25.214Z,6.97
2019-03-25T08:39:55.166Z,6.78
2019-03-25T08:42:25.174Z,6.03
2019-03-25T08:44:55.161Z,6.70
2019-03-25T08:47:25.178Z,7.15
2019-03-25T08:49:55.148Z,8.05
2019-03-25T08:52:25.095Z,7.05
2019-03-25T08:54:55.440Z,7.10
2019-03-25T08:57:25.400Z,7.05
2019-03-25T08:59:57.522Z,6.75
2019-03-25T09:02:27.344Z,7.80
2019-03-25T09:04:57.968Z,8.50
2019-03-25T09:07:27.901Z,7.90
2019-03-25T09:09:58.022Z,7.80
2019-03-25T09:12:27.959Z,9.05
2019-03-25T09:14:57.898Z,8.90
2019-03-25T09:17:27.875Z,8.10
2019-03-25T09:19:57.830Z,8.25
2019-03-25T09:22:28.095Z,8.78
2019-03-25T09:24:58.038Z,8.95
2019-03-25T09:27:29.280Z,8.45
2019-03-25T09:29:59.235Z,8.58
2019-03-25T09:32:29.172Z,8.30
2019-03-25T09:34:59.167Z,7.97
2019-03-25T09:37:29.156Z,7.83
2019-03-25T09:39:59.125Z,8.60
2019-03-25T09:42:29.114Z,8.23
2019-03-25T09:44:59.084Z,7.33
2019-03-25T09:47:29.034Z,7.50
2019-03-25T09:49:59.020Z,6.50
2019-03-25T09:52:38.059Z,7.25
2019-03-25T09:55:00.576Z,6.15
2019-03-25T09:57:30.554Z,6.85
2019-03-25T10:00:00.541Z,7.50
2019-03-25T10:02:30.486Z,7.95
2019-03-25T10:05:00.436Z,7.20
2019-03-25T10:07:30.382Z,6.72
2019-03-25T10:10:00.406Z,6.15
2019-03-25T10:12:30.981Z,8.13
2019-03-25T10:15:00.976Z,6.60
2019-03-25T10:17:30.966Z,7.83
2019-03-25T10:20:00.942Z,8.60
2019-03-25T10:22:30.894Z,8.98
2019-03-25T10:25:00.871Z,9.30
2019-03-25T10:27:31.770Z,9.18
2019-03-25T10:30:01.719Z,9.10
2019-03-25T10:32:31.688Z,10.10
2019-03-25T10:35:01.650Z,8.73
2019-03-25T10:37:31.622Z,8.53
2019-03-25T10:40:01.558Z,9.23
2019-03-25T10:42:31.577Z,8.60
2019-03-25T10:45:01.549Z,8.85
2019-03-25T10:47:31.493Z,9.10
2019-03-25T10:50:01.461Z,8.50
2019-03-25T10:52:31.396Z,8.25
2019-03-25T10:55:01.332Z,8.48
2019-03-25T10:57:31.300Z,7.25
2019-03-25T11:00:01.259Z,7.70
2019-03-25T11:02:31.218Z,7.70
2019-03-25T11:05:01.180Z,6.87
2019-03-25T11:07:31.307Z,6.90
2019-03-25T11:10:01.433Z,6.95
2019-03-25T11:12:31.355Z,6.92
2019-03-25T11:15:01.282Z,6.58
2019-03-25T11:17:31.275Z,5.58
2019-03-25T11:20:01.251Z,6.25
2019-03-25T11:22:31.232Z,6.60
2019-03-25T11:25:01.211Z,6.67
2019-03-25T11:27:32.077Z,5.47
2019-03-25T11:30:02.070Z,5.50
2019-03-25T11:32:33.000Z,5.62
2019-03-25T11:35:02.969Z,6.05
2019-03-25T11:37:32.958Z,5.08
2019-03-25T11:40:02.927Z,5.83
2019-03-25T11:42:32.888Z,5.83
2019-03-25T11:45:02.906Z,3.95
2019-03-25T11:47:32.942Z,4.65
2019-03-25T11:50:02.904Z,5.05
2019-03-25T11:52:32.839Z,4.33
2019-03-25T11:55:02.771Z,3.65
2019-03-25T11:57:32.817Z,2.92
2019-03-25T12:00:02.863Z,2.70
2019-03-25T12:02:32.864Z,3.25
2019-03-25T12:05:02.797Z,3.37
2019-03-25T12:07:32.774Z,3.87
2019-03-25T12:10:02.712Z,3.40
2019-03-25T12:12:32.678Z,3.75
2019-03-25T12:15:02.660Z,3.90
2019-03-25T12:17:32.873Z,3.70
2019-03-25T12:20:02.906Z,3.92
2019-03-25T12:22:33.145Z,5.67
2019-03-25T12:25:03.142Z,4.12
2019-03-25T12:27:33.879Z,4.90
2019-03-25T12:30:04.204Z,4.33
2019-03-25T12:32:34.428Z,3.65
2019-03-25T12:35:04.608Z,4.30
2019-03-25T12:37:35.078Z,3.75
2019-03-25T12:40:07.642Z,4.60
2019-03-25T12:42:37.073Z,2.15
2019-03-25T12:45:07.629Z,1.60
2019-03-25T12:47:37.708Z,1.00
2019-03-25T12:50:08.394Z,2.60
2019-03-25T12:52:38.545Z,3.37
2019-03-25T12:55:09.098Z,1.90
2019-03-25T12:57:39.055Z,3.62
2019-03-25T13:00:10.368Z,3.90
2019-03-25T13:02:40.376Z,5.80
2019-03-25T13:05:10.534Z,14.35
2019-03-25T13:07:40.507Z,12.93
2019-03-25T13:10:10.754Z,6.00
2019-03-25T13:12:40.697Z,10.45
2019-03-25T13:15:11.298Z,2.92
2019-03-25T13:17:41.252Z,7.00
2019-03-25T13:20:11.207Z,8.08
2019-03-25T13:22:41.201Z,3.80
2019-03-25T13:25:11.558Z,4.30
2019-03-25T13:27:41.585Z,4.03
2019-03-25T13:30:12.105Z,3.15
2019-03-25T13:32:42.258Z,3.42
2019-03-25T13:35:12.441Z,2.80
2019-03-25T13:37:42.843Z,3.30
2019-03-25T13:40:13.210Z,3.45
2019-03-25T13:42:43.419Z,4.40
2019-03-25T13:45:13.529Z,14.43
2019-03-25T13:47:43.487Z,4.95
2019-03-25T13:50:13.635Z,4.10
2019-03-25T13:52:43.825Z,4.80
2019-03-25T13:55:13.921Z,5.75
2019-03-25T13:57:44.326Z,3.37
2019-03-25T14:00:14.758Z,3.05
2019-03-25T14:02:45.011Z,3.30
2019-03-25T14:05:15.139Z,4.25
2019-03-25T14:07:45.224Z,4.20
2019-03-25T14:10:15.473Z,3.20
2019-03-25T14:12:45.537Z,2.92
2019-03-25T14:15:15.517Z,2.83
2019-03-25T14:17:45.523Z,3.08
2019-03-25T14:20:16.622Z,3.10
2019-03-25T14:22:46.786Z,2.60
2019-03-25T14:25:17.147Z,2.52
2019-03-25T14:27:47.139Z,2.90
2019-03-25T14:30:17.513Z,2.40
2019-03-25T14:32:48.377Z,2.90
2019-03-25T14:35:18.365Z,3.15
2019-03-25T14:37:48.653Z,2.85
2019-03-25T14:40:18.322Z,2.60
2019-03-25T14:42:48.349Z,2.70
2019-03-25T14:45:26.065Z,2.67
2019-03-25T14:47:49.907Z,2.45
2019-03-25T14:50:20.228Z,2.85
2019-03-25T14:52:50.422Z,2.10
2019-03-25T14:55:20.519Z,2.12
2019-03-25T14:57:50.646Z,2.50
2019-03-25T15:00:25.382Z,3.10
2019-03-25T15:02:53.443Z,2.80
2019-03-25T15:05:23.374Z,3.10
2019-03-25T15:07:53.483Z,2.80
2019-03-25T15:10:23.957Z,3.00
2019-03-25T15:12:53.935Z,2.22
2019-03-25T15:15:25.240Z,2.50
2019-03-25T15:17:55.247Z,1.85
2019-03-25T15:20:25.203Z,2.65
2019-03-25T15:22:55.225Z,1.70
2019-03-25T15:25:25.385Z,1.72
2019-03-25T15:27:55.729Z,1.57
2019-03-25T15:30:35.513Z,1.70
2019-03-25T15:32:57.689Z,1.10
2019-03-25T15:35:27.753Z,1.35
2019-03-25T15:37:57.685Z,1.25
2019-03-25T15:40:27.713Z,1.72
2019-03-25T15:42:57.927Z,1.25
2019-03-25T15:45:28.303Z,1.55
2019-03-25T15:47:59.682Z,1.37
2019-03-25T15:50:29.664Z,1.30
2019-03-25T15:53:00.144Z,1.70
2019-03-25T15:55:30.022Z,1.57
2019-03-25T15:58:00.088Z,1.50
2019-03-25T16:00:30.243Z,1.65
2019-03-25T16:03:00.361Z,1.67
2019-03-25T16:05:30.698Z,1.40
2019-03-25T16:08:00.672Z,1.90
2019-03-25T16:10:30.612Z,1.57
2019-03-25T16:13:00.783Z,1.50
2019-03-25T16:15:46.194Z,1.50
2019-03-25T16:18:39.380Z,1.50
2019-03-25T16:21:09.746Z,2.30
2019-03-25T16:23:40.975Z,4.25
2019-03-25T16:26:10.925Z,3.45
2019-03-25T16:28:41.344Z,1.87
2019-03-25T16:31:11.308Z,1.62
2019-03-25T16:33:41.370Z,1.75
2019-03-25T16:36:11.312Z,1.72
2019-03-25T16:38:41.261Z,1.50
2019-03-25T16:41:11.226Z,1.40
2019-03-25T16:43:41.277Z,2.65
2019-03-25T16:46:11.225Z,1.67
2019-03-25T16:48:41.493Z,1.80
2019-03-25T16:51:11.448Z,1.35
2019-03-25T16:53:41.491Z,1.40
2019-03-25T16:56:11.418Z,1.45
2019-03-25T16:58:41.451Z,1.40
2019-03-25T17:01:12.080Z,2.20
2019-03-25T17:03:42.381Z,1.35
2019-03-25T17:06:12.379Z,1.60
2019-03-25T17:08:42.325Z,1.50
2019-03-25T17:11:12.364Z,1.80
2019-03-25T17:13:43.044Z,1.50
2019-03-25T17:16:13.053Z,1.72
2019-03-25T17:18:44.007Z,1.65
2019-03-25T17:21:13.951Z,1.55
2019-03-25T17:23:44.249Z,1.80
2019-03-25T17:26:14.578Z,1.60
2019-03-25T17:28:44.962Z,1.45
2019-03-25T17:31:20.996Z,2.47
2019-03-25T17:33:46.912Z,1.10
2019-03-25T17:36:16.837Z,2.27
2019-03-25T17:38:47.253Z,1.60
2019-03-25T17:41:17.330Z,1.80
2019-03-25T17:43:47.357Z,1.72
2019-03-25T17:46:17.645Z,1.47
2019-03-25T17:48:47.628Z,1.47
2019-03-25T17:51:17.703Z,1.37
2019-03-25T17:53:47.749Z,1.25
2019-03-25T17:56:17.820Z,1.20
2019-03-25T17:58:48.566Z,1.50
2019-03-25T18:01:31.455Z,1.10
2019-03-25T18:03:52.718Z,1.22
2019-03-25T18:06:22.798Z,1.62
2019-03-25T18:08:53.157Z,1.57
2019-03-25T18:11:23.485Z,1.65
2019-03-25T18:13:53.670Z,1.70
2019-03-25T18:16:24.478Z,2.40
2019-03-25T18:18:54.798Z,2.15
2019-03-25T18:21:25.671Z,1.80
2019-03-25T18:23:55.866Z,2.22
2019-03-25T18:26:25.889Z,1.70
2019-03-25T18:28:57.568Z,1.80
2019-03-25T18:31:27.833Z,2.40
2019-03-25T18:33:58.053Z,1.77
2019-03-25T18:36:28.915Z,5.05
2019-03-25T18:39:05.198Z,2.25
2019-03-25T18:41:35.979Z,2.40
2019-03-25T18:44:06.086Z,2.35
2019-03-25T18:46:36.059Z,3.33
2019-03-25T18:49:06.268Z,1.90
2019-03-25T18:51:36.770Z,1.90
2019-03-25T18:54:06.846Z,2.02
2019-03-25T18:56:39.385Z,2.58
2019-03-25T18:59:10.578Z,3.30
2019-03-25T19:01:41.298Z,3.17
2019-03-25T19:04:11.544Z,2.75
2019-03-25T19:06:43.020Z,2.42
2019-03-25T19:09:13.614Z,2.85
2019-03-25T19:11:43.889Z,5.05
2019-03-25T19:14:14.163Z,9.58
2019-03-25T19:16:44.217Z,3.37
2019-03-25T19:19:14.647Z,2.50
2019-03-25T19:21:45.283Z,2.42
2019-03-25T19:24:16.503Z,4.00
2019-03-25T19:26:46.850Z,2.67
2019-03-25T19:29:16.911Z,4.20
2019-03-25T19:31:47.138Z,2.95
2019-03-25T19:34:17.162Z,3.20
2019-03-25T19:36:49.550Z,3.27
2019-03-25T19:39:20.412Z,3.47
2019-03-25T19:41:50.721Z,3.67
2019-03-25T19:44:20.786Z,3.22
2019-03-25T19:46:50.801Z,3.85
2019-03-25T19:49:20.808Z,4.40
2019-03-25T19:51:50.926Z,4.40
2019-03-25T19:54:21.749Z,3.70
2019-03-25T19:56:51.768Z,3.17
2019-03-25T19:59:22.289Z,3.50
2019-03-25T20:01:52.642Z,3.62
2019-03-25T20:04:23.038Z,3.87
2019-03-25T20:06:52.967Z,2.87
2019-03-25T20:09:23.713Z,3.35
2019-03-25T20:11:54.915Z,3.92
2019-03-25T20:14:25.112Z,3.02
2019-03-25T20:16:55.212Z,3.42
2019-03-25T20:19:25.531Z,3.10
2019-03-25T20:21:55.486Z,3.27
2019-03-25T20:24:25.532Z,2.90
2019-03-25T20:26:55.825Z,3.33
2019-03-25T20:29:25.806Z,3.72
2019-03-25T20:31:56.130Z,4.00
2019-03-25T20:34:26.198Z,3.92
2019-03-25T20:36:56.200Z,3.50
2019-03-25T20:39:26.167Z,3.75
2019-03-25T20:41:56.497Z,3.92
2019-03-25T20:44:27.145Z,4.22
2019-03-25T20:46:57.136Z,3.70
2019-03-25T20:49:27.160Z,3.20
2019-03-25T20:51:57.131Z,3.40
2019-03-25T20:54:27.116Z,3.87
2019-03-25T20:56:57.267Z,3.33
2019-03-25T20:59:27.235Z,3.75
2019-03-25T21:01:57.606Z,3.62
2019-03-25T21:04:28.006Z,3.70
2019-03-25T21:06:58.074Z,3.72
2019-03-25T21:09:28.070Z,3.40
2019-03-25T21:11:57.995Z,4.30
2019-03-25T21:14:28.108Z,4.10
2019-03-25T21:16:58.007Z,3.95
2019-03-25T21:19:28.033Z,4.12
2019-03-25T21:21:58.058Z,4.30
2019-03-25T21:24:28.150Z,3.90
2019-03-25T21:26:58.057Z,4.45
2019-03-25T21:29:28.049Z,3.90
2019-03-25T21:31:58.076Z,15.98
2019-03-25T21:34:27.992Z,9.98
2019-03-25T21:36:57.915Z,3.98
2019-03-25T21:39:27.918Z,3.08
2019-03-25T21:41:57.952Z,3.35
2019-03-25T21:44:27.865Z,3.02
2019-03-25T21:46:57.847Z,3.45
2019-03-25T21:49:27.943Z,3.77
2019-03-25T21:51:57.942Z,3.70
2019-03-25T21:54:27.937Z,4.10
2019-03-25T21:56:58.023Z,4.10
2019-03-25T21:59:28.016Z,4.50
2019-03-25T22:01:58.162Z,4.08
2019-03-25T22:04:28.097Z,4.33
2019-03-25T22:06:58.161Z,4.60
2019-03-25T22:09:28.115Z,4.85
2019-03-25T22:11:58.109Z,5.55
2019-03-25T22:14:28.465Z,5.15
2019-03-25T22:16:58.455Z,6.20
2019-03-25T22:19:28.440Z,5.72
2019-03-25T22:21:58.404Z,5.12
2019-03-25T22:24:28.338Z,5.58
2019-03-25T22:26:58.458Z,5.80
2019-03-25T22:29:28.412Z,5.47
2019-03-25T22:31:58.536Z,5.85
2019-03-25T22:34:28.454Z,5.45
2019-03-25T22:36:58.398Z,5.50
2019-03-25T22:39:28.331Z,4.90
2019-03-25T22:41:58.298Z,5.12
2019-03-25T22:44:28.244Z,6.15
2019-03-25T22:46:58.226Z,6.20
2019-03-25T22:49:28.197Z,5.80
2019-03-25T22:51:58.201Z,5.45
2019-03-25T22:54:28.172Z,5.60
2019-03-25T22:56:58.126Z,6.17
2019-03-25T22:59:28.102Z,5.55
2019-03-25T23:01:58.039Z,5.15
2019-03-25T23:04:28.109Z,5.08
2019-03-25T23:06:58.080Z,5.72
2019-03-25T23:09:28.050Z,5.12
2019-03-25T23:11:58.081Z,4.92
2019-03-25T23:14:28.031Z,5.10
2019-03-25T23:16:58.025Z,4.30
2019-03-25T23:19:27.989Z,4.40
2019-03-25T23:21:58.913Z,4.62
2019-03-25T23:24:29.357Z,4.55
2019-03-25T23:26:59.802Z,4.67
2019-03-25T23:29:31.383Z,5.00
2019-03-25T23:32:01.338Z,4.90
2019-03-25T23:34:31.282Z,5.47
2019-03-25T23:37:01.266Z,5.25
2019-03-25T23:39:31.206Z,5.03
2019-03-25T23:42:01.249Z,5.08
2019-03-25T23:44:31.202Z,5.17
2019-03-25T23:47:01.140Z,5.10
2019-03-25T23:49:31.082Z,5.12
2019-03-25T23:52:01.222Z,5.40
2019-03-25T23:54:31.188Z,5.17
2019-03-25T23:57:01.134Z,4.85
2019-03-25T23:59:31.097Z,5.03
