createdAt,value
2023-03-10T00:00:17.657Z,98315.03
2023-03-10T00:15:08.966Z,98317.13
2023-03-10T00:29:59.506Z,98288.45
2023-03-10T00:44:50.367Z,98285.94
2023-03-10T00:59:50.109Z,98272.43
2023-03-10T01:14:31.160Z,98218.49
2023-03-10T01:29:22.178Z,98205.12
2023-03-10T01:44:14.912Z,98193.45
2023-03-10T01:59:08.524Z,98175.00
2023-03-10T02:14:01.366Z,98126.45
2023-03-10T13:25:42.865Z,98136.80
2023-03-10T13:28:08.838Z,98132.19
2023-03-10T13:42:37.062Z,98168.39
2023-03-10T13:57:26.828Z,98168.64
2023-03-10T14:12:23.090Z,98198.91
2023-03-10T14:27:15.351Z,98262.98
2023-03-10T14:42:05.941Z,98289.39
2023-03-10T14:56:56.626Z,98321.00
2023-03-10T15:11:46.734Z,98355.94
2023-03-10T15:26:38.782Z,98398.52
2023-03-10T15:41:30.608Z,98467.11
2023-03-10T15:56:20.727Z,98443.84
2023-03-10T16:11:15.267Z,98445.67
2023-03-10T16:26:16.280Z,98468.97
2023-03-10T16:41:10.757Z,98507.01
2023-03-10T16:56:03.494Z,98511.53
2023-03-10T17:10:53.664Z,98578.48
2023-03-10T17:25:43.419Z,98611.78
2023-03-10T17:40:33.417Z,98610.28
2023-03-10T17:55:27.197Z,98675.66
2023-03-10T18:10:16.872Z,98661.80
2023-03-10T18:25:09.935Z,98661.17
2023-03-10T18:39:58.990Z,98721.84
2023-03-10T18:54:47.554Z,98771.92
2023-03-10T19:09:38.538Z,98793.42
2023-03-10T19:24:28.629Z,98813.80
2023-03-10T19:39:17.194Z,98919.00
2023-03-10T19:54:05.714Z,99014.83
2023-03-10T20:08:55.361Z,99093.10
2023-03-10T20:23:45.967Z,99116.27
2023-03-10T20:38:36.611Z,99176.08
2023-03-10T20:53:27.660Z,99234.24
2023-03-10T21:08:17.673Z,99285.56
2023-03-10T21:23:08.211Z,99317.11
2023-03-10T21:37:58.919Z,99308.28
2023-03-10T21:52:47.683Z,99320.70
2023-03-10T22:07:37.651Z,99324.33
2023-03-10T22:22:27.532Z,99333.64
2023-03-10T22:37:18.485Z,99368.13
2023-03-10T22:52:08.600Z,99385.63
2023-03-10T23:22:05.044Z,99416.70
2023-03-10T23:36:54.492Z,99384.25
2023-03-10T23:51:43.593Z,99410.54
