createdAt,value
2022-09-23T00:29:20.744Z,1008.96
2022-09-23T00:30:01.155Z,1008.92
2022-09-23T00:30:41.833Z,1008.91
2022-09-23T00:31:22.188Z,1008.96
2022-09-23T00:32:02.608Z,1008.97
2022-09-23T00:32:43.019Z,1008.96
2022-09-23T00:33:23.580Z,1008.92
2022-09-23T00:34:04.016Z,1008.93
2022-09-23T00:34:44.503Z,1008.92
2022-09-23T00:35:24.989Z,1008.93
2022-09-23T00:36:05.475Z,1008.98
2022-09-23T00:36:45.966Z,1008.99
2022-09-23T00:37:26.467Z,1008.95
2022-09-23T00:40:56.018Z,1008.92
2022-09-23T00:41:36.570Z,1008.96
2022-09-23T00:42:17.068Z,1008.95
2022-09-23T00:42:57.572Z,1008.96
2022-09-23T00:43:38.021Z,1008.92
2022-09-23T00:44:18.516Z,1008.92
2022-09-23T00:44:59.063Z,1008.92
2022-09-23T00:45:39.600Z,1008.91
2022-09-23T00:46:20.070Z,1008.93
2022-09-23T00:47:00.516Z,1008.91
2022-09-23T00:47:40.979Z,1008.93
2022-09-23T00:48:21.504Z,1008.94
2022-09-23T00:49:01.990Z,1008.93
2022-09-23T00:49:42.480Z,1008.95
2022-09-23T00:50:22.958Z,1008.9
2022-09-23T00:51:03.422Z,1008.91
2022-09-23T00:51:43.904Z,1008.89
2022-09-23T00:52:24.346Z,1008.89
2022-09-23T00:53:45.317Z,1008.92
2022-09-23T00:54:25.805Z,1008.9
2022-09-23T00:55:06.279Z,1008.89
2022-09-23T00:55:46.776Z,1008.89
2022-09-23T00:56:27.237Z,1008.88
2022-09-23T00:57:07.702Z,1008.87
2022-09-23T00:57:48.155Z,1008.86
2022-09-23T00:58:28.638Z,1008.87
2022-09-23T00:59:09.205Z,1008.85
2022-09-23T00:59:49.627Z,1008.84
2022-09-23T01:00:30.091Z,1008.89
2022-09-23T01:01:10.572Z,1008.86
2022-09-23T01:01:51.077Z,1008.84
2022-09-23T01:02:31.712Z,1008.86
2022-09-23T01:03:52.534Z,1008.86
2022-09-23T01:04:32.984Z,1008.84
2022-09-23T01:05:13.457Z,1008.85
2022-09-23T01:05:53.946Z,1008.84
2022-09-23T01:06:34.417Z,1008.81
2022-09-23T01:07:14.889Z,1008.83
2022-09-23T01:07:55.381Z,1008.82
2022-09-23T01:08:35.852Z,1008.84
2022-09-23T01:09:16.287Z,1008.8
2022-09-23T01:09:56.769Z,1008.81
2022-09-23T01:10:37.247Z,1008.79
2022-09-23T01:11:17.778Z,1008.76
2022-09-23T01:11:58.213Z,1008.78
2022-09-23T01:12:38.632Z,1008.79
2022-09-23T01:13:19.156Z,1008.79
2022-09-23T01:13:59.585Z,1008.76
2022-09-23T01:14:40.040Z,1008.76
2022-09-23T01:15:20.530Z,1008.75
2022-09-23T01:16:01.110Z,1008.76
2022-09-23T01:16:41.623Z,1008.77
2022-09-23T01:17:22.035Z,1008.75
2022-09-23T01:18:02.526Z,1008.78
2022-09-23T01:18:43.231Z,1008.77
2022-09-23T01:19:23.745Z,1008.73
2022-09-23T01:20:04.234Z,1008.77
2022-09-23T01:20:44.707Z,1008.76
2022-09-23T01:21:25.188Z,1008.74
2022-09-23T01:22:05.675Z,1008.73
2022-09-23T01:22:46.158Z,1008.73
2022-09-23T01:23:26.670Z,1008.73
2022-09-23T01:24:07.751Z,1008.74
2022-09-23T01:25:28.703Z,1008.73
2022-09-23T01:26:09.125Z,1008.75
2022-09-23T01:26:49.657Z,1008.73
2022-09-23T01:27:30.159Z,1008.71
2022-09-23T01:28:10.638Z,1008.73
2022-09-23T01:28:51.160Z,1008.72
2022-09-23T01:29:31.625Z,1008.72
2022-09-23T01:30:12.157Z,1008.76
2022-09-23T01:30:52.707Z,1008.76
2022-09-23T01:31:33.163Z,1008.73
2022-09-23T01:32:13.625Z,1008.73
2022-09-23T01:32:54.161Z,1008.73
2022-09-23T01:33:34.647Z,1008.75
2022-09-23T01:34:15.102Z,1008.71
2022-09-23T01:34:55.594Z,1008.7
2022-09-23T01:35:36.048Z,1008.73
2022-09-23T01:36:16.563Z,1008.7
2022-09-23T01:36:57.034Z,1008.73
2022-09-23T01:37:37.546Z,1008.68
2022-09-23T01:38:18.063Z,1008.67
2022-09-23T01:38:58.541Z,1008.66
2022-09-23T01:39:39.030Z,1008.67
2022-09-23T01:40:19.554Z,1008.69
2022-09-23T01:40:59.956Z,1008.65
2022-09-23T01:41:40.453Z,1008.62
2022-09-23T01:42:20.912Z,1008.65
2022-09-23T01:43:01.434Z,1008.63
2022-09-23T01:43:41.872Z,1008.64
2022-09-23T01:44:22.373Z,1008.62
2022-09-23T01:45:02.881Z,1008.64
2022-09-23T01:45:43.415Z,1008.64
2022-09-23T01:46:23.839Z,1008.65
2022-09-23T01:47:04.336Z,1008.63
2022-09-23T01:47:44.767Z,1008.62
2022-09-23T01:48:25.304Z,1008.6
2022-09-23T01:49:05.876Z,1008.6
2022-09-23T01:49:46.212Z,1008.6
2022-09-23T01:50:26.751Z,1008.61
2022-09-23T01:51:07.263Z,1008.58
2022-09-23T01:52:28.183Z,1008.6
2022-09-23T01:53:08.661Z,1008.61
2022-09-23T01:53:49.155Z,1008.63
2022-09-23T01:54:29.697Z,1008.61
2022-09-23T01:55:10.117Z,1008.61
2022-09-23T01:55:50.591Z,1008.62
2022-09-23T01:56:31.058Z,1008.61
2022-09-23T01:57:11.555Z,1008.63
2022-09-23T02:00:10.144Z,1008.6
2022-09-23T02:00:50.757Z,1008.6
2022-09-23T02:01:31.281Z,1008.64
2022-09-23T02:02:11.855Z,1008.62
2022-09-23T02:02:52.429Z,1008.6
2022-09-23T02:03:32.801Z,1008.58
2022-09-23T02:04:13.317Z,1008.56
2022-09-23T02:04:53.777Z,1008.58
2022-09-23T02:05:34.231Z,1008.57
2022-09-23T02:06:14.800Z,1008.59
2022-09-23T02:06:55.261Z,1008.55
2022-09-23T02:07:35.713Z,1008.55
2022-09-23T02:08:16.320Z,1008.61
2022-09-23T02:08:56.736Z,1008.57
2022-09-23T02:09:37.207Z,1008.55
2022-09-23T02:10:17.672Z,1008.54
2022-09-23T02:10:58.205Z,1008.54
2022-09-23T02:11:38.657Z,1008.53
2022-09-23T02:12:19.149Z,1008.53
2022-09-23T02:12:59.675Z,1008.52
2022-09-23T02:13:40.201Z,1008.5
2022-09-23T02:14:20.701Z,1008.47
2022-09-23T02:15:41.618Z,1008.48
2022-09-23T02:16:22.155Z,1008.5
2022-09-23T02:17:03.224Z,1008.49
2022-09-23T02:17:43.744Z,1008.5
2022-09-23T02:18:24.175Z,1008.48
2022-09-23T02:19:04.723Z,1008.5
2022-09-23T02:19:45.134Z,1008.46
2022-09-23T02:20:25.644Z,1008.49
2022-09-23T02:21:06.144Z,1008.45
2022-09-23T02:21:46.593Z,1008.47
2022-09-23T02:22:27.109Z,1008.46
2022-09-23T02:23:07.565Z,1008.46
2022-09-23T02:23:48.056Z,1008.44
2022-09-23T02:24:28.530Z,1008.41
2022-09-23T02:25:09.008Z,1008.47
2022-09-23T02:25:49.476Z,1008.45
2022-09-23T02:26:29.978Z,1008.43
2022-09-23T02:27:10.492Z,1008.38
2022-09-23T02:27:50.996Z,1008.43
2022-09-23T02:28:31.472Z,1008.41
2022-09-23T02:29:11.979Z,1008.38
2022-09-23T02:29:52.451Z,1008.41
2022-09-23T02:31:13.448Z,1008.38
2022-09-23T02:31:54.287Z,1008.37
2022-09-23T02:32:34.770Z,1008.37
2022-09-23T02:33:15.297Z,1008.36
2022-09-23T02:33:55.723Z,1008.35
2022-09-23T02:34:36.266Z,1008.37
2022-09-23T02:35:16.729Z,1008.36
2022-09-23T02:35:57.198Z,1008.38
2022-09-23T02:36:37.701Z,1008.34
2022-09-23T02:37:18.189Z,1008.34
2022-09-23T02:37:58.721Z,1008.34
2022-09-23T02:38:39.247Z,1008.35
2022-09-23T02:39:19.748Z,1008.36
2022-09-23T02:40:00.183Z,1008.36
2022-09-23T02:40:40.738Z,1008.3
2022-09-23T02:41:21.167Z,1008.32
2022-09-23T02:42:01.684Z,1008.33
2022-09-23T02:42:42.163Z,1008.32
2022-09-23T02:43:22.621Z,1008.36
2022-09-23T02:44:03.087Z,1008.34
2022-09-23T02:44:43.618Z,1008.31
2022-09-23T02:45:24.060Z,1008.3
2022-09-23T02:46:45.045Z,1008.31
2022-09-23T02:47:25.490Z,1008.29
2022-09-23T02:48:05.962Z,1008.3
2022-09-23T02:51:04.574Z,1008.26
2022-09-23T02:51:45.060Z,1008.23
2022-09-23T02:52:25.597Z,1008.23
2022-09-23T02:53:06.108Z,1008.25
2022-09-23T02:53:46.621Z,1008.21
2022-09-23T02:54:27.132Z,1008.2
2022-09-23T02:55:07.649Z,1008.24
2022-09-23T02:55:48.126Z,1008.23
2022-09-23T02:56:28.607Z,1008.22
2022-09-23T02:57:09.065Z,1008.18
2022-09-23T02:57:49.540Z,1008.21
2022-09-23T02:58:29.998Z,1008.19
2022-09-23T02:59:10.529Z,1008.18
2022-09-23T02:59:51.109Z,1008.15
2022-09-23T03:00:31.529Z,1008.16
2022-09-23T03:01:12.059Z,1008.16
2022-09-23T03:01:52.499Z,1008.15
2022-09-23T03:02:32.944Z,1008.12
2022-09-23T03:03:13.452Z,1008.18
2022-09-23T03:03:53.913Z,1008.16
2022-09-23T03:04:34.393Z,1008.18
2022-09-23T03:05:14.875Z,1008.19
2022-09-23T03:05:55.347Z,1008.15
2022-09-23T03:06:35.822Z,1008.19
2022-09-23T03:07:16.398Z,1008.17
2022-09-23T03:07:56.910Z,1008.15
2022-09-23T03:08:37.411Z,1008.14
2022-09-23T03:09:17.874Z,1008.11
2022-09-23T03:09:58.416Z,1008.13
2022-09-23T03:10:38.813Z,1008.13
2022-09-23T03:11:19.305Z,1008.15
2022-09-23T03:11:59.794Z,1008.11
2022-09-23T03:12:40.251Z,1008.12
2022-09-23T03:13:20.728Z,1008.1
2022-09-23T03:14:01.225Z,1008.07
2022-09-23T03:14:41.711Z,1008.05
2022-09-23T03:15:22.217Z,1008.03
2022-09-23T03:16:02.708Z,1008.02
2022-09-23T03:16:43.252Z,1008.03
2022-09-23T03:17:23.681Z,1008
2022-09-23T03:18:04.214Z,1008.02
2022-09-23T03:18:44.677Z,1008
2022-09-23T03:19:25.201Z,1008
2022-09-23T03:20:05.810Z,1007.99
2022-09-23T03:20:46.228Z,1008.02
2022-09-23T03:21:26.724Z,1008.01
2022-09-23T03:22:07.220Z,1008.06
2022-09-23T03:22:47.764Z,1008.02
2022-09-23T03:23:28.186Z,1008.05
2022-09-23T03:24:08.676Z,1008.08
2022-09-23T03:25:29.672Z,1008.04
2022-09-23T03:26:10.139Z,1008.07
2022-09-23T03:26:50.653Z,1008.06
2022-09-23T03:27:31.178Z,1008.03
2022-09-23T03:28:11.649Z,1008.03
2022-09-23T03:28:52.151Z,1008.02
2022-09-23T03:29:32.620Z,1008.04
2022-09-23T03:30:13.124Z,1008.04
2022-09-23T03:30:53.695Z,1007.99
2022-09-23T03:31:34.328Z,1007.99
2022-09-23T03:32:14.684Z,1008.01
2022-09-23T03:35:28.885Z,1007.98
2022-09-23T03:36:09.432Z,1008
2022-09-23T03:36:50.043Z,1008
2022-09-23T03:37:30.633Z,1007.97
2022-09-23T03:38:11.214Z,1007.96
2022-09-23T03:38:51.673Z,1007.91
2022-09-23T03:39:32.232Z,1007.91
2022-09-23T03:40:53.264Z,1007.93
2022-09-23T03:41:33.646Z,1007.89
2022-09-23T03:42:14.194Z,1007.9
2022-09-23T03:42:54.742Z,1007.89
2022-09-23T03:43:38.640Z,1007.87
2022-09-23T03:44:15.655Z,1007.91
2022-09-23T03:44:56.129Z,1007.91
2022-09-23T03:45:36.787Z,1007.92
2022-09-23T03:46:17.296Z,1007.92
2022-09-23T03:46:57.689Z,1007.93
2022-09-23T03:47:38.173Z,1007.9
2022-09-23T03:48:18.777Z,1007.92
2022-09-23T03:48:59.310Z,1007.93
2022-09-23T03:49:39.886Z,1007.89
2022-09-23T03:50:20.342Z,1007.93
2022-09-23T03:51:01.036Z,1007.96
2022-09-23T03:51:44.607Z,1007.96
2022-09-23T03:52:22.066Z,1007.96
2022-09-23T03:53:02.538Z,1007.98
2022-09-23T03:53:43.259Z,1007.96
2022-09-23T03:54:23.786Z,1007.97
2022-09-23T03:55:04.381Z,1007.94
2022-09-23T03:55:45.060Z,1007.95
2022-09-23T03:56:25.486Z,1007.93
2022-09-23T03:57:06.115Z,1007.94
2022-09-23T03:57:46.881Z,1007.9
2022-09-23T03:58:27.425Z,1007.91
2022-09-23T03:59:08.030Z,1007.89
2022-09-23T03:59:48.851Z,1007.86
2022-09-23T04:00:29.570Z,1007.82
2022-09-23T04:01:10.086Z,1007.78
2022-09-23T04:01:50.803Z,1007.77
2022-09-23T04:02:31.529Z,1007.8
2022-09-23T04:03:12.192Z,1007.77
2022-09-23T04:03:52.679Z,1007.77
2022-09-23T04:04:33.484Z,1007.79
2022-09-23T04:05:13.896Z,1007.74
2022-09-23T04:05:54.373Z,1007.71
2022-09-23T04:06:34.850Z,1007.77
2022-09-23T04:07:15.395Z,1007.77
2022-09-23T04:07:55.863Z,1007.76
2022-09-23T04:08:36.320Z,1007.74
2022-09-23T04:09:16.759Z,1007.74
2022-09-23T04:09:57.636Z,1007.71
2022-09-23T04:10:38.117Z,1007.72
2022-09-23T04:11:18.592Z,1007.7
2022-09-23T04:11:59.065Z,1007.69
2022-09-23T04:12:39.538Z,1007.7
2022-09-23T04:13:20.280Z,1007.71
2022-09-23T04:14:00.785Z,1007.69
2022-09-23T04:14:41.252Z,1007.7
2022-09-23T04:15:21.744Z,1007.7
2022-09-23T04:16:02.328Z,1007.68
2022-09-23T04:16:43.390Z,1007.65
2022-09-23T04:17:23.856Z,1007.69
2022-09-23T04:18:04.389Z,1007.67
2022-09-23T04:18:44.907Z,1007.69
2022-09-23T04:19:25.522Z,1007.68
2022-09-23T04:20:06.085Z,1007.66
2022-09-23T04:20:46.662Z,1007.64
2022-09-23T04:21:27.180Z,1007.61
2022-09-23T04:22:07.750Z,1007.61
2022-09-23T04:23:28.813Z,1007.59
2022-09-23T04:24:09.428Z,1007.63
2022-09-23T04:24:49.837Z,1007.62
2022-09-23T04:25:30.582Z,1007.6
2022-09-23T04:26:11.229Z,1007.64
2022-09-23T04:26:51.773Z,1007.63
2022-09-23T04:27:36.966Z,1007.6
2022-09-23T04:28:12.878Z,1007.62
2022-09-23T04:28:53.621Z,1007.6
2022-09-23T04:29:34.235Z,1007.59
2022-09-23T04:30:14.726Z,1007.64
2022-09-23T04:30:55.416Z,1007.61
2022-09-23T04:31:36.323Z,1007.61
2022-09-23T04:32:16.871Z,1007.58
2022-09-23T04:32:57.419Z,1007.58
2022-09-23T04:33:37.818Z,1007.61
2022-09-23T04:34:18.499Z,1007.62
2022-09-23T04:34:59.186Z,1007.62
2022-09-23T04:35:40.424Z,1007.62
2022-09-23T04:36:20.217Z,1007.58
2022-09-23T04:37:00.693Z,1007.55
2022-09-23T04:37:41.180Z,1007.58
2022-09-23T04:38:21.985Z,1007.58
2022-09-23T04:39:02.446Z,1007.61
2022-09-23T04:39:43.104Z,1007.57
2022-09-23T04:41:04.155Z,1007.58
2022-09-23T04:41:44.711Z,1007.56
2022-09-23T04:42:25.277Z,1007.55
2022-09-23T04:43:07.176Z,1007.52
2022-09-23T04:43:46.637Z,1007.51
2022-09-23T04:44:27.108Z,1007.5
2022-09-23T04:45:07.685Z,1007.47
2022-09-23T04:45:48.271Z,1007.48
2022-09-23T04:46:28.864Z,1007.52
2022-09-23T04:47:09.432Z,1007.48
2022-09-23T04:48:30.509Z,1007.48
2022-09-23T04:49:11.165Z,1007.42
2022-09-23T04:49:51.835Z,1007.45
2022-09-23T04:50:32.313Z,1007.44
2022-09-23T04:51:12.869Z,1007.4
2022-09-23T04:51:53.307Z,1007.41
2022-09-23T04:52:33.981Z,1007.42
2022-09-23T04:53:14.677Z,1007.39
2022-09-23T04:53:55.158Z,1007.46
2022-09-23T04:54:35.779Z,1007.42
2022-09-23T04:55:16.359Z,1007.43
2022-09-23T04:55:56.841Z,1007.44
2022-09-23T04:56:37.442Z,1007.4
2022-09-23T04:57:17.870Z,1007.46
2022-09-23T04:57:58.525Z,1007.39
2022-09-23T04:58:39.130Z,1007.39
2022-09-23T04:59:19.762Z,1007.41
2022-09-23T05:00:00.263Z,1007.41
2022-09-23T05:00:40.848Z,1007.39
2022-09-23T05:01:21.521Z,1007.39
2022-09-23T05:02:01.996Z,1007.38
2022-09-23T05:02:42.468Z,1007.42
2022-09-23T05:03:23.073Z,1007.4
2022-09-23T05:04:03.583Z,1007.4
2022-09-23T05:04:44.314Z,1007.42
2022-09-23T05:05:24.848Z,1007.38
2022-09-23T05:06:05.471Z,1007.39
2022-09-23T05:06:46.829Z,1007.4
2022-09-23T05:07:27.593Z,1007.41
2022-09-23T05:08:08.222Z,1007.42
2022-09-23T05:08:48.785Z,1007.41
2022-09-23T05:09:29.241Z,1007.43
2022-09-23T05:11:42.397Z,1007.42
2022-09-23T05:12:24.212Z,1007.41
2022-09-23T05:14:59.170Z,1007.4
2022-09-23T05:15:39.590Z,1007.37
2022-09-23T05:16:20.145Z,1007.37
2022-09-23T05:17:00.578Z,1007.38
2022-09-23T05:17:41.073Z,1007.42
2022-09-23T05:18:21.576Z,1007.38
2022-09-23T05:19:02.222Z,1007.42
2022-09-23T05:19:42.647Z,1007.39
2022-09-23T05:21:04.252Z,1007.39
2022-09-23T05:21:44.752Z,1007.38
2022-09-23T05:22:25.304Z,1007.39
2022-09-23T05:25:01.033Z,1007.4
2022-09-23T05:25:42.426Z,1007.42
2022-09-23T05:26:22.929Z,1007.4
2022-09-23T05:27:03.507Z,1007.39
2022-09-23T05:27:44.039Z,1007.43
2022-09-23T05:28:24.513Z,1007.42
2022-09-23T05:29:05.030Z,1007.43
2022-09-23T05:29:45.638Z,1007.42
2022-09-23T05:31:07.022Z,1007.41
2022-09-23T05:31:47.499Z,1007.41
2022-09-23T05:32:27.911Z,1007.35
2022-09-23T05:33:49.869Z,1007.39
2022-09-23T05:34:30.486Z,1007.41
2022-09-23T05:35:10.990Z,1007.42
2022-09-23T05:35:51.513Z,1007.45
2022-09-23T05:36:37.097Z,1007.44
2022-09-23T05:37:13.507Z,1007.48
2022-09-23T05:37:54.066Z,1007.47
2022-09-23T05:38:34.617Z,1007.52
2022-09-23T05:39:15.063Z,1007.52
2022-09-23T05:39:55.696Z,1007.52
2022-09-23T05:40:38.638Z,1007.53
2022-09-23T05:41:19.988Z,1007.51
2022-09-23T05:42:00.543Z,1007.48
2022-09-23T05:42:41.946Z,1007.49
2022-09-23T05:43:23.597Z,1007.49
2022-09-23T05:44:04.217Z,1007.48
2022-09-23T05:44:45.574Z,1007.49
2022-09-23T05:45:27.309Z,1007.49
2022-09-23T05:46:48.605Z,1007.46
2022-09-23T05:47:29.960Z,1007.47
2022-09-23T05:48:11.009Z,1007.5
2022-09-23T05:51:43.410Z,1007.51
2022-09-23T05:52:23.922Z,1007.54
2022-09-23T05:53:04.406Z,1007.55
2022-09-23T06:32:16.245Z,1007.43
2022-09-23T06:32:57.514Z,1007.48
2022-09-23T06:33:37.947Z,1007.49
2022-09-23T06:34:19.021Z,1007.52
2022-09-23T06:34:59.456Z,1007.48
2022-09-23T06:35:40.298Z,1007.53
2022-09-23T06:36:37.425Z,1007.54
2022-09-23T06:37:12.093Z,1007.53
2022-09-23T06:37:42.483Z,1007.54
2022-09-23T06:38:23.043Z,1007.57
2022-09-23T06:39:03.578Z,1007.58
2022-09-23T06:39:44.193Z,1007.62
2022-09-23T06:40:24.794Z,1007.64
2022-09-23T06:41:05.297Z,1007.6
2022-09-23T06:41:45.790Z,1007.59
2022-09-23T06:42:27.107Z,1007.57
2022-09-23T06:43:07.626Z,1007.58
2022-09-23T06:43:48.330Z,1007.63
2022-09-23T06:44:28.930Z,1007.6
2022-09-23T06:45:09.430Z,1007.58
2022-09-23T06:45:50.003Z,1007.61
2022-09-23T06:47:11.852Z,1007.64
2022-09-23T06:47:52.530Z,1007.63
2022-09-23T06:48:33.023Z,1007.65
2022-09-23T06:49:13.711Z,1007.67
2022-09-23T06:49:54.047Z,1007.65
2022-09-23T06:50:35.471Z,1007.67
2022-09-23T06:51:16.054Z,1007.72
2022-09-23T06:51:56.500Z,1007.72
2022-09-23T06:52:37.097Z,1007.71
2022-09-23T06:55:51.003Z,1007.7
2022-09-23T06:56:34.814Z,1007.68
2022-09-23T06:57:11.867Z,1007.76
2022-09-23T06:57:52.612Z,1007.71
2022-09-23T06:58:33.425Z,1007.7
2022-09-23T06:59:13.967Z,1007.69
2022-09-23T06:59:54.489Z,1007.66
2022-09-23T07:00:35.345Z,1007.65
2022-09-23T07:01:15.921Z,1007.66
2022-09-23T07:01:57.456Z,1007.69
2022-09-23T07:02:38.174Z,1007.68
2022-09-23T07:03:19.054Z,1007.7
2022-09-23T07:04:00.376Z,1007.74
2022-09-23T07:04:40.931Z,1007.64
2022-09-23T07:05:21.688Z,1007.67
2022-09-23T07:06:02.851Z,1007.64
2022-09-23T07:07:23.738Z,1007.64
2022-09-23T07:08:04.924Z,1007.63
2022-09-23T07:08:45.433Z,1007.63
2022-09-23T07:09:26.022Z,1007.62
2022-09-23T07:10:06.473Z,1007.62
2022-09-23T07:10:47.818Z,1007.66
2022-09-23T07:11:29.536Z,1007.63
2022-09-23T07:12:09.546Z,1007.64
2022-09-23T07:12:50.804Z,1007.65
2022-09-23T07:15:03.933Z,1007.66
2022-09-23T07:15:45.329Z,1007.65
2022-09-23T07:16:25.666Z,1007.68
2022-09-23T07:17:06.290Z,1007.7
2022-09-23T07:17:47.278Z,1007.71
2022-09-23T07:18:32.010Z,1007.72
2022-09-23T07:19:09.596Z,1007.7
2022-09-23T07:21:22.724Z,1007.75
2022-09-23T07:22:03.413Z,1007.71
2022-09-23T07:22:44.079Z,1007.69
2022-09-23T07:23:24.657Z,1007.73
2022-09-23T07:24:05.222Z,1007.73
2022-09-23T07:25:26.608Z,1007.74
2022-09-23T07:26:07.171Z,1007.75
2022-09-23T07:26:47.659Z,1007.71
2022-09-23T07:27:28.196Z,1007.73
2022-09-23T07:28:08.641Z,1007.75
2022-09-23T07:28:49.213Z,1007.73
2022-09-23T07:29:35.089Z,1007.72
2022-09-23T07:30:19.122Z,1007.74
2022-09-23T07:30:58.768Z,1007.73
2022-09-23T07:31:38.969Z,1007.72
2022-09-23T07:32:14.308Z,1007.78
2022-09-23T07:32:53.898Z,1007.74
2022-09-23T07:33:34.448Z,1007.76
2022-09-23T07:34:14.917Z,1007.76
2022-09-23T07:34:55.590Z,1007.78
2022-09-23T07:35:36.112Z,1007.74
2022-09-23T07:36:17.389Z,1007.75
2022-09-23T07:36:57.903Z,1007.73
2022-09-23T07:37:38.679Z,1007.75
2022-09-23T07:38:19.353Z,1007.77
2022-09-23T07:39:00.411Z,1007.81
2022-09-23T07:39:40.560Z,1007.82
2022-09-23T07:41:01.901Z,1007.75
2022-09-23T07:41:42.406Z,1007.73
2022-09-23T07:42:22.933Z,1007.7
2022-09-23T07:43:03.629Z,1007.75
2022-09-23T07:43:44.237Z,1007.72
2022-09-23T07:44:24.729Z,1007.74
2022-09-23T07:45:05.318Z,1007.7
2022-09-23T07:45:45.997Z,1007.69
2022-09-23T07:46:26.550Z,1007.71
2022-09-23T07:47:07.110Z,1007.7
2022-09-23T07:47:47.587Z,1007.68
2022-09-23T07:48:33.378Z,1007.69
2022-09-23T07:49:09.517Z,1007.65
2022-09-23T07:49:50.049Z,1007.71
2022-09-23T07:50:30.778Z,1007.73
2022-09-23T07:51:11.249Z,1007.72
2022-09-23T07:51:51.832Z,1007.71
2022-09-23T07:52:32.332Z,1007.71
2022-09-23T07:53:12.878Z,1007.72
2022-09-23T07:53:53.372Z,1007.75
2022-09-23T07:54:33.891Z,1007.73
2022-09-23T07:55:18.848Z,1007.73
2022-09-23T07:56:41.522Z,1007.76
2022-09-23T07:57:20.993Z,1007.77
2022-09-23T08:03:10.660Z,1007.8
2022-09-23T08:03:50.968Z,1007.8
2022-09-23T08:04:31.947Z,1007.81
2022-09-23T08:05:12.433Z,1007.81
2022-09-23T08:05:53.012Z,1007.83
2022-09-23T08:06:34.272Z,1007.83
2022-09-23T08:07:14.837Z,1007.83
2022-09-23T08:07:55.676Z,1007.83
2022-09-23T08:08:36.489Z,1007.82
2022-09-23T08:09:16.513Z,1007.79
2022-09-23T08:09:57.154Z,1007.81
2022-09-23T08:10:37.761Z,1007.8
2022-09-23T08:11:18.172Z,1007.83
2022-09-23T08:11:59.889Z,1007.81
2022-09-23T08:12:40.765Z,1007.82
2022-09-23T08:13:22.575Z,1007.8
2022-09-23T08:14:02.875Z,1007.8
2022-09-23T08:14:43.373Z,1007.83
2022-09-23T08:15:24.025Z,1007.77
2022-09-23T08:16:04.621Z,1007.8
2022-09-23T08:16:44.984Z,1007.75
2022-09-23T08:17:26.776Z,1007.73
2022-09-23T08:18:07.254Z,1007.77
2022-09-23T08:18:47.751Z,1007.73
2022-09-23T08:19:28.570Z,1007.72
2022-09-23T08:20:09.193Z,1007.74
2022-09-23T08:20:49.640Z,1007.72
2022-09-23T08:21:31.949Z,1007.76
2022-09-23T08:22:12.517Z,1007.75
2022-09-23T08:22:53.012Z,1007.7
2022-09-23T08:23:33.614Z,1007.72
2022-09-23T08:24:14.007Z,1007.68
2022-09-23T08:24:56.257Z,1007.68
2022-09-23T08:25:36.017Z,1007.68
2022-09-23T08:28:34.769Z,1007.6
2022-09-23T08:29:15.083Z,1007.64
2022-09-23T08:29:58.524Z,1007.6
2022-09-23T08:30:39.927Z,1007.61
2022-09-23T08:31:21.057Z,1007.6
2022-09-23T08:32:01.556Z,1007.6
2022-09-23T08:32:42.057Z,1007.61
2022-09-23T08:33:23.701Z,1007.6
2022-09-23T08:34:03.356Z,1007.63
2022-09-23T08:34:43.908Z,1007.63
2022-09-23T08:35:24.368Z,1007.6
2022-09-23T08:36:04.818Z,1007.64
2022-09-23T08:36:45.343Z,1007.66
2022-09-23T08:37:26.011Z,1007.61
2022-09-23T08:38:06.719Z,1007.65
2022-09-23T08:38:47.381Z,1007.66
2022-09-23T08:39:27.839Z,1007.61
2022-09-23T08:40:08.449Z,1007.66
2022-09-23T08:43:45.921Z,1007.61
2022-09-23T08:44:27.609Z,1007.63
2022-09-23T08:45:08.242Z,1007.61
2022-09-23T08:45:48.938Z,1007.65
2022-09-23T08:46:29.541Z,1007.65
2022-09-23T08:49:44.915Z,1007.7
2022-09-23T08:50:26.125Z,1007.75
2022-09-23T08:51:06.958Z,1007.74
2022-09-23T08:51:47.942Z,1007.76
2022-09-23T08:52:31.885Z,1007.75
2022-09-23T08:53:13.080Z,1007.7
2022-09-23T08:53:54.278Z,1007.72
2022-09-23T08:54:35.508Z,1007.68
2022-09-23T08:55:16.659Z,1007.67
2022-09-23T08:55:57.804Z,1007.69
2022-09-23T08:56:41.060Z,1007.69
2022-09-23T09:00:03.421Z,1007.66
2022-09-23T09:02:17.466Z,1007.63
2022-09-23T09:02:58.329Z,1007.64
2022-09-23T09:03:39.153Z,1007.68
2022-09-23T09:04:19.944Z,1007.64
2022-09-23T09:05:00.821Z,1007.66
2022-09-23T09:05:50.871Z,1007.59
2022-09-23T09:06:24.911Z,1007.61
2022-09-23T09:07:24.878Z,1007.59
2022-09-23T09:07:46.110Z,1007.59
2022-09-23T09:08:27.539Z,1007.6
2022-09-23T09:09:08.047Z,1007.6
2022-09-23T09:09:48.665Z,1007.59
2022-09-23T09:11:09.964Z,1007.61
2022-09-23T09:11:50.792Z,1007.64
2022-09-23T09:12:31.552Z,1007.67
2022-09-23T09:13:13.224Z,1007.57
2022-09-23T09:13:53.774Z,1007.63
2022-09-23T09:14:34.648Z,1007.67
2022-09-23T09:17:21.074Z,1007.63
2022-09-23T09:18:01.812Z,1007.62
2022-09-23T09:18:42.403Z,1007.63
2022-09-23T09:19:22.993Z,1007.61
2022-09-23T09:20:03.558Z,1007.62
2022-09-23T09:20:44.234Z,1007.62
2022-09-23T09:21:24.710Z,1007.56
2022-09-23T09:22:05.656Z,1007.6
2022-09-23T09:22:46.157Z,1007.6
2022-09-23T09:23:26.675Z,1007.58
2022-09-23T09:24:07.355Z,1007.56
2022-09-23T09:24:47.663Z,1007.54
2022-09-23T09:25:32.015Z,1007.54
2022-09-23T09:26:08.740Z,1007.53
2022-09-23T09:26:49.245Z,1007.53
2022-09-23T09:28:10.361Z,1007.49
2022-09-23T09:31:09.662Z,1007.43
2022-09-23T09:31:50.050Z,1007.46
2022-09-23T09:33:17.380Z,1007.43
2022-09-23T09:33:57.928Z,1007.47
2022-09-23T09:34:40.282Z,1007.46
2022-09-23T09:37:34.248Z,1007.44
2022-09-23T09:38:19.945Z,1007.41
2022-09-23T09:41:39.830Z,1007.4
2022-09-23T09:42:20.342Z,1007.4
2022-09-23T09:43:00.812Z,1007.41
2022-09-23T09:43:44.102Z,1007.42
2022-09-23T09:44:21.859Z,1007.4
2022-09-23T09:47:53.067Z,1007.39
2022-09-23T09:48:34.386Z,1007.41
2022-09-23T09:49:15.572Z,1007.38
2022-09-23T09:49:57.120Z,1007.4
2022-09-23T09:50:38.794Z,1007.37
2022-09-23T09:51:20.653Z,1007.39
2022-09-23T09:52:02.211Z,1007.39
2022-09-23T09:52:43.935Z,1007.4
2022-09-23T09:53:24.872Z,1007.38
2022-09-23T09:54:05.440Z,1007.34
2022-09-23T09:54:46.197Z,1007.36
2022-09-23T09:55:26.794Z,1007.34
2022-09-23T09:56:07.248Z,1007.35
2022-09-23T09:57:30.675Z,1007.34
2022-09-23T09:58:09.903Z,1007.34
2022-09-23T09:58:50.464Z,1007.35
2022-09-23T09:59:31.335Z,1007.33
2022-09-23T10:02:30.458Z,1007.31
2022-09-23T10:03:11.289Z,1007.31
2022-09-23T10:03:54.351Z,1007.33
2022-09-23T10:04:33.646Z,1007.32
2022-09-23T10:05:15.525Z,1007.29
2022-09-23T10:05:56.751Z,1007.31
2022-09-23T10:06:38.263Z,1007.34
2022-09-23T10:07:20.015Z,1007.35
2022-09-23T10:08:00.828Z,1007.34
2022-09-23T10:08:41.230Z,1007.31
2022-09-23T10:09:21.788Z,1007.35
2022-09-23T10:10:15.884Z,1007.32
2022-09-23T10:10:43.103Z,1007.32
2022-09-23T10:11:23.849Z,1007.31
2022-09-23T10:12:04.933Z,1007.29
2022-09-23T10:12:46.557Z,1007.27
2022-09-23T10:16:16.442Z,1007.32
2022-09-23T10:16:57.563Z,1007.34
2022-09-23T10:17:38.683Z,1007.31
2022-09-23T10:18:19.965Z,1007.37
2022-09-23T10:19:01.291Z,1007.37
2022-09-23T10:19:42.402Z,1007.39
2022-09-23T10:20:23.457Z,1007.35
2022-09-23T10:21:04.867Z,1007.36
2022-09-23T10:21:46.119Z,1007.41
2022-09-23T10:23:45.256Z,1007.38
2022-09-23T10:24:25.742Z,1007.38
2022-09-23T10:25:06.350Z,1007.35
2022-09-23T10:25:47.712Z,1007.33
2022-09-23T10:26:28.459Z,1007.27
2022-09-23T10:27:08.877Z,1007.27
2022-09-23T10:27:49.337Z,1007.32
2022-09-23T10:29:48.561Z,1007.29
2022-09-23T10:30:29.741Z,1007.28
2022-09-23T10:31:10.975Z,1007.26
2022-09-23T10:31:51.934Z,1007.23
2022-09-23T10:32:32.990Z,1007.26
2022-09-23T10:33:14.147Z,1007.26
2022-09-23T10:36:09.521Z,1007.22
2022-09-23T10:36:50.707Z,1007.27
2022-09-23T10:37:31.260Z,1007.25
2022-09-23T10:40:46.260Z,1007.24
2022-09-23T10:41:26.577Z,1007.28
2022-09-23T10:42:07.072Z,1007.26
2022-09-23T10:42:47.542Z,1007.23
2022-09-23T10:43:28.180Z,1007.25
2022-09-23T10:44:08.777Z,1007.23