createdAt,value
2023-04-05T00:03:35.315Z,16.64
2023-04-05T00:06:04.608Z,16.60
2023-04-05T00:08:32.765Z,16.58
2023-04-05T00:11:01.829Z,16.55
2023-04-05T00:13:29.956Z,16.52
2023-04-05T00:15:58.660Z,16.49
2023-04-05T00:18:27.928Z,16.46
2023-04-05T00:20:56.047Z,16.42
2023-04-05T00:23:24.622Z,16.37
2023-04-05T00:25:53.773Z,16.32
2023-04-05T00:28:23.453Z,16.29
2023-04-05T00:30:53.013Z,16.26
2023-04-05T00:33:21.647Z,16.23
2023-04-05T00:35:50.008Z,16.19
2023-04-05T00:38:19.290Z,16.16
2023-04-05T00:40:47.997Z,16.14
2023-04-05T00:43:16.827Z,16.12
2023-04-05T00:45:45.042Z,16.10
2023-04-05T00:48:13.683Z,16.07
2023-04-05T00:50:43.011Z,16.05
2023-04-05T00:53:11.507Z,16.02
2023-04-05T00:55:40.119Z,15.99
2023-04-05T00:58:08.215Z,15.95
2023-04-05T01:00:41.324Z,15.92
2023-04-05T01:03:10.935Z,15.88
2023-04-05T01:05:56.177Z,15.85
2023-04-05T01:09:15.992Z,15.81
2023-04-05T01:11:47.637Z,15.77
2023-04-05T01:14:15.798Z,15.74
2023-04-05T01:16:44.556Z,15.71
2023-04-05T01:19:13.635Z,15.69
2023-04-05T01:21:55.795Z,15.65
2023-04-05T01:25:03.760Z,15.61
2023-04-05T01:28:09.848Z,15.56
2023-04-05T01:30:42.120Z,15.51
2023-04-05T01:33:37.799Z,15.47
2023-04-05T01:36:17.801Z,15.43
2023-04-05T01:38:50.493Z,15.40
2023-04-05T01:41:18.972Z,15.37
2023-04-05T01:43:47.974Z,15.35
2023-04-05T01:46:17.396Z,15.32
2023-04-05T01:48:47.180Z,15.31
2023-04-05T01:51:15.317Z,15.30
2023-04-05T01:53:43.561Z,15.29
2023-04-05T01:56:12.411Z,15.27
2023-04-05T01:58:40.550Z,15.24
2023-04-05T02:01:08.929Z,15.20
2023-04-05T02:03:38.258Z,15.18
2023-04-05T02:06:07.495Z,15.16
2023-04-05T02:08:36.126Z,15.14
2023-04-05T02:11:04.827Z,15.11
2023-04-05T02:13:32.911Z,15.09
2023-04-05T02:16:01.175Z,15.08
2023-04-05T02:18:29.929Z,15.06
2023-04-05T02:21:06.276Z,15.04
2023-04-05T02:23:35.305Z,15.02
2023-04-05T02:26:03.938Z,15.01
2023-04-05T02:28:32.656Z,14.98
2023-04-05T02:31:01.563Z,14.96
2023-04-05T02:33:30.763Z,14.94
2023-04-05T02:35:59.906Z,14.93
2023-04-05T02:38:29.547Z,14.90
2023-04-05T02:40:58.135Z,14.89
2023-04-05T02:43:28.082Z,14.88
2023-04-05T02:45:56.787Z,14.86
2023-04-05T02:48:24.970Z,14.83
2023-04-05T02:50:54.011Z,14.81
2023-04-05T02:53:23.393Z,14.79
2023-04-05T02:55:56.092Z,14.76
2023-04-05T02:58:24.979Z,14.72
2023-04-05T03:00:53.993Z,14.69
2023-04-05T03:03:23.388Z,14.66
2023-04-05T03:05:59.468Z,14.64
2023-04-05T03:08:27.890Z,14.61
2023-04-05T03:10:57.613Z,14.57
2023-04-05T03:13:26.091Z,14.54
2023-04-05T03:15:55.004Z,14.51
2023-04-05T03:18:23.334Z,14.48
2023-04-05T03:20:52.388Z,14.45
2023-04-05T03:23:21.141Z,14.42
2023-04-05T03:25:50.597Z,14.39
2023-04-05T03:28:19.537Z,14.37
2023-04-05T03:30:48.790Z,14.35
2023-04-05T03:33:18.431Z,14.33
2023-04-05T03:35:47.666Z,14.31
2023-04-05T03:38:17.052Z,14.28
2023-04-05T03:40:45.772Z,14.26
2023-04-05T03:43:15.125Z,14.23
2023-04-05T03:45:43.935Z,14.20
2023-04-05T03:48:12.713Z,14.17
2023-04-05T03:50:41.768Z,14.15
2023-04-05T03:53:11.523Z,14.14
2023-04-05T03:55:40.388Z,14.12
2023-04-05T03:58:11.824Z,14.08
2023-04-05T04:00:40.570Z,14.04
2023-04-05T04:03:09.557Z,14.01
2023-04-05T04:05:38.411Z,13.97
2023-04-05T04:08:06.755Z,13.93
2023-04-05T04:10:35.166Z,13.89
2023-04-05T04:13:03.856Z,13.85
2023-04-05T04:15:32.682Z,13.80
2023-04-05T04:18:01.354Z,13.79
2023-04-05T04:20:29.895Z,13.75
2023-04-05T04:22:58.898Z,13.71
2023-04-05T04:25:27.626Z,13.67
2023-04-05T04:27:57.512Z,13.63
2023-04-05T04:30:26.971Z,13.61
2023-04-05T04:32:55.970Z,13.58
2023-04-05T04:35:29.785Z,13.56
2023-04-05T04:38:03.041Z,13.53
2023-04-05T04:40:32.965Z,13.50
2023-04-05T04:43:08.075Z,13.46
2023-04-05T04:45:37.351Z,13.43
2023-04-05T04:48:05.722Z,13.41
2023-04-05T04:50:34.689Z,13.38
2023-04-05T04:53:03.365Z,13.35
2023-04-05T04:55:32.684Z,13.32
2023-04-05T04:58:01.340Z,13.29
2023-04-05T05:00:29.815Z,13.26
2023-04-05T05:02:58.107Z,13.23
2023-04-05T05:05:27.222Z,13.20
2023-04-05T05:07:56.258Z,13.19
2023-04-05T05:10:24.905Z,13.17
2023-04-05T05:12:53.493Z,13.14
2023-04-05T05:15:23.023Z,13.12
2023-04-05T05:17:51.851Z,13.09
2023-04-05T05:20:21.954Z,13.06
2023-04-05T05:22:51.313Z,13.04
2023-04-05T05:25:19.669Z,13.03
2023-04-05T05:27:51.666Z,13.02
2023-04-05T05:30:20.237Z,13.00
2023-04-05T05:32:48.707Z,12.98
2023-04-05T05:35:18.496Z,12.98
2023-04-05T05:37:47.118Z,12.95
2023-04-05T05:40:15.457Z,12.93
2023-04-05T05:42:45.634Z,12.92
2023-04-05T05:45:14.390Z,12.89
2023-04-05T05:47:44.236Z,12.88
2023-04-05T05:50:14.132Z,12.88
2023-04-05T05:52:42.354Z,12.87
2023-04-05T05:55:11.102Z,12.86
2023-04-05T05:57:39.864Z,12.86
2023-04-05T06:00:09.153Z,12.85
2023-04-05T06:02:37.538Z,12.84
2023-04-05T06:05:06.642Z,12.84
2023-04-05T06:07:39.500Z,12.86
2023-04-05T06:10:11.560Z,13.02
2023-04-05T06:12:39.769Z,13.24
2023-04-05T06:15:09.805Z,13.35
2023-04-05T06:17:37.983Z,13.39
2023-04-05T06:20:08.682Z,13.41
2023-04-05T06:22:36.864Z,13.43
2023-04-05T06:25:05.586Z,13.52
2023-04-05T06:27:34.088Z,13.75
2023-04-05T06:30:05.315Z,14.28
2023-04-05T06:32:33.536Z,15.22
2023-04-05T06:35:03.988Z,16.43
2023-04-05T06:37:32.416Z,17.69
2023-04-05T06:40:00.841Z,18.77
2023-04-05T06:42:29.003Z,19.51
2023-04-05T06:44:58.609Z,20.06
2023-04-05T06:47:26.765Z,20.76
2023-04-05T06:49:56.205Z,21.42
2023-04-05T06:52:25.796Z,21.70
2023-04-05T06:54:55.082Z,21.56
2023-04-05T06:57:24.292Z,21.27
2023-04-05T06:59:53.387Z,20.90
2023-04-05T07:02:21.762Z,20.51
2023-04-05T07:04:50.878Z,20.14
2023-04-05T07:07:19.984Z,19.85
2023-04-05T07:09:48.089Z,19.65
2023-04-05T07:12:17.556Z,19.50
2023-04-05T07:14:46.393Z,19.40
2023-04-05T07:17:14.622Z,19.36
2023-04-05T07:19:43.299Z,19.35
2023-04-05T07:22:11.477Z,19.37
2023-04-05T07:24:39.719Z,19.43
2023-04-05T07:27:07.681Z,19.48
2023-04-05T07:29:36.404Z,19.53
2023-04-05T07:32:04.695Z,19.60
2023-04-05T07:34:34.139Z,19.68
2023-04-05T07:37:05.469Z,19.78
2023-04-05T07:39:33.683Z,19.88
2023-04-05T07:42:01.878Z,19.99
2023-04-05T07:44:30.172Z,20.07
2023-04-05T07:46:58.530Z,20.15
2023-04-05T07:49:27.723Z,20.22
2023-04-05T07:51:59.591Z,20.28
2023-04-05T07:54:27.882Z,20.33
2023-04-05T07:56:56.593Z,20.38
2023-04-05T07:59:25.346Z,20.46
2023-04-05T08:01:57.073Z,20.55
2023-04-05T08:04:31.060Z,20.65
2023-04-05T08:06:59.401Z,20.76
2023-04-05T08:09:27.423Z,20.82
2023-04-05T08:11:55.922Z,20.87
2023-04-05T08:14:24.148Z,20.89
2023-04-05T08:16:52.542Z,20.88
2023-04-05T08:19:20.999Z,20.90
2023-04-05T08:21:51.068Z,20.95
2023-04-05T08:24:19.367Z,20.99
2023-04-05T08:26:47.906Z,21.02
2023-04-05T08:29:16.340Z,21.05
2023-04-05T08:31:44.565Z,21.04
2023-04-05T08:34:12.750Z,20.96
2023-04-05T08:36:41.125Z,20.88
2023-04-05T08:39:09.525Z,20.84
2023-04-05T08:41:42.292Z,20.72
2023-04-05T08:44:10.680Z,20.58
2023-04-05T08:46:39.516Z,20.48
2023-04-05T08:49:09.659Z,20.39
2023-04-05T08:51:38.770Z,20.38
2023-04-05T08:54:06.894Z,20.40
2023-04-05T08:56:37.012Z,20.45
2023-04-05T08:59:07.362Z,20.50
2023-04-05T09:01:43.001Z,20.54
2023-04-05T09:04:21.666Z,20.61
2023-04-05T09:06:51.249Z,20.67
2023-04-05T09:09:22.458Z,20.72
2023-04-05T09:11:51.477Z,20.70
2023-04-05T09:14:21.126Z,20.68
2023-04-05T09:16:49.151Z,20.70
2023-04-05T09:19:17.526Z,20.74
2023-04-05T09:22:03.784Z,20.80
2023-04-05T09:24:43.683Z,20.90
2023-04-05T09:27:16.912Z,20.99
2023-04-05T09:29:50.309Z,21.08
2023-04-05T09:32:18.577Z,21.11
2023-04-05T09:34:48.304Z,21.11
2023-04-05T09:37:21.901Z,21.13
2023-04-05T09:40:01.599Z,21.18
2023-04-05T09:42:43.216Z,21.31
2023-04-05T09:45:12.076Z,21.41
2023-04-05T09:47:40.240Z,21.52
2023-04-05T09:50:20.956Z,21.58
2023-04-05T09:52:49.802Z,21.62
2023-04-05T09:55:29.187Z,21.59
2023-04-05T09:57:57.604Z,21.57
2023-04-05T10:00:25.768Z,21.59
2023-04-05T10:02:56.020Z,21.62
2023-04-05T10:05:28.474Z,21.59
2023-04-05T10:08:01.219Z,21.51
2023-04-05T10:10:31.335Z,21.47
2023-04-05T10:13:01.227Z,21.45
2023-04-05T10:15:29.520Z,21.47
2023-04-05T10:18:11.124Z,21.51
2023-04-05T10:20:41.126Z,21.49
2023-04-05T10:23:31.717Z,21.45
2023-04-05T10:26:08.386Z,21.50
2023-04-05T10:28:41.164Z,21.54
2023-04-05T10:31:36.997Z,21.54
2023-04-05T10:34:08.461Z,21.55
2023-04-05T10:36:50.506Z,21.53
2023-04-05T10:39:30.496Z,21.54
2023-04-05T10:42:22.462Z,21.66
2023-04-05T10:44:53.687Z,21.85
2023-04-05T10:47:27.200Z,21.87
2023-04-05T10:50:00.634Z,21.77
2023-04-05T10:52:29.265Z,21.83
2023-04-05T10:54:58.818Z,21.93
2023-04-05T10:57:27.836Z,21.99
2023-04-05T10:59:57.753Z,22.08
2023-04-05T11:02:28.803Z,22.19
2023-04-05T11:05:04.343Z,22.28
2023-04-05T11:07:47.450Z,22.27
2023-04-05T11:10:20.431Z,22.37
2023-04-05T11:12:57.941Z,22.53
2023-04-05T11:15:26.439Z,22.68
2023-04-05T11:18:11.355Z,22.78
2023-04-05T11:20:54.521Z,22.89
2023-04-05T11:23:25.376Z,23.04
2023-04-05T11:26:04.963Z,23.17
2023-04-05T11:28:40.345Z,23.19
2023-04-05T11:31:16.083Z,22.99
2023-04-05T11:33:56.871Z,22.85
2023-04-05T11:36:51.619Z,22.81
2023-04-05T11:39:22.660Z,22.79
2023-04-05T11:42:15.254Z,22.83
2023-04-05T11:44:48.844Z,22.82
2023-04-05T11:47:18.528Z,22.91
2023-04-05T11:49:51.066Z,23.01
2023-04-05T11:52:21.529Z,23.21
2023-04-05T11:54:49.743Z,23.61
2023-04-05T11:57:23.742Z,23.97
2023-04-05T11:59:53.593Z,24.12
2023-04-05T12:02:22.616Z,24.18
2023-04-05T12:04:58.503Z,24.22
2023-04-05T12:07:29.692Z,24.19
2023-04-05T12:10:13.426Z,24.05
2023-04-05T12:12:44.624Z,23.84
2023-04-05T12:15:14.718Z,23.80
2023-04-05T12:17:52.066Z,23.86
2023-04-05T12:20:25.798Z,23.92
2023-04-05T12:22:56.174Z,23.79
2023-04-05T12:25:26.546Z,23.63
2023-04-05T12:27:55.218Z,23.63
2023-04-05T12:30:24.534Z,23.67
2023-04-05T12:32:59.131Z,23.48
2023-04-05T12:35:30.563Z,23.28
2023-04-05T12:38:03.948Z,23.13
2023-04-05T12:40:36.342Z,23.00
2023-04-05T12:43:06.849Z,22.88
2023-04-05T12:45:35.130Z,22.79
2023-04-05T12:48:03.642Z,22.71
2023-04-05T12:50:32.375Z,22.60
2023-04-05T12:53:05.186Z,22.47
2023-04-05T12:55:43.033Z,22.41
2023-04-05T12:58:11.868Z,22.42
2023-04-05T13:00:40.655Z,22.40
2023-04-05T13:03:17.225Z,22.30
2023-04-05T13:05:46.020Z,22.20
2023-04-05T13:08:14.748Z,22.14
2023-04-05T13:10:42.899Z,22.07
2023-04-05T13:13:11.105Z,22.02
2023-04-05T13:15:40.468Z,21.94
2023-04-05T13:18:09.436Z,21.92
2023-04-05T13:20:37.549Z,22.04
2023-04-05T13:23:06.810Z,22.24
2023-04-05T13:25:35.891Z,22.33
2023-04-05T13:28:05.087Z,22.29
2023-04-05T13:30:33.616Z,22.25
2023-04-05T13:33:02.006Z,22.29
2023-04-05T13:35:30.420Z,22.45
2023-04-05T13:37:59.626Z,22.63
2023-04-05T13:40:28.854Z,22.66
2023-04-05T13:42:57.074Z,22.66
2023-04-05T13:45:25.285Z,22.64
2023-04-05T13:47:53.952Z,22.58
2023-04-05T13:50:22.154Z,22.52
2023-04-05T13:52:52.268Z,22.54
2023-04-05T13:55:20.516Z,22.56
2023-04-05T13:57:48.794Z,22.60
2023-04-05T14:00:17.573Z,22.79
2023-04-05T14:02:46.441Z,22.99
2023-04-05T14:05:17.886Z,23.14
2023-04-05T14:07:46.657Z,23.26
2023-04-05T14:10:14.995Z,23.21
2023-04-05T14:12:43.172Z,23.08
2023-04-05T14:15:12.326Z,23.03
2023-04-05T14:17:40.542Z,22.98
2023-04-05T14:20:09.146Z,23.02
2023-04-05T14:22:37.790Z,23.07
2023-04-05T14:25:06.485Z,23.09
2023-04-05T14:27:34.579Z,23.13
2023-04-05T14:30:03.021Z,23.13
2023-04-05T14:32:33.742Z,23.16
2023-04-05T14:35:02.061Z,23.16
2023-04-05T14:37:31.305Z,23.16
2023-04-05T14:39:59.898Z,23.18
2023-04-05T14:42:41.005Z,23.23
2023-04-05T14:45:16.421Z,23.32
2023-04-05T14:47:44.896Z,23.36
2023-04-05T14:50:13.229Z,23.35
2023-04-05T14:52:41.796Z,23.31
2023-04-05T14:55:10.430Z,23.24
2023-04-05T14:57:39.900Z,23.17
2023-04-05T15:00:09.816Z,23.05
2023-04-05T15:02:38.498Z,22.93
2023-04-05T15:05:08.884Z,22.81
2023-04-05T15:07:37.312Z,22.76
2023-04-05T15:10:05.979Z,22.78
2023-04-05T15:12:34.189Z,22.68
2023-04-05T15:15:02.920Z,22.47
2023-04-05T15:17:31.085Z,22.35
2023-04-05T15:19:59.327Z,22.25
2023-04-05T15:22:28.155Z,22.12
2023-04-05T15:24:56.293Z,21.90
2023-04-05T15:27:29.374Z,21.66
2023-04-05T15:29:58.183Z,21.44
2023-04-05T15:32:26.485Z,21.28
2023-04-05T15:34:54.804Z,21.15
2023-04-05T15:37:22.902Z,21.07
2023-04-05T15:39:51.088Z,21.05
2023-04-05T15:42:19.791Z,21.09
2023-04-05T15:44:49.070Z,21.13
2023-04-05T15:47:18.664Z,21.09
2023-04-05T15:49:47.272Z,21.05
2023-04-05T15:52:15.426Z,21.09
2023-04-05T15:54:43.581Z,21.12
2023-04-05T15:57:11.970Z,21.13
2023-04-05T15:59:40.350Z,21.21
2023-04-05T16:02:08.996Z,21.38
2023-04-05T16:04:37.529Z,21.51
2023-04-05T16:07:05.915Z,21.61
2023-04-05T16:09:34.077Z,21.67
2023-04-05T16:12:02.357Z,21.63
2023-04-05T16:14:30.914Z,21.43
2023-04-05T16:16:59.108Z,21.22
2023-04-05T16:19:27.234Z,21.11
2023-04-05T16:21:56.105Z,21.07
2023-04-05T16:24:24.649Z,21.00
2023-04-05T16:26:52.861Z,21.00
2023-04-05T16:29:21.781Z,21.00
2023-04-05T16:31:50.433Z,21.00
2023-04-05T16:34:18.972Z,21.01
2023-04-05T16:36:47.439Z,20.97
2023-04-05T16:39:15.840Z,20.90
2023-04-05T16:41:44.044Z,20.82
2023-04-05T16:44:12.479Z,20.79
2023-04-05T16:46:40.753Z,20.71
2023-04-05T16:49:09.919Z,20.57
2023-04-05T16:51:40.146Z,20.49
2023-04-05T16:54:08.098Z,20.50
2023-04-05T16:56:36.180Z,20.57
2023-04-05T16:59:06.743Z,20.64
2023-04-05T17:01:37.348Z,20.61
2023-04-05T17:04:05.885Z,20.44
2023-04-05T17:06:33.978Z,20.26
2023-04-05T17:09:02.270Z,20.13
2023-04-05T17:11:30.836Z,20.11
2023-04-05T17:13:58.936Z,20.14
2023-04-05T17:16:27.308Z,20.16
2023-04-05T17:18:56.037Z,20.15
2023-04-05T17:21:24.290Z,20.08
2023-04-05T17:23:52.605Z,20.04
2023-04-05T17:26:21.371Z,19.99
2023-04-05T17:28:49.517Z,19.99
2023-04-05T17:31:18.051Z,20.01
2023-04-05T17:33:48.321Z,19.92
2023-04-05T17:36:17.551Z,19.79
2023-04-05T17:38:45.684Z,19.71
2023-04-05T17:41:14.096Z,19.65
2023-04-05T17:43:42.412Z,19.58
2023-04-05T17:46:10.745Z,19.50
2023-04-05T17:48:39.452Z,19.39
2023-04-05T17:51:08.472Z,19.33
2023-04-05T17:53:36.588Z,19.27
2023-04-05T17:56:05.075Z,19.22
2023-04-05T17:58:33.381Z,19.19
2023-04-05T18:01:01.978Z,19.17
2023-04-05T18:03:32.533Z,19.12
2023-04-05T18:06:00.664Z,19.05
2023-04-05T18:08:28.926Z,19.03
2023-04-05T18:10:58.824Z,19.02
2023-04-05T18:13:28.452Z,18.99
2023-04-05T18:16:01.000Z,18.93
2023-04-05T18:18:29.533Z,18.91
2023-04-05T18:21:01.182Z,18.89
2023-04-05T18:23:29.645Z,18.88
2023-04-05T18:25:58.159Z,18.86
2023-04-05T18:28:26.606Z,18.82
2023-04-05T18:30:56.219Z,18.78
2023-04-05T18:33:24.634Z,18.76
2023-04-05T18:35:53.208Z,18.72
2023-04-05T18:38:21.557Z,18.64
2023-04-05T18:40:49.831Z,18.58
2023-04-05T18:43:18.252Z,18.55
2023-04-05T18:45:46.713Z,18.50
2023-04-05T18:48:14.959Z,18.46
2023-04-05T18:50:43.362Z,18.41
2023-04-05T18:53:11.573Z,18.40
2023-04-05T18:55:53.317Z,18.38
2023-04-05T18:58:21.752Z,18.37
2023-04-05T19:00:50.085Z,18.34
2023-04-05T19:03:18.349Z,18.33
2023-04-05T19:05:53.649Z,18.31
2023-04-05T19:08:25.246Z,18.30
2023-04-05T19:10:53.678Z,18.29
2023-04-05T19:13:21.900Z,18.28
2023-04-05T19:15:50.086Z,18.26
2023-04-05T19:18:18.661Z,18.25
2023-04-05T19:20:46.912Z,18.23
2023-04-05T19:23:15.005Z,18.21
2023-04-05T19:25:43.345Z,18.20
2023-04-05T19:28:11.696Z,18.21
2023-04-05T19:30:40.455Z,18.22
2023-04-05T19:33:08.826Z,18.23
2023-04-05T19:35:37.101Z,18.24
2023-04-05T19:38:06.096Z,18.23
2023-04-05T19:40:34.360Z,18.18
2023-04-05T19:43:03.959Z,18.13
2023-04-05T19:45:32.743Z,18.12
2023-04-05T19:48:02.511Z,18.11
2023-04-05T19:50:48.318Z,18.08
2023-04-05T19:54:02.494Z,18.08
2023-04-05T19:56:31.056Z,18.08
2023-04-05T19:59:00.564Z,18.07
2023-04-05T20:01:40.454Z,18.06
2023-04-05T20:04:13.035Z,18.05
2023-04-05T20:06:42.884Z,18.06
2023-04-05T20:09:11.253Z,18.06
2023-04-05T20:11:39.645Z,18.07
2023-04-05T20:14:09.390Z,18.08
2023-04-05T20:16:37.739Z,18.08
2023-04-05T20:19:11.645Z,18.10
2023-04-05T20:21:40.667Z,18.11
2023-04-05T20:24:10.827Z,18.12
2023-04-05T20:26:39.462Z,18.13
2023-04-05T20:29:08.654Z,18.13
2023-04-05T20:31:39.345Z,18.12
2023-04-05T20:34:20.071Z,18.11
2023-04-05T20:36:51.174Z,18.11
2023-04-05T20:39:19.482Z,18.11
2023-04-05T20:41:47.859Z,18.10
2023-04-05T20:44:16.166Z,18.09
2023-04-05T20:46:44.628Z,18.06
2023-04-05T20:49:13.285Z,18.05
2023-04-05T20:51:42.900Z,18.04
2023-04-05T20:54:11.541Z,18.05
2023-04-05T20:56:40.389Z,18.05
2023-04-05T20:59:09.061Z,18.05
2023-04-05T21:01:37.393Z,18.04
2023-04-05T21:04:06.169Z,18.02
2023-04-05T21:06:34.388Z,17.98
2023-04-05T21:09:03.236Z,17.93
2023-04-05T21:11:31.584Z,17.89
2023-04-05T21:13:59.728Z,17.85
2023-04-05T21:16:27.920Z,17.81
2023-04-05T21:18:56.196Z,17.77
2023-04-05T21:21:24.373Z,17.72
2023-04-05T21:23:52.539Z,17.67
2023-04-05T21:26:20.829Z,17.62
2023-04-05T21:28:48.991Z,17.57
2023-04-05T21:31:17.249Z,17.52
2023-04-05T21:33:45.632Z,17.46
2023-04-05T21:36:13.812Z,17.43
2023-04-05T21:38:41.918Z,17.38
2023-04-05T21:41:10.272Z,17.34
2023-04-05T21:43:38.341Z,17.30
2023-04-05T21:46:06.504Z,17.26
2023-04-05T21:48:35.459Z,17.23
2023-04-05T21:51:03.680Z,17.20
2023-04-05T21:53:31.855Z,17.16
2023-04-05T21:56:00.594Z,17.12
2023-04-05T21:58:28.698Z,17.09
2023-04-05T22:00:57.025Z,17.06
2023-04-05T22:03:25.287Z,17.02
2023-04-05T22:05:53.474Z,16.99
2023-04-05T22:08:21.725Z,16.96
2023-04-05T22:10:50.133Z,16.93
2023-04-05T22:13:18.493Z,16.90
2023-04-05T22:15:46.944Z,16.88
2023-04-05T22:18:15.730Z,16.85
2023-04-05T22:20:44.457Z,16.81
2023-04-05T22:23:13.243Z,16.78
2023-04-05T22:25:41.411Z,16.73
2023-04-05T22:28:09.415Z,16.69
2023-04-05T22:33:08.808Z,16.65
2023-04-05T22:35:37.197Z,16.64
2023-04-05T22:38:05.452Z,16.62
2023-04-05T22:40:33.975Z,16.59
2023-04-05T22:43:04.294Z,16.55
2023-04-05T22:45:32.657Z,16.52
2023-04-05T22:48:00.989Z,16.51
2023-04-05T22:50:29.403Z,16.48
2023-04-05T22:52:57.777Z,16.47
2023-04-05T22:55:26.559Z,16.44
2023-04-05T22:57:54.778Z,16.42
2023-04-05T23:00:23.049Z,16.39
2023-04-05T23:02:51.996Z,16.38
2023-04-05T23:05:20.091Z,16.35
2023-04-05T23:07:48.218Z,16.33
2023-04-05T23:10:17.108Z,16.31
2023-04-05T23:12:46.685Z,16.28
2023-04-05T23:15:15.063Z,16.26
2023-04-05T23:17:43.657Z,16.23
2023-04-05T23:20:12.602Z,16.20
2023-04-05T23:22:40.686Z,16.17
2023-04-05T23:25:09.505Z,16.13
2023-04-05T23:27:37.603Z,16.11
2023-04-05T23:30:07.509Z,16.10
2023-04-05T23:32:35.881Z,16.07
2023-04-05T23:35:04.861Z,16.05
2023-04-05T23:37:32.955Z,16.03
2023-04-05T23:40:01.248Z,16.00
2023-04-05T23:42:30.583Z,15.97
2023-04-05T23:44:58.726Z,15.94
2023-04-05T23:47:28.595Z,15.92
2023-04-05T23:49:56.876Z,15.91
2023-04-05T23:52:25.119Z,15.89
2023-04-05T23:54:53.837Z,15.87
2023-04-05T23:57:22.544Z,15.85
2023-04-05T23:59:50.952Z,15.83
