createdAt,value
2019-01-18T00:00:35.033Z,997.40
2019-01-18T00:01:35.004Z,997.47
2019-01-18T00:02:34.957Z,997.44
2019-01-18T00:03:34.950Z,997.54
2019-01-18T00:04:34.919Z,997.57
2019-01-18T00:05:34.904Z,997.56
2019-01-18T00:06:34.893Z,997.61
2019-01-18T00:07:34.853Z,997.65
2019-01-18T00:08:34.830Z,997.66
2019-01-18T00:09:34.824Z,997.66
2019-01-18T00:10:34.791Z,997.67
2019-01-18T00:11:34.915Z,997.73
2019-01-18T00:12:34.746Z,997.65
2019-01-18T00:13:34.737Z,997.72
2019-01-18T00:14:34.714Z,997.76
2019-01-18T00:15:34.689Z,997.78
2019-01-18T00:16:34.655Z,997.81
2019-01-18T00:17:34.667Z,997.85
2019-01-18T00:18:34.690Z,997.85
2019-01-18T00:19:34.593Z,997.90
2019-01-18T00:20:34.567Z,997.93
2019-01-18T00:21:34.557Z,997.95
2019-01-18T00:22:34.523Z,997.93
2019-01-18T00:23:34.517Z,997.97
2019-01-18T00:24:34.507Z,997.98
2019-01-18T00:25:34.463Z,998.01
2019-01-18T00:26:34.445Z,998.06
2019-01-18T00:27:34.428Z,998.08
2019-01-18T00:28:34.407Z,998.07
2019-01-18T00:29:34.441Z,998.10
2019-01-18T00:30:34.364Z,998.13
2019-01-18T00:31:34.331Z,998.11
2019-01-18T00:32:34.321Z,998.16
2019-01-18T00:33:34.288Z,998.15
2019-01-18T00:34:34.274Z,998.13
2019-01-18T00:35:34.271Z,998.13
2019-01-18T00:36:34.238Z,998.18
2019-01-18T00:37:34.211Z,998.16
2019-01-18T00:38:35.176Z,998.18
2019-01-18T00:39:34.164Z,998.19
2019-01-18T00:40:34.212Z,998.21
2019-01-18T00:41:34.117Z,998.21
2019-01-18T00:42:34.097Z,998.21
2019-01-18T00:43:34.085Z,998.22
2019-01-18T00:44:34.077Z,998.21
2019-01-18T00:45:34.038Z,998.28
2019-01-18T00:46:34.022Z,998.26
2019-01-18T00:47:34.000Z,998.26
2019-01-18T00:48:33.971Z,998.30
2019-01-18T00:49:33.945Z,998.30
2019-01-18T00:50:33.918Z,998.27
2019-01-18T00:51:34.056Z,998.29
2019-01-18T00:52:33.892Z,998.34
2019-01-18T00:53:33.871Z,998.35
2019-01-18T00:54:33.834Z,998.42
2019-01-18T00:55:33.810Z,998.45
2019-01-18T00:56:33.808Z,998.50
2019-01-18T00:57:33.811Z,998.49
2019-01-18T00:58:33.790Z,998.57
2019-01-18T00:59:36.424Z,998.57
2019-01-18T01:00:33.703Z,998.58
2019-01-18T01:01:33.707Z,998.59
2019-01-18T01:02:33.671Z,998.63
2019-01-18T01:03:33.679Z,998.64
2019-01-18T01:04:33.671Z,998.64
2019-01-18T01:05:33.602Z,998.66
2019-01-18T01:06:33.573Z,998.68
2019-01-18T01:07:33.595Z,998.74
2019-01-18T01:08:33.560Z,998.79
2019-01-18T01:09:33.523Z,998.78
2019-01-18T01:10:33.483Z,998.81
2019-01-18T01:11:33.468Z,998.82
2019-01-18T01:12:33.482Z,998.90
2019-01-18T01:13:33.471Z,998.91
2019-01-18T01:14:33.399Z,998.89
2019-01-18T01:15:33.378Z,998.89
2019-01-18T01:16:33.366Z,998.95
2019-01-18T01:17:33.334Z,998.95
2019-01-18T01:18:33.348Z,999.00
2019-01-18T01:19:33.301Z,999.02
2019-01-18T01:20:33.280Z,999.03
2019-01-18T01:21:33.261Z,999.08
2019-01-18T01:22:33.221Z,999.09
2019-01-18T01:23:33.239Z,999.11
2019-01-18T01:24:33.194Z,999.17
2019-01-18T01:25:33.189Z,999.17
2019-01-18T01:26:33.145Z,999.21
2019-01-18T01:27:33.132Z,999.23
2019-01-18T01:28:33.137Z,999.27
2019-01-18T01:29:33.089Z,999.27
2019-01-18T01:30:33.065Z,999.32
2019-01-18T01:31:33.023Z,999.32
2019-01-18T01:32:33.022Z,999.34
2019-01-18T01:33:33.117Z,999.36
2019-01-18T01:34:32.967Z,999.33
2019-01-18T01:35:32.947Z,999.34
2019-01-18T01:36:32.918Z,999.37
2019-01-18T01:37:32.910Z,999.43
2019-01-18T01:38:32.876Z,999.42
2019-01-18T01:39:32.870Z,999.40
2019-01-18T01:40:32.834Z,999.52
2019-01-18T01:41:32.811Z,999.55
2019-01-18T01:42:32.803Z,999.55
2019-01-18T01:43:32.772Z,999.62
2019-01-18T01:44:32.788Z,999.66
2019-01-18T01:45:32.721Z,999.62
2019-01-18T01:46:32.715Z,999.65
2019-01-18T01:47:32.676Z,999.67
2019-01-18T01:48:32.660Z,999.74
2019-01-18T01:49:32.667Z,999.69
2019-01-18T01:50:32.627Z,999.74
2019-01-18T01:51:32.599Z,999.74
2019-01-18T01:52:32.569Z,999.73
2019-01-18T01:53:32.588Z,999.71
2019-01-18T01:54:32.530Z,999.71
2019-01-18T01:55:32.516Z,999.73
2019-01-18T01:56:32.518Z,999.74
2019-01-18T01:57:32.475Z,999.71
2019-01-18T01:58:32.442Z,999.70
2019-01-18T01:59:32.412Z,999.69
2019-01-18T02:00:32.435Z,999.69
2019-01-18T02:01:32.410Z,999.68
2019-01-18T02:02:32.356Z,999.66
2019-01-18T02:03:32.331Z,999.69
2019-01-18T02:04:32.306Z,999.75
2019-01-18T02:05:32.298Z,999.74
2019-01-18T02:06:32.301Z,999.70
2019-01-18T02:07:32.238Z,999.76
2019-01-18T02:08:32.232Z,999.80
2019-01-18T02:09:32.205Z,999.84
2019-01-18T02:10:32.184Z,999.83
2019-01-18T02:11:32.154Z,999.90
2019-01-18T02:12:32.174Z,999.86
2019-01-18T02:13:32.122Z,999.86
2019-01-18T02:14:32.087Z,999.96
2019-01-18T02:15:32.078Z,999.97
2019-01-18T02:16:32.053Z,1000.00
2019-01-18T02:17:32.071Z,999.97
2019-01-18T02:18:31.999Z,1000.03
2019-01-18T02:19:31.989Z,1000.02
2019-01-18T02:20:31.966Z,1000.08
2019-01-18T02:21:31.935Z,1000.06
2019-01-18T02:22:31.986Z,1000.11
2019-01-18T02:23:31.891Z,1000.14
2019-01-18T02:24:31.869Z,1000.17
2019-01-18T02:25:32.449Z,1000.23
2019-01-18T02:26:31.822Z,1000.24
2019-01-18T02:27:31.800Z,1000.28
2019-01-18T02:28:31.817Z,1000.35
2019-01-18T02:29:31.770Z,1000.36
2019-01-18T02:30:31.747Z,1000.38
2019-01-18T02:31:31.728Z,1000.38
2019-01-18T02:32:31.695Z,1000.41
2019-01-18T02:33:31.686Z,1000.47
2019-01-18T02:34:31.723Z,1000.44
2019-01-18T02:35:31.635Z,1000.45
2019-01-18T02:36:31.607Z,1000.49
2019-01-18T02:37:31.592Z,1000.52
2019-01-18T02:38:31.565Z,1000.47
2019-01-18T02:39:31.540Z,1000.48
2019-01-18T02:40:31.555Z,1000.48
2019-01-18T02:41:31.493Z,1000.49
2019-01-18T02:42:31.545Z,1000.49
2019-01-18T02:43:31.464Z,1000.50
2019-01-18T02:44:31.430Z,1000.50
2019-01-18T02:45:31.418Z,1000.52
2019-01-18T02:46:31.407Z,1000.52
2019-01-18T02:47:31.371Z,1000.57
2019-01-18T02:48:31.357Z,1000.53
2019-01-18T02:49:31.330Z,1000.62
2019-01-18T02:50:31.302Z,1000.60
2019-01-18T02:51:31.293Z,1000.63
2019-01-18T02:52:31.254Z,1000.64
2019-01-18T02:53:31.240Z,1000.64
2019-01-18T02:54:31.209Z,1000.63
2019-01-18T02:55:31.229Z,1000.60
2019-01-18T02:56:31.171Z,1000.62
2019-01-18T02:57:31.156Z,1000.62
2019-01-18T02:58:31.227Z,1000.67
2019-01-18T02:59:31.118Z,1000.68
2019-01-18T03:00:31.077Z,1000.62
2019-01-18T03:01:31.273Z,1000.63
2019-01-18T03:02:31.038Z,1000.64
2019-01-18T03:03:31.276Z,1000.64
2019-01-18T03:04:31.004Z,1000.66
2019-01-18T03:05:30.984Z,1000.69
2019-01-18T03:06:30.949Z,1000.72
2019-01-18T03:07:30.966Z,1000.64
2019-01-18T03:08:30.904Z,1000.66
2019-01-18T03:09:31.032Z,1000.70
2019-01-18T03:10:30.860Z,1000.74
2019-01-18T03:11:30.848Z,1000.80
2019-01-18T03:12:30.833Z,1000.79
2019-01-18T03:13:30.797Z,1000.82
2019-01-18T03:14:30.788Z,1000.78
2019-01-18T03:15:30.783Z,1000.79
2019-01-18T03:16:30.738Z,1000.83
2019-01-18T03:17:30.709Z,1000.80
2019-01-18T03:18:30.690Z,1000.87
2019-01-18T03:19:30.713Z,1000.83
2019-01-18T03:20:30.682Z,1000.88
2019-01-18T03:21:30.656Z,1000.87
2019-01-18T03:22:30.596Z,1000.92
2019-01-18T03:23:30.577Z,1000.93
2019-01-18T03:24:30.564Z,1000.92
2019-01-18T03:25:30.608Z,1000.98
2019-01-18T03:26:30.541Z,1000.96
2019-01-18T03:27:30.496Z,1000.99
2019-01-18T03:28:30.468Z,1001.03
2019-01-18T03:29:30.447Z,1001.05
2019-01-18T03:30:30.438Z,1001.08
2019-01-18T03:31:30.436Z,1001.08
2019-01-18T03:32:30.398Z,1001.11
2019-01-18T03:33:30.356Z,1001.13
2019-01-18T03:34:30.335Z,1001.15
2019-01-18T03:35:30.323Z,1001.15
2019-01-18T03:36:30.317Z,1001.19
2019-01-18T03:37:30.310Z,1001.19
2019-01-18T03:38:30.248Z,1001.24
2019-01-18T03:39:30.235Z,1001.25
2019-01-18T03:40:30.207Z,1001.31
2019-01-18T03:41:30.189Z,1001.28
2019-01-18T03:42:30.215Z,1001.33
2019-01-18T03:43:30.157Z,1001.34
2019-01-18T03:44:30.130Z,1001.34
2019-01-18T03:45:30.111Z,1001.31
2019-01-18T03:46:30.077Z,1001.35
2019-01-18T03:47:30.117Z,1001.36
2019-01-18T03:48:30.040Z,1001.41
2019-01-18T03:49:30.010Z,1001.40
2019-01-18T03:50:29.987Z,1001.42
2019-01-18T03:51:29.965Z,1001.42
2019-01-18T03:52:29.949Z,1001.41
2019-01-18T03:53:29.937Z,1001.45
2019-01-18T03:54:29.933Z,1001.45
2019-01-18T03:55:29.877Z,1001.45
2019-01-18T03:56:29.853Z,1001.47
2019-01-18T03:57:29.829Z,1001.52
2019-01-18T03:58:29.832Z,1001.51
2019-01-18T03:59:29.780Z,1001.54
2019-01-18T04:00:29.806Z,1001.53
2019-01-18T04:01:29.742Z,1001.56
2019-01-18T04:02:29.727Z,1001.57
2019-01-18T04:03:29.701Z,1001.63
2019-01-18T04:04:29.684Z,1001.65
2019-01-18T04:05:29.722Z,1001.67
2019-01-18T04:06:29.649Z,1001.71
2019-01-18T04:07:29.606Z,1001.76
2019-01-18T04:08:29.589Z,1001.75
2019-01-18T04:09:29.576Z,1001.79
2019-01-18T04:10:29.574Z,1001.76
2019-01-18T04:11:29.564Z,1001.78
2019-01-18T04:12:29.507Z,1001.76
2019-01-18T04:13:29.490Z,1001.84
2019-01-18T04:14:29.452Z,1001.83
2019-01-18T04:15:29.435Z,1001.85
2019-01-18T04:16:29.454Z,1001.83
2019-01-18T04:17:29.397Z,1001.86
2019-01-18T04:18:29.376Z,1001.89
2019-01-18T04:19:29.353Z,1001.92
2019-01-18T04:20:29.330Z,1001.91
2019-01-18T04:21:29.344Z,1001.89
2019-01-18T04:22:29.285Z,1001.95
2019-01-18T04:23:29.285Z,1001.98
2019-01-18T04:24:29.243Z,1001.97
2019-01-18T04:25:29.294Z,1001.98
2019-01-18T04:26:29.200Z,1001.97
2019-01-18T04:27:29.177Z,1002.03
2019-01-18T04:28:29.149Z,1002.04
2019-01-18T04:29:29.133Z,1002.02
2019-01-18T04:30:33.530Z,1002.00
2019-01-18T04:31:29.113Z,1001.98
2019-01-18T04:32:29.078Z,1001.98
2019-01-18T04:33:29.043Z,1001.97
2019-01-18T04:34:29.025Z,1001.93
2019-01-18T04:35:28.995Z,1001.95
2019-01-18T04:36:29.059Z,1001.99
2019-01-18T04:37:28.967Z,1001.90
2019-01-18T04:38:28.938Z,1001.94
2019-01-18T04:39:28.908Z,1001.97
2019-01-18T04:40:28.886Z,1001.96
2019-01-18T04:41:28.871Z,1001.93
2019-01-18T04:42:28.875Z,1001.94
2019-01-18T04:43:28.820Z,1001.92
2019-01-18T04:44:28.811Z,1001.91
2019-01-18T04:45:28.790Z,1001.94
2019-01-18T04:46:28.771Z,1001.93
2019-01-18T04:47:28.757Z,1001.92
2019-01-18T04:48:28.721Z,1001.94
2019-01-18T04:49:28.689Z,1001.93
2019-01-18T04:50:28.675Z,1001.95
2019-01-18T04:51:28.658Z,1001.97
2019-01-18T04:52:28.621Z,1002.00
2019-01-18T04:53:28.604Z,1001.98
2019-01-18T04:54:28.614Z,1002.00
2019-01-18T04:55:28.584Z,1002.01
2019-01-18T04:56:28.543Z,1002.05
2019-01-18T04:57:28.527Z,1002.05
2019-01-18T04:58:28.548Z,1002.08
2019-01-18T04:59:28.474Z,1002.06
2019-01-18T05:00:28.445Z,1002.08
2019-01-18T05:01:28.419Z,1002.08
2019-01-18T05:02:28.408Z,1002.11
2019-01-18T05:03:28.383Z,1002.15
2019-01-18T05:04:28.395Z,1002.17
2019-01-18T05:05:28.367Z,1002.22
2019-01-18T05:06:28.308Z,1002.19
2019-01-18T05:07:28.297Z,1002.20
2019-01-18T05:08:28.266Z,1002.25
2019-01-18T05:09:28.257Z,1002.21
2019-01-18T05:10:28.262Z,1002.25
2019-01-18T05:11:28.211Z,1002.26
2019-01-18T05:12:28.176Z,1002.30
2019-01-18T05:13:28.156Z,1002.27
2019-01-18T05:14:28.146Z,1002.29
2019-01-18T05:15:28.175Z,1002.35
2019-01-18T05:16:28.090Z,1002.35
2019-01-18T05:17:28.065Z,1002.41
2019-01-18T05:18:28.052Z,1002.34
2019-01-18T05:19:28.041Z,1002.35
2019-01-18T05:20:28.019Z,1002.40
2019-01-18T05:21:28.011Z,1002.41
2019-01-18T05:22:27.957Z,1002.39
2019-01-18T05:23:27.930Z,1002.41
2019-01-18T05:24:27.911Z,1002.43
2019-01-18T05:25:27.886Z,1002.44
2019-01-18T05:26:27.902Z,1002.43
2019-01-18T05:27:27.840Z,1002.49
2019-01-18T05:28:27.825Z,1002.52
2019-01-18T05:29:27.805Z,1002.52
2019-01-18T05:30:27.791Z,1002.51
2019-01-18T05:31:27.801Z,1002.53
2019-01-18T05:32:27.742Z,1002.57
2019-01-18T05:33:27.718Z,1002.59
2019-01-18T05:34:27.688Z,1002.62
2019-01-18T05:35:27.664Z,1002.61
2019-01-18T05:36:27.676Z,1002.64
2019-01-18T05:37:27.664Z,1002.64
2019-01-18T05:38:27.604Z,1002.66
2019-01-18T05:39:27.577Z,1002.67
2019-01-18T05:40:27.559Z,1002.70
2019-01-18T05:41:27.572Z,1002.68
2019-01-18T05:42:27.518Z,1002.72
2019-01-18T05:43:27.509Z,1002.70
2019-01-18T05:44:27.482Z,1002.68
2019-01-18T05:45:27.441Z,1002.70
2019-01-18T05:46:27.470Z,1002.71
2019-01-18T05:47:27.405Z,1002.72
2019-01-18T05:48:27.396Z,1002.74
2019-01-18T05:49:27.354Z,1002.75
2019-01-18T05:50:27.331Z,1002.75
2019-01-18T05:51:27.454Z,1002.79
2019-01-18T05:52:27.302Z,1002.77
2019-01-18T05:53:27.271Z,1002.82
2019-01-18T05:54:27.250Z,1002.78
2019-01-18T05:55:27.224Z,1002.83
2019-01-18T05:56:27.198Z,1002.84
2019-01-18T05:57:27.209Z,1002.88
2019-01-18T05:58:27.151Z,1002.85
2019-01-18T05:59:27.130Z,1002.88
2019-01-18T06:00:27.119Z,1002.87
2019-01-18T06:01:27.404Z,1002.91
2019-01-18T06:02:27.067Z,1002.93
2019-01-18T06:03:27.045Z,1002.93
2019-01-18T06:04:27.021Z,1002.95
2019-01-18T06:05:27.001Z,1003.01
2019-01-18T06:06:27.004Z,1003.00
2019-01-18T06:07:26.951Z,1003.01
2019-01-18T06:08:26.942Z,1003.04
2019-01-18T06:09:26.915Z,1003.11
2019-01-18T06:10:26.909Z,1003.09
2019-01-18T06:11:27.016Z,1003.08
2019-01-18T06:12:26.840Z,1003.11
2019-01-18T06:13:26.830Z,1003.11
2019-01-18T06:14:26.808Z,1003.15
2019-01-18T06:15:26.773Z,1003.17
2019-01-18T06:16:26.768Z,1003.18
2019-01-18T06:17:26.877Z,1003.17
2019-01-18T06:18:26.708Z,1003.20
2019-01-18T06:19:26.705Z,1003.22
2019-01-18T06:20:26.671Z,1003.20
2019-01-18T06:21:26.636Z,1003.20
2019-01-18T06:22:26.627Z,1003.21
2019-01-18T06:23:26.614Z,1003.21
2019-01-18T06:24:26.573Z,1003.25
2019-01-18T06:25:26.560Z,1003.24
2019-01-18T06:26:26.541Z,1003.23
2019-01-18T06:27:26.561Z,1003.25
2019-01-18T06:28:26.506Z,1003.27
2019-01-18T06:29:26.476Z,1003.30
2019-01-18T06:30:26.595Z,1003.27
2019-01-18T06:31:26.421Z,1003.28
2019-01-18T06:32:26.395Z,1003.26
2019-01-18T06:33:26.381Z,1003.27
2019-01-18T06:34:26.363Z,1003.26
2019-01-18T06:35:26.333Z,1003.28
2019-01-18T06:36:26.324Z,1003.24
2019-01-18T06:37:26.288Z,1003.30
2019-01-18T06:38:26.255Z,1003.30
2019-01-18T06:39:26.250Z,1003.30
2019-01-18T06:40:26.299Z,1003.34
2019-01-18T06:41:26.199Z,1003.32
2019-01-18T06:42:26.173Z,1003.31
2019-01-18T06:43:26.172Z,1003.34
2019-01-18T06:44:26.122Z,1003.35
2019-01-18T06:45:26.136Z,1003.39
2019-01-18T06:46:26.086Z,1003.44
2019-01-18T06:47:26.069Z,1003.45
2019-01-18T06:48:26.038Z,1003.44
2019-01-18T06:49:26.020Z,1003.44
2019-01-18T06:50:25.989Z,1003.48
2019-01-18T06:51:25.982Z,1003.50
2019-01-18T06:52:25.947Z,1003.55
2019-01-18T06:53:25.936Z,1003.50
2019-01-18T06:54:25.909Z,1003.56
2019-01-18T06:55:25.887Z,1003.55
2019-01-18T06:56:25.863Z,1003.50
2019-01-18T06:57:25.882Z,1003.52
2019-01-18T06:58:25.824Z,1003.53
2019-01-18T06:59:25.789Z,1003.55
2019-01-18T07:00:25.785Z,1003.60
2019-01-18T07:01:25.743Z,1003.58
2019-01-18T07:02:25.719Z,1003.62
2019-01-18T07:03:25.727Z,1003.60
2019-01-18T07:04:25.685Z,1003.62
2019-01-18T07:05:25.653Z,1003.60
2019-01-18T07:06:25.633Z,1003.62
2019-01-18T07:07:25.623Z,1003.59
2019-01-18T07:08:25.604Z,1003.64
2019-01-18T07:09:25.572Z,1003.64
2019-01-18T07:10:25.542Z,1003.63
2019-01-18T07:11:25.521Z,1003.63
2019-01-18T07:12:25.500Z,1003.63
2019-01-18T07:13:25.481Z,1003.68
2019-01-18T07:14:25.469Z,1003.65
2019-01-18T07:15:25.431Z,1003.67
2019-01-18T07:16:25.424Z,1003.66
2019-01-18T07:17:25.402Z,1003.64
2019-01-18T07:18:25.413Z,1003.64
2019-01-18T07:19:25.354Z,1003.68
2019-01-18T07:20:25.318Z,1003.72
2019-01-18T07:21:25.315Z,1003.74
2019-01-18T07:22:25.298Z,1003.76
2019-01-18T07:23:25.283Z,1003.78
2019-01-18T07:24:25.239Z,1003.81
2019-01-18T07:25:25.206Z,1003.82
2019-01-18T07:26:25.191Z,1003.85
2019-01-18T07:27:25.230Z,1003.86
2019-01-18T07:28:25.156Z,1003.90
2019-01-18T07:29:25.123Z,1003.92
2019-01-18T07:30:25.104Z,1003.98
2019-01-18T07:31:25.091Z,1003.98
2019-01-18T07:32:25.060Z,1004.00
2019-01-18T07:33:25.028Z,1004.00
2019-01-18T07:34:25.025Z,1004.03
2019-01-18T07:35:24.984Z,1004.05
2019-01-18T07:36:24.973Z,1004.07
2019-01-18T07:37:24.977Z,1004.08
2019-01-18T07:38:24.919Z,1004.10
2019-01-18T07:39:24.903Z,1004.12
2019-01-18T07:40:26.136Z,1004.17
2019-01-18T07:41:24.879Z,1004.14
2019-01-18T07:42:24.843Z,1004.18
2019-01-18T07:43:24.845Z,1004.18
2019-01-18T07:44:24.788Z,1004.23
2019-01-18T07:45:24.759Z,1004.23
2019-01-18T07:46:24.733Z,1004.28
2019-01-18T07:47:24.728Z,1004.27
2019-01-18T07:48:24.695Z,1004.31
2019-01-18T07:49:24.675Z,1004.32
2019-01-18T07:50:24.654Z,1004.31
2019-01-18T07:51:24.632Z,1004.34
2019-01-18T07:52:24.605Z,1004.36
2019-01-18T07:53:24.606Z,1004.37
2019-01-18T07:54:24.557Z,1004.34
2019-01-18T07:55:24.543Z,1004.38
2019-01-18T07:56:24.534Z,1004.43
2019-01-18T07:57:24.489Z,1004.42
2019-01-18T07:58:24.478Z,1004.46
2019-01-18T07:59:24.479Z,1004.46
2019-01-18T08:00:24.423Z,1004.46
2019-01-18T08:01:24.400Z,1004.46
2019-01-18T08:02:24.409Z,1004.48
2019-01-18T08:03:24.370Z,1004.51
2019-01-18T08:04:24.345Z,1004.56
2019-01-18T08:05:24.310Z,1004.55
2019-01-18T08:06:24.286Z,1004.58
2019-01-18T08:07:24.301Z,1004.61
2019-01-18T08:08:24.242Z,1004.61
2019-01-18T08:09:24.231Z,1004.66
2019-01-18T08:10:24.201Z,1004.70
2019-01-18T08:11:24.189Z,1004.68
2019-01-18T08:12:24.193Z,1004.74
2019-01-18T08:13:24.153Z,1004.73
2019-01-18T08:14:24.111Z,1004.71
2019-01-18T08:15:24.338Z,1004.72
2019-01-18T08:16:24.109Z,1004.75
2019-01-18T08:17:24.074Z,1004.77
2019-01-18T08:18:24.027Z,1004.72
2019-01-18T08:19:24.011Z,1004.74
2019-01-18T08:20:23.980Z,1004.80
2019-01-18T08:21:23.973Z,1004.81
2019-01-18T08:22:23.975Z,1004.79
2019-01-18T08:23:23.922Z,1004.86
2019-01-18T08:24:23.921Z,1004.88
2019-01-18T08:25:23.877Z,1004.84
2019-01-18T08:26:23.861Z,1004.92
2019-01-18T08:27:23.834Z,1004.89
2019-01-18T08:28:23.866Z,1004.93
2019-01-18T08:29:23.785Z,1004.90
2019-01-18T08:30:23.769Z,1004.93
2019-01-18T08:31:28.879Z,1004.93
2019-01-18T08:32:23.713Z,1004.95
2019-01-18T08:33:23.695Z,1005.00
2019-01-18T08:34:23.770Z,1004.96
2019-01-18T08:35:23.649Z,1004.98
2019-01-18T08:36:23.619Z,1005.03
2019-01-18T08:37:23.607Z,1005.06
2019-01-18T08:38:23.587Z,1005.04
2019-01-18T08:39:23.593Z,1005.08
2019-01-18T08:40:23.547Z,1005.07
2019-01-18T08:41:23.525Z,1005.11
2019-01-18T08:42:23.488Z,1005.09
2019-01-18T08:43:23.475Z,1005.08
2019-01-18T08:44:23.489Z,1005.13
2019-01-18T08:45:23.424Z,1005.12
2019-01-18T08:46:23.408Z,1005.12
2019-01-18T08:47:23.376Z,1005.12
2019-01-18T08:48:23.353Z,1005.13
2019-01-18T08:49:23.362Z,1005.16
2019-01-18T08:50:23.321Z,1005.14
2019-01-18T08:51:23.352Z,1005.17
2019-01-18T08:52:23.302Z,1005.18
2019-01-18T08:53:23.256Z,1005.14
2019-01-18T08:54:23.232Z,1005.18
2019-01-18T08:55:23.201Z,1005.16
2019-01-18T08:56:23.213Z,1005.16
2019-01-18T08:57:23.169Z,1005.19
2019-01-18T08:58:23.156Z,1005.15
2019-01-18T08:59:23.123Z,1005.19
2019-01-18T09:00:23.086Z,1005.19
2019-01-18T09:01:23.107Z,1005.16
2019-01-18T09:02:23.053Z,1005.22
2019-01-18T09:03:23.062Z,1005.25
2019-01-18T09:04:23.005Z,1005.25
2019-01-18T09:05:22.990Z,1005.29
2019-01-18T09:06:22.994Z,1005.28
2019-01-18T09:07:22.940Z,1005.27
2019-01-18T09:08:22.960Z,1005.29
2019-01-18T09:09:22.891Z,1005.32
2019-01-18T09:10:22.883Z,1005.29
2019-01-18T09:11:23.169Z,1005.33
2019-01-18T09:12:22.825Z,1005.35
2019-01-18T09:13:22.812Z,1005.33
2019-01-18T09:14:22.780Z,1005.37
2019-01-18T09:15:22.769Z,1005.35
2019-01-18T09:16:22.736Z,1005.37
2019-01-18T09:17:22.747Z,1005.35
2019-01-18T09:18:22.704Z,1005.36
2019-01-18T09:19:22.683Z,1005.41
2019-01-18T09:20:22.661Z,1005.45
2019-01-18T09:21:22.717Z,1005.40
2019-01-18T09:22:22.606Z,1005.44
2019-01-18T09:23:22.590Z,1005.47
2019-01-18T09:24:22.564Z,1005.45
2019-01-18T09:25:22.533Z,1005.45
2019-01-18T09:26:22.514Z,1005.50
2019-01-18T09:27:22.533Z,1005.49
2019-01-18T09:28:22.481Z,1005.53
2019-01-18T09:29:22.455Z,1005.49
2019-01-18T09:30:22.430Z,1005.51
2019-01-18T09:31:22.433Z,1005.52
2019-01-18T09:32:22.399Z,1005.54
2019-01-18T09:33:22.400Z,1005.55
2019-01-18T09:34:22.347Z,1005.56
2019-01-18T09:35:22.326Z,1005.59
2019-01-18T09:36:22.294Z,1005.53
2019-01-18T09:37:22.279Z,1005.57
2019-01-18T09:38:25.156Z,1005.58
2019-01-18T09:39:22.438Z,1005.60
2019-01-18T09:40:22.221Z,1005.62
2019-01-18T09:41:22.236Z,1005.63
2019-01-18T09:42:22.179Z,1005.65
2019-01-18T09:43:22.152Z,1005.65
2019-01-18T09:44:22.125Z,1005.68
2019-01-18T09:45:22.100Z,1005.63
2019-01-18T09:46:22.115Z,1005.69
2019-01-18T09:47:22.084Z,1005.68
2019-01-18T09:48:22.029Z,1005.68
2019-01-18T09:49:22.021Z,1005.65
2019-01-18T09:50:22.003Z,1005.69
2019-01-18T09:51:21.975Z,1005.69
2019-01-18T09:52:22.009Z,1005.69
2019-01-18T09:53:21.938Z,1005.69
2019-01-18T09:54:21.917Z,1005.71
2019-01-18T09:55:21.882Z,1005.78
2019-01-18T09:56:21.863Z,1005.71
2019-01-18T09:57:21.849Z,1005.68
2019-01-18T09:58:21.833Z,1005.71
2019-01-18T09:59:21.788Z,1005.71
2019-01-18T10:00:21.783Z,1005.70
2019-01-18T10:01:21.784Z,1005.67
2019-01-18T10:02:21.728Z,1005.68
2019-01-18T10:03:21.716Z,1005.66
2019-01-18T10:04:21.685Z,1005.64
2019-01-18T10:05:21.661Z,1005.65
2019-01-18T10:06:21.675Z,1005.62
2019-01-18T10:07:21.632Z,1005.65
2019-01-18T10:08:21.600Z,1005.67
2019-01-18T10:09:21.580Z,1005.65
2019-01-18T10:10:21.559Z,1005.61
2019-01-18T10:11:21.543Z,1005.55
2019-01-18T10:12:21.534Z,1005.54
2019-01-18T10:13:21.501Z,1005.53
2019-01-18T10:14:21.469Z,1005.58
2019-01-18T10:15:21.454Z,1005.58
2019-01-18T10:16:21.426Z,1005.64
2019-01-18T10:17:21.415Z,1005.60
2019-01-18T10:18:21.385Z,1005.62
2019-01-18T10:19:21.364Z,1005.57
2019-01-18T10:20:21.344Z,1005.62
2019-01-18T10:21:21.352Z,1005.61
2019-01-18T10:22:21.284Z,1005.63
2019-01-18T10:23:21.264Z,1005.63
2019-01-18T10:24:21.245Z,1005.68
2019-01-18T10:25:21.223Z,1005.66
2019-01-18T10:26:21.233Z,1005.71
2019-01-18T10:27:23.942Z,1005.70
2019-01-18T10:28:21.168Z,1005.75
2019-01-18T10:29:21.139Z,1005.74
2019-01-18T10:30:21.126Z,1005.75
2019-01-18T10:31:21.150Z,1005.77
2019-01-18T10:32:21.073Z,1005.78
2019-01-18T10:33:21.066Z,1005.73
2019-01-18T10:34:21.036Z,1005.77
2019-01-18T10:35:21.016Z,1005.79
2019-01-18T10:36:20.989Z,1005.79
2019-01-18T10:37:21.002Z,1005.79
2019-01-18T10:38:20.960Z,1005.82
2019-01-18T10:39:20.932Z,1005.80
2019-01-18T10:40:20.912Z,1005.78
2019-01-18T10:41:20.891Z,1005.74
2019-01-18T10:42:20.859Z,1005.80
2019-01-18T10:43:20.842Z,1005.75
2019-01-18T10:44:20.813Z,1005.78
2019-01-18T10:45:20.854Z,1005.77
2019-01-18T10:46:20.770Z,1005.75
2019-01-18T10:47:20.748Z,1005.78
2019-01-18T10:48:20.774Z,1005.80
2019-01-18T10:49:20.729Z,1005.75
2019-01-18T10:50:20.691Z,1005.80
2019-01-18T10:51:20.676Z,1005.74
2019-01-18T10:52:20.654Z,1005.76
2019-01-18T10:53:20.635Z,1005.75
2019-01-18T10:54:20.654Z,1005.73
2019-01-18T10:55:20.581Z,1005.68
2019-01-18T10:56:20.558Z,1005.70
2019-01-18T10:57:20.548Z,1005.70
2019-01-18T10:58:20.528Z,1005.74
2019-01-18T10:59:20.492Z,1005.73
2019-01-18T11:00:20.517Z,1005.75
2019-01-18T11:01:20.461Z,1005.71
2019-01-18T11:02:20.434Z,1005.72
2019-01-18T11:03:20.406Z,1005.70
2019-01-18T11:04:20.403Z,1005.72
2019-01-18T11:05:20.425Z,1005.71
2019-01-18T11:06:20.341Z,1005.74
2019-01-18T11:07:20.321Z,1005.73
2019-01-18T11:08:20.307Z,1005.77
2019-01-18T11:09:20.291Z,1005.75
2019-01-18T11:10:20.264Z,1005.71
2019-01-18T11:11:20.243Z,1005.70
2019-01-18T11:12:20.227Z,1005.72
2019-01-18T11:13:20.206Z,1005.74
2019-01-18T11:14:20.174Z,1005.73
2019-01-18T11:15:20.163Z,1005.78
2019-01-18T11:16:20.162Z,1005.76
2019-01-18T11:17:20.118Z,1005.74
2019-01-18T11:18:20.093Z,1005.73
2019-01-18T11:19:20.077Z,1005.80
2019-01-18T11:20:20.062Z,1005.71
2019-01-18T11:21:20.063Z,1005.78
2019-01-18T11:22:20.004Z,1005.75
2019-01-18T11:23:20.139Z,1005.69
2019-01-18T11:24:19.975Z,1005.67
2019-01-18T11:25:19.951Z,1005.69
2019-01-18T11:26:19.932Z,1005.71
2019-01-18T11:27:19.899Z,1005.76
2019-01-18T11:28:19.875Z,1005.74
2019-01-18T11:29:19.895Z,1005.74
2019-01-18T11:30:19.841Z,1005.77
2019-01-18T11:31:23.329Z,1005.82
2019-01-18T11:32:19.791Z,1005.80
2019-01-18T11:33:19.788Z,1005.83
2019-01-18T11:34:19.897Z,1005.82
2019-01-18T11:35:19.738Z,1005.85
2019-01-18T11:36:19.723Z,1005.87
2019-01-18T11:37:19.697Z,1005.86
2019-01-18T11:38:19.676Z,1005.89
2019-01-18T11:39:19.658Z,1005.91
2019-01-18T11:40:19.721Z,1005.87
2019-01-18T11:41:19.605Z,1005.87
2019-01-18T11:42:19.597Z,1005.89
2019-01-18T11:43:19.564Z,1005.85
2019-01-18T11:44:19.551Z,1005.86
2019-01-18T11:45:19.520Z,1005.84
2019-01-18T11:46:19.513Z,1005.80
2019-01-18T11:47:19.476Z,1005.82
2019-01-18T11:48:19.465Z,1005.85
2019-01-18T11:49:19.439Z,1005.84
2019-01-18T11:50:19.433Z,1005.84
2019-01-18T11:51:19.423Z,1005.81
2019-01-18T11:52:19.387Z,1005.83
2019-01-18T11:53:19.361Z,1005.83
2019-01-18T11:54:19.350Z,1005.79
2019-01-18T11:55:19.394Z,1005.81
2019-01-18T11:56:19.311Z,1005.80
2019-01-18T11:57:19.287Z,1005.84
2019-01-18T11:58:19.252Z,1005.79
2019-01-18T11:59:19.233Z,1005.73
2019-01-18T12:00:19.224Z,1005.71
2019-01-18T12:01:19.230Z,1005.69
2019-01-18T12:02:22.203Z,1005.73
2019-01-18T12:03:19.154Z,1005.76
2019-01-18T12:04:19.137Z,1005.75
2019-01-18T12:05:19.114Z,1005.76
2019-01-18T12:06:19.145Z,1005.77
2019-01-18T12:07:19.079Z,1005.75
2019-01-18T12:08:19.047Z,1005.76
2019-01-18T12:09:19.027Z,1005.79