createdAt,value
2018-07-10T00:02:22.721Z,12.50
2018-07-10T00:07:10.730Z,11.23
2018-07-10T00:09:47.348Z,11.70
2018-07-10T00:12:16.827Z,12.00
2018-07-10T00:14:45.423Z,11.50
2018-07-10T00:17:14.428Z,13.27
2018-07-10T00:19:43.727Z,12.03
2018-07-10T00:22:12.987Z,11.77
2018-07-10T00:24:41.059Z,11.20
2018-07-10T00:27:09.036Z,11.33
2018-07-10T00:29:37.035Z,12.13
2018-07-10T00:32:05.025Z,12.43
2018-07-10T00:34:33.159Z,10.97
2018-07-10T00:37:02.975Z,12.53
2018-07-10T00:39:31.782Z,12.00
2018-07-10T00:42:00.061Z,12.37
2018-07-10T00:44:29.151Z,12.53
2018-07-10T00:46:58.538Z,12.57
2018-07-10T00:49:26.868Z,13.63
2018-07-10T00:51:57.064Z,12.50
2018-07-10T00:54:25.176Z,12.60
2018-07-10T00:56:53.885Z,13.53
2018-07-10T00:59:24.650Z,13.37
2018-07-10T01:01:54.629Z,13.70
2018-07-10T01:04:23.254Z,12.33
2018-07-10T01:06:54.600Z,11.57
2018-07-10T01:09:25.283Z,13.57
2018-07-10T01:11:56.264Z,12.43
2018-07-10T01:14:26.381Z,11.40
2018-07-10T01:16:56.714Z,11.30
2018-07-10T01:19:25.633Z,14.17
2018-07-10T01:21:54.265Z,12.27
2018-07-10T01:24:22.241Z,12.10
2018-07-10T01:26:50.594Z,12.67
2018-07-10T01:29:28.161Z,12.23
2018-07-10T01:31:56.410Z,12.77
2018-07-10T01:34:24.924Z,13.10
2018-07-10T01:36:54.705Z,12.40
2018-07-10T01:39:24.451Z,12.73
2018-07-10T01:41:53.988Z,12.57
2018-07-10T01:44:24.705Z,13.80
2018-07-10T01:46:54.038Z,13.43
2018-07-10T01:49:24.416Z,12.50
2018-07-10T01:51:56.354Z,11.50
2018-07-10T01:54:25.909Z,14.40
2018-07-10T01:56:57.699Z,12.37
2018-07-10T01:59:27.595Z,12.70
2018-07-10T02:01:57.456Z,14.97
2018-07-10T02:04:29.011Z,11.37
2018-07-10T02:06:59.515Z,12.33
2018-07-10T02:09:30.898Z,12.73
2018-07-10T02:11:59.172Z,13.47
2018-07-10T02:14:27.948Z,15.47
2018-07-10T02:16:58.637Z,13.93
2018-07-10T02:19:29.102Z,13.03
2018-07-10T02:21:58.745Z,12.87
2018-07-10T02:24:27.881Z,12.97
2018-07-10T02:27:01.939Z,13.07
2018-07-10T02:29:34.771Z,14.17
2018-07-10T02:32:04.380Z,13.80
2018-07-10T02:34:34.229Z,11.60
2018-07-10T02:37:03.823Z,12.90
2018-07-10T02:39:33.548Z,13.60
2018-07-10T02:42:03.463Z,13.00
2018-07-10T02:44:32.933Z,13.73
2018-07-10T02:47:04.220Z,12.67
2018-07-10T02:49:32.248Z,12.47
2018-07-10T02:52:08.675Z,12.87
2018-07-10T02:54:40.418Z,13.40
2018-07-10T02:57:10.585Z,13.10
2018-07-10T02:59:43.361Z,13.43
2018-07-10T03:02:24.064Z,12.40
2018-07-10T03:05:00.743Z,13.60
2018-07-10T03:07:31.494Z,13.10
2018-07-10T03:10:03.265Z,14.80
2018-07-10T03:12:33.639Z,14.73
2018-07-10T03:15:13.568Z,13.20
2018-07-10T03:17:44.770Z,13.40
2018-07-10T03:20:15.754Z,15.10
2018-07-10T03:22:47.420Z,14.40
2018-07-10T03:25:17.440Z,14.83
2018-07-10T03:27:48.699Z,14.90
2018-07-10T03:30:18.190Z,14.83
2018-07-10T03:32:47.083Z,13.97
2018-07-10T03:35:18.087Z,14.37
2018-07-10T03:37:47.748Z,13.40
2018-07-10T03:40:17.318Z,13.73
2018-07-10T03:42:46.883Z,14.77
2018-07-10T03:45:16.852Z,14.13
2018-07-10T03:47:46.710Z,14.67
2018-07-10T03:50:21.991Z,15.20
2018-07-10T03:52:52.290Z,15.00
2018-07-10T03:55:22.125Z,13.77
2018-07-10T03:57:58.092Z,15.47
2018-07-10T04:00:29.481Z,15.33
2018-07-10T04:03:00.803Z,15.00
2018-07-10T04:05:30.973Z,15.30
2018-07-10T04:08:02.428Z,16.07
2018-07-10T04:10:35.176Z,15.53
2018-07-10T04:13:14.448Z,16.87
2018-07-10T04:15:47.101Z,15.00
2018-07-10T04:18:18.887Z,16.10
2018-07-10T04:21:04.646Z,15.20
2018-07-10T04:23:33.107Z,18.90
2018-07-10T04:26:07.945Z,17.80
2018-07-10T04:28:41.093Z,16.70
2018-07-10T04:31:22.665Z,16.63
2018-07-10T04:33:55.351Z,18.17
2018-07-10T04:36:25.914Z,16.50
2018-07-10T04:38:57.856Z,16.70
2018-07-10T04:41:31.120Z,15.10
2018-07-10T04:44:18.891Z,17.77
2018-07-10T04:46:52.934Z,17.50
2018-07-10T04:49:30.927Z,15.77
2018-07-10T04:52:26.724Z,16.90
2018-07-10T04:55:10.201Z,13.87
2018-07-10T04:58:05.313Z,15.00
2018-07-10T05:00:36.712Z,15.43
2018-07-10T05:03:05.212Z,15.57
2018-07-10T05:05:33.741Z,13.27
2018-07-10T05:08:04.209Z,18.20
2018-07-10T05:10:34.186Z,15.57
2018-07-10T05:13:04.615Z,14.83
2018-07-10T05:15:33.495Z,15.80
2018-07-10T05:18:06.091Z,16.77
2018-07-10T05:20:34.819Z,16.93
2018-07-10T05:23:02.983Z,16.23
2018-07-10T05:25:31.686Z,17.23
2018-07-10T05:28:00.207Z,15.63
2018-07-10T05:30:29.671Z,17.40
2018-07-10T05:32:58.691Z,16.80
2018-07-10T05:35:26.975Z,16.70
2018-07-10T05:37:56.237Z,17.13
2018-07-10T05:40:25.894Z,16.27
2018-07-10T05:42:54.632Z,16.27
2018-07-10T05:45:24.874Z,15.17
2018-07-10T05:48:00.140Z,15.93
2018-07-10T05:50:32.774Z,16.97
2018-07-10T05:53:02.093Z,16.23
2018-07-10T05:55:31.307Z,16.20
2018-07-10T05:58:00.350Z,16.73
2018-07-10T06:00:29.915Z,17.47
2018-07-10T06:02:57.962Z,16.73
2018-07-10T06:05:27.384Z,16.30
2018-07-10T06:07:55.911Z,16.07
2018-07-10T06:10:25.180Z,15.43
2018-07-10T06:12:55.279Z,18.23
2018-07-10T06:15:24.244Z,16.23
2018-07-10T06:17:52.315Z,18.33
2018-07-10T06:20:20.384Z,16.13
2018-07-10T06:22:49.172Z,16.03
2018-07-10T06:25:17.796Z,15.17
2018-07-10T06:27:51.332Z,16.80
2018-07-10T06:30:19.382Z,17.10
2018-07-10T06:33:30.579Z,16.93
2018-07-10T06:36:00.534Z,15.53
2018-07-10T06:38:28.643Z,15.37
2018-07-10T06:40:56.675Z,13.63
2018-07-10T06:43:34.920Z,13.77
2018-07-10T06:46:03.045Z,16.70
2018-07-10T06:48:35.938Z,15.23
2018-07-10T06:51:09.192Z,15.93
2018-07-10T06:53:37.266Z,14.23
2018-07-10T06:56:05.985Z,15.20
2018-07-10T06:58:34.374Z,16.50
2018-07-10T07:01:02.295Z,13.87
2018-07-10T07:03:31.564Z,14.47
2018-07-10T07:05:59.614Z,14.60
2018-07-10T07:08:28.087Z,13.00
2018-07-10T07:10:56.135Z,14.10
2018-07-10T07:13:24.102Z,14.63
2018-07-10T07:15:52.440Z,12.93
2018-07-10T07:18:20.494Z,13.10
2018-07-10T07:20:48.855Z,14.17
2018-07-10T07:23:17.270Z,16.30
2018-07-10T07:25:46.435Z,12.33
2018-07-10T07:28:14.758Z,12.93
2018-07-10T07:30:42.864Z,13.87
2018-07-10T07:33:11.300Z,15.40
2018-07-10T07:35:39.742Z,14.73
2018-07-10T07:38:08.439Z,15.37
2018-07-10T07:40:36.436Z,14.30
2018-07-10T07:43:04.448Z,14.13
2018-07-10T07:45:32.458Z,17.20
2018-07-10T07:48:00.519Z,14.00
2018-07-10T07:50:28.698Z,13.50
2018-07-10T07:52:57.262Z,14.00
2018-07-10T07:55:25.945Z,13.77
2018-07-10T07:57:54.033Z,15.17
2018-07-10T08:00:22.028Z,13.93
2018-07-10T08:02:50.462Z,12.87
2018-07-10T08:05:19.578Z,16.40
2018-07-10T08:07:47.626Z,15.70
2018-07-10T08:10:15.723Z,13.47
2018-07-10T08:12:44.175Z,13.93
2018-07-10T08:15:12.236Z,14.67
2018-07-10T08:17:40.278Z,14.60
2018-07-10T08:20:09.149Z,15.47
2018-07-10T08:22:37.167Z,15.10
2018-07-10T08:25:05.964Z,15.83
2018-07-10T08:27:35.914Z,14.80
2018-07-10T08:30:04.176Z,14.67
2018-07-10T08:32:32.232Z,14.83
2018-07-10T08:35:00.430Z,13.10
2018-07-10T08:37:29.741Z,13.07
2018-07-10T08:39:57.802Z,14.37
2018-07-10T08:42:25.896Z,13.73
2018-07-10T08:44:54.014Z,14.37
2018-07-10T08:47:22.103Z,16.00
2018-07-10T08:49:51.066Z,14.77
2018-07-10T08:52:19.496Z,15.50
2018-07-10T08:54:47.944Z,13.53
2018-07-10T08:57:15.883Z,14.70
2018-07-10T08:59:44.088Z,13.93
2018-07-10T09:02:11.938Z,15.77
2018-07-10T09:04:40.252Z,15.07
2018-07-10T09:07:08.234Z,15.20
2018-07-10T09:09:36.214Z,14.87
2018-07-10T09:12:04.151Z,15.00
2018-07-10T09:14:32.178Z,20.07
2018-07-10T09:17:00.177Z,19.33
2018-07-10T09:19:29.674Z,16.40
2018-07-10T09:22:02.338Z,17.57
2018-07-10T09:24:30.653Z,18.57
2018-07-10T09:26:58.495Z,17.20
2018-07-10T09:29:26.521Z,17.50
2018-07-10T09:31:55.602Z,16.20
2018-07-10T09:34:23.615Z,14.97
2018-07-10T09:36:51.716Z,15.47
2018-07-10T09:39:19.896Z,15.80
2018-07-10T09:41:47.987Z,15.30
2018-07-10T09:44:15.862Z,18.33
2018-07-10T09:46:44.029Z,19.13
2018-07-10T09:49:14.035Z,20.53
2018-07-10T09:51:42.176Z,19.23
2018-07-10T09:54:10.624Z,15.57
2018-07-10T09:56:38.663Z,15.70
2018-07-10T09:59:06.502Z,16.33
2018-07-10T10:01:36.701Z,14.80
2018-07-10T10:04:05.242Z,14.40
2018-07-10T10:06:34.331Z,14.30
2018-07-10T10:09:03.540Z,14.67
2018-07-10T10:11:31.575Z,15.50
2018-07-10T10:13:59.536Z,15.43
2018-07-10T10:16:27.585Z,15.73
2018-07-10T10:18:56.921Z,16.33
2018-07-10T10:21:26.196Z,16.27
2018-07-10T10:23:55.458Z,16.77
2018-07-10T10:26:23.524Z,17.13
2018-07-10T10:28:51.527Z,16.07
2018-07-10T10:31:19.536Z,17.10
2018-07-10T10:33:47.532Z,17.90
2018-07-10T10:36:15.796Z,17.40
2018-07-10T10:38:45.715Z,18.23
2018-07-10T10:41:15.957Z,17.50
2018-07-10T10:43:45.332Z,17.67
2018-07-10T10:46:13.192Z,17.43
2018-07-10T10:48:41.182Z,19.10
2018-07-10T10:51:11.595Z,17.57
2018-07-10T10:53:39.429Z,18.17
2018-07-10T10:56:07.452Z,19.23
2018-07-10T10:58:35.275Z,19.00
2018-07-10T11:01:03.700Z,18.03
2018-07-10T11:03:31.760Z,17.30
2018-07-10T11:05:59.786Z,17.20
2018-07-10T11:08:28.812Z,16.67
2018-07-10T11:10:56.848Z,17.80
2018-07-10T11:13:24.987Z,17.83
2018-07-10T11:15:53.043Z,17.20
2018-07-10T11:18:28.797Z,14.53
2018-07-10T11:20:58.732Z,13.40
2018-07-10T11:23:37.891Z,13.33
2018-07-10T11:26:39.091Z,12.13
2018-07-10T11:29:07.891Z,11.77
2018-07-10T11:31:36.694Z,10.17
2018-07-10T11:34:05.566Z,11.70
2018-07-10T11:36:34.588Z,11.20
2018-07-10T11:39:06.846Z,8.27
2018-07-10T11:41:45.439Z,7.00
2018-07-10T11:44:14.318Z,5.97
2018-07-10T11:46:42.184Z,5.47
2018-07-10T11:49:10.039Z,5.97
2018-07-10T11:51:37.935Z,5.80
2018-07-10T11:54:06.345Z,6.67
2018-07-10T11:56:34.369Z,6.10
2018-07-10T11:59:03.028Z,6.47
2018-07-10T12:01:33.483Z,6.67
2018-07-10T12:04:01.711Z,5.73
2018-07-10T12:06:29.666Z,7.30
2018-07-10T12:08:59.755Z,6.77
2018-07-10T12:11:30.864Z,7.17
2018-07-10T12:13:59.824Z,6.47
2018-07-10T12:16:27.848Z,7.07
2018-07-10T12:18:55.873Z,7.87
2018-07-10T12:21:23.954Z,7.40
2018-07-10T12:23:52.037Z,7.40
2018-07-10T12:26:20.079Z,7.90
2018-07-10T12:28:48.881Z,8.07
2018-07-10T12:31:16.968Z,7.50
2018-07-10T12:33:45.567Z,9.17
2018-07-10T12:36:14.614Z,7.10
2018-07-10T12:38:42.868Z,8.10
2018-07-10T12:41:11.035Z,8.03
2018-07-10T12:43:39.135Z,9.63
2018-07-10T12:46:08.033Z,8.80
2018-07-10T12:48:36.118Z,8.03
2018-07-10T12:51:04.212Z,7.50
2018-07-10T12:53:32.277Z,6.97
2018-07-10T12:56:01.335Z,7.43
2018-07-10T12:58:30.550Z,6.90
2018-07-10T13:00:59.210Z,7.30
2018-07-10T13:03:28.583Z,8.43
2018-07-10T13:05:57.396Z,9.13
2018-07-10T13:08:25.404Z,8.83
2018-07-10T13:10:53.473Z,9.67
2018-07-10T13:13:21.556Z,9.00
2018-07-10T13:15:49.559Z,7.43
2018-07-10T13:18:19.864Z,8.10
2018-07-10T13:20:47.980Z,7.80
2018-07-10T13:23:15.983Z,7.30
2018-07-10T13:25:45.090Z,7.10
2018-07-10T13:28:13.173Z,9.20
2018-07-10T13:30:42.197Z,8.90
2018-07-10T13:33:10.021Z,8.60
2018-07-10T13:35:37.931Z,9.77
2018-07-10T13:38:06.809Z,8.07
2018-07-10T13:40:34.887Z,8.00
2018-07-10T13:43:04.109Z,7.40
2018-07-10T13:45:32.666Z,7.80
2018-07-10T13:48:00.689Z,8.30
2018-07-10T13:50:30.679Z,8.07
2018-07-10T13:52:59.964Z,8.93
2018-07-10T13:55:28.787Z,13.00
2018-07-10T13:58:31.140Z,15.57
2018-07-10T14:01:07.538Z,12.50
2018-07-10T14:03:37.385Z,10.63
2018-07-10T14:06:06.805Z,9.53
2018-07-10T14:08:35.401Z,9.97
2018-07-10T14:11:03.545Z,10.57
2018-07-10T14:13:31.961Z,8.90
2018-07-10T14:16:00.093Z,9.40
2018-07-10T14:18:28.599Z,8.03
2018-07-10T14:20:57.948Z,8.90
2018-07-10T14:23:26.992Z,9.60
2018-07-10T14:25:54.841Z,9.40
2018-07-10T14:28:23.135Z,9.17
2018-07-10T14:30:51.159Z,8.13
2018-07-10T14:33:20.733Z,7.40
2018-07-10T14:35:48.987Z,8.83
2018-07-10T14:38:22.152Z,8.70
2018-07-10T14:40:51.563Z,9.40
2018-07-10T14:43:21.378Z,8.30
2018-07-10T14:45:50.743Z,8.23
2018-07-10T14:48:21.636Z,8.73
2018-07-10T14:50:53.220Z,8.60
2018-07-10T14:53:21.615Z,7.20
2018-07-10T14:55:51.842Z,7.23
2018-07-10T14:58:20.132Z,6.30
2018-07-10T15:00:48.179Z,7.03
2018-07-10T15:03:17.124Z,6.77
2018-07-10T15:05:47.051Z,8.00
2018-07-10T15:08:15.683Z,8.17
2018-07-10T15:10:46.891Z,8.90
2018-07-10T15:13:16.100Z,7.87
2018-07-10T15:15:59.763Z,7.93
2018-07-10T15:18:42.116Z,7.60
2018-07-10T15:21:12.519Z,8.10
2018-07-10T15:23:41.552Z,9.30
2018-07-10T15:26:11.245Z,7.90
2018-07-10T15:28:40.745Z,7.03
2018-07-10T15:31:08.770Z,7.60
2018-07-10T15:33:38.511Z,6.97
2018-07-10T15:36:08.059Z,6.90
2018-07-10T15:38:36.281Z,6.77
2018-07-10T15:41:07.122Z,8.17
2018-07-10T15:43:36.034Z,6.87
2018-07-10T15:46:11.748Z,7.73
2018-07-10T15:48:41.866Z,6.80
2018-07-10T15:51:12.317Z,7.93
2018-07-10T15:53:41.175Z,8.30
2018-07-10T15:56:10.791Z,6.60
2018-07-10T15:58:39.106Z,7.00
2018-07-10T16:01:08.769Z,6.20
2018-07-10T16:03:37.742Z,8.03
2018-07-10T16:06:07.613Z,7.27
2018-07-10T16:08:38.493Z,7.83
2018-07-10T16:11:08.852Z,7.30
2018-07-10T16:13:42.196Z,6.93
2018-07-10T16:16:14.581Z,7.50
2018-07-10T16:18:51.065Z,7.20
2018-07-10T16:21:21.125Z,8.40
2018-07-10T16:23:53.388Z,7.30
2018-07-10T16:26:23.528Z,7.10
2018-07-10T16:28:53.718Z,7.20
2018-07-10T16:31:24.842Z,7.53
2018-07-10T16:33:55.127Z,8.67
2018-07-10T16:36:23.568Z,7.10
2018-07-10T16:38:53.926Z,7.63
2018-07-10T16:43:36.309Z,7.00
2018-07-10T16:46:07.019Z,7.23
2018-07-10T16:48:41.465Z,7.77
2018-07-10T16:51:20.725Z,7.77
2018-07-10T16:53:56.398Z,8.47
2018-07-10T16:56:27.036Z,8.27
2018-07-10T16:58:57.810Z,8.03
2018-07-10T17:01:29.278Z,8.30
2018-07-10T17:04:01.000Z,9.50
2018-07-10T17:06:30.498Z,8.43
2018-07-10T17:09:01.752Z,8.87
2018-07-10T17:11:34.323Z,10.03
2018-07-10T17:14:05.964Z,8.00
2018-07-10T17:16:35.856Z,9.50
2018-07-10T17:19:07.329Z,8.10
2018-07-10T17:21:37.808Z,8.37
2018-07-10T17:24:08.287Z,8.13
2018-07-10T17:26:39.700Z,8.20
2018-07-10T17:29:10.551Z,8.37
2018-07-10T17:31:40.841Z,10.00
2018-07-10T17:34:10.796Z,25.77
2018-07-10T17:36:40.110Z,26.80
2018-07-10T17:39:11.654Z,14.80
2018-07-10T17:41:41.485Z,12.40
2018-07-10T17:44:11.504Z,11.43
2018-07-10T17:46:39.983Z,11.70
2018-07-10T17:49:14.012Z,10.83
2018-07-10T17:51:45.441Z,8.70
2018-07-10T17:54:15.715Z,8.33
2018-07-10T17:56:44.691Z,8.90
2018-07-10T17:59:14.741Z,8.00
2018-07-10T18:01:43.909Z,8.20
2018-07-10T18:04:16.003Z,9.37
2018-07-10T18:06:49.961Z,8.87
2018-07-10T18:09:23.654Z,10.67
2018-07-10T18:11:54.224Z,9.43
2018-07-10T18:14:29.215Z,11.50
2018-07-10T18:17:01.888Z,9.77
2018-07-10T18:19:32.586Z,9.40
2018-07-10T18:22:01.929Z,6.53
2018-07-10T18:24:34.711Z,6.33
2018-07-10T18:27:07.947Z,5.20
2018-07-10T18:29:40.022Z,5.50
2018-07-10T18:32:11.566Z,6.13
2018-07-10T18:34:50.405Z,4.67
2018-07-10T18:37:18.268Z,5.87
2018-07-10T18:39:57.069Z,4.93
2018-07-10T18:42:30.800Z,4.80
2018-07-10T18:45:00.893Z,4.50
2018-07-10T18:47:31.932Z,4.20
2018-07-10T18:50:04.677Z,4.83
2018-07-10T18:52:33.850Z,4.93
2018-07-10T18:55:07.287Z,5.30
2018-07-10T18:59:49.473Z,5.80
2018-07-10T19:02:37.492Z,4.50
2018-07-10T19:05:10.990Z,5.50
2018-07-10T19:07:42.484Z,5.23
2018-07-10T19:10:15.600Z,5.20
2018-07-10T19:12:47.210Z,5.17
2018-07-10T19:15:17.394Z,4.63
2018-07-10T19:17:51.664Z,5.13
2018-07-10T19:20:26.493Z,5.37
2018-07-10T19:23:02.857Z,5.00
2018-07-10T19:25:38.484Z,4.10
2018-07-10T19:28:12.519Z,3.97
2018-07-10T19:30:50.328Z,4.47
2018-07-10T19:33:18.502Z,3.60
2018-07-10T19:35:47.434Z,4.80
2018-07-10T19:38:16.092Z,5.63
2018-07-10T19:40:48.746Z,4.80
2018-07-10T19:43:17.522Z,4.80
2018-07-10T19:45:46.622Z,4.80
2018-07-10T19:48:18.079Z,5.37
2018-07-10T19:50:51.726Z,5.40
2018-07-10T19:53:23.912Z,6.20
2018-07-10T19:55:56.817Z,5.20
2018-07-10T19:58:44.422Z,5.93
2018-07-10T20:01:23.587Z,5.00
2018-07-10T20:04:00.692Z,5.70
2018-07-10T20:06:40.885Z,5.63
2018-07-10T20:09:15.898Z,5.33
2018-07-10T20:11:55.202Z,5.03
2018-07-10T20:14:27.177Z,6.27
2018-07-10T20:17:10.452Z,6.13
2018-07-10T20:19:43.537Z,6.40
2018-07-10T20:22:26.170Z,6.70
2018-07-10T20:25:06.287Z,6.80
2018-07-10T20:27:58.591Z,6.03
2018-07-10T20:31:35.722Z,7.00
2018-07-10T20:35:21.853Z,7.60
2018-07-10T20:37:54.544Z,7.27
2018-07-10T20:40:33.376Z,6.03
2018-07-10T20:43:11.760Z,5.80
2018-07-10T20:45:44.795Z,6.20
2018-07-10T20:48:58.931Z,6.13
2018-07-10T20:51:32.431Z,5.60
2018-07-10T20:54:09.219Z,6.20
2018-07-10T20:56:59.722Z,6.00
2018-07-10T20:59:40.653Z,5.47
2018-07-10T21:02:20.875Z,6.10
2018-07-10T21:05:10.256Z,6.30
2018-07-10T21:07:51.396Z,6.53
2018-07-10T21:10:39.438Z,5.50
2018-07-10T21:13:11.968Z,5.43
2018-07-10T21:15:57.802Z,6.37
2018-07-10T21:18:28.973Z,6.07
2018-07-10T21:21:12.782Z,5.47
2018-07-10T21:23:56.985Z,6.00
2018-07-10T21:26:45.974Z,6.30
2018-07-10T21:30:32.671Z,6.20
2018-07-10T21:33:11.188Z,5.60
2018-07-10T21:35:49.373Z,6.57
2018-07-10T21:38:40.167Z,6.70
2018-07-10T21:41:52.150Z,5.87
2018-07-10T21:45:02.538Z,4.87
2018-07-10T21:48:51.364Z,5.30
2018-07-10T21:51:31.671Z,5.87
2018-07-10T21:54:06.857Z,5.10
2018-07-10T21:56:41.223Z,7.30
2018-07-10T21:59:18.087Z,5.23
2018-07-10T22:02:07.329Z,5.60
2018-07-10T22:04:39.695Z,5.43
2018-07-10T22:07:11.595Z,6.30
2018-07-10T22:09:40.274Z,6.03
2018-07-10T22:12:15.970Z,5.90
2018-07-10T22:14:52.095Z,6.60
2018-07-10T22:17:27.706Z,6.00
2018-07-10T22:20:05.667Z,6.13
2018-07-10T22:22:38.368Z,6.60
2018-07-10T22:25:08.722Z,7.00
2018-07-10T22:27:41.255Z,6.13
2018-07-10T22:30:23.000Z,5.60
2018-07-10T22:33:01.649Z,7.10
2018-07-10T22:35:30.853Z,7.23
2018-07-10T22:38:08.896Z,7.53
2018-07-10T22:40:41.039Z,7.53
2018-07-10T22:43:09.130Z,6.57
2018-07-10T22:45:37.223Z,6.83
2018-07-10T22:48:09.325Z,6.60
2018-07-10T22:50:45.739Z,6.90
2018-07-10T22:53:20.900Z,6.97
2018-07-10T22:55:55.405Z,6.93
2018-07-10T22:58:29.970Z,6.50
2018-07-10T23:01:04.829Z,7.53
2018-07-10T23:03:38.728Z,8.00
2018-07-10T23:06:09.508Z,6.33
2018-07-10T23:08:41.914Z,6.00
2018-07-10T23:11:13.772Z,6.67
2018-07-10T23:13:43.788Z,7.77
2018-07-10T23:16:14.535Z,7.40
2018-07-10T23:18:47.031Z,7.63
2018-07-10T23:21:20.860Z,8.20
2018-07-10T23:23:57.025Z,6.60
2018-07-10T23:26:30.138Z,6.67
2018-07-10T23:29:05.741Z,6.60
2018-07-10T23:31:38.946Z,8.50
2018-07-10T23:34:17.135Z,7.20
2018-07-10T23:36:54.449Z,7.30
2018-07-10T23:39:30.646Z,7.53
2018-07-10T23:42:11.550Z,7.43
2018-07-10T23:44:42.270Z,7.73
2018-07-10T23:47:19.238Z,8.53
2018-07-10T23:49:52.837Z,8.70
2018-07-10T23:52:35.428Z,7.00
2018-07-10T23:55:08.856Z,8.60
2018-07-10T23:57:37.591Z,6.67
