createdAt,value
2023-03-22T00:01:53.864Z,8.71
2023-03-22T00:04:35.660Z,8.70
2023-03-22T00:07:16.645Z,8.68
2023-03-22T00:10:15.821Z,8.65
2023-03-22T00:13:02.597Z,8.65
2023-03-22T00:15:44.463Z,8.65
2023-03-22T00:18:25.648Z,8.65
2023-03-22T00:21:07.451Z,8.61
2023-03-22T00:23:55.465Z,8.53
2023-03-22T00:26:36.456Z,8.49
2023-03-22T00:29:17.607Z,8.45
2023-03-22T00:32:01.485Z,8.43
2023-03-22T00:34:42.582Z,8.43
2023-03-22T00:37:24.470Z,8.44
2023-03-22T00:40:05.606Z,8.48
2023-03-22T00:42:48.485Z,8.49
2023-03-22T00:45:29.588Z,8.49
2023-03-22T00:48:10.488Z,8.46
2023-03-22T00:50:51.633Z,8.44
2023-03-22T00:53:32.444Z,8.44
2023-03-22T00:56:22.489Z,8.49
2023-03-22T00:59:18.457Z,8.55
2023-03-22T01:02:06.452Z,8.60
2023-03-22T01:04:46.627Z,8.60
2023-03-22T01:07:34.493Z,8.51
2023-03-22T01:10:09.834Z,8.43
2023-03-22T01:12:58.452Z,8.33
2023-03-22T01:15:33.624Z,8.25
2023-03-22T01:18:21.448Z,8.23
2023-03-22T01:20:55.628Z,8.26
2023-03-22T01:23:43.466Z,8.30
2023-03-22T01:26:18.569Z,8.34
2023-03-22T01:29:06.483Z,8.32
2023-03-22T01:31:41.613Z,8.25
2023-03-22T01:34:29.438Z,8.15
2023-03-22T01:37:10.451Z,8.09
2023-03-22T01:39:58.440Z,8.11
2023-03-22T01:42:34.599Z,8.14
2023-03-22T01:45:23.453Z,8.17
2023-03-22T01:48:12.517Z,8.18
2023-03-22T01:51:20.549Z,8.16
2023-03-22T01:54:12.447Z,8.12
2023-03-22T01:56:48.574Z,8.07
2023-03-22T01:59:37.518Z,8.00
2023-03-22T02:02:15.068Z,7.96
2023-03-22T02:05:04.463Z,7.91
2023-03-22T02:07:39.612Z,7.93
2023-03-22T02:10:30.515Z,7.90
2023-03-22T02:13:39.540Z,7.89
2023-03-22T02:16:57.459Z,7.90
2023-03-22T02:20:17.456Z,7.92
2023-03-22T02:23:18.452Z,7.96
2023-03-22T02:26:43.440Z,8.00
2023-03-22T02:29:48.444Z,8.06
2023-03-22T02:32:53.565Z,8.06
2023-03-22T02:35:58.476Z,8.03
2023-03-22T02:38:42.651Z,7.99
2023-03-22T02:42:05.459Z,7.98
2023-03-22T02:44:52.579Z,7.98
2023-03-22T02:48:00.466Z,7.96
2023-03-22T02:50:37.821Z,7.94
2023-03-22T02:53:25.446Z,7.93
2023-03-22T02:56:09.567Z,7.90
2023-03-22T02:59:00.426Z,7.89
2023-03-22T03:01:46.672Z,7.91
2023-03-22T03:04:47.428Z,7.92
2023-03-22T03:07:25.077Z,7.92
2023-03-22T03:10:13.443Z,7.91
2023-03-22T03:12:54.500Z,7.88
2023-03-22T03:15:36.586Z,7.76
2023-03-22T03:18:33.521Z,7.68
2023-03-22T03:21:39.475Z,7.69
2023-03-22T03:24:39.522Z,7.74
2023-03-22T03:27:36.435Z,7.77
2023-03-22T03:30:38.673Z,7.79
2023-03-22T03:33:28.437Z,7.80
2023-03-22T03:36:14.428Z,7.80
2023-03-22T03:39:11.448Z,7.81
2023-03-22T03:42:00.429Z,7.84
2023-03-22T03:44:44.425Z,7.87
2023-03-22T03:47:39.437Z,7.92
2023-03-22T03:50:27.481Z,7.96
2023-03-22T03:53:02.578Z,7.98
2023-03-22T03:55:50.441Z,8.00
2023-03-22T03:58:31.603Z,7.98
2023-03-22T04:01:12.447Z,8.01
2023-03-22T04:04:02.502Z,8.04
2023-03-22T04:06:46.441Z,8.02
2023-03-22T04:09:34.437Z,7.96
2023-03-22T04:12:11.896Z,7.92
2023-03-22T04:14:59.435Z,7.87
2023-03-22T04:17:40.443Z,7.86
2023-03-22T04:20:21.565Z,7.87
2023-03-22T04:23:02.437Z,7.88
2023-03-22T04:25:57.447Z,7.85
2023-03-22T04:28:33.736Z,7.79
2023-03-22T04:31:21.474Z,7.76
2023-03-22T04:34:03.436Z,7.78
2023-03-22T04:36:46.626Z,7.85
2023-03-22T04:39:27.453Z,7.85
2023-03-22T04:42:15.421Z,7.85
2023-03-22T04:44:49.900Z,7.83
2023-03-22T04:47:37.448Z,7.81
2023-03-22T04:50:11.894Z,7.86
2023-03-22T04:52:59.437Z,7.91
2023-03-22T04:55:34.409Z,7.99
2023-03-22T04:58:23.444Z,8.01
2023-03-22T05:00:58.675Z,7.98
2023-03-22T05:03:47.534Z,7.93
2023-03-22T05:06:28.496Z,7.90
2023-03-22T05:09:16.428Z,7.90
2023-03-22T05:11:50.849Z,7.91
2023-03-22T05:14:38.584Z,7.94
2023-03-22T05:17:19.432Z,7.99
2023-03-22T05:20:08.617Z,8.01
2023-03-22T05:22:49.438Z,8.01
2023-03-22T05:25:30.543Z,8.07
2023-03-22T05:28:12.420Z,8.11
2023-03-22T05:30:57.045Z,8.20
2023-03-22T05:33:46.425Z,8.39
2023-03-22T05:36:20.653Z,8.63
2023-03-22T05:39:09.463Z,8.81
2023-03-22T05:41:44.956Z,8.98
2023-03-22T05:44:32.538Z,9.12
2023-03-22T05:47:14.433Z,9.20
2023-03-22T05:50:02.441Z,9.23
2023-03-22T05:52:37.624Z,9.20
2023-03-22T05:55:26.451Z,9.15
2023-03-22T05:58:02.198Z,9.13
2023-03-22T06:00:50.424Z,9.16
2023-03-22T06:03:24.697Z,9.24
2023-03-22T06:06:17.434Z,9.35
2023-03-22T06:09:16.544Z,9.50
2023-03-22T06:11:51.866Z,9.57
2023-03-22T06:14:39.440Z,9.61
2023-03-22T06:17:20.453Z,9.61
2023-03-22T06:20:01.551Z,9.63
2023-03-22T06:22:42.426Z,9.71
2023-03-22T06:25:23.620Z,9.76
2023-03-22T06:28:06.380Z,9.83
2023-03-22T06:30:55.445Z,9.99
2023-03-22T06:33:29.807Z,10.03
2023-03-22T06:36:17.428Z,10.04
2023-03-22T06:38:51.865Z,10.00
2023-03-22T06:41:39.437Z,9.92
2023-03-22T06:44:14.615Z,10.02
2023-03-22T06:47:02.400Z,10.24
2023-03-22T06:49:43.421Z,10.54
2023-03-22T06:52:24.580Z,10.80
2023-03-22T06:55:05.435Z,11.01
2023-03-22T06:57:53.418Z,11.28
2023-03-22T07:00:35.410Z,11.48
2023-03-22T07:03:23.411Z,11.64
2023-03-22T07:06:20.406Z,11.78
2023-03-22T07:09:09.416Z,11.86
2023-03-22T07:11:43.558Z,11.92
2023-03-22T07:14:31.429Z,11.99
2023-03-22T07:17:06.587Z,12.09
2023-03-22T07:19:54.454Z,12.19
2023-03-22T07:22:29.593Z,12.21
2023-03-22T07:25:17.407Z,12.25
2023-03-22T07:27:58.549Z,12.24
2023-03-22T07:30:42.609Z,12.16
2023-03-22T07:33:23.561Z,12.07
2023-03-22T07:36:04.420Z,12.06
2023-03-22T07:38:45.656Z,12.13
2023-03-22T07:41:26.440Z,12.17
2023-03-22T07:44:17.319Z,12.19
2023-03-22T07:46:59.741Z,12.15
2023-03-22T07:49:41.621Z,12.16
2023-03-22T07:52:22.441Z,12.26
2023-03-22T07:55:03.575Z,12.29
2023-03-22T07:57:45.419Z,12.25
2023-03-22T08:00:26.437Z,12.29
2023-03-22T08:03:01.855Z,12.36
2023-03-22T08:05:50.448Z,12.50
2023-03-22T08:08:26.703Z,12.52
2023-03-22T08:11:15.599Z,12.52
2023-03-22T08:13:57.481Z,12.50
2023-03-22T08:16:52.453Z,12.51
2023-03-22T08:19:41.454Z,12.45
2023-03-22T08:22:16.567Z,12.37
2023-03-22T08:25:04.914Z,12.32
2023-03-22T08:27:39.843Z,12.43
2023-03-22T08:30:29.415Z,12.53
2023-03-22T08:33:11.602Z,12.67
2023-03-22T08:35:59.420Z,12.68
2023-03-22T08:38:33.555Z,12.61
2023-03-22T08:41:22.423Z,12.60
2023-03-22T08:43:57.698Z,12.71
2023-03-22T08:46:45.420Z,12.71
2023-03-22T08:49:21.028Z,12.70
2023-03-22T08:52:10.434Z,12.77
2023-03-22T08:54:46.865Z,12.83
2023-03-22T08:57:38.695Z,12.93
2023-03-22T09:00:14.760Z,13.04
2023-03-22T09:03:02.416Z,13.15
2023-03-22T09:05:37.867Z,13.22
2023-03-22T09:08:27.415Z,13.36
2023-03-22T09:11:01.571Z,13.58
2023-03-22T09:13:49.426Z,13.80
2023-03-22T09:16:25.606Z,13.91
2023-03-22T09:19:13.416Z,14.08
2023-03-22T09:21:55.407Z,14.24
2023-03-22T09:24:43.422Z,14.61
2023-03-22T09:27:25.418Z,15.06
2023-03-22T09:30:21.432Z,15.57
2023-03-22T09:33:11.044Z,16.08
2023-03-22T09:35:49.555Z,16.52
2023-03-22T09:38:40.416Z,16.92
2023-03-22T09:41:18.578Z,17.15
2023-03-22T09:44:09.437Z,17.36
2023-03-22T09:46:54.417Z,17.57
2023-03-22T09:49:53.735Z,17.45
2023-03-22T09:52:35.589Z,17.20
2023-03-22T09:55:48.397Z,16.94
2023-03-22T09:58:53.581Z,16.70
2023-03-22T10:02:07.653Z,16.60
2023-03-22T10:04:57.422Z,16.57
2023-03-22T10:08:29.461Z,16.54
2023-03-22T10:11:41.876Z,16.51
2023-03-22T10:14:27.400Z,16.53
2023-03-22T10:17:24.497Z,16.55
2023-03-22T10:20:04.509Z,16.53
2023-03-22T10:23:00.415Z,16.64
2023-03-22T10:25:48.396Z,16.72
2023-03-22T10:28:27.530Z,16.86
2023-03-22T10:31:24.641Z,17.15
2023-03-22T10:34:05.547Z,17.53
2023-03-22T10:36:54.418Z,17.99
2023-03-22T10:39:40.536Z,18.34
2023-03-22T10:42:33.412Z,18.70
2023-03-22T10:45:18.417Z,18.94
2023-03-22T10:48:28.621Z,19.20
2023-03-22T10:51:06.560Z,19.44
2023-03-22T10:53:57.403Z,19.63
2023-03-22T10:56:39.444Z,19.77
2023-03-22T11:00:02.419Z,19.92
2023-03-22T11:03:08.452Z,20.10
2023-03-22T11:05:43.539Z,20.24
2023-03-22T11:08:31.420Z,20.40
2023-03-22T11:11:05.585Z,20.59
2023-03-22T11:13:58.415Z,20.67
2023-03-22T11:16:40.476Z,20.80
2023-03-22T11:19:56.430Z,20.97
2023-03-22T11:23:00.419Z,21.10
2023-03-22T11:25:53.406Z,21.21
2023-03-22T11:28:34.581Z,21.34
2023-03-22T11:31:25.515Z,21.47
2023-03-22T11:34:07.607Z,21.59
2023-03-22T11:36:51.603Z,21.66
2023-03-22T11:39:34.540Z,21.58
2023-03-22T11:42:26.427Z,21.47
2023-03-22T11:45:15.088Z,21.18
2023-03-22T11:47:50.009Z,20.86
2023-03-22T11:50:48.463Z,20.48
2023-03-22T11:53:26.451Z,20.21
2023-03-22T11:56:17.439Z,20.01
2023-03-22T11:59:12.412Z,20.07
2023-03-22T12:02:01.726Z,20.08
2023-03-22T12:04:46.456Z,20.00
2023-03-22T12:07:28.580Z,19.95
2023-03-22T12:10:28.413Z,19.81
2023-03-22T12:13:26.432Z,19.52
2023-03-22T12:16:10.475Z,19.51
2023-03-22T12:19:04.412Z,19.74
2023-03-22T12:21:45.439Z,19.94
2023-03-22T12:24:33.687Z,20.00
2023-03-22T12:27:59.445Z,20.02
2023-03-22T12:30:57.484Z,19.97
2023-03-22T12:33:46.436Z,19.96
2023-03-22T12:36:40.424Z,20.04
2023-03-22T12:39:33.525Z,20.15
2023-03-22T12:42:52.618Z,20.17
2023-03-22T12:45:36.461Z,20.23
2023-03-22T12:48:27.863Z,20.21
2023-03-22T12:51:13.419Z,20.03
2023-03-22T12:53:58.567Z,19.74
2023-03-22T12:56:52.415Z,19.62
2023-03-22T12:59:30.588Z,19.81
2023-03-22T13:02:30.558Z,20.07
2023-03-22T13:05:09.520Z,20.45
2023-03-22T13:07:59.424Z,20.91
2023-03-22T13:10:48.422Z,21.16
2023-03-22T13:13:36.515Z,21.60
2023-03-22T13:16:16.599Z,21.65
2023-03-22T13:19:06.438Z,21.43
2023-03-22T13:21:48.448Z,21.19
2023-03-22T13:24:44.454Z,21.04
2023-03-22T13:27:50.420Z,21.14
2023-03-22T13:30:38.550Z,21.82
2023-03-22T13:33:22.430Z,23.33
2023-03-22T13:36:13.448Z,24.11
2023-03-22T13:39:06.431Z,25.18
2023-03-22T13:41:41.098Z,26.10
2023-03-22T13:44:53.437Z,26.98
2023-03-22T13:47:43.676Z,26.73
2023-03-22T13:50:45.331Z,26.31
2023-03-22T13:53:36.428Z,27.19
2023-03-22T13:57:03.529Z,28.15
2023-03-22T14:00:45.532Z,28.28
2023-03-22T14:03:41.539Z,27.75
2023-03-22T14:06:33.876Z,27.44
2023-03-22T14:09:36.429Z,26.97
2023-03-22T14:12:26.568Z,26.23
2023-03-22T14:15:15.524Z,25.44
2023-03-22T14:17:53.684Z,24.57
2023-03-22T14:20:43.754Z,23.81
