createdAt,value
2017-10-28T00:01:38.346Z,17.27
2017-10-28T00:04:06.677Z,14.63
2017-10-28T00:06:35.002Z,22.20
2017-10-28T00:09:03.335Z,12.57
2017-10-28T00:11:31.639Z,13.73
2017-10-28T00:13:59.959Z,11.33
2017-10-28T00:16:28.261Z,10.20
2017-10-28T00:18:56.586Z,15.80
2017-10-28T00:21:24.897Z,8.67
2017-10-28T00:23:53.994Z,11.10
2017-10-28T00:26:23.091Z,13.33
2017-10-28T00:28:52.171Z,9.00
2017-10-28T00:31:26.841Z,10.07
2017-10-28T00:36:56.114Z,7.27
2017-10-28T00:39:24.459Z,11.77
2017-10-28T00:41:52.838Z,11.83
2017-10-28T00:44:21.233Z,10.77
2017-10-28T00:46:49.543Z,18.97
2017-10-28T00:49:18.654Z,9.70
2017-10-28T00:51:47.762Z,11.80
2017-10-28T00:54:16.134Z,9.90
2017-10-28T00:56:44.519Z,16.10
2017-10-28T00:59:12.855Z,13.37
2017-10-28T01:01:41.211Z,17.47
2017-10-28T01:04:10.326Z,18.20
2017-10-28T01:06:38.683Z,16.10
2017-10-28T01:09:07.033Z,16.73
2017-10-28T01:11:35.422Z,9.80
2017-10-28T01:14:03.791Z,10.67
2017-10-28T01:16:32.108Z,10.20
2017-10-28T01:19:00.494Z,9.73
2017-10-28T01:21:28.864Z,12.53
2017-10-28T01:23:57.214Z,17.27
2017-10-28T01:26:25.570Z,12.70
2017-10-28T01:28:53.967Z,10.67
2017-10-28T01:31:22.340Z,12.90
2017-10-28T01:33:50.730Z,5.13
2017-10-28T01:36:19.041Z,10.13
2017-10-28T01:38:47.418Z,9.17
2017-10-28T01:41:15.778Z,9.80
2017-10-28T01:43:44.175Z,9.03
2017-10-28T01:46:12.510Z,7.60
2017-10-28T01:48:40.875Z,8.47
2017-10-28T01:51:09.183Z,10.70
2017-10-28T01:53:37.564Z,9.90
2017-10-28T01:56:05.873Z,20.43
2017-10-28T01:58:34.203Z,18.83
2017-10-28T02:01:02.519Z,16.23
2017-10-28T02:03:30.875Z,10.07
2017-10-28T02:05:59.184Z,8.03
2017-10-28T02:08:27.561Z,13.40
2017-10-28T02:10:55.886Z,10.77
2017-10-28T02:13:24.215Z,5.97
2017-10-28T02:15:52.517Z,13.50
2017-10-28T02:18:21.594Z,12.27
2017-10-28T02:20:49.900Z,8.60
2017-10-28T02:23:18.223Z,15.50
2017-10-28T02:25:47.301Z,15.17
2017-10-28T02:28:15.622Z,9.67
2017-10-28T02:30:43.935Z,10.00
2017-10-28T02:33:12.268Z,13.97
2017-10-28T02:35:40.580Z,6.50
2017-10-28T02:38:09.717Z,11.37
2017-10-28T02:40:38.071Z,7.37
2017-10-28T02:43:06.462Z,11.97
2017-10-28T02:45:34.771Z,7.00
2017-10-28T02:48:03.120Z,7.17
2017-10-28T02:50:31.464Z,5.47
2017-10-28T02:53:00.581Z,5.53
2017-10-28T02:55:28.959Z,6.47
2017-10-28T02:57:57.283Z,9.17
2017-10-28T03:00:25.634Z,8.40
2017-10-28T03:02:53.997Z,13.53
2017-10-28T03:05:22.344Z,5.27
2017-10-28T03:07:51.454Z,8.80
2017-10-28T03:10:19.803Z,15.10
2017-10-28T03:12:48.189Z,14.47
2017-10-28T03:15:16.506Z,8.20
2017-10-28T03:17:44.835Z,9.77
2017-10-28T03:20:13.165Z,13.00
2017-10-28T03:22:41.559Z,17.70
2017-10-28T03:25:09.899Z,12.67
2017-10-28T03:27:38.968Z,7.57
2017-10-28T03:30:07.311Z,13.30
2017-10-28T03:32:35.611Z,8.47
2017-10-28T03:35:03.977Z,11.07
2017-10-28T03:37:32.281Z,13.07
2017-10-28T03:40:01.387Z,7.80
2017-10-28T03:42:30.476Z,6.97
2017-10-28T03:44:59.606Z,6.00
2017-10-28T03:47:27.920Z,6.30
2017-10-28T03:49:56.234Z,13.23
2017-10-28T03:52:25.336Z,12.63
2017-10-28T03:54:54.413Z,4.73
2017-10-28T03:57:22.697Z,10.33
2017-10-28T03:59:51.769Z,6.83
2017-10-28T04:02:20.150Z,12.20
2017-10-28T04:04:48.526Z,19.10
2017-10-28T04:07:16.904Z,5.67
2017-10-28T04:09:45.212Z,12.83
2017-10-28T04:12:14.329Z,14.30
2017-10-28T04:14:42.633Z,13.73
2017-10-28T04:17:10.936Z,9.50
2017-10-28T04:19:39.237Z,4.53
2017-10-28T04:22:08.289Z,12.00
2017-10-28T04:24:36.613Z,3.03
2017-10-28T04:27:05.669Z,5.83
2017-10-28T04:29:33.965Z,11.77
2017-10-28T04:32:02.255Z,6.23
2017-10-28T04:34:30.873Z,8.67
2017-10-28T04:36:59.169Z,13.90
2017-10-28T04:39:28.233Z,7.33
2017-10-28T04:41:56.523Z,8.80
2017-10-28T04:44:24.833Z,8.80
2017-10-28T04:46:53.132Z,7.90
2017-10-28T04:49:21.432Z,9.70
2017-10-28T04:51:49.719Z,6.63
2017-10-28T04:54:18.017Z,5.77
2017-10-28T04:56:46.306Z,14.37
2017-10-28T04:59:14.604Z,15.83
2017-10-28T05:01:42.892Z,8.20
2017-10-28T05:04:11.964Z,10.73
2017-10-28T05:06:40.270Z,4.07
2017-10-28T05:09:09.337Z,6.87
2017-10-28T05:11:37.653Z,11.80
2017-10-28T05:14:05.949Z,10.33
2017-10-28T05:16:34.257Z,9.23
2017-10-28T05:19:02.552Z,11.17
2017-10-28T05:21:30.854Z,5.43
2017-10-28T05:23:59.923Z,6.83
2017-10-28T05:26:28.240Z,11.30
2017-10-28T05:28:56.536Z,11.37
2017-10-28T05:31:24.834Z,8.70
2017-10-28T05:33:53.113Z,8.73
2017-10-28T05:36:21.411Z,9.10
2017-10-28T05:38:49.748Z,9.43
2017-10-28T05:41:18.041Z,5.57
2017-10-28T05:43:46.338Z,13.43
2017-10-28T05:46:14.649Z,10.60
2017-10-28T05:48:43.705Z,6.63
2017-10-28T05:51:12.034Z,13.97
2017-10-28T05:53:40.338Z,11.93
2017-10-28T05:56:08.630Z,6.60
2017-10-28T05:58:36.910Z,8.47
2017-10-28T06:01:05.220Z,8.10
2017-10-28T06:03:34.278Z,7.20
2017-10-28T06:06:02.572Z,8.83
2017-10-28T06:08:30.856Z,6.63
2017-10-28T06:10:59.190Z,7.43
2017-10-28T06:13:27.487Z,4.80
2017-10-28T06:15:55.802Z,8.43
2017-10-28T06:18:24.866Z,6.97
2017-10-28T06:20:53.228Z,13.63
2017-10-28T06:23:21.521Z,8.77
2017-10-28T06:25:49.963Z,4.90
2017-10-28T06:28:18.260Z,4.40
2017-10-28T06:30:46.566Z,10.60
2017-10-28T06:33:14.865Z,5.83
2017-10-28T06:35:43.942Z,4.10
2017-10-28T06:38:12.236Z,17.77
2017-10-28T06:40:41.309Z,9.73
2017-10-28T06:43:09.599Z,5.13
2017-10-28T06:45:38.721Z,3.80
2017-10-28T06:48:07.769Z,9.77
2017-10-28T06:50:36.094Z,6.40
2017-10-28T06:53:04.397Z,7.40
2017-10-28T06:55:32.730Z,8.47
2017-10-28T06:58:01.795Z,4.80
2017-10-28T07:00:30.090Z,8.23
2017-10-28T07:02:58.389Z,8.83
2017-10-28T07:05:28.012Z,20.03
2017-10-28T07:07:56.320Z,6.90
2017-10-28T07:10:24.618Z,5.17
2017-10-28T07:12:52.925Z,5.27
2017-10-28T07:15:21.989Z,12.50
2017-10-28T07:17:50.295Z,5.53
2017-10-28T07:20:19.357Z,5.00
2017-10-28T07:22:47.671Z,8.30
2017-10-28T07:25:16.729Z,9.20
2017-10-28T07:27:45.037Z,11.63
2017-10-28T07:30:14.101Z,10.90
2017-10-28T07:32:42.414Z,6.50
2017-10-28T07:35:11.477Z,6.80
2017-10-28T07:37:39.792Z,8.53
2017-10-28T07:40:08.089Z,8.00
2017-10-28T07:42:36.395Z,10.17
2017-10-28T07:45:04.705Z,7.33
2017-10-28T07:47:33.778Z,13.60
2017-10-28T07:50:02.078Z,9.63
2017-10-28T07:52:31.161Z,7.83
2017-10-28T07:54:59.473Z,10.40
2017-10-28T07:57:27.781Z,8.47
2017-10-28T07:59:56.072Z,7.97
2017-10-28T08:02:24.389Z,7.33
2017-10-28T08:04:53.449Z,12.30
2017-10-28T08:07:21.756Z,11.63
2017-10-28T08:09:50.812Z,19.30
2017-10-28T08:12:19.124Z,6.50
2017-10-28T08:14:48.176Z,8.73
2017-10-28T08:17:16.472Z,9.70
2017-10-28T08:19:44.809Z,17.00
2017-10-28T08:22:13.117Z,13.10
2017-10-28T08:24:41.428Z,9.40
2017-10-28T08:27:10.490Z,10.17
2017-10-28T08:29:38.820Z,15.33
2017-10-28T08:32:07.129Z,18.83
2017-10-28T08:34:35.436Z,13.30
2017-10-28T08:37:03.747Z,11.77
2017-10-28T08:39:32.055Z,9.50
2017-10-28T08:42:00.358Z,14.67
2017-10-28T08:44:28.678Z,20.33
2017-10-28T08:46:56.985Z,16.30
2017-10-28T08:49:25.296Z,14.13
2017-10-28T08:51:53.613Z,16.10
2017-10-28T08:54:21.913Z,12.57
2017-10-28T08:56:50.211Z,9.73
2017-10-28T08:59:18.516Z,12.90
2017-10-28T09:01:46.814Z,9.70
2017-10-28T09:04:15.888Z,23.20
2017-10-28T09:06:44.186Z,11.93
2017-10-28T09:09:13.262Z,10.50
2017-10-28T09:11:41.578Z,14.17
2017-10-28T09:14:09.878Z,16.80
2017-10-28T09:16:38.950Z,15.10
2017-10-28T09:19:07.273Z,11.83
2017-10-28T09:21:35.580Z,11.80
2017-10-28T09:24:04.641Z,9.87
2017-10-28T09:26:32.953Z,19.73
2017-10-28T09:29:02.028Z,14.30
2017-10-28T09:31:30.338Z,17.00
2017-10-28T09:33:58.645Z,16.13
2017-10-28T09:36:26.949Z,14.90
2017-10-28T09:38:55.262Z,22.03
2017-10-28T09:41:24.338Z,16.17
2017-10-28T09:43:53.414Z,15.90
2017-10-28T09:46:21.733Z,22.63
2017-10-28T09:48:50.029Z,14.73
2017-10-28T09:51:18.342Z,11.57
2017-10-28T09:53:46.648Z,17.70
2017-10-28T09:56:15.721Z,18.23
2017-10-28T09:58:44.027Z,12.57
2017-10-28T10:01:13.109Z,16.07
2017-10-28T10:03:42.176Z,18.63
2017-10-28T10:06:10.490Z,13.20
2017-10-28T10:08:38.817Z,12.97
2017-10-28T10:11:07.126Z,18.90
2017-10-28T10:13:35.426Z,14.33
2017-10-28T10:16:04.504Z,13.37
2017-10-28T10:18:32.829Z,16.03
2017-10-28T10:21:01.145Z,13.60
2017-10-28T10:23:29.464Z,13.80
2017-10-28T10:25:57.765Z,10.97
2017-10-28T10:28:26.083Z,16.70
2017-10-28T10:30:54.405Z,10.60
2017-10-28T10:33:22.701Z,20.80
2017-10-28T10:35:51.010Z,10.70
2017-10-28T10:38:19.315Z,14.10
2017-10-28T10:40:48.401Z,19.40
2017-10-28T10:43:17.466Z,13.10
2017-10-28T10:45:45.773Z,17.33
2017-10-28T10:48:14.079Z,16.43
2017-10-28T10:50:42.385Z,22.37
2017-10-28T10:53:10.681Z,9.60
2017-10-28T10:55:38.993Z,23.13
2017-10-28T10:58:07.293Z,13.53
2017-10-28T11:00:35.608Z,11.73
2017-10-28T11:03:03.906Z,17.30
2017-10-28T11:05:32.217Z,14.03
2017-10-28T11:08:00.518Z,14.67
2017-10-28T11:10:28.836Z,15.27
2017-10-28T11:12:57.129Z,19.30
2017-10-28T11:15:26.202Z,21.17
2017-10-28T11:17:54.499Z,15.17
2017-10-28T11:20:23.637Z,18.00
2017-10-28T11:22:51.937Z,16.00
2017-10-28T11:25:21.082Z,11.90
2017-10-28T11:27:49.382Z,16.40
2017-10-28T11:30:17.685Z,15.07
2017-10-28T11:32:45.993Z,11.23
2017-10-28T11:35:14.293Z,15.50
2017-10-28T11:37:42.600Z,15.00
2017-10-28T11:40:10.894Z,7.90
2017-10-28T11:42:39.201Z,12.77
2017-10-28T11:45:07.508Z,18.10
2017-10-28T11:47:35.817Z,14.80
2017-10-28T11:50:04.123Z,19.17
2017-10-28T11:52:32.439Z,13.93
2017-10-28T11:55:00.782Z,18.13
2017-10-28T11:57:29.128Z,16.17
2017-10-28T11:59:57.476Z,17.27
2017-10-28T12:02:25.877Z,14.27
2017-10-28T12:04:54.265Z,10.30
2017-10-28T12:07:22.629Z,13.90
2017-10-28T12:09:50.978Z,21.67
2017-10-28T12:12:19.362Z,18.63
2017-10-28T12:14:47.730Z,17.97
2017-10-28T12:17:16.842Z,22.23
2017-10-28T12:19:45.150Z,11.03
2017-10-28T12:22:13.465Z,12.20
2017-10-28T12:24:42.618Z,12.10
2017-10-28T12:27:10.937Z,8.87
2017-10-28T12:29:39.240Z,13.50
2017-10-28T12:32:07.561Z,13.23
2017-10-28T12:34:35.915Z,12.33
2017-10-28T12:37:04.228Z,21.20
2017-10-28T12:39:32.534Z,11.93
2017-10-28T12:42:01.606Z,13.40
2017-10-28T12:44:30.006Z,15.10
2017-10-28T12:46:58.362Z,13.80
2017-10-28T12:49:26.697Z,12.00
2017-10-28T12:51:55.060Z,21.17
2017-10-28T12:54:23.380Z,11.40
2017-10-28T12:56:51.731Z,12.10
2017-10-28T12:59:20.126Z,12.97
2017-10-28T13:01:48.470Z,13.20
2017-10-28T13:04:16.836Z,16.33
2017-10-28T13:06:45.967Z,12.57
2017-10-28T13:09:14.286Z,14.50
2017-10-28T13:11:42.644Z,10.73
2017-10-28T13:14:10.982Z,10.43
2017-10-28T13:16:39.360Z,15.13
2017-10-28T13:19:07.697Z,12.57
2017-10-28T13:21:36.042Z,13.57
2017-10-28T13:24:04.426Z,13.33
2017-10-28T13:26:32.805Z,10.07
2017-10-28T13:29:01.184Z,11.00
2017-10-28T13:31:29.515Z,12.97
2017-10-28T13:33:58.584Z,15.00
2017-10-28T13:36:26.889Z,13.97
2017-10-28T13:38:55.986Z,19.43
2017-10-28T13:41:25.072Z,10.43
2017-10-28T13:43:54.390Z,12.70
2017-10-28T13:46:22.692Z,12.37
2017-10-28T13:48:51.041Z,13.73
2017-10-28T13:51:20.151Z,14.10
2017-10-28T13:53:48.513Z,16.40
2017-10-28T13:56:17.640Z,16.70
2017-10-28T13:58:45.949Z,13.57
2017-10-28T14:01:14.253Z,13.77
2017-10-28T14:03:43.389Z,14.80
2017-10-28T14:06:11.709Z,11.93
2017-10-28T14:08:40.034Z,10.90
2017-10-28T14:11:08.367Z,24.07
2017-10-28T14:13:36.687Z,20.90
2017-10-28T14:16:05.074Z,17.07
2017-10-28T14:18:34.666Z,13.77
2017-10-28T14:21:03.072Z,14.03
2017-10-28T14:23:31.449Z,14.47
2017-10-28T14:25:59.796Z,12.60
2017-10-28T14:28:28.156Z,14.53
2017-10-28T14:30:57.265Z,19.40
2017-10-28T14:33:25.616Z,19.93
2017-10-28T14:35:53.931Z,15.23
2017-10-28T14:38:22.251Z,25.83
2017-10-28T14:40:50.597Z,16.30
2017-10-28T14:43:18.913Z,11.63
2017-10-28T14:45:47.243Z,13.67
2017-10-28T14:48:15.569Z,11.63
2017-10-28T14:50:43.920Z,7.83
2017-10-28T14:53:12.279Z,11.70
2017-10-28T14:55:40.674Z,21.63
2017-10-28T14:58:09.019Z,12.77
2017-10-28T15:00:38.194Z,13.03
2017-10-28T15:03:06.569Z,16.90
2017-10-28T15:05:34.916Z,10.00
2017-10-28T15:08:03.274Z,15.13
2017-10-28T15:10:31.589Z,18.17
2017-10-28T15:12:59.926Z,17.53
2017-10-28T15:15:28.261Z,15.60
2017-10-28T15:17:56.621Z,19.90
2017-10-28T15:20:24.949Z,22.37
2017-10-28T15:22:54.038Z,16.53
2017-10-28T15:25:23.141Z,19.77
2017-10-28T15:27:51.484Z,18.73
2017-10-28T15:30:19.797Z,20.80
2017-10-28T15:32:48.135Z,20.50
2017-10-28T15:35:16.481Z,21.53
2017-10-28T15:37:44.793Z,13.97
2017-10-28T15:40:13.116Z,10.13
2017-10-28T15:42:41.438Z,21.70
2017-10-28T15:45:09.782Z,13.07
2017-10-28T15:47:38.080Z,13.53
2017-10-28T15:50:06.393Z,18.60
2017-10-28T15:52:34.700Z,29.03
2017-10-28T15:55:03.008Z,17.60
2017-10-28T15:57:31.362Z,20.03
2017-10-28T15:59:59.666Z,12.77
2017-10-28T16:02:28.038Z,18.40
2017-10-28T16:04:56.373Z,15.20
2017-10-28T16:07:25.488Z,14.60
2017-10-28T16:09:53.809Z,26.00
2017-10-28T16:12:22.127Z,19.27
2017-10-28T16:14:50.475Z,21.23
2017-10-28T16:17:18.893Z,18.87
2017-10-28T16:19:47.224Z,12.93
2017-10-28T16:22:15.548Z,22.83
2017-10-28T16:24:43.869Z,18.53
2017-10-28T16:27:12.186Z,13.70
2017-10-28T16:29:41.280Z,18.10
2017-10-28T16:32:10.385Z,21.47
2017-10-28T16:34:39.469Z,22.10
2017-10-28T16:37:08.566Z,13.57
2017-10-28T16:39:37.707Z,17.87
2017-10-28T16:42:06.080Z,23.23
2017-10-28T16:44:34.442Z,13.30
2017-10-28T16:47:02.809Z,17.67
2017-10-28T16:49:31.960Z,17.73
2017-10-28T16:52:00.316Z,12.00
2017-10-28T16:54:28.727Z,13.13
2017-10-28T16:56:57.117Z,25.47
2017-10-28T16:59:25.422Z,20.30
2017-10-28T17:01:53.772Z,15.83
2017-10-28T17:04:22.142Z,10.67
2017-10-28T17:06:50.493Z,13.60
2017-10-28T17:09:18.909Z,19.13
2017-10-28T17:11:48.003Z,18.40
2017-10-28T17:14:16.378Z,19.60
2017-10-28T17:16:44.701Z,20.17
2017-10-28T17:19:12.995Z,17.50
2017-10-28T17:21:41.362Z,17.50
2017-10-28T17:24:09.668Z,14.30
2017-10-28T17:26:38.015Z,13.33
2017-10-28T17:29:06.326Z,19.47
2017-10-28T17:31:34.645Z,19.53
2017-10-28T17:34:03.720Z,13.93
2017-10-28T17:36:32.035Z,26.90
2017-10-28T17:39:00.426Z,21.80
2017-10-28T17:41:28.768Z,27.50
2017-10-28T17:43:57.840Z,15.23
2017-10-28T17:46:26.205Z,15.17
2017-10-28T17:48:54.535Z,12.17
2017-10-28T17:51:22.865Z,21.40
2017-10-28T17:53:51.180Z,15.03
2017-10-28T17:56:20.376Z,11.87
2017-10-28T17:58:49.487Z,18.87
2017-10-28T18:01:17.832Z,14.20
2017-10-28T18:03:46.933Z,21.20
2017-10-28T18:06:15.235Z,20.87
2017-10-28T18:08:43.551Z,14.73
2017-10-28T18:11:11.872Z,12.10
2017-10-28T18:13:40.212Z,19.97
2017-10-28T18:16:08.536Z,13.30
2017-10-28T18:18:37.624Z,13.53
2017-10-28T18:21:06.787Z,17.27
2017-10-28T18:23:35.135Z,19.73
2017-10-28T18:26:03.444Z,13.60
2017-10-28T18:28:31.763Z,17.10
2017-10-28T18:31:00.848Z,23.10
2017-10-28T18:33:29.935Z,19.80
2017-10-28T18:35:58.269Z,21.70
2017-10-28T18:38:26.597Z,22.83
2017-10-28T18:40:55.720Z,16.70
2017-10-28T18:43:24.037Z,22.30
2017-10-28T18:45:52.353Z,19.80
2017-10-28T18:48:21.430Z,24.57
2017-10-28T18:50:49.826Z,23.57
2017-10-28T18:53:19.024Z,22.40
2017-10-28T18:55:48.334Z,20.43
2017-10-28T18:58:16.626Z,24.43
2017-10-28T19:00:44.921Z,17.70
2017-10-28T19:03:13.241Z,24.47
2017-10-28T19:05:41.573Z,23.47
2017-10-28T19:08:10.624Z,21.60
2017-10-28T19:10:38.950Z,29.67
2017-10-28T19:13:07.314Z,21.47
2017-10-28T19:15:35.616Z,20.37
2017-10-28T19:18:03.966Z,22.93
2017-10-28T19:20:32.316Z,26.37
2017-10-28T19:23:01.543Z,23.87
2017-10-28T19:25:29.852Z,28.10
2017-10-28T19:27:58.174Z,21.93
2017-10-28T19:30:26.505Z,23.67
2017-10-28T19:32:54.852Z,23.00
2017-10-28T19:35:23.196Z,20.90
2017-10-28T19:37:51.527Z,27.00
2017-10-28T19:40:19.887Z,20.20
2017-10-28T19:42:48.206Z,24.57
2017-10-28T19:45:17.314Z,18.97
2017-10-28T19:47:45.679Z,22.23
2017-10-28T19:50:14.018Z,18.47
2017-10-28T19:52:42.407Z,19.97
2017-10-28T19:55:10.771Z,19.33
2017-10-28T19:57:39.097Z,19.63
2017-10-28T20:00:07.434Z,20.30
2017-10-28T20:02:35.766Z,18.43
2017-10-28T20:05:04.126Z,17.13
2017-10-28T20:07:32.458Z,16.97
2017-10-28T20:10:00.785Z,16.20
2017-10-28T20:12:29.766Z,17.40
2017-10-28T20:14:58.101Z,16.10
2017-10-28T20:17:26.447Z,14.00
2017-10-28T20:19:54.770Z,14.37
2017-10-28T20:22:23.091Z,13.17
2017-10-28T20:24:51.487Z,14.00
2017-10-28T20:27:20.028Z,11.90
2017-10-28T20:29:48.369Z,11.40
2017-10-28T20:32:16.732Z,10.17
2017-10-28T20:34:45.840Z,9.37
2017-10-28T20:37:14.174Z,8.60
2017-10-28T20:39:42.534Z,7.93
2017-10-28T20:42:10.895Z,6.93
2017-10-28T20:44:39.253Z,8.90
2017-10-28T20:47:07.581Z,7.77
2017-10-28T20:49:35.904Z,5.80
2017-10-28T20:52:04.984Z,6.43
2017-10-28T20:54:33.303Z,6.30
2017-10-28T20:57:01.611Z,5.97
2017-10-28T20:59:29.931Z,5.73
2017-10-28T21:01:58.258Z,5.30
2017-10-28T21:04:26.603Z,4.53
2017-10-28T21:06:54.954Z,4.60
2017-10-28T21:09:24.043Z,3.60
2017-10-28T21:11:53.138Z,3.57
2017-10-28T21:14:21.460Z,3.30
2017-10-28T21:16:49.764Z,3.30
2017-10-28T21:19:18.070Z,3.87
2017-10-28T21:21:46.412Z,4.50
2017-10-28T21:24:14.758Z,3.60
2017-10-28T21:26:43.113Z,3.23
2017-10-28T21:29:11.415Z,3.43
2017-10-28T21:31:39.784Z,2.83
2017-10-28T21:34:08.095Z,2.37
2017-10-28T21:36:36.438Z,2.63
2017-10-28T21:39:04.738Z,3.13
2017-10-28T21:41:33.101Z,4.60
2017-10-28T21:44:01.398Z,2.17
2017-10-28T21:46:29.717Z,3.20
2017-10-28T21:48:58.014Z,2.70
2017-10-28T21:51:27.088Z,2.53
2017-10-28T21:53:55.402Z,3.63
2017-10-28T21:56:23.714Z,2.90
2017-10-28T21:58:52.024Z,2.47
2017-10-28T22:01:20.341Z,2.83
2017-10-28T22:03:48.653Z,2.63
2017-10-28T22:06:17.021Z,2.83
2017-10-28T22:08:45.336Z,2.90
2017-10-28T22:11:13.653Z,2.80
2017-10-28T22:13:41.950Z,2.47
2017-10-28T22:16:10.310Z,2.50
2017-10-28T22:18:38.650Z,2.70
2017-10-28T22:21:06.974Z,3.93
2017-10-28T22:23:35.300Z,2.47
2017-10-28T22:26:03.612Z,2.70
2017-10-28T22:28:31.922Z,2.67
2017-10-28T22:31:00.286Z,1.97
2017-10-28T22:33:28.594Z,1.90
2017-10-28T22:35:56.952Z,1.63
2017-10-28T22:38:25.287Z,1.77
2017-10-28T22:40:54.366Z,1.53
2017-10-28T22:43:22.760Z,1.90
2017-10-28T22:45:51.059Z,1.60
2017-10-28T22:48:19.410Z,2.27
2017-10-28T22:50:47.730Z,3.20
2017-10-28T22:53:16.078Z,3.40
2017-10-28T22:55:44.385Z,2.73
2017-10-28T22:58:12.711Z,2.80
2017-10-28T23:00:41.778Z,2.27
2017-10-28T23:03:10.118Z,4.97
2017-10-28T23:05:38.608Z,3.60
2017-10-28T23:08:06.975Z,3.07
2017-10-28T23:10:35.326Z,3.63
2017-10-28T23:13:03.656Z,3.37
2017-10-28T23:15:31.982Z,4.50
2017-10-28T23:18:00.337Z,3.17
2017-10-28T23:20:28.722Z,2.97
2017-10-28T23:22:57.101Z,3.00
2017-10-28T23:25:25.455Z,3.00
2017-10-28T23:27:53.820Z,3.20
2017-10-28T23:30:22.134Z,2.83
2017-10-28T23:32:50.590Z,3.00
2017-10-28T23:35:18.956Z,2.50
2017-10-28T23:37:47.289Z,2.50
2017-10-28T23:40:16.433Z,2.47
2017-10-28T23:42:44.767Z,2.43
2017-10-28T23:45:13.073Z,2.33
2017-10-28T23:47:41.467Z,3.03
2017-10-28T23:50:09.779Z,1.83
2017-10-28T23:52:38.181Z,7.90
2017-10-28T23:55:06.570Z,3.30
2017-10-28T23:57:34.987Z,2.27
