createdAt,value
2019-02-15T00:00:23.054Z,8.30
2019-02-15T00:02:55.588Z,10.37
2019-02-15T00:05:26.182Z,5.63
2019-02-15T00:07:56.832Z,5.97
2019-02-15T00:10:27.666Z,7.13
2019-02-15T00:12:58.745Z,9.83
2019-02-15T00:15:30.659Z,8.60
2019-02-15T00:18:18.002Z,7.93
2019-02-15T00:21:10.578Z,5.73
2019-02-15T00:23:41.378Z,5.60
2019-02-15T00:26:11.849Z,8.30
2019-02-15T00:28:42.846Z,8.53
2019-02-15T00:31:16.810Z,9.10
2019-02-15T00:33:47.608Z,8.03
2019-02-15T00:36:18.444Z,10.70
2019-02-15T00:38:49.351Z,7.23
2019-02-15T00:41:20.518Z,8.03
2019-02-15T00:43:51.234Z,7.83
2019-02-15T00:46:30.387Z,7.30
2019-02-15T00:49:02.091Z,9.90
2019-02-15T00:51:50.460Z,7.23
2019-02-15T00:54:29.914Z,6.97
2019-02-15T00:57:26.415Z,9.70
2019-02-15T01:00:24.662Z,7.50
2019-02-15T01:03:20.903Z,7.93
2019-02-15T01:06:14.231Z,6.70
2019-02-15T01:09:03.554Z,7.93
2019-02-15T01:11:42.538Z,8.57
2019-02-15T01:14:13.393Z,10.13
2019-02-15T01:16:44.113Z,10.73
2019-02-15T01:19:15.098Z,7.67
2019-02-15T01:21:45.905Z,12.17
2019-02-15T01:24:16.726Z,10.07
2019-02-15T01:26:50.631Z,9.60
2019-02-15T01:29:36.707Z,10.40
2019-02-15T01:32:29.400Z,10.07
2019-02-15T01:35:28.202Z,10.70
2019-02-15T01:38:08.250Z,8.90
2019-02-15T01:41:12.853Z,10.13
2019-02-15T01:43:57.000Z,6.57
2019-02-15T01:46:42.878Z,8.67
2019-02-15T01:49:13.546Z,7.40
2019-02-15T01:51:45.096Z,8.17
2019-02-15T01:54:15.907Z,6.20
2019-02-15T01:56:49.036Z,7.27
2019-02-15T01:59:19.730Z,9.70
2019-02-15T02:01:50.378Z,8.93
2019-02-15T02:04:21.532Z,9.67
2019-02-15T02:06:52.350Z,11.93
2019-02-15T02:09:23.113Z,6.33
2019-02-15T02:11:54.242Z,7.53
2019-02-15T02:14:26.035Z,7.53
2019-02-15T02:16:56.925Z,7.93
2019-02-15T02:19:28.304Z,10.93
2019-02-15T02:21:59.174Z,7.83
2019-02-15T02:24:31.499Z,10.37
2019-02-15T02:27:02.110Z,7.37
2019-02-15T02:29:33.200Z,9.93
2019-02-15T02:32:04.305Z,7.83
2019-02-15T02:34:34.870Z,9.47
2019-02-15T02:37:05.666Z,10.23
2019-02-15T02:39:36.372Z,9.07
2019-02-15T02:42:09.089Z,8.17
2019-02-15T02:44:39.771Z,7.27
2019-02-15T02:47:11.717Z,10.60
2019-02-15T02:49:42.350Z,10.13
2019-02-15T02:52:13.169Z,10.67
2019-02-15T02:54:43.703Z,6.83
2019-02-15T02:57:14.384Z,9.17
2019-02-15T02:59:45.056Z,12.40
2019-02-15T03:02:15.814Z,8.03
2019-02-15T03:04:46.417Z,9.80
2019-02-15T03:07:17.511Z,6.87
2019-02-15T03:09:49.646Z,8.70
2019-02-15T03:12:21.526Z,9.27
2019-02-15T03:14:54.999Z,9.27
2019-02-15T03:17:25.564Z,11.50
2019-02-15T03:19:56.357Z,7.23
2019-02-15T03:22:27.206Z,11.20
2019-02-15T03:24:57.938Z,10.07
2019-02-15T03:27:28.811Z,10.03
2019-02-15T03:29:59.408Z,8.30
2019-02-15T03:32:30.174Z,9.23
2019-02-15T03:35:01.011Z,8.93
2019-02-15T03:37:48.975Z,10.90
2019-02-15T03:40:25.925Z,10.27
2019-02-15T03:42:56.719Z,8.53
2019-02-15T03:45:27.581Z,7.77
2019-02-15T03:47:58.310Z,10.43
2019-02-15T03:50:28.884Z,10.43
2019-02-15T03:52:59.968Z,8.37
2019-02-15T03:55:31.091Z,10.07
2019-02-15T03:58:02.050Z,10.43
2019-02-15T04:00:34.082Z,11.07
2019-02-15T04:03:05.218Z,8.60
2019-02-15T04:05:36.355Z,7.80
2019-02-15T04:08:07.261Z,10.13
2019-02-15T04:10:38.303Z,12.77
2019-02-15T04:13:08.976Z,10.80
2019-02-15T04:15:40.075Z,9.23
2019-02-15T04:18:10.657Z,10.00
2019-02-15T04:20:41.979Z,9.90
2019-02-15T04:23:12.895Z,9.87
2019-02-15T04:25:43.947Z,11.50
2019-02-15T04:28:14.568Z,10.00
2019-02-15T04:30:44.995Z,8.60
2019-02-15T04:33:18.106Z,10.37
2019-02-15T04:35:48.840Z,8.03
2019-02-15T04:38:19.447Z,11.70
2019-02-15T04:40:51.498Z,6.63
2019-02-15T04:43:22.140Z,9.37
2019-02-15T04:45:52.881Z,11.63
2019-02-15T04:48:23.734Z,7.50
2019-02-15T04:50:54.488Z,11.87
2019-02-15T04:53:25.654Z,8.87
2019-02-15T04:55:56.735Z,11.87
2019-02-15T04:58:27.682Z,12.60
2019-02-15T05:00:58.522Z,7.27
2019-02-15T05:03:29.062Z,11.17
2019-02-15T05:06:00.515Z,8.50
2019-02-15T05:08:31.274Z,9.13
2019-02-15T05:11:01.870Z,9.63
2019-02-15T05:13:32.699Z,9.27
2019-02-15T05:16:03.596Z,10.47
2019-02-15T05:18:35.387Z,7.17
2019-02-15T05:21:05.942Z,9.10
2019-02-15T05:23:36.945Z,9.27
2019-02-15T05:26:07.609Z,9.77
2019-02-15T05:28:38.092Z,10.63
2019-02-15T05:31:09.102Z,12.57
2019-02-15T05:33:39.917Z,10.43
2019-02-15T05:36:10.844Z,9.43
2019-02-15T05:38:41.468Z,12.47
2019-02-15T05:41:12.370Z,11.30
2019-02-15T05:43:43.287Z,9.23
2019-02-15T05:46:14.087Z,10.47
2019-02-15T05:48:44.957Z,11.30
2019-02-15T05:51:16.234Z,7.03
2019-02-15T05:53:46.879Z,11.27
2019-02-15T05:56:17.554Z,14.50
2019-02-15T05:58:48.291Z,9.70
2019-02-15T06:01:20.094Z,10.43
2019-02-15T06:03:51.174Z,9.40
2019-02-15T06:06:22.661Z,11.83
2019-02-15T06:08:53.785Z,11.93
2019-02-15T06:11:25.381Z,7.83
2019-02-15T06:13:55.922Z,11.50
2019-02-15T06:16:26.611Z,10.80
2019-02-15T06:18:57.136Z,11.37
2019-02-15T06:21:27.810Z,9.70
2019-02-15T06:23:58.358Z,11.00
2019-02-15T06:26:29.161Z,10.90
2019-02-15T06:28:59.606Z,9.97
2019-02-15T06:31:30.702Z,10.23
2019-02-15T06:34:01.398Z,12.27
2019-02-15T06:36:36.264Z,10.33
2019-02-15T06:39:08.864Z,13.27
2019-02-15T06:41:39.674Z,9.30
2019-02-15T06:44:10.488Z,16.47
2019-02-15T06:46:41.134Z,9.93
2019-02-15T06:49:11.750Z,7.90
2019-02-15T06:51:42.493Z,8.03
2019-02-15T06:54:13.241Z,9.90
2019-02-15T06:56:44.314Z,7.93
2019-02-15T06:59:52.546Z,8.90
2019-02-15T07:02:54.067Z,9.90
2019-02-15T07:05:26.403Z,11.60
2019-02-15T07:07:56.880Z,9.03
2019-02-15T07:10:27.452Z,9.07
2019-02-15T07:12:58.551Z,8.60
2019-02-15T07:15:33.894Z,10.87
2019-02-15T07:18:02.107Z,8.13
2019-02-15T07:20:32.941Z,9.53
2019-02-15T07:23:03.442Z,8.50
2019-02-15T07:25:34.183Z,9.30
2019-02-15T07:28:04.806Z,6.83
2019-02-15T07:30:36.447Z,6.40
2019-02-15T07:33:07.310Z,12.20
2019-02-15T07:35:38.311Z,7.70
2019-02-15T07:38:09.047Z,11.43
2019-02-15T07:40:40.122Z,8.97
2019-02-15T07:43:10.718Z,11.33
2019-02-15T07:45:43.066Z,7.20
2019-02-15T07:48:14.266Z,5.47
2019-02-15T07:50:44.826Z,8.63
2019-02-15T07:53:15.658Z,5.93
2019-02-15T07:55:46.366Z,6.17
2019-02-15T07:58:17.507Z,6.87
2019-02-15T08:00:48.102Z,6.70
2019-02-15T08:03:19.546Z,6.70
2019-02-15T08:05:50.021Z,6.73
2019-02-15T08:08:21.604Z,7.33
2019-02-15T08:10:52.612Z,10.13
2019-02-15T08:13:23.347Z,7.10
2019-02-15T08:15:53.990Z,5.33
2019-02-15T08:18:24.620Z,5.53
2019-02-15T08:20:55.458Z,4.40
2019-02-15T08:23:26.569Z,7.10
2019-02-15T08:25:57.698Z,7.13
2019-02-15T08:28:28.787Z,5.67
2019-02-15T08:30:59.263Z,4.73
2019-02-15T08:33:29.927Z,5.27
2019-02-15T08:36:00.772Z,5.97
2019-02-15T08:38:31.642Z,5.70
2019-02-15T08:41:02.474Z,4.80
2019-02-15T08:43:35.036Z,5.93
2019-02-15T08:46:05.650Z,6.73
2019-02-15T08:48:45.957Z,5.47
2019-02-15T08:51:10.503Z,4.90
2019-02-15T08:53:41.153Z,3.63
2019-02-15T08:56:12.691Z,5.60
2019-02-15T08:58:45.019Z,3.70
2019-02-15T09:01:15.631Z,3.83
2019-02-15T09:03:46.507Z,4.63
2019-02-15T09:06:17.513Z,4.13
2019-02-15T09:08:49.853Z,3.20
2019-02-15T09:11:21.030Z,3.23
2019-02-15T09:13:53.678Z,3.57
2019-02-15T09:16:25.004Z,5.23
2019-02-15T09:18:55.624Z,4.23
2019-02-15T09:21:26.632Z,5.43
2019-02-15T09:23:57.657Z,3.23
2019-02-15T09:26:28.543Z,3.20
2019-02-15T09:29:02.342Z,3.63
2019-02-15T09:31:33.419Z,5.17
2019-02-15T09:34:04.071Z,3.63
2019-02-15T09:36:35.210Z,3.83
2019-02-15T09:39:07.083Z,3.90
2019-02-15T09:41:37.806Z,3.30
2019-02-15T09:44:08.982Z,3.77
2019-02-15T09:46:39.697Z,3.73
2019-02-15T09:49:10.634Z,3.60
2019-02-15T09:51:41.798Z,3.77
2019-02-15T09:54:12.446Z,4.13
2019-02-15T09:56:43.216Z,3.40
2019-02-15T09:59:13.863Z,3.10
2019-02-15T10:01:44.511Z,3.97
2019-02-15T10:04:15.261Z,2.70
2019-02-15T10:06:47.036Z,2.87
2019-02-15T10:09:17.742Z,2.87
2019-02-15T10:11:48.525Z,3.17
2019-02-15T10:14:19.063Z,2.43
2019-02-15T10:16:49.691Z,3.07
2019-02-15T10:19:22.469Z,3.13
2019-02-15T10:21:53.152Z,2.33
2019-02-15T10:24:23.990Z,2.60
2019-02-15T10:26:54.790Z,4.30
2019-02-15T10:29:25.263Z,3.10
2019-02-15T10:31:56.076Z,3.13
2019-02-15T10:34:26.956Z,3.13
2019-02-15T10:36:57.559Z,2.70
2019-02-15T10:39:28.339Z,3.00
2019-02-15T10:41:59.146Z,2.90
2019-02-15T10:44:31.567Z,2.93
2019-02-15T10:47:02.208Z,2.77
2019-02-15T10:49:33.044Z,2.93
2019-02-15T10:52:03.862Z,3.40
2019-02-15T10:54:34.557Z,4.57
2019-02-15T10:57:05.507Z,2.73
2019-02-15T10:59:36.290Z,3.67
2019-02-15T11:02:07.664Z,3.13
2019-02-15T11:04:38.392Z,2.97
2019-02-15T11:07:09.487Z,3.50
2019-02-15T11:09:40.515Z,2.80
2019-02-15T11:12:11.158Z,2.93
2019-02-15T11:14:42.062Z,2.93
2019-02-15T11:17:14.531Z,4.20
2019-02-15T11:19:45.166Z,2.57
2019-02-15T11:22:15.990Z,2.73
2019-02-15T11:24:47.375Z,2.50
2019-02-15T11:27:17.964Z,3.00
2019-02-15T11:29:49.647Z,2.67
2019-02-15T11:32:20.382Z,4.03
2019-02-15T11:34:51.718Z,2.37
2019-02-15T11:37:22.409Z,2.23
2019-02-15T11:39:54.970Z,3.33
2019-02-15T11:42:25.676Z,2.50
2019-02-15T11:44:56.576Z,2.30
2019-02-15T11:47:27.144Z,2.07
2019-02-15T11:49:57.885Z,2.40
2019-02-15T11:52:28.495Z,2.30
2019-02-15T11:54:59.275Z,2.60
2019-02-15T11:57:30.087Z,3.33
2019-02-15T12:00:00.722Z,2.73
2019-02-15T12:02:31.554Z,2.27
2019-02-15T12:05:02.104Z,2.60
2019-02-15T12:07:33.006Z,1.60
2019-02-15T12:10:04.093Z,2.13
2019-02-15T12:12:34.898Z,3.73
2019-02-15T12:15:06.110Z,1.70
2019-02-15T12:17:37.160Z,2.00
2019-02-15T12:20:08.820Z,1.77
2019-02-15T12:22:39.552Z,2.37
2019-02-15T12:25:10.366Z,3.30
2019-02-15T12:27:41.408Z,2.57
2019-02-15T12:30:12.457Z,2.43
2019-02-15T12:32:43.163Z,2.37
2019-02-15T12:35:13.866Z,1.70
2019-02-15T12:37:44.477Z,2.17
2019-02-15T12:40:15.347Z,2.60
2019-02-15T12:42:46.063Z,1.63
2019-02-15T12:45:16.800Z,1.80
2019-02-15T12:47:48.106Z,2.30
2019-02-15T12:50:20.240Z,1.67
2019-02-15T12:52:52.502Z,1.70
2019-02-15T12:55:26.153Z,1.97
2019-02-15T12:57:56.978Z,2.20
2019-02-15T13:00:28.075Z,1.70
2019-02-15T13:02:58.923Z,2.10
2019-02-15T13:05:29.459Z,1.83
2019-02-15T13:08:00.392Z,2.47
2019-02-15T13:10:34.530Z,1.63
2019-02-15T13:13:05.699Z,2.10
2019-02-15T13:15:36.790Z,2.00
2019-02-15T13:18:07.652Z,1.87
2019-02-15T13:20:38.362Z,1.40
2019-02-15T13:23:08.846Z,2.23
2019-02-15T13:25:40.790Z,1.73
2019-02-15T13:28:12.865Z,1.73
2019-02-15T13:30:44.015Z,1.83
2019-02-15T13:33:14.676Z,1.60
2019-02-15T13:35:46.337Z,1.80
2019-02-15T13:38:17.100Z,1.83
2019-02-15T13:40:47.749Z,1.70
2019-02-15T13:43:18.257Z,1.60
2019-02-15T13:45:49.173Z,1.70
2019-02-15T13:48:21.038Z,1.83
2019-02-15T13:50:51.993Z,1.60
2019-02-15T13:53:22.735Z,2.20
2019-02-15T13:55:53.278Z,1.67
2019-02-15T13:58:23.990Z,1.57
2019-02-15T14:00:54.734Z,1.90
2019-02-15T14:03:25.854Z,1.73
2019-02-15T14:05:56.914Z,1.80
2019-02-15T14:08:28.095Z,1.37
2019-02-15T14:10:59.109Z,1.47
2019-02-15T14:13:29.834Z,1.80
2019-02-15T14:16:00.624Z,1.67
2019-02-15T14:18:31.204Z,1.60
2019-02-15T14:21:01.983Z,1.60
2019-02-15T14:23:34.255Z,1.70
2019-02-15T14:26:05.157Z,1.93
2019-02-15T14:28:35.990Z,1.50
2019-02-15T14:31:06.654Z,1.70
2019-02-15T14:33:37.458Z,1.67
2019-02-15T14:36:11.320Z,1.40
2019-02-15T14:38:42.183Z,1.70
2019-02-15T14:41:13.912Z,1.60
2019-02-15T14:43:45.102Z,1.70
2019-02-15T14:46:15.677Z,2.03
2019-02-15T14:48:46.796Z,2.40
2019-02-15T14:51:17.419Z,1.80
2019-02-15T14:53:48.131Z,1.83
2019-02-15T14:56:20.482Z,2.80
2019-02-15T14:58:51.341Z,2.10
2019-02-15T15:01:22.086Z,1.80
2019-02-15T15:03:53.048Z,2.33
2019-02-15T15:06:23.855Z,3.10
2019-02-15T15:08:54.699Z,3.33
2019-02-15T15:11:25.534Z,2.67
2019-02-15T15:13:56.290Z,1.83
2019-02-15T15:16:27.270Z,3.13
2019-02-15T15:18:58.562Z,3.77
2019-02-15T15:21:29.834Z,2.57
2019-02-15T15:24:01.635Z,4.50
2019-02-15T15:26:34.986Z,3.10
2019-02-15T15:29:05.595Z,3.93
2019-02-15T15:31:36.234Z,4.47
2019-02-15T15:34:07.031Z,5.83
2019-02-15T15:36:37.791Z,3.83
2019-02-15T15:39:08.971Z,5.10
2019-02-15T15:41:39.867Z,5.17
2019-02-15T15:44:13.821Z,5.27
2019-02-15T15:46:44.839Z,5.43
2019-02-15T15:49:16.884Z,4.97
2019-02-15T15:51:47.924Z,6.27
2019-02-15T15:54:18.817Z,4.77
2019-02-15T15:56:49.726Z,3.47
2019-02-15T15:59:20.577Z,5.60
2019-02-15T16:01:51.193Z,5.53
2019-02-15T16:04:21.656Z,4.00
2019-02-15T16:06:52.160Z,7.20
2019-02-15T16:09:23.390Z,4.80
2019-02-15T16:11:54.220Z,5.67
2019-02-15T16:14:24.827Z,6.47
2019-02-15T16:16:56.855Z,5.83
2019-02-15T16:19:27.417Z,4.90
2019-02-15T16:21:58.160Z,5.97
2019-02-15T16:24:30.162Z,4.60
2019-02-15T16:27:00.735Z,3.77
2019-02-15T16:29:31.545Z,5.60
2019-02-15T16:32:02.497Z,4.83
2019-02-15T16:34:33.632Z,5.77
2019-02-15T16:37:05.278Z,4.00
2019-02-15T16:39:36.398Z,5.30
2019-02-15T16:42:08.528Z,4.10
2019-02-15T16:44:39.337Z,4.73
2019-02-15T16:47:10.243Z,4.00
2019-02-15T16:49:40.894Z,5.83
2019-02-15T16:52:11.939Z,4.77
2019-02-15T16:54:43.078Z,4.70
2019-02-15T16:57:14.200Z,6.23
2019-02-15T16:59:46.560Z,5.13
2019-02-15T17:02:17.186Z,6.10
2019-02-15T17:04:48.149Z,5.07
2019-02-15T17:07:19.094Z,6.60
2019-02-15T17:09:49.871Z,5.00
2019-02-15T17:12:21.498Z,6.20
2019-02-15T17:14:52.122Z,5.97
2019-02-15T17:17:23.591Z,6.60
2019-02-15T17:19:54.331Z,5.17
2019-02-15T17:22:25.046Z,6.57
2019-02-15T17:24:56.102Z,7.63
2019-02-15T17:27:27.398Z,5.33
2019-02-15T17:29:57.926Z,4.73
2019-02-15T17:32:28.743Z,5.40
2019-02-15T17:34:59.350Z,6.47
2019-02-15T17:37:30.079Z,5.97
2019-02-15T17:40:01.123Z,7.67
2019-02-15T17:42:32.655Z,7.57
2019-02-15T17:45:03.476Z,7.33
2019-02-15T17:47:35.738Z,9.07
2019-02-15T17:50:06.772Z,7.60
2019-02-15T17:52:37.781Z,6.83
2019-02-15T17:55:08.676Z,8.83
2019-02-15T17:57:39.380Z,8.80
2019-02-15T18:00:10.467Z,8.67
2019-02-15T18:02:41.232Z,7.63
2019-02-15T18:05:19.128Z,7.40
2019-02-15T18:07:50.274Z,6.13
2019-02-15T18:10:21.204Z,7.33
2019-02-15T18:12:51.942Z,6.43
2019-02-15T18:15:23.962Z,7.70
2019-02-15T18:17:54.619Z,8.13
2019-02-15T18:20:25.790Z,6.50
2019-02-15T18:22:57.740Z,7.13
2019-02-15T18:25:28.815Z,8.30
2019-02-15T18:27:59.930Z,10.50
2019-02-15T18:30:31.273Z,8.43
2019-02-15T18:33:02.070Z,11.63
2019-02-15T18:35:32.952Z,12.13
2019-02-15T18:38:03.899Z,9.13
2019-02-15T18:40:34.638Z,9.40
2019-02-15T18:43:05.618Z,6.90
2019-02-15T18:45:37.902Z,7.57
2019-02-15T18:48:08.790Z,8.80
2019-02-15T18:50:39.955Z,10.23
2019-02-15T18:53:10.605Z,9.30
2019-02-15T18:55:41.434Z,10.83
2019-02-15T18:58:12.424Z,7.57
2019-02-15T19:00:43.590Z,10.57
2019-02-15T19:03:14.594Z,8.47
2019-02-15T19:05:45.303Z,9.53
2019-02-15T19:08:16.409Z,9.57
2019-02-15T19:10:47.286Z,7.80
2019-02-15T19:13:18.480Z,9.40
2019-02-15T19:15:49.231Z,10.10
2019-02-15T19:18:19.769Z,8.23
2019-02-15T19:20:52.627Z,9.53
2019-02-15T19:23:23.716Z,7.60
2019-02-15T19:25:54.799Z,10.27
2019-02-15T19:28:25.728Z,11.23
2019-02-15T19:30:56.296Z,9.07
2019-02-15T19:33:27.602Z,11.43
2019-02-15T19:35:58.282Z,11.73
2019-02-15T19:38:29.298Z,10.80
2019-02-15T19:41:00.134Z,8.37
2019-02-15T19:43:30.769Z,9.67
2019-02-15T19:46:01.408Z,9.50
2019-02-15T19:48:33.683Z,10.40
2019-02-15T19:51:04.470Z,10.27
2019-02-15T19:53:36.203Z,12.33
2019-02-15T19:56:06.987Z,11.20
2019-02-15T19:58:37.966Z,12.27
2019-02-15T20:01:09.927Z,12.07
2019-02-15T20:03:40.744Z,11.43
2019-02-15T20:06:11.802Z,9.37
2019-02-15T20:08:42.778Z,11.23
2019-02-15T20:11:13.751Z,10.63
2019-02-15T20:13:45.599Z,10.93
2019-02-15T20:16:19.292Z,11.27
2019-02-15T20:18:50.071Z,10.37
2019-02-15T20:21:23.285Z,14.87
2019-02-15T20:23:54.102Z,10.47
2019-02-15T20:26:25.082Z,11.17
2019-02-15T20:28:56.085Z,11.73
2019-02-15T20:31:27.326Z,11.07
2019-02-15T20:33:58.166Z,12.10
2019-02-15T20:36:28.840Z,10.40
2019-02-15T20:38:59.542Z,11.57
2019-02-15T20:41:30.457Z,14.50
2019-02-15T20:44:03.049Z,14.83
2019-02-15T20:46:34.254Z,11.83
2019-02-15T20:49:05.326Z,12.33
2019-02-15T20:51:36.085Z,11.27
2019-02-15T20:54:06.698Z,10.87
2019-02-15T20:56:38.091Z,13.00
2019-02-15T20:59:09.000Z,11.83
2019-02-15T21:01:39.818Z,12.97
2019-02-15T21:04:10.563Z,13.33
2019-02-15T21:06:41.753Z,12.60
2019-02-15T21:09:12.742Z,12.70
2019-02-15T21:11:44.191Z,13.93
2019-02-15T21:14:15.290Z,11.33
2019-02-15T21:16:46.211Z,15.93
2019-02-15T21:19:17.502Z,14.00
2019-02-15T21:21:48.054Z,14.57
2019-02-15T21:24:19.118Z,11.93
2019-02-15T21:26:50.670Z,14.90
2019-02-15T21:29:21.428Z,14.93
2019-02-15T21:31:52.410Z,11.67
2019-02-15T21:34:23.360Z,14.53
2019-02-15T21:36:54.371Z,13.67
2019-02-15T21:39:25.547Z,14.83
2019-02-15T21:41:56.236Z,12.97
2019-02-15T21:44:27.129Z,13.57
2019-02-15T21:46:57.773Z,15.00
2019-02-15T21:49:29.020Z,15.10
2019-02-15T21:52:00.021Z,12.33
2019-02-15T21:54:30.687Z,14.20
2019-02-15T21:57:13.316Z,13.43
2019-02-15T21:59:45.898Z,12.97
2019-02-15T22:02:17.686Z,13.47
2019-02-15T22:04:48.876Z,13.13
2019-02-15T22:07:19.746Z,14.07
2019-02-15T22:09:50.754Z,13.77
2019-02-15T22:12:21.383Z,15.73
2019-02-15T22:14:52.138Z,16.10
2019-02-15T22:17:22.974Z,14.87
2019-02-15T22:19:53.846Z,11.70
2019-02-15T22:22:24.747Z,12.43
2019-02-15T22:24:55.659Z,13.60
2019-02-15T22:27:26.419Z,12.30
2019-02-15T22:29:57.563Z,11.83
2019-02-15T22:32:28.298Z,12.13
2019-02-15T22:34:59.172Z,14.73
2019-02-15T22:37:29.963Z,11.47
2019-02-15T22:40:37.206Z,13.90
2019-02-15T22:43:13.235Z,12.53
2019-02-15T22:45:44.545Z,10.47
2019-02-15T22:48:15.759Z,12.43
2019-02-15T22:50:47.135Z,13.70
2019-02-15T22:53:17.694Z,14.87
2019-02-15T22:55:48.587Z,13.40
2019-02-15T22:58:19.480Z,13.33
2019-02-15T23:00:58.217Z,12.43
2019-02-15T23:03:29.602Z,14.20
2019-02-15T23:06:00.819Z,17.77
2019-02-15T23:08:31.851Z,15.47
2019-02-15T23:11:02.785Z,15.17
2019-02-15T23:13:33.615Z,15.57
2019-02-15T23:16:06.085Z,13.37
2019-02-15T23:18:40.435Z,12.10
2019-02-15T23:21:11.759Z,13.90
2019-02-15T23:23:42.343Z,13.67
2019-02-15T23:26:13.515Z,13.07
2019-02-15T23:28:44.298Z,13.40
2019-02-15T23:31:16.644Z,13.17
2019-02-15T23:33:47.562Z,15.30
2019-02-15T23:36:18.305Z,14.80
2019-02-15T23:38:49.089Z,13.37
2019-02-15T23:41:20.001Z,14.90
2019-02-15T23:43:50.655Z,16.63
2019-02-15T23:46:21.362Z,16.77
2019-02-15T23:48:52.099Z,16.67
2019-02-15T23:51:23.071Z,14.20
2019-02-15T23:53:53.905Z,15.60
2019-02-15T23:56:25.834Z,14.50
2019-02-15T23:58:56.651Z,13.73
