createdAt,value
2018-03-04T00:00:32.596Z,992.63
2018-03-04T00:01:32.554Z,992.65
2018-03-04T00:02:32.588Z,992.69
2018-03-04T00:03:32.531Z,992.69
2018-03-04T00:04:32.527Z,992.66
2018-03-04T00:05:32.500Z,992.70
2018-03-04T00:06:32.509Z,992.71
2018-03-04T00:07:32.477Z,992.70
2018-03-04T00:08:32.476Z,992.70
2018-03-04T00:09:32.436Z,992.72
2018-03-04T00:10:32.436Z,992.74
2018-03-04T00:11:32.406Z,992.70
2018-03-04T00:12:32.434Z,992.75
2018-03-04T00:13:32.396Z,992.70
2018-03-04T00:14:32.369Z,992.70
2018-03-04T00:15:32.360Z,992.70
2018-03-04T00:16:32.336Z,992.70
2018-03-04T00:17:32.318Z,992.71
2018-03-04T00:18:32.305Z,992.67
2018-03-04T00:19:32.299Z,992.65
2018-03-04T00:20:32.277Z,992.68
2018-03-04T00:21:32.262Z,992.69
2018-03-04T00:22:32.258Z,992.67
2018-03-04T00:23:32.233Z,992.67
2018-03-04T00:24:32.220Z,992.69
2018-03-04T00:25:32.201Z,992.67
2018-03-04T00:26:32.241Z,992.64
2018-03-04T00:27:32.179Z,992.68
2018-03-04T00:28:32.182Z,992.65
2018-03-04T00:29:32.167Z,992.65
2018-03-04T00:30:32.131Z,992.63
2018-03-04T00:31:32.117Z,992.63
2018-03-04T00:32:32.111Z,992.66
2018-03-04T00:33:32.095Z,992.61
2018-03-04T00:34:32.068Z,992.60
2018-03-04T00:35:32.062Z,992.59
2018-03-04T00:36:32.044Z,992.58
2018-03-04T00:37:32.062Z,992.59
2018-03-04T00:38:32.016Z,992.61
2018-03-04T00:39:31.996Z,992.55
2018-03-04T00:40:31.978Z,992.60
2018-03-04T00:41:31.981Z,992.57
2018-03-04T00:42:31.951Z,992.62
2018-03-04T00:43:31.938Z,992.56
2018-03-04T00:44:31.920Z,992.59
2018-03-04T00:45:31.907Z,992.56
2018-03-04T00:46:31.898Z,992.58
2018-03-04T00:47:31.878Z,992.60
2018-03-04T00:48:31.874Z,992.61
2018-03-04T00:49:31.843Z,992.59
2018-03-04T00:50:31.834Z,992.55
2018-03-04T00:51:31.816Z,992.55
2018-03-04T00:52:31.802Z,992.55
2018-03-04T00:53:31.880Z,992.53
2018-03-04T00:54:31.776Z,992.54
2018-03-04T00:55:31.767Z,992.52
2018-03-04T00:56:31.745Z,992.50
2018-03-04T00:57:31.727Z,992.52
2018-03-04T00:58:31.708Z,992.53
2018-03-04T00:59:31.704Z,992.54
2018-03-04T01:00:31.695Z,992.52
2018-03-04T01:01:31.700Z,992.55
2018-03-04T01:02:31.664Z,992.53
2018-03-04T01:03:31.642Z,992.55
2018-03-04T01:04:31.619Z,992.53
2018-03-04T01:05:31.601Z,992.53
2018-03-04T01:06:31.587Z,992.51
2018-03-04T01:07:31.576Z,992.52
2018-03-04T01:08:31.582Z,992.47
2018-03-04T01:09:31.544Z,992.55
2018-03-04T01:10:31.606Z,992.52
2018-03-04T01:11:31.511Z,992.59
2018-03-04T01:12:31.517Z,992.55
2018-03-04T01:13:31.484Z,992.61
2018-03-04T01:14:31.471Z,992.60
2018-03-04T01:15:31.459Z,992.54
2018-03-04T01:16:31.464Z,992.58
2018-03-04T01:17:31.420Z,992.61
2018-03-04T01:18:31.408Z,992.57
2018-03-04T01:19:31.397Z,992.55
2018-03-04T01:20:31.378Z,992.59
2018-03-04T01:21:31.366Z,992.57
2018-03-04T01:22:31.345Z,992.57
2018-03-04T01:23:31.336Z,992.56
2018-03-04T01:24:31.315Z,992.56
2018-03-04T01:25:31.306Z,992.47
2018-03-04T01:26:31.288Z,992.54
2018-03-04T01:27:31.278Z,992.50
2018-03-04T01:28:31.261Z,992.51
2018-03-04T01:29:31.246Z,992.48
2018-03-04T01:30:31.232Z,992.46
2018-03-04T01:31:31.221Z,992.47
2018-03-04T01:32:31.216Z,992.46
2018-03-04T01:33:31.190Z,992.40
2018-03-04T01:34:31.172Z,992.42
2018-03-04T01:35:31.154Z,992.41
2018-03-04T01:36:31.144Z,992.41
2018-03-04T01:37:31.123Z,992.39
2018-03-04T01:38:31.107Z,992.39
2018-03-04T01:39:31.095Z,992.38
2018-03-04T01:40:31.080Z,992.41
2018-03-04T01:41:31.063Z,992.40
2018-03-04T01:42:31.054Z,992.36
2018-03-04T01:43:31.042Z,992.39
2018-03-04T01:44:31.043Z,992.42
2018-03-04T01:45:31.007Z,992.38
2018-03-04T01:46:30.989Z,992.35
2018-03-04T01:47:30.977Z,992.36
2018-03-04T01:48:30.958Z,992.35
2018-03-04T01:49:30.948Z,992.32
2018-03-04T01:50:30.936Z,992.27
2018-03-04T01:51:30.915Z,992.32
2018-03-04T01:52:30.902Z,992.27
2018-03-04T01:53:30.883Z,992.32
2018-03-04T01:54:30.879Z,992.27
2018-03-04T01:55:30.853Z,992.30
2018-03-04T01:56:30.844Z,992.32
2018-03-04T01:57:30.821Z,992.31
2018-03-04T01:58:30.820Z,992.36
2018-03-04T01:59:30.802Z,992.33
2018-03-04T02:00:30.781Z,992.34
2018-03-04T02:01:30.762Z,992.36
2018-03-04T02:02:30.744Z,992.36
2018-03-04T02:03:30.731Z,992.32
2018-03-04T02:04:30.717Z,992.36
2018-03-04T02:05:30.707Z,992.34
2018-03-04T02:06:30.690Z,992.35
2018-03-04T02:07:30.675Z,992.36
2018-03-04T02:08:30.661Z,992.32
2018-03-04T02:09:30.639Z,992.32
2018-03-04T02:10:30.645Z,992.31
2018-03-04T02:11:30.667Z,992.28
2018-03-04T02:12:30.619Z,992.25
2018-03-04T02:13:30.592Z,992.23
2018-03-04T02:14:30.718Z,992.24
2018-03-04T02:15:30.553Z,992.20
2018-03-04T02:16:30.552Z,992.16
2018-03-04T02:17:30.539Z,992.16
2018-03-04T02:18:30.508Z,992.18
2018-03-04T02:19:30.501Z,992.18
2018-03-04T02:20:30.482Z,992.14
2018-03-04T02:21:30.471Z,992.17
2018-03-04T02:22:30.456Z,992.14
2018-03-04T02:23:30.430Z,992.21
2018-03-04T02:24:30.424Z,992.17
2018-03-04T02:25:30.401Z,992.17
2018-03-04T02:26:30.405Z,992.11
2018-03-04T02:27:30.384Z,992.14
2018-03-04T02:28:30.362Z,992.12
2018-03-04T02:29:30.371Z,992.11
2018-03-04T02:30:30.326Z,992.11
2018-03-04T02:31:30.339Z,992.08
2018-03-04T02:32:30.295Z,992.08
2018-03-04T02:33:30.284Z,992.11
2018-03-04T02:34:30.276Z,992.11
2018-03-04T02:35:30.254Z,992.10
2018-03-04T02:36:30.239Z,992.09
2018-03-04T02:37:30.261Z,992.08
2018-03-04T02:38:30.212Z,992.12
2018-03-04T02:39:30.211Z,992.09
2018-03-04T02:40:30.179Z,992.06
2018-03-04T02:41:30.168Z,992.10
2018-03-04T02:42:30.148Z,992.09
2018-03-04T02:43:30.132Z,992.08
2018-03-04T02:44:30.147Z,992.03
2018-03-04T02:45:30.115Z,992.07
2018-03-04T02:46:30.094Z,992.04
2018-03-04T02:47:30.076Z,992.07
2018-03-04T02:48:30.057Z,992.02
2018-03-04T02:49:30.047Z,992.08
2018-03-04T02:50:30.028Z,992.07
2018-03-04T02:51:30.024Z,992.02
2018-03-04T02:52:30.008Z,992.00
2018-03-04T02:53:29.999Z,992.02
2018-03-04T02:54:29.972Z,992.03
2018-03-04T02:55:29.950Z,992.03
2018-03-04T02:56:29.974Z,992.05
2018-03-04T02:57:29.919Z,992.00
2018-03-04T02:58:29.910Z,992.02
2018-03-04T02:59:29.899Z,992.05
2018-03-04T03:00:29.884Z,992.05
2018-03-04T03:01:29.868Z,992.07
2018-03-04T03:02:29.858Z,991.96
2018-03-04T03:03:29.835Z,992.02
2018-03-04T03:04:29.847Z,992.07
2018-03-04T03:05:29.821Z,991.98
2018-03-04T03:06:29.792Z,992.01
2018-03-04T03:07:29.787Z,991.95
2018-03-04T03:08:29.778Z,991.94
2018-03-04T03:09:29.748Z,991.95
2018-03-04T03:10:29.730Z,991.92
2018-03-04T03:11:29.716Z,991.92
2018-03-04T03:12:29.712Z,991.87
2018-03-04T03:13:29.704Z,991.86
2018-03-04T03:14:29.739Z,991.90
2018-03-04T03:15:29.658Z,991.85
2018-03-04T03:16:29.681Z,991.86
2018-03-04T03:17:29.673Z,991.84
2018-03-04T03:18:29.616Z,991.83
2018-03-04T03:19:29.602Z,991.84
2018-03-04T03:20:29.581Z,991.84
2018-03-04T03:21:29.570Z,991.82
2018-03-04T03:22:29.577Z,991.83
2018-03-04T03:23:29.559Z,991.82
2018-03-04T03:24:29.552Z,991.76
2018-03-04T03:25:29.507Z,991.77
2018-03-04T03:29:43.159Z,991.74
2018-03-04T03:30:43.084Z,991.74
2018-03-04T03:31:43.098Z,991.72
2018-03-04T03:32:43.056Z,991.74
2018-03-04T03:33:43.044Z,991.74
2018-03-04T03:34:43.027Z,991.74
2018-03-04T03:35:43.020Z,991.71
2018-03-04T03:36:42.999Z,991.71
2018-03-04T03:37:42.984Z,991.72
2018-03-04T03:38:42.967Z,991.71
2018-03-04T03:39:42.956Z,991.68
2018-03-04T03:40:42.947Z,991.66
2018-03-04T03:41:42.931Z,991.69
2018-03-04T03:42:42.912Z,991.66
2018-03-04T03:43:42.892Z,991.66
2018-03-04T03:44:42.926Z,991.67
2018-03-04T03:45:42.866Z,991.64
2018-03-04T03:46:42.857Z,991.66
2018-03-04T03:47:42.839Z,991.59
2018-03-04T03:48:42.823Z,991.62
2018-03-04T03:49:42.812Z,991.64
2018-03-04T03:50:42.796Z,991.64
2018-03-04T03:51:42.782Z,991.63
2018-03-04T03:52:42.766Z,991.63
2018-03-04T03:53:42.750Z,991.60
2018-03-04T03:54:42.741Z,991.60
2018-03-04T03:55:42.722Z,991.60
2018-03-04T03:56:42.715Z,991.59
2018-03-04T03:57:42.696Z,991.58
2018-03-04T03:58:42.678Z,991.60
2018-03-04T03:59:42.664Z,991.62
2018-03-04T04:00:42.651Z,991.58
2018-03-04T04:01:42.637Z,991.62
2018-03-04T04:02:42.617Z,991.62
2018-03-04T04:03:42.603Z,991.61
2018-03-04T04:04:42.604Z,991.61
2018-03-04T04:05:42.580Z,991.58
2018-03-04T04:06:42.566Z,991.52
2018-03-04T04:07:42.549Z,991.55
2018-03-04T04:08:42.535Z,991.51
2018-03-04T04:09:42.542Z,991.49
2018-03-04T04:10:42.511Z,991.48
2018-03-04T04:11:42.491Z,991.49
2018-03-04T04:12:42.480Z,991.49
2018-03-04T04:13:42.464Z,991.44
2018-03-04T04:14:42.446Z,991.40
2018-03-04T04:15:42.436Z,991.43
2018-03-04T04:16:42.418Z,991.38
2018-03-04T04:17:42.403Z,991.39
2018-03-04T04:18:42.391Z,991.35
2018-03-04T04:19:42.377Z,991.35
2018-03-04T04:20:42.364Z,991.35
2018-03-04T04:21:42.352Z,991.30
2018-03-04T04:22:42.338Z,991.31
2018-03-04T04:23:42.315Z,991.33
2018-03-04T04:24:42.306Z,991.33
2018-03-04T04:25:42.293Z,991.31
2018-03-04T04:26:42.274Z,991.34
2018-03-04T04:27:42.261Z,991.32
2018-03-04T04:28:42.247Z,991.30
2018-03-04T04:29:42.241Z,991.29
2018-03-04T04:30:42.219Z,991.30
2018-03-04T04:31:42.202Z,991.27
2018-03-04T04:32:42.187Z,991.27
2018-03-04T04:33:42.176Z,991.23
2018-03-04T04:34:42.160Z,991.23
2018-03-04T04:35:42.149Z,991.17
2018-03-04T04:36:42.133Z,991.19
2018-03-04T04:37:42.117Z,991.18
2018-03-04T04:38:42.111Z,991.19
2018-03-04T04:39:42.128Z,991.13
2018-03-04T04:40:42.076Z,991.14
2018-03-04T04:41:42.057Z,991.14
2018-03-04T04:42:42.047Z,991.13
2018-03-04T04:43:42.044Z,991.12
2018-03-04T04:44:42.017Z,991.17
2018-03-04T04:45:42.002Z,991.14
2018-03-04T04:46:41.985Z,991.12
2018-03-04T04:47:41.977Z,991.12
2018-03-04T04:48:41.971Z,991.07
2018-03-04T04:49:41.954Z,991.09
2018-03-04T04:50:41.933Z,991.07
2018-03-04T04:51:41.916Z,991.07
2018-03-04T04:52:41.916Z,991.10
2018-03-04T04:53:41.895Z,991.07
2018-03-04T04:54:41.876Z,991.06
2018-03-04T04:55:41.858Z,991.07
2018-03-04T04:56:41.848Z,991.06
2018-03-04T04:57:41.838Z,991.04
2018-03-04T04:58:41.817Z,991.04
2018-03-04T04:59:41.803Z,991.06
2018-03-04T05:00:41.791Z,991.02
2018-03-04T05:01:41.772Z,991.03
2018-03-04T05:02:41.775Z,991.05
2018-03-04T05:03:41.741Z,991.04
2018-03-04T05:04:41.733Z,991.01
2018-03-04T05:05:41.717Z,991.05
2018-03-04T05:06:41.702Z,991.01
2018-03-04T05:07:41.698Z,990.96
2018-03-04T05:08:41.677Z,990.91
2018-03-04T05:09:41.662Z,990.92
2018-03-04T05:10:41.650Z,990.92
2018-03-04T05:11:41.633Z,990.90
2018-03-04T05:12:41.622Z,990.93
2018-03-04T05:13:41.599Z,990.90
2018-03-04T05:14:41.589Z,990.92
2018-03-04T05:15:41.579Z,990.92
2018-03-04T05:16:41.568Z,990.95
2018-03-04T05:17:41.547Z,990.97
2018-03-04T05:18:41.533Z,990.96
2018-03-04T05:19:41.522Z,990.92
2018-03-04T05:20:41.500Z,991.02
2018-03-04T05:21:41.492Z,990.97
2018-03-04T05:22:41.483Z,990.97
2018-03-04T05:23:41.462Z,990.96
2018-03-04T05:24:41.445Z,990.96
2018-03-04T05:25:41.429Z,991.00
2018-03-04T05:26:41.454Z,991.00
2018-03-04T05:27:41.399Z,990.96
2018-03-04T05:28:41.388Z,991.00
2018-03-04T05:29:41.372Z,991.00
2018-03-04T05:30:41.357Z,990.98
2018-03-04T05:31:41.343Z,990.96
2018-03-04T05:32:41.332Z,991.03
2018-03-04T05:33:41.319Z,991.03
2018-03-04T05:34:41.297Z,991.01
2018-03-04T05:35:41.285Z,991.03
2018-03-04T05:36:41.285Z,991.00
2018-03-04T05:37:41.258Z,991.02
2018-03-04T05:38:41.241Z,990.99
2018-03-04T05:39:41.229Z,990.97
2018-03-04T05:40:41.212Z,990.92
2018-03-04T05:41:41.200Z,990.84
2018-03-04T05:42:41.191Z,990.93
2018-03-04T05:43:41.173Z,990.90
2018-03-04T05:44:41.164Z,990.89
2018-03-04T05:45:41.141Z,990.84
2018-03-04T05:46:41.131Z,990.88
2018-03-04T05:47:41.113Z,990.92
2018-03-04T05:48:41.093Z,990.92
2018-03-04T05:49:41.087Z,990.94
2018-03-04T05:50:41.070Z,990.94
2018-03-04T05:51:41.067Z,990.92
2018-03-04T05:52:41.041Z,990.93
2018-03-04T05:53:41.024Z,990.97
2018-03-04T05:54:41.010Z,990.97
2018-03-04T05:55:40.994Z,990.94
2018-03-04T05:56:40.986Z,990.97
2018-03-04T05:57:40.968Z,990.99
2018-03-04T05:58:40.952Z,991.02
2018-03-04T05:59:40.941Z,991.03
2018-03-04T06:00:40.931Z,991.02
2018-03-04T06:01:40.922Z,991.04
2018-03-04T06:02:40.901Z,991.01
2018-03-04T06:03:40.902Z,991.00
2018-03-04T06:04:40.866Z,990.98
2018-03-04T06:05:40.855Z,991.01
2018-03-04T06:06:40.833Z,990.99
2018-03-04T06:07:40.832Z,991.03
2018-03-04T06:08:40.811Z,991.04
2018-03-04T06:09:40.796Z,990.99
2018-03-04T06:10:40.816Z,991.03
2018-03-04T06:11:40.770Z,991.05
2018-03-04T06:12:40.764Z,991.03
2018-03-04T06:13:40.737Z,991.06
2018-03-04T06:14:40.720Z,991.06
2018-03-04T06:15:40.720Z,991.08
2018-03-04T06:16:40.692Z,991.11
2018-03-04T06:17:40.682Z,991.11
2018-03-04T06:18:40.660Z,991.13
2018-03-04T06:19:40.648Z,991.13
2018-03-04T06:20:40.634Z,991.14
2018-03-04T06:21:40.621Z,991.13
2018-03-04T06:22:40.608Z,991.14
2018-03-04T06:23:40.597Z,991.15
2018-03-04T06:24:40.576Z,991.16
2018-03-04T06:25:40.567Z,991.15
2018-03-04T06:26:40.551Z,991.19
2018-03-04T06:27:40.533Z,991.15
2018-03-04T06:28:40.518Z,991.16
2018-03-04T06:29:40.509Z,991.15
2018-03-04T06:30:40.512Z,991.15
2018-03-04T06:31:40.478Z,991.10
2018-03-04T06:32:40.462Z,991.11
2018-03-04T06:33:40.444Z,991.10
2018-03-04T06:34:40.430Z,991.11
2018-03-04T06:35:40.419Z,991.15
2018-03-04T06:36:40.424Z,991.09
2018-03-04T06:37:40.391Z,991.12
2018-03-04T06:38:40.377Z,991.12
2018-03-04T06:39:40.369Z,991.13
2018-03-04T06:40:40.351Z,991.07
2018-03-04T06:41:40.333Z,991.10
2018-03-04T06:42:40.328Z,991.16
2018-03-04T06:43:40.307Z,991.16
2018-03-04T06:44:40.289Z,991.17
2018-03-04T06:45:40.295Z,991.12
2018-03-04T06:46:40.261Z,991.17
2018-03-04T06:47:40.250Z,991.18
2018-03-04T06:48:40.277Z,991.22
2018-03-04T06:49:40.230Z,991.24
2018-03-04T06:50:40.208Z,991.23
2018-03-04T06:51:40.195Z,991.25
2018-03-04T06:52:40.177Z,991.29
2018-03-04T06:53:40.170Z,991.29
2018-03-04T06:54:40.163Z,991.29
2018-03-04T06:55:40.132Z,991.27
2018-03-04T06:56:40.121Z,991.29
2018-03-04T06:57:40.143Z,991.28
2018-03-04T06:58:40.090Z,991.25
2018-03-04T06:59:40.126Z,991.25
2018-03-04T07:00:40.063Z,991.20
2018-03-04T07:01:40.057Z,991.21
2018-03-04T07:02:40.034Z,991.18
2018-03-04T07:03:40.026Z,991.21
2018-03-04T07:04:40.014Z,991.24
2018-03-04T07:05:39.993Z,991.26
2018-03-04T07:06:39.979Z,991.28
2018-03-04T07:07:39.971Z,991.27
2018-03-04T07:08:39.966Z,991.26
2018-03-04T07:09:39.944Z,991.25
2018-03-04T07:10:39.925Z,991.27
2018-03-04T07:11:39.911Z,991.25
2018-03-04T07:12:39.908Z,991.23
2018-03-04T07:13:39.883Z,991.26
2018-03-04T07:14:39.879Z,991.22
2018-03-04T07:15:39.859Z,991.23
2018-03-04T07:16:39.844Z,991.26
2018-03-04T07:17:39.823Z,991.25
2018-03-04T07:18:39.819Z,991.25
2018-03-04T07:19:39.807Z,991.30
2018-03-04T07:20:39.787Z,991.28
2018-03-04T07:21:39.771Z,991.25
2018-03-04T07:22:39.755Z,991.27
2018-03-04T07:23:39.760Z,991.25
2018-03-04T07:24:39.736Z,991.26
2018-03-04T07:25:39.720Z,991.24
2018-03-04T07:26:39.706Z,991.28
2018-03-04T07:27:39.687Z,991.29
2018-03-04T07:28:39.685Z,991.32
2018-03-04T07:29:39.686Z,991.33
2018-03-04T07:30:39.656Z,991.35
2018-03-04T07:31:39.638Z,991.37
2018-03-04T07:32:39.624Z,991.34
2018-03-04T07:33:39.614Z,991.35
2018-03-04T07:34:39.596Z,991.35
2018-03-04T07:35:39.609Z,991.37
2018-03-04T07:36:39.570Z,991.34
2018-03-04T07:37:39.558Z,991.36
2018-03-04T07:38:39.547Z,991.37
2018-03-04T07:39:39.531Z,991.42
2018-03-04T07:40:39.553Z,991.39
2018-03-04T07:41:39.509Z,991.40
2018-03-04T07:42:39.491Z,991.38
2018-03-04T07:43:39.486Z,991.42
2018-03-04T07:44:39.468Z,991.41
2018-03-04T07:45:39.451Z,991.44
2018-03-04T07:46:39.435Z,991.44
2018-03-04T07:47:39.421Z,991.43
2018-03-04T07:48:39.423Z,991.43
2018-03-04T07:49:39.395Z,991.42
2018-03-04T07:50:39.382Z,991.38
2018-03-04T07:51:39.371Z,991.39
2018-03-04T07:52:39.356Z,991.42
2018-03-04T07:53:39.339Z,991.41
2018-03-04T07:54:39.326Z,991.40
2018-03-04T07:55:39.318Z,991.40
2018-03-04T07:56:39.302Z,991.40
2018-03-04T07:57:39.297Z,991.41
2018-03-04T07:58:39.274Z,991.42
2018-03-04T07:59:39.266Z,991.42
2018-03-04T08:00:39.255Z,991.39
2018-03-04T08:01:39.237Z,991.40
2018-03-04T08:02:39.223Z,991.43
2018-03-04T08:03:39.252Z,991.45
2018-03-04T08:04:39.194Z,991.40
2018-03-04T08:05:39.185Z,991.40
2018-03-04T08:06:39.169Z,991.41
2018-03-04T08:07:39.161Z,991.40
2018-03-04T08:08:39.157Z,991.38
2018-03-04T08:09:39.131Z,991.38
2018-03-04T08:10:39.116Z,991.38
2018-03-04T08:11:39.108Z,991.39
2018-03-04T08:12:39.099Z,991.35
2018-03-04T08:13:39.125Z,991.34
2018-03-04T08:14:39.068Z,991.35
2018-03-04T08:15:39.051Z,991.38
2018-03-04T08:16:39.039Z,991.34
2018-03-04T08:17:39.043Z,991.37
2018-03-04T08:18:39.019Z,991.38
2018-03-04T08:19:39.002Z,991.42
2018-03-04T08:20:38.992Z,991.42
2018-03-04T08:21:38.988Z,991.41
2018-03-04T08:22:38.964Z,991.41
2018-03-04T08:23:38.962Z,991.38
2018-03-04T08:24:38.937Z,991.37
2018-03-04T08:25:38.935Z,991.36
2018-03-04T08:26:38.909Z,991.36
2018-03-04T08:27:38.897Z,991.38
2018-03-04T08:28:38.944Z,991.39
2018-03-04T08:29:38.867Z,991.39
2018-03-04T08:30:38.855Z,991.39
2018-03-04T08:31:38.852Z,991.37
2018-03-04T08:32:38.832Z,991.37
2018-03-04T08:33:38.833Z,991.38
2018-03-04T08:34:38.807Z,991.40
2018-03-04T08:35:38.805Z,991.39
2018-03-04T08:36:38.789Z,991.39
2018-03-04T08:37:38.773Z,991.41
2018-03-04T08:38:38.835Z,991.44
2018-03-04T08:39:38.754Z,991.45
2018-03-04T08:40:38.733Z,991.47
2018-03-04T08:41:38.728Z,991.41
2018-03-04T08:42:38.705Z,991.42
2018-03-04T08:43:38.693Z,991.44
2018-03-04T08:44:38.682Z,991.45
2018-03-04T08:45:38.678Z,991.48
2018-03-04T08:46:38.663Z,991.48
2018-03-04T08:47:38.645Z,991.52
2018-03-04T08:48:38.650Z,991.53
2018-03-04T08:49:38.617Z,991.53
2018-03-04T08:50:38.601Z,991.49
2018-03-04T08:51:38.593Z,991.47
2018-03-04T08:52:38.607Z,991.44
2018-03-04T08:53:38.563Z,991.43
2018-03-04T08:54:38.558Z,991.42
2018-03-04T08:55:38.543Z,991.46
2018-03-04T08:56:38.526Z,991.48
2018-03-04T08:57:38.518Z,991.49
2018-03-04T08:58:38.512Z,991.50
2018-03-04T08:59:38.501Z,991.48
2018-03-04T09:00:38.479Z,991.51
2018-03-04T09:01:38.466Z,991.49
2018-03-04T09:02:38.456Z,991.50
2018-03-04T09:03:38.438Z,991.50
2018-03-04T09:04:38.433Z,991.55
2018-03-04T09:05:39.389Z,991.55
2018-03-04T09:06:38.399Z,991.57
2018-03-04T09:07:47.435Z,991.53
2018-03-04T09:09:33.580Z,991.55
2018-03-04T09:10:33.119Z,991.60
2018-03-04T09:11:33.102Z,991.60
2018-03-04T09:12:33.086Z,991.57
2018-03-04T09:13:33.078Z,991.58
2018-03-04T09:14:33.071Z,991.57
2018-03-04T09:15:33.052Z,991.57
2018-03-04T09:16:33.039Z,991.56
2018-03-04T09:17:33.028Z,991.53
2018-03-04T09:18:33.013Z,991.52
2018-03-04T09:19:33.006Z,991.51
2018-03-04T09:20:32.995Z,991.48
2018-03-04T09:21:32.971Z,991.51
2018-03-04T09:22:32.967Z,991.53
2018-03-04T09:23:32.992Z,991.51
2018-03-04T09:24:32.966Z,991.56
2018-03-04T09:25:33.016Z,991.60
2018-03-04T09:26:32.927Z,991.65
2018-03-04T09:27:32.908Z,991.63
2018-03-04T09:28:32.893Z,991.64
2018-03-04T09:29:32.880Z,991.56
2018-03-04T09:30:32.915Z,991.53
2018-03-04T09:31:32.871Z,991.51
2018-03-04T09:32:32.845Z,991.49
2018-03-04T09:33:32.836Z,991.50
2018-03-04T09:34:32.854Z,991.51
2018-03-04T09:35:32.817Z,991.51
2018-03-04T09:36:32.799Z,991.49
2018-03-04T09:37:32.789Z,991.47
2018-03-04T09:38:32.774Z,991.45
2018-03-04T09:39:32.811Z,991.45
2018-03-04T09:40:32.751Z,991.46
2018-03-04T09:41:32.739Z,991.44
2018-03-04T09:42:32.834Z,991.49
2018-03-04T09:43:32.712Z,991.51
2018-03-04T09:44:32.752Z,991.54
2018-03-04T09:45:32.700Z,991.55
2018-03-04T09:46:32.681Z,991.58
2018-03-04T09:47:32.678Z,991.54
2018-03-04T09:48:32.661Z,991.55
2018-03-04T09:49:32.644Z,991.51
2018-03-04T09:50:32.666Z,991.47
2018-03-04T09:51:32.632Z,991.43
2018-03-04T09:52:32.615Z,991.41
2018-03-04T09:53:32.607Z,991.40
2018-03-04T09:54:32.618Z,991.43
2018-03-04T09:55:32.582Z,991.43
2018-03-04T09:56:32.596Z,991.43
2018-03-04T09:57:32.582Z,991.47
2018-03-04T09:58:32.547Z,991.41
2018-03-04T09:59:32.541Z,991.45
2018-03-04T10:00:32.525Z,991.44
2018-03-04T10:01:32.516Z,991.41
2018-03-04T10:02:32.558Z,991.38
2018-03-04T10:03:32.494Z,991.37
2018-03-04T10:04:32.490Z,991.40
2018-03-04T10:05:32.473Z,991.41
2018-03-04T10:06:32.463Z,991.41
2018-03-04T10:07:32.473Z,991.44
2018-03-04T10:08:32.438Z,991.43
2018-03-04T10:09:32.436Z,991.36
2018-03-04T10:10:32.424Z,991.35
2018-03-04T10:11:32.434Z,991.28
2018-03-04T10:12:32.397Z,991.24
2018-03-04T10:13:32.390Z,991.23
2018-03-04T10:14:32.380Z,991.27
2018-03-04T10:15:32.364Z,991.31
2018-03-04T10:16:32.402Z,991.31
2018-03-04T10:17:32.354Z,991.28
2018-03-04T10:18:32.384Z,991.28
2018-03-04T10:19:32.369Z,991.25
2018-03-04T10:20:32.335Z,991.24
2018-03-04T10:21:32.309Z,991.21
2018-03-04T10:22:32.302Z,991.20
2018-03-04T10:23:32.286Z,991.16
2018-03-04T10:24:32.273Z,991.19
2018-03-04T10:25:32.285Z,991.22
2018-03-04T10:26:32.261Z,991.20
2018-03-04T10:27:32.256Z,991.21
2018-03-04T10:28:32.237Z,991.23
2018-03-04T10:29:32.249Z,991.18
2018-03-04T10:30:32.215Z,991.18
2018-03-04T10:31:32.227Z,991.14
2018-03-04T10:32:32.211Z,991.09
2018-03-04T10:33:32.219Z,991.12
2018-03-04T10:34:32.216Z,991.10
2018-03-04T10:35:32.164Z,991.07
2018-03-04T10:36:32.154Z,991.07
2018-03-04T10:37:32.142Z,991.05
2018-03-04T10:38:32.134Z,991.03
2018-03-04T10:39:32.137Z,991.04
2018-03-04T10:40:32.125Z,991.08
2018-03-04T10:41:32.102Z,991.10
2018-03-04T10:42:32.099Z,991.12
2018-03-04T10:43:32.085Z,991.15
2018-03-04T10:44:32.093Z,991.15
2018-03-04T10:45:32.089Z,991.14
2018-03-04T10:46:32.065Z,991.15
2018-03-04T10:47:32.061Z,991.11
2018-03-04T10:48:32.043Z,991.12
2018-03-04T10:49:32.034Z,991.17
2018-03-04T10:50:32.024Z,991.16
2018-03-04T10:51:32.024Z,991.19
2018-03-04T10:52:32.040Z,991.17
2018-03-04T10:53:32.006Z,991.11
2018-03-04T10:54:32.014Z,991.06
2018-03-04T10:55:31.992Z,991.09
2018-03-04T10:56:31.981Z,991.06
2018-03-04T10:57:31.974Z,991.08
2018-03-04T10:58:31.972Z,991.12
2018-03-04T10:59:31.985Z,991.18
2018-03-04T11:00:32.051Z,991.20
2018-03-04T11:01:32.025Z,991.20
2018-03-04T11:02:32.067Z,991.19
2018-03-04T11:03:31.958Z,991.16
2018-03-04T11:04:31.936Z,991.15
2018-03-04T11:05:32.028Z,991.08
2018-03-04T11:06:31.940Z,991.08
2018-03-04T11:07:31.926Z,991.05
2018-03-04T11:08:31.919Z,991.04
2018-03-04T11:09:32.019Z,991.02
2018-03-04T11:10:31.987Z,990.99
2018-03-04T11:11:31.953Z,991.01
2018-03-04T11:12:31.910Z,991.03
2018-03-04T11:13:31.909Z,991.07
2018-03-04T11:14:31.901Z,991.11
2018-03-04T11:15:31.903Z,991.13
2018-03-04T11:16:31.897Z,991.06
2018-03-04T11:17:31.896Z,991.08
2018-03-04T11:18:31.987Z,991.05
2018-03-04T11:19:31.890Z,991.02
2018-03-04T11:20:31.898Z,991.01
2018-03-04T11:21:31.889Z,990.99
2018-03-04T11:22:31.890Z,990.94
2018-03-04T11:23:31.886Z,990.96
2018-03-04T11:24:31.894Z,990.91
2018-03-04T11:25:31.884Z,990.91
2018-03-04T11:26:31.910Z,990.87
2018-03-04T11:27:31.882Z,990.84
2018-03-04T11:28:31.932Z,990.82
2018-03-04T11:29:31.962Z,990.85
2018-03-04T11:30:31.881Z,990.84
2018-03-04T11:31:31.871Z,990.81
2018-03-04T11:32:31.874Z,990.80
2018-03-04T11:33:31.878Z,990.79
2018-03-04T11:34:31.873Z,990.76
2018-03-04T11:35:31.869Z,990.75
2018-03-04T11:36:31.873Z,990.70
2018-03-04T11:37:31.880Z,990.80
2018-03-04T11:38:31.865Z,990.70
2018-03-04T11:39:31.863Z,990.69
2018-03-04T11:40:31.858Z,990.63
2018-03-04T11:41:31.860Z,990.65
2018-03-04T11:42:31.893Z,990.66
2018-03-04T11:43:31.857Z,990.67
2018-03-04T11:44:31.856Z,990.62
2018-03-04T11:45:31.855Z,990.65
2018-03-04T11:46:31.852Z,990.71
2018-03-04T11:47:31.951Z,990.68
2018-03-04T11:48:31.862Z,990.67
2018-03-04T11:49:31.856Z,990.66
2018-03-04T11:50:31.853Z,990.60
2018-03-04T11:51:31.852Z,990.59
2018-03-04T11:52:31.850Z,990.60
2018-03-04T11:53:31.854Z,990.62
2018-03-04T11:54:31.848Z,990.61
2018-03-04T11:55:31.847Z,990.62
2018-03-04T11:56:31.852Z,990.64
2018-03-04T11:57:31.844Z,990.62
2018-03-04T11:58:31.842Z,990.68
2018-03-04T11:59:31.854Z,990.66
2018-03-04T12:00:31.844Z,990.66
2018-03-04T12:01:31.843Z,990.71
2018-03-04T12:02:31.841Z,990.67
2018-03-04T12:03:31.850Z,990.66
2018-03-04T12:04:31.848Z,990.65
2018-03-04T12:05:31.844Z,990.75
2018-03-04T12:06:31.845Z,990.77
2018-03-04T12:07:31.843Z,990.70
2018-03-04T12:08:31.839Z,990.63
2018-03-04T12:09:31.860Z,990.63
2018-03-04T12:10:31.843Z,990.62
2018-03-04T12:11:31.842Z,990.68
2018-03-04T12:12:31.840Z,990.66
2018-03-04T12:13:31.843Z,990.67
2018-03-04T12:14:31.852Z,990.69
2018-03-04T12:15:31.852Z,990.73
2018-03-04T12:16:31.843Z,990.70
2018-03-04T12:17:31.847Z,990.68
2018-03-04T12:18:31.846Z,990.65
2018-03-04T12:19:31.840Z,990.63
2018-03-04T12:20:31.846Z,990.58
2018-03-04T12:21:31.843Z,990.53
2018-03-04T12:22:31.841Z,990.50
2018-03-04T12:23:31.845Z,990.42
2018-03-04T12:24:31.842Z,990.45
2018-03-04T12:25:31.844Z,990.46
2018-03-04T12:26:31.848Z,990.41
2018-03-04T12:27:31.847Z,990.40
2018-03-04T12:28:31.863Z,990.40
2018-03-04T12:29:31.865Z,990.30
2018-03-04T12:30:31.884Z,990.30
2018-03-04T12:31:31.879Z,990.31
2018-03-04T12:32:31.855Z,990.27