createdAt,value
2023-02-06T00:09:29.201Z,81.41
2023-02-06T00:19:36.323Z,81.66
2023-02-06T00:29:43.512Z,81.86
2023-02-06T00:39:50.652Z,82.03
2023-02-06T00:49:57.767Z,81.91
2023-02-06T01:00:04.079Z,82.07
2023-02-06T01:10:10.004Z,82.14
2023-02-06T01:20:17.386Z,82.14
2023-02-06T01:30:24.723Z,82.31
2023-02-06T01:40:31.936Z,82.11
2023-02-06T01:50:42.979Z,82.20
2023-02-06T02:00:51.863Z,82.22
2023-02-06T02:11:00.110Z,82.47
2023-02-06T02:21:49.995Z,82.40
2023-02-06T02:32:28.213Z,82.44
2023-02-06T02:42:41.268Z,82.41
2023-02-06T02:52:47.709Z,82.53
2023-02-06T03:02:57.319Z,82.56
2023-02-06T03:13:03.272Z,82.55
2023-02-06T03:23:13.190Z,82.98
2023-02-06T03:33:21.004Z,82.93
2023-02-06T03:43:30.837Z,82.82
2023-02-06T03:53:40.184Z,83.01
2023-02-06T04:03:47.456Z,83.23
2023-02-06T04:13:54.576Z,83.06
2023-02-06T04:24:01.871Z,83.04
2023-02-06T04:34:09.257Z,82.99
2023-02-06T04:44:16.450Z,83.06
2023-02-06T04:54:23.784Z,83.23
2023-02-06T05:04:29.805Z,83.08
2023-02-06T05:14:36.837Z,83.08
2023-02-06T05:24:43.855Z,83.13
2023-02-06T05:34:51.141Z,83.38
2023-02-06T05:44:58.539Z,83.38
2023-02-06T05:55:05.847Z,83.07
2023-02-06T06:05:12.848Z,83.31
2023-02-06T06:15:17.872Z,83.12
2023-02-06T06:25:25.002Z,83.14
2023-02-06T06:35:32.409Z,83.16
2023-02-06T06:45:39.863Z,82.90
2023-02-06T06:55:47.735Z,83.15
2023-02-06T07:05:55.091Z,83.19
2023-02-06T07:16:02.378Z,82.94
2023-02-06T07:26:10.193Z,82.78
2023-02-06T07:36:18.638Z,82.62
2023-02-06T07:46:26.938Z,82.74
2023-02-06T07:56:34.096Z,82.64
2023-02-06T08:06:44.088Z,82.32
2023-02-06T08:16:51.889Z,82.48
2023-02-06T08:27:00.231Z,82.54
2023-02-06T08:37:07.678Z,81.84
2023-02-06T08:47:15.080Z,81.52
2023-02-06T08:57:22.248Z,79.99
2023-02-06T09:07:32.158Z,80.22
2023-02-06T09:17:39.690Z,79.68
2023-02-06T09:27:47.608Z,79.58
2023-02-06T09:37:54.815Z,78.75
2023-02-06T09:48:05.272Z,77.95
2023-02-06T09:58:16.270Z,77.56
2023-02-06T10:08:23.343Z,77.59
2023-02-06T10:18:29.046Z,77.20
2023-02-06T10:28:37.153Z,77.49
2023-02-06T10:39:07.997Z,77.05
2023-02-06T10:49:15.534Z,76.60
2023-02-06T10:59:22.720Z,75.78
2023-02-06T11:09:30.955Z,75.69
2023-02-06T11:19:43.062Z,73.57
2023-02-06T11:29:52.378Z,73.77
2023-02-06T11:40:15.756Z,73.82
2023-02-06T11:50:25.029Z,73.18
2023-02-06T12:00:32.504Z,72.67
2023-02-06T12:10:49.936Z,72.44
2023-02-06T12:20:59.399Z,72.06
2023-02-06T12:31:08.455Z,71.81
2023-02-06T12:41:18.901Z,72.10
2023-02-06T12:51:27.600Z,71.50
2023-02-06T13:01:49.031Z,71.65
2023-02-06T13:12:07.476Z,71.92
2023-02-06T13:22:45.396Z,71.61
2023-02-06T13:32:53.505Z,71.19
2023-02-06T13:42:58.334Z,71.49
2023-02-06T13:53:12.899Z,71.58
2023-02-06T14:03:23.001Z,70.98
2023-02-06T14:13:35.476Z,70.91
2023-02-06T14:23:44.746Z,70.59
2023-02-06T14:34:04.530Z,71.36
2023-02-06T14:44:13.147Z,71.71
2023-02-06T14:54:29.488Z,71.92
2023-02-06T15:04:45.767Z,72.13
2023-02-06T15:14:53.922Z,71.63
2023-02-06T15:25:06.345Z,72.16
2023-02-06T15:35:19.406Z,72.33
2023-02-06T15:45:30.285Z,72.74
2023-02-06T15:55:39.467Z,72.83
2023-02-06T16:05:46.910Z,73.15
2023-02-06T16:16:19.535Z,73.23
2023-02-06T16:26:28.928Z,73.72
2023-02-06T16:36:34.592Z,74.02
2023-02-06T16:46:42.275Z,74.21
2023-02-06T16:56:50.185Z,74.50
2023-02-06T17:06:58.237Z,74.81
2023-02-06T17:17:05.421Z,75.02
2023-02-06T17:27:16.572Z,74.94
2023-02-06T17:37:23.317Z,75.32
2023-02-06T17:47:30.578Z,75.23
2023-02-06T17:57:37.278Z,75.57
2023-02-06T18:07:44.617Z,75.63
2023-02-06T18:17:52.095Z,75.80
2023-02-06T18:27:59.222Z,75.66
2023-02-06T18:38:06.118Z,76.09
2023-02-06T18:48:14.704Z,76.08
2023-02-06T18:58:22.448Z,75.95
2023-02-06T19:08:28.072Z,76.12
2023-02-06T19:18:38.947Z,76.43
2023-02-06T19:28:48.965Z,76.66
2023-02-06T19:38:57.322Z,76.75
2023-02-06T19:49:06.246Z,76.63
2023-02-06T19:59:13.929Z,76.59
2023-02-06T20:09:22.819Z,76.72
2023-02-06T20:19:29.214Z,76.84
2023-02-06T20:29:39.177Z,77.09
2023-02-06T20:39:46.871Z,76.80
2023-02-06T20:49:51.500Z,76.88
2023-02-06T20:59:58.907Z,77.26
2023-02-06T21:20:13.980Z,77.55
2023-02-06T21:30:20.494Z,77.54
2023-02-06T21:40:28.185Z,77.72
2023-02-06T21:50:38.155Z,77.75
2023-02-06T22:00:43.589Z,77.79
2023-02-06T22:10:50.762Z,77.73
2023-02-06T22:21:03.377Z,77.97
2023-02-06T22:31:08.348Z,78.23
2023-02-06T22:41:18.078Z,78.13
2023-02-06T22:51:24.094Z,77.91
2023-02-06T23:01:33.364Z,78.00
2023-02-06T23:11:39.093Z,78.35
2023-02-06T23:21:47.729Z,78.19
2023-02-06T23:42:01.939Z,78.31
2023-02-06T23:52:08.084Z,78.44
