createdAt,value
2023-05-07T00:00:23.617Z,74.91
2023-05-07T00:01:23.546Z,74.15
2023-05-07T00:02:23.529Z,73.96
2023-05-07T00:03:23.553Z,73.39
2023-05-07T00:04:23.501Z,72.43
2023-05-07T00:05:23.221Z,72.91
2023-05-07T00:06:23.144Z,72.62
2023-05-07T00:07:23.068Z,72.72
2023-05-07T00:08:22.979Z,72.81
2023-05-07T00:09:22.903Z,72.62
2023-05-07T00:10:22.825Z,72.81
2023-05-07T00:11:22.741Z,73.00
2023-05-07T00:12:22.743Z,73.58
2023-05-07T00:13:22.673Z,72.62
2023-05-07T00:14:22.504Z,72.33
2023-05-07T00:15:22.434Z,71.95
2023-05-07T00:16:22.382Z,72.14
2023-05-07T00:17:22.308Z,71.38
2023-05-07T00:18:22.189Z,71.38
2023-05-07T00:19:22.118Z,71.47
2023-05-07T00:20:22.024Z,71.86
2023-05-07T00:21:21.947Z,71.00
2023-05-07T00:22:21.870Z,71.09
2023-05-07T00:23:21.781Z,70.81
2023-05-07T00:24:21.718Z,71.19
2023-05-07T00:25:21.636Z,71.28
2023-05-07T00:26:21.550Z,71.09
2023-05-07T00:27:21.480Z,71.67
2023-05-07T00:28:21.511Z,71.67
2023-05-07T00:29:21.318Z,72.05
2023-05-07T00:30:21.231Z,71.57
2023-05-07T00:31:21.165Z,71.76
2023-05-07T00:32:21.083Z,71.19
2023-05-07T00:33:20.993Z,70.61
2023-05-07T00:34:20.921Z,70.87
2023-05-07T00:35:20.839Z,70.87
2023-05-07T00:36:20.752Z,70.14
2023-05-07T00:37:20.680Z,69.91
2023-05-07T00:38:20.592Z,69.56
2023-05-07T00:39:20.512Z,71.76
2023-05-07T00:40:20.446Z,70.77
2023-05-07T00:41:20.352Z,69.91
2023-05-07T00:42:20.276Z,68.67
2023-05-07T00:43:20.196Z,68.19
2023-05-07T00:44:20.200Z,68.00
2023-05-07T00:45:20.038Z,67.91
2023-05-07T00:46:19.977Z,68.10
2023-05-07T00:47:19.871Z,68.00
2023-05-07T00:48:19.793Z,67.91
2023-05-07T00:49:19.713Z,68.96
2023-05-07T00:50:19.630Z,69.53
2023-05-07T00:51:19.557Z,70.10
2023-05-07T00:52:19.475Z,69.05
2023-05-07T00:53:19.395Z,68.67
2023-05-07T00:54:19.331Z,68.19
2023-05-07T00:55:19.256Z,67.81
2023-05-07T00:56:19.158Z,67.33
2023-05-07T00:57:19.076Z,68.00
2023-05-07T00:58:19.001Z,68.38
2023-05-07T00:59:18.952Z,67.91
2023-05-07T01:00:18.846Z,67.33
2023-05-07T01:01:18.782Z,68.86
2023-05-07T01:02:18.698Z,67.71
2023-05-07T01:03:18.597Z,66.95
2023-05-07T01:04:18.567Z,67.81
2023-05-07T01:05:18.432Z,67.14
2023-05-07T01:06:18.663Z,66.76
2023-05-07T01:07:18.278Z,67.43
2023-05-07T01:08:18.199Z,66.85
2023-05-07T01:09:18.123Z,66.47
2023-05-07T01:10:18.041Z,66.38
2023-05-07T01:11:17.963Z,67.24
2023-05-07T01:12:17.880Z,67.05
2023-05-07T01:13:17.838Z,67.33
2023-05-07T01:14:17.727Z,68.38
2023-05-07T01:15:17.641Z,67.81
2023-05-07T01:16:17.688Z,67.14
2023-05-07T01:17:17.548Z,67.71
2023-05-07T01:18:17.407Z,68.38
2023-05-07T01:19:17.315Z,67.81
2023-05-07T01:20:17.236Z,67.24
2023-05-07T01:21:17.166Z,66.95
2023-05-07T01:22:17.076Z,66.95
2023-05-07T01:23:16.996Z,67.05
2023-05-07T01:24:16.931Z,67.05
2023-05-07T01:25:16.842Z,66.85
2023-05-07T01:26:16.759Z,67.33
2023-05-07T01:27:16.683Z,69.43
2023-05-07T01:28:16.598Z,69.43
2023-05-07T01:29:16.524Z,67.62
2023-05-07T01:30:16.444Z,68.00
2023-05-07T01:31:16.376Z,67.91
2023-05-07T01:32:16.350Z,69.62
2023-05-07T01:33:16.210Z,69.05
2023-05-07T01:34:16.119Z,68.38
2023-05-07T01:35:16.045Z,68.29
2023-05-07T01:36:15.962Z,68.00
2023-05-07T01:37:15.886Z,68.00
2023-05-07T01:38:15.817Z,68.76
2023-05-07T01:39:15.722Z,68.38
2023-05-07T01:40:15.643Z,68.10
2023-05-07T01:41:15.562Z,68.48
2023-05-07T01:42:15.482Z,68.48
2023-05-07T01:43:15.402Z,68.29
2023-05-07T01:44:15.323Z,68.57
2023-05-07T01:45:15.260Z,67.81
2023-05-07T01:46:15.238Z,68.00
2023-05-07T01:47:15.080Z,68.29
2023-05-07T01:48:15.002Z,67.62
2023-05-07T01:49:14.919Z,68.00
2023-05-07T01:50:14.999Z,67.81
2023-05-07T01:51:14.765Z,68.19
2023-05-07T01:52:14.679Z,68.19
2023-05-07T01:53:14.600Z,68.48
2023-05-07T01:54:14.519Z,68.19
2023-05-07T01:55:14.446Z,68.48
2023-05-07T01:56:14.366Z,67.62
2023-05-07T01:57:14.286Z,67.71
2023-05-07T01:58:14.201Z,68.19
2023-05-07T01:59:14.128Z,68.10
2023-05-07T02:00:14.109Z,67.81
2023-05-07T02:01:14.037Z,66.47
2023-05-07T02:02:13.912Z,66.38
2023-05-07T02:03:13.916Z,66.38
2023-05-07T02:04:13.888Z,66.47
2023-05-07T02:05:13.642Z,66.66
2023-05-07T02:06:13.561Z,68.57
2023-05-07T02:07:13.492Z,66.66
2023-05-07T02:08:13.400Z,66.66
2023-05-07T02:09:13.323Z,66.85
2023-05-07T02:10:13.546Z,66.00
2023-05-07T02:11:13.169Z,65.71
2023-05-07T02:12:13.082Z,65.14
2023-05-07T02:13:13.057Z,65.14
2023-05-07T02:14:12.934Z,64.18
2023-05-07T02:15:12.843Z,64.94
2023-05-07T02:16:12.775Z,67.14
2023-05-07T02:17:12.688Z,65.42
2023-05-07T02:18:12.630Z,66.09
2023-05-07T02:19:12.536Z,65.23
2023-05-07T02:20:12.669Z,64.18
2023-05-07T02:21:12.363Z,63.80
2023-05-07T02:22:12.288Z,65.04
2023-05-07T02:23:12.205Z,65.42
2023-05-07T02:24:12.133Z,64.28
2023-05-07T02:25:12.047Z,64.28
2023-05-07T02:26:11.966Z,66.28
2023-05-07T02:27:11.885Z,65.61
2023-05-07T02:28:11.810Z,65.23
2023-05-07T02:29:11.735Z,65.14
2023-05-07T02:30:11.815Z,65.33
2023-05-07T02:31:11.568Z,64.18
2023-05-07T02:32:11.544Z,63.70
2023-05-07T02:33:11.445Z,65.71
2023-05-07T02:34:11.328Z,64.85
2023-05-07T02:35:11.248Z,63.60
2023-05-07T02:36:11.180Z,63.70
2023-05-07T02:37:11.087Z,64.18
2023-05-07T02:38:11.006Z,63.89
2023-05-07T02:39:10.922Z,64.28
2023-05-07T02:40:11.129Z,64.37
2023-05-07T02:41:10.784Z,64.18
2023-05-07T02:42:10.688Z,64.28
2023-05-07T02:43:10.611Z,64.28
2023-05-07T02:44:10.523Z,64.09
2023-05-07T02:45:10.446Z,63.99
2023-05-07T02:46:10.535Z,63.60
2023-05-07T02:47:10.282Z,65.04
2023-05-07T02:48:10.252Z,65.23
2023-05-07T02:49:10.133Z,65.04
2023-05-07T02:50:10.210Z,65.33
2023-05-07T02:51:09.967Z,65.14
2023-05-07T02:52:09.957Z,64.85
2023-05-07T02:53:09.822Z,65.33
2023-05-07T02:54:09.728Z,65.33
2023-05-07T02:55:09.669Z,63.70
2023-05-07T02:56:09.569Z,63.42
2023-05-07T02:57:09.485Z,62.55
2023-05-07T02:58:09.407Z,62.75
2023-05-07T02:59:09.351Z,63.89
2023-05-07T03:00:09.429Z,63.60
2023-05-07T03:01:09.202Z,63.80
2023-05-07T03:02:09.087Z,63.99
2023-05-07T03:03:09.066Z,64.28
2023-05-07T03:04:08.962Z,63.89
2023-05-07T03:05:08.853Z,64.18
2023-05-07T03:06:08.772Z,63.99
2023-05-07T03:07:08.689Z,65.33
2023-05-07T03:08:08.687Z,64.18
2023-05-07T03:09:08.533Z,65.23
2023-05-07T03:10:08.725Z,64.37
2023-05-07T03:11:08.361Z,65.04
2023-05-07T03:12:08.295Z,65.04
2023-05-07T03:13:08.306Z,64.37
2023-05-07T03:14:08.132Z,64.65
2023-05-07T03:15:08.061Z,64.94
2023-05-07T03:16:08.028Z,65.71
2023-05-07T03:17:07.888Z,65.04
2023-05-07T03:18:07.908Z,63.99
2023-05-07T03:19:07.808Z,64.09
2023-05-07T03:20:07.754Z,63.42
2023-05-07T03:21:07.561Z,63.60
2023-05-07T03:22:07.487Z,64.94
2023-05-07T03:23:07.406Z,64.09
2023-05-07T03:24:07.393Z,63.70
2023-05-07T03:25:07.250Z,63.70
2023-05-07T03:26:07.167Z,63.32
2023-05-07T03:27:07.090Z,64.28
2023-05-07T03:28:07.003Z,65.23
2023-05-07T03:29:06.924Z,64.37
2023-05-07T03:30:06.846Z,64.65
2023-05-07T03:31:06.802Z,65.04
2023-05-07T03:32:06.684Z,64.85
2023-05-07T03:33:06.674Z,64.37
2023-05-07T03:34:06.521Z,63.89
2023-05-07T03:35:06.447Z,64.56
2023-05-07T03:36:06.366Z,63.32
2023-05-07T03:37:06.293Z,63.51
2023-05-07T03:38:06.200Z,64.85
2023-05-07T03:39:06.127Z,64.94
2023-05-07T03:40:06.128Z,64.09
2023-05-07T03:41:05.964Z,63.89
2023-05-07T03:42:05.883Z,63.70
2023-05-07T03:43:05.811Z,63.70
2023-05-07T03:44:05.727Z,63.51
2023-05-07T03:45:05.644Z,63.51
2023-05-07T03:46:05.632Z,63.70
2023-05-07T03:47:05.491Z,63.51
2023-05-07T03:48:05.463Z,62.84
2023-05-07T03:49:05.326Z,63.42
2023-05-07T03:50:05.243Z,64.09
2023-05-07T03:51:05.160Z,62.18
2023-05-07T03:52:05.082Z,62.55
2023-05-07T03:53:05.009Z,63.23
2023-05-07T03:54:04.929Z,62.84
2023-05-07T03:55:04.847Z,62.46
2023-05-07T03:56:04.853Z,62.75
2023-05-07T03:57:04.704Z,63.42
2023-05-07T03:58:04.609Z,63.60
2023-05-07T03:59:04.521Z,63.23
2023-05-07T04:00:04.444Z,63.13
2023-05-07T04:01:04.366Z,63.70
2023-05-07T04:02:05.755Z,63.60
2023-05-07T04:03:04.255Z,63.13
2023-05-07T04:04:04.245Z,63.03
2023-05-07T04:05:04.054Z,62.84
2023-05-07T04:06:03.966Z,64.18
2023-05-07T04:07:03.891Z,63.60
2023-05-07T04:08:03.822Z,63.32
2023-05-07T04:09:03.726Z,63.60
2023-05-07T04:10:03.639Z,63.80
2023-05-07T04:11:03.572Z,64.18
2023-05-07T04:12:03.564Z,64.28
2023-05-07T04:13:03.424Z,62.75
2023-05-07T04:14:03.328Z,62.94
2023-05-07T04:15:03.244Z,63.42
2023-05-07T04:16:03.209Z,63.42
2023-05-07T04:17:03.133Z,64.09
2023-05-07T04:18:03.060Z,63.60
2023-05-07T04:19:02.924Z,64.09
2023-05-07T04:20:02.845Z,63.13
2023-05-07T04:21:02.769Z,63.32
2023-05-07T04:22:02.714Z,63.70
2023-05-07T04:23:02.604Z,64.18
2023-05-07T04:24:02.524Z,65.23
2023-05-07T04:25:02.439Z,65.23
2023-05-07T04:26:02.363Z,65.71
2023-05-07T04:27:02.287Z,65.90
2023-05-07T04:28:02.276Z,66.00
2023-05-07T04:29:02.134Z,65.90
2023-05-07T04:30:02.047Z,66.19
2023-05-07T04:31:01.965Z,66.00
2023-05-07T04:32:01.981Z,66.19
2023-05-07T04:33:01.911Z,65.90
2023-05-07T04:34:01.727Z,66.19
2023-05-07T04:35:01.666Z,66.70
2023-05-07T04:36:01.562Z,66.19
2023-05-07T04:37:01.489Z,66.95
2023-05-07T04:38:01.413Z,67.27
2023-05-07T04:39:01.332Z,67.65
2023-05-07T04:40:01.240Z,67.94
2023-05-07T04:41:01.166Z,68.70
2023-05-07T04:42:01.099Z,68.80
2023-05-07T04:43:01.005Z,68.61
2023-05-07T04:44:00.994Z,69.27
2023-05-07T04:45:00.866Z,70.14
2023-05-07T04:46:00.858Z,69.95
2023-05-07T04:47:00.691Z,69.66
2023-05-07T04:48:00.663Z,69.56
2023-05-07T04:49:00.534Z,69.66
2023-05-07T04:50:00.457Z,70.23
2023-05-07T04:51:00.378Z,70.90
2023-05-07T04:52:00.291Z,70.33
2023-05-07T04:53:00.209Z,70.52
2023-05-07T04:54:00.129Z,70.14
2023-05-07T04:55:00.051Z,70.56
2023-05-07T04:55:59.971Z,71.67
2023-05-07T04:56:59.888Z,72.08
2023-05-07T04:57:59.808Z,71.42
2023-05-07T04:58:59.733Z,72.18
2023-05-07T04:59:59.756Z,71.89
2023-05-07T05:00:59.642Z,70.65
2023-05-07T05:01:59.548Z,71.70
2023-05-07T05:02:59.500Z,71.22
2023-05-07T05:03:59.361Z,70.17
2023-05-07T05:04:59.251Z,71.89
2023-05-07T05:05:59.187Z,70.94
2023-05-07T05:06:59.101Z,70.36
2023-05-07T05:07:59.017Z,69.50
2023-05-07T05:08:58.945Z,71.42
2023-05-07T05:09:58.909Z,71.22
2023-05-07T05:10:58.787Z,71.32
2023-05-07T05:11:58.718Z,72.22
2023-05-07T05:12:58.646Z,73.94
2023-05-07T05:13:58.548Z,72.88
2023-05-07T05:14:58.468Z,72.41
2023-05-07T05:15:58.568Z,72.50
2023-05-07T05:16:58.311Z,71.83
2023-05-07T05:17:58.283Z,71.73
2023-05-07T05:18:58.165Z,72.69
2023-05-07T05:19:58.073Z,73.75
2023-05-07T05:20:57.995Z,73.71
2023-05-07T05:21:57.922Z,73.27
2023-05-07T05:22:57.836Z,73.46
2023-05-07T05:23:57.758Z,74.80
2023-05-07T05:24:57.681Z,74.13
2023-05-07T05:25:57.606Z,74.04
2023-05-07T05:26:57.527Z,74.51
2023-05-07T05:27:57.446Z,75.18
2023-05-07T05:28:57.362Z,74.70
2023-05-07T05:29:57.288Z,75.09
2023-05-07T05:30:57.207Z,74.99
2023-05-07T05:31:57.262Z,74.04
2023-05-07T05:32:57.096Z,73.75
2023-05-07T05:33:56.987Z,76.71
2023-05-07T05:34:56.902Z,76.71
2023-05-07T05:35:56.814Z,77.57
2023-05-07T05:36:56.737Z,77.38
2023-05-07T05:37:56.655Z,76.33
2023-05-07T05:38:56.580Z,76.33
2023-05-07T05:39:56.498Z,77.00
2023-05-07T05:40:56.869Z,78.14
2023-05-07T05:41:56.339Z,77.19
2023-05-07T05:42:56.262Z,78.05
2023-05-07T05:43:56.180Z,78.05
2023-05-07T05:44:56.105Z,78.72
2023-05-07T05:45:56.044Z,78.14
2023-05-07T05:46:55.985Z,79.39
2023-05-07T05:47:55.900Z,80.16
2023-05-07T05:48:55.796Z,79.68
2023-05-07T05:49:55.708Z,79.52
2023-05-07T05:50:55.629Z,79.14
2023-05-07T05:51:55.556Z,78.86
2023-05-07T05:52:55.483Z,78.19
2023-05-07T05:53:55.397Z,79.72
2023-05-07T05:54:55.312Z,79.62
2023-05-07T05:55:55.239Z,79.05
2023-05-07T05:56:55.185Z,79.24
2023-05-07T05:57:55.081Z,80.96
2023-05-07T05:58:55.042Z,80.77
2023-05-07T05:59:54.920Z,80.19
2023-05-07T06:00:54.846Z,79.81
2023-05-07T06:01:54.854Z,81.34
2023-05-07T06:02:54.722Z,81.63
2023-05-07T06:03:54.609Z,81.73
2023-05-07T06:04:54.556Z,81.73
2023-05-07T06:05:54.455Z,82.49
2023-05-07T06:06:54.372Z,84.12
2023-05-07T06:07:54.293Z,83.16
2023-05-07T06:08:54.217Z,83.39
2023-05-07T06:09:54.139Z,84.06
2023-05-07T06:10:54.057Z,84.64
2023-05-07T06:11:53.988Z,83.45
2023-05-07T06:12:53.919Z,83.20
2023-05-07T06:13:53.820Z,84.16
2023-05-07T06:14:53.743Z,84.26
2023-05-07T06:15:53.661Z,84.26
2023-05-07T06:16:53.634Z,83.59
2023-05-07T06:17:53.521Z,83.49
2023-05-07T06:18:53.437Z,83.11
2023-05-07T06:19:53.426Z,83.39
2023-05-07T06:20:53.271Z,82.92
2023-05-07T06:21:53.192Z,84.26
2023-05-07T06:22:53.117Z,83.97
2023-05-07T06:23:53.042Z,82.73
2023-05-07T06:24:52.959Z,82.92
2023-05-07T06:25:52.889Z,82.73
2023-05-07T06:26:52.807Z,83.49
2023-05-07T06:27:52.727Z,84.64
2023-05-07T06:28:52.652Z,82.73
2023-05-07T06:29:52.570Z,83.78
2023-05-07T06:30:52.496Z,84.26
2023-05-07T06:31:52.497Z,85.60
2023-05-07T06:32:52.378Z,84.68
2023-05-07T06:33:52.259Z,84.20
2023-05-07T06:34:52.176Z,83.72
2023-05-07T06:35:52.172Z,84.49
2023-05-07T06:36:52.023Z,85.25
2023-05-07T06:37:51.950Z,84.06
2023-05-07T06:38:51.875Z,86.02
2023-05-07T06:39:51.788Z,86.88
2023-05-07T06:40:51.711Z,86.21
2023-05-07T06:41:51.631Z,85.06
2023-05-07T06:42:51.556Z,85.54
2023-05-07T06:43:51.483Z,85.35
2023-05-07T06:44:51.432Z,86.21
2023-05-07T06:45:51.370Z,86.69
2023-05-07T06:46:51.238Z,86.79
2023-05-07T06:47:51.223Z,85.74
2023-05-07T06:48:51.092Z,86.21
2023-05-07T06:49:51.009Z,86.16
2023-05-07T06:50:50.932Z,87.21
2023-05-07T06:51:50.860Z,87.31
2023-05-07T06:52:50.777Z,86.07
2023-05-07T06:53:50.698Z,86.83
2023-05-07T06:54:50.628Z,86.64
2023-05-07T06:55:50.541Z,86.74
2023-05-07T06:56:50.465Z,87.21
2023-05-07T06:57:50.384Z,86.64
2023-05-07T06:58:50.303Z,86.74
2023-05-07T06:59:50.227Z,87.50
2023-05-07T07:00:50.154Z,86.83
2023-05-07T07:01:50.187Z,87.12
2023-05-07T07:02:50.044Z,87.79
2023-05-07T07:03:49.922Z,87.41
2023-05-07T07:04:49.880Z,87.02
2023-05-07T07:05:49.770Z,86.83
2023-05-07T07:06:49.690Z,87.50
2023-05-07T07:07:49.676Z,86.83
2023-05-07T07:08:49.528Z,86.54
2023-05-07T07:09:49.450Z,86.64
2023-05-07T07:10:49.368Z,87.64
2023-05-07T07:11:49.298Z,86.68
2023-05-07T07:12:49.276Z,88.41
2023-05-07T07:13:49.142Z,88.02
2023-05-07T07:14:49.066Z,87.55
2023-05-07T07:15:49.010Z,88.79
2023-05-07T07:16:48.931Z,90.14
2023-05-07T07:17:48.849Z,88.98
2023-05-07T07:18:48.744Z,89.47
2023-05-07T07:19:48.680Z,88.51
2023-05-07T07:20:48.614Z,88.70
2023-05-07T07:21:48.510Z,89.37
2023-05-07T07:22:48.439Z,88.41
2023-05-07T07:23:48.362Z,88.02
2023-05-07T07:24:48.286Z,90.42
2023-05-07T07:25:48.240Z,89.47
2023-05-07T07:26:48.130Z,88.79
2023-05-07T07:27:48.046Z,88.89
2023-05-07T07:28:47.970Z,89.47
2023-05-07T07:29:47.898Z,88.12
2023-05-07T07:30:47.828Z,87.55
2023-05-07T07:31:47.814Z,89.08
2023-05-07T07:32:47.743Z,89.94
2023-05-07T07:33:47.582Z,89.27
2023-05-07T07:34:47.509Z,86.97
2023-05-07T07:35:47.430Z,88.12
2023-05-07T07:36:47.397Z,87.26
2023-05-07T07:37:47.277Z,87.07
2023-05-07T07:38:47.194Z,86.78
2023-05-07T07:39:47.188Z,89.47
2023-05-07T07:40:47.089Z,90.71
2023-05-07T07:41:47.034Z,90.61
2023-05-07T07:42:46.898Z,89.37
2023-05-07T07:43:46.995Z,88.31
2023-05-07T07:44:46.730Z,89.08
2023-05-07T07:45:46.657Z,88.07
2023-05-07T07:46:46.617Z,89.12
2023-05-07T07:47:46.549Z,89.41
2023-05-07T07:48:46.429Z,88.93
2023-05-07T07:49:46.369Z,89.12
2023-05-07T07:50:46.617Z,91.05
2023-05-07T07:51:46.189Z,91.14
2023-05-07T07:52:46.108Z,90.37
2023-05-07T07:53:46.036Z,91.14
2023-05-07T07:54:45.957Z,90.75
2023-05-07T07:55:45.954Z,91.52
2023-05-07T07:56:45.802Z,91.57
2023-05-07T07:57:45.720Z,92.10
2023-05-07T07:58:45.648Z,91.96
2023-05-07T07:59:45.567Z,92.33
2023-05-07T08:00:45.492Z,93.01
2023-05-07T08:01:45.448Z,93.87
2023-05-07T08:02:45.387Z,94.45
2023-05-07T08:03:45.309Z,93.68
2023-05-07T08:04:45.178Z,93.97
2023-05-07T08:05:45.109Z,95.07
2023-05-07T08:06:45.032Z,96.03
2023-05-07T08:07:44.950Z,96.51
2023-05-07T08:08:44.874Z,94.88
2023-05-07T08:09:44.803Z,94.78
2023-05-07T08:10:44.725Z,96.13
2023-05-07T08:11:44.727Z,96.22
2023-05-07T08:12:44.605Z,96.89
2023-05-07T08:13:44.494Z,96.13
2023-05-07T08:14:44.412Z,96.42
2023-05-07T08:15:44.353Z,96.51
2023-05-07T08:16:44.300Z,96.32
2023-05-07T08:17:44.202Z,96.18
2023-05-07T08:18:44.114Z,96.03
2023-05-07T08:19:44.041Z,96.22
2023-05-07T08:20:43.972Z,96.03
2023-05-07T08:21:43.920Z,95.94
2023-05-07T08:22:43.856Z,95.94
2023-05-07T08:23:43.734Z,96.13
2023-05-07T08:24:43.654Z,95.94
2023-05-07T08:25:43.581Z,97.04
2023-05-07T08:26:43.501Z,96.66
2023-05-07T08:27:43.651Z,96.85
2023-05-07T08:28:43.349Z,96.37
2023-05-07T08:29:43.277Z,97.33
2023-05-07T08:30:43.229Z,97.62
2023-05-07T08:31:43.120Z,98.10
2023-05-07T08:32:43.123Z,97.52
2023-05-07T08:33:42.968Z,97.71
2023-05-07T08:34:42.885Z,97.81
2023-05-07T08:35:42.815Z,98.77
2023-05-07T08:36:42.752Z,97.57
2023-05-07T08:37:42.664Z,98.24
2023-05-07T08:38:42.609Z,98.14
2023-05-07T08:39:42.515Z,98.63
2023-05-07T08:40:42.433Z,98.72
2023-05-07T08:41:42.364Z,99.40
2023-05-07T08:42:42.284Z,99.21
2023-05-07T08:43:42.210Z,99.40
2023-05-07T08:44:42.128Z,98.91
2023-05-07T08:45:42.450Z,99.11
2023-05-07T08:46:42.051Z,99.64
2023-05-07T08:47:41.944Z,99.83
2023-05-07T08:48:41.829Z,98.87
2023-05-07T08:49:41.745Z,99.26
2023-05-07T08:50:41.673Z,99.44
2023-05-07T08:51:41.590Z,98.87
2023-05-07T08:52:41.517Z,99.54
2023-05-07T08:53:41.454Z,99.44
2023-05-07T08:54:41.367Z,99.99
2023-05-07T08:55:41.310Z,99.99
2023-05-07T08:56:41.224Z,99.99
2023-05-07T08:57:41.139Z,99.64
2023-05-07T08:58:41.087Z,99.99
2023-05-07T08:59:41.071Z,99.44
2023-05-07T09:00:40.917Z,99.99
2023-05-07T09:01:40.906Z,99.99
2023-05-07T09:02:40.773Z,99.99
2023-05-07T09:03:40.718Z,99.98
2023-05-07T09:04:40.617Z,99.99
2023-05-07T09:05:40.540Z,99.99
2023-05-07T09:06:40.462Z,99.99
2023-05-07T09:07:40.385Z,99.99
2023-05-07T09:08:40.306Z,99.99
2023-05-07T09:09:40.246Z,99.99
2023-05-07T09:10:40.161Z,99.99
2023-05-07T09:11:40.088Z,99.99
2023-05-07T09:12:40.068Z,99.99
2023-05-07T09:13:39.934Z,99.99
2023-05-07T09:14:39.861Z,99.99
2023-05-07T09:15:39.872Z,99.99
2023-05-07T09:16:39.758Z,99.99
2023-05-07T09:17:39.647Z,99.99
2023-05-07T09:18:39.564Z,99.99
2023-05-07T09:19:39.493Z,99.99
2023-05-07T09:20:39.413Z,99.99
2023-05-07T09:21:39.349Z,99.99
2023-05-07T09:22:39.264Z,99.99
2023-05-07T09:23:39.187Z,99.99
2023-05-07T09:24:39.116Z,99.99
2023-05-07T09:25:39.050Z,99.99
2023-05-07T09:26:38.999Z,99.99
2023-05-07T09:27:38.901Z,99.99
2023-05-07T09:28:38.812Z,99.99
2023-05-07T09:29:38.749Z,99.99
2023-05-07T09:30:38.668Z,99.99
2023-05-07T09:31:38.724Z,99.99
2023-05-07T09:32:38.545Z,99.99
2023-05-07T09:33:38.444Z,99.99
2023-05-07T09:34:38.364Z,99.99
2023-05-07T09:35:38.290Z,99.99
2023-05-07T09:36:38.241Z,99.99
2023-05-07T09:37:38.138Z,99.99
2023-05-07T09:38:38.072Z,99.99
2023-05-07T09:39:37.992Z,99.99
2023-05-07T09:40:37.920Z,99.99
2023-05-07T09:41:37.845Z,99.99
2023-05-07T09:42:37.772Z,99.99
2023-05-07T09:43:37.692Z,99.99
2023-05-07T09:44:37.636Z,99.99
2023-05-07T09:45:37.562Z,99.99
2023-05-07T09:46:37.471Z,99.99
2023-05-07T09:47:37.555Z,99.99
2023-05-07T09:48:37.312Z,99.99
2023-05-07T09:49:37.269Z,99.99
2023-05-07T09:50:37.164Z,99.99
2023-05-07T09:51:37.091Z,99.99
2023-05-07T09:52:37.035Z,99.99
2023-05-07T09:53:36.938Z,99.99
2023-05-07T09:54:36.866Z,99.99
2023-05-07T09:55:36.794Z,99.99
2023-05-07T09:56:36.730Z,99.99
2023-05-07T09:57:36.637Z,99.99
2023-05-07T09:58:36.563Z,99.99
2023-05-07T09:59:36.486Z,99.99
2023-05-07T10:00:36.417Z,99.99
2023-05-07T10:01:36.391Z,99.99
2023-05-07T10:02:36.406Z,99.99
2023-05-07T10:03:36.483Z,99.99
2023-05-07T10:04:36.119Z,99.99
2023-05-07T10:05:36.045Z,99.99
2023-05-07T10:06:35.968Z,99.99
2023-05-07T10:07:35.895Z,99.99
2023-05-07T10:08:35.823Z,99.99
2023-05-07T10:09:35.744Z,99.99
2023-05-07T10:10:35.685Z,99.99
2023-05-07T10:11:35.591Z,99.99
2023-05-07T10:12:35.583Z,99.99
2023-05-07T10:13:35.450Z,99.99
2023-05-07T10:14:35.369Z,99.99
2023-05-07T10:15:35.299Z,99.99
2023-05-07T10:16:35.216Z,99.99
2023-05-07T10:17:35.207Z,99.99
2023-05-07T10:18:35.091Z,99.99
2023-05-07T10:19:35.078Z,99.99
2023-05-07T10:20:34.919Z,99.99
2023-05-07T10:21:34.845Z,99.99
2023-05-07T10:22:34.783Z,99.99
2023-05-07T10:23:34.709Z,99.99
2023-05-07T10:24:34.616Z,99.99
2023-05-07T10:25:34.548Z,99.99
2023-05-07T10:26:34.476Z,99.99
2023-05-07T10:27:34.396Z,99.99
2023-05-07T10:28:34.320Z,99.99
2023-05-07T10:29:34.272Z,99.99
2023-05-07T10:30:35.519Z,99.99
2023-05-07T10:31:34.207Z,99.99
2023-05-07T10:32:34.153Z,99.99
2023-05-07T10:33:33.959Z,99.99
2023-05-07T10:34:33.888Z,99.99
2023-05-07T10:35:33.875Z,99.99
2023-05-07T10:36:34.361Z,99.99
2023-05-07T10:37:33.657Z,99.99
2023-05-07T10:38:33.586Z,99.99
2023-05-07T10:39:33.509Z,99.99
2023-05-07T10:40:33.455Z,99.99
2023-05-07T10:41:33.369Z,99.99
2023-05-07T10:42:33.288Z,99.99
2023-05-07T10:43:33.211Z,99.99
2023-05-07T10:44:33.157Z,99.99
2023-05-07T10:45:33.065Z,99.99
2023-05-07T10:46:33.023Z,99.99
2023-05-07T10:47:32.945Z,99.99
2023-05-07T10:48:32.880Z,99.99
2023-05-07T10:49:32.768Z,99.99
2023-05-07T10:50:32.741Z,99.99
2023-05-07T10:51:32.694Z,99.99
2023-05-07T10:52:32.549Z,99.55
2023-05-07T10:53:32.480Z,99.69
2023-05-07T10:54:32.407Z,99.88
2023-05-07T10:55:32.327Z,99.99
2023-05-07T10:56:32.254Z,99.99
2023-05-07T10:57:32.185Z,99.99
2023-05-07T10:58:32.961Z,99.99
2023-05-07T10:59:32.025Z,99.99
2023-05-07T11:01:31.891Z,99.99
2023-05-07T11:02:31.817Z,99.36
2023-05-07T11:03:31.736Z,98.73
2023-05-07T11:04:31.697Z,99.02
2023-05-07T11:05:31.718Z,98.73
2023-05-07T11:06:31.514Z,98.93
2023-05-07T11:07:31.634Z,98.73
2023-05-07T11:08:31.368Z,96.99
2023-05-07T11:09:31.298Z,96.70
2023-05-07T11:10:31.230Z,98.54
2023-05-07T11:11:31.170Z,96.99
2023-05-07T11:12:31.074Z,96.12
2023-05-07T11:13:31.006Z,95.93
2023-05-07T11:14:30.952Z,96.89
2023-05-07T11:15:30.855Z,96.99
2023-05-07T11:16:30.839Z,97.28
2023-05-07T11:17:30.726Z,97.96
2023-05-07T11:18:30.640Z,98.25
2023-05-07T11:19:30.569Z,97.77
2023-05-07T11:20:30.495Z,98.63
2023-05-07T11:21:30.425Z,98.39
2023-05-07T11:22:30.347Z,98.20
2023-05-07T11:23:30.290Z,97.42
2023-05-07T11:24:30.205Z,96.26
2023-05-07T11:25:30.125Z,97.04
2023-05-07T11:26:30.054Z,95.49
2023-05-07T11:27:29.991Z,92.01
2023-05-07T11:28:29.910Z,91.53
2023-05-07T11:29:29.845Z,93.37
2023-05-07T11:30:29.770Z,94.14
2023-05-07T11:31:29.838Z,93.23
2023-05-07T11:32:30.768Z,93.23
2023-05-07T11:33:29.548Z,92.16
2023-05-07T11:34:29.482Z,93.41
2023-05-07T11:35:29.399Z,93.71
2023-05-07T11:36:29.339Z,92.98
2023-05-07T11:37:29.260Z,94.14
2023-05-07T11:38:29.195Z,94.82
2023-05-07T11:39:29.185Z,93.56
2023-05-07T11:40:29.069Z,92.21
2023-05-07T11:41:28.984Z,93.75
2023-05-07T11:42:28.918Z,94.72
2023-05-07T11:43:28.830Z,95.15
2023-05-07T11:44:28.752Z,96.12
2023-05-07T11:45:28.681Z,95.34
2023-05-07T11:46:28.810Z,94.86
2023-05-07T11:47:28.600Z,94.38
2023-05-07T11:48:28.465Z,93.51
2023-05-07T11:49:28.393Z,91.96
2023-05-07T11:50:28.321Z,92.59
2023-05-07T11:51:28.247Z,91.43
2023-05-07T11:52:28.176Z,92.01
2023-05-07T11:53:28.120Z,92.11
2023-05-07T11:54:28.028Z,92.55
2023-05-07T11:55:27.973Z,92.25
2023-05-07T11:56:27.889Z,92.35
2023-05-07T11:57:27.817Z,95.15
2023-05-07T11:58:27.741Z,94.48
2023-05-07T11:59:27.678Z,94.48
2023-05-07T12:00:27.611Z,93.23
2023-05-07T12:01:27.523Z,93.32
2023-05-07T12:02:27.565Z,92.11
2023-05-07T12:03:29.674Z,93.18
2023-05-07T12:04:27.352Z,92.89
2023-05-07T12:05:27.233Z,93.18
2023-05-07T12:06:27.167Z,93.56
2023-05-07T12:07:27.089Z,93.42
2023-05-07T12:08:27.016Z,94.43
2023-05-07T12:09:26.971Z,92.89
2023-05-07T12:10:26.876Z,92.46
2023-05-07T12:11:27.073Z,92.11
2023-05-07T12:12:26.723Z,93.37
2023-05-07T12:13:26.830Z,93.08
2023-05-07T12:14:26.580Z,92.21
2023-05-07T12:15:26.500Z,93.03
2023-05-07T12:16:26.532Z,92.25
2023-05-07T12:17:26.363Z,91.87
2023-05-07T12:18:26.296Z,91.72
2023-05-07T12:19:26.216Z,89.89
2023-05-07T12:20:26.153Z,88.82
2023-05-07T12:21:26.067Z,89.83
2023-05-07T12:22:25.998Z,90.90
2023-05-07T12:23:25.926Z,89.83
2023-05-07T12:24:25.978Z,89.39
2023-05-07T12:25:25.777Z,87.07
2023-05-07T12:26:25.703Z,86.98
2023-05-07T12:27:25.658Z,87.60
2023-05-07T12:28:25.561Z,89.44
2023-05-07T12:29:25.512Z,88.61
2023-05-07T12:30:25.422Z,86.58
2023-05-07T12:31:25.365Z,85.22
2023-05-07T12:32:25.313Z,84.30
2023-05-07T12:33:25.209Z,81.87
2023-05-07T12:34:25.135Z,81.58
2023-05-07T12:35:25.067Z,80.65
2023-05-07T12:36:24.987Z,77.84
2023-05-07T12:37:24.917Z,77.94
2023-05-07T12:38:24.859Z,78.46
2023-05-07T12:39:24.790Z,79.28
2023-05-07T12:40:24.710Z,78.83
2023-05-07T12:41:24.641Z,77.37
2023-05-07T12:42:24.596Z,78.42
2023-05-07T12:43:24.500Z,78.89
2023-05-07T12:44:24.445Z,76.63
2023-05-07T12:45:24.360Z,71.21
2023-05-07T12:46:24.306Z,69.62
2023-05-07T12:47:24.260Z,68.29
2023-05-07T12:48:24.147Z,67.44
2023-05-07T12:49:25.457Z,65.23
2023-05-07T12:50:24.021Z,61.13
2023-05-07T12:51:23.945Z,60.57
2023-05-07T12:52:23.876Z,57.74