createdAt,value
2017-12-22T00:01:43.051Z,91.20
2017-12-22T00:04:12.686Z,91.20
2017-12-22T00:06:42.139Z,91.10
2017-12-22T00:09:11.960Z,91.20
2017-12-22T00:11:41.467Z,91.10
2017-12-22T00:14:11.130Z,91.20
2017-12-22T00:16:40.665Z,91.50
2017-12-22T00:19:10.542Z,91.20
2017-12-22T00:21:40.172Z,91.20
2017-12-22T00:24:09.649Z,91.20
2017-12-22T00:26:40.278Z,91.20
2017-12-22T00:29:09.768Z,91.20
2017-12-22T00:31:40.040Z,91.20
2017-12-22T00:34:09.618Z,91.20
2017-12-22T00:36:39.084Z,91.20
2017-12-22T00:39:08.685Z,91.20
2017-12-22T00:41:38.448Z,91.10
2017-12-22T00:44:08.003Z,91.10
2017-12-22T00:46:37.475Z,91.20
2017-12-22T00:49:06.966Z,91.20
2017-12-22T00:51:36.502Z,91.20
2017-12-22T00:54:05.980Z,91.20
2017-12-22T00:56:35.487Z,91.10
2017-12-22T00:59:04.972Z,91.20
2017-12-22T01:01:35.480Z,91.10
2017-12-22T01:04:05.167Z,91.10
2017-12-22T01:06:34.619Z,91.20
2017-12-22T01:09:04.846Z,91.20
2017-12-22T01:11:34.303Z,91.10
2017-12-22T01:14:04.063Z,91.10
2017-12-22T01:16:37.692Z,91.10
2017-12-22T01:19:12.503Z,91.10
2017-12-22T01:21:42.471Z,91.10
2017-12-22T01:24:11.924Z,91.10
2017-12-22T01:26:41.346Z,91.00
2017-12-22T01:29:11.421Z,91.10
2017-12-22T01:31:40.880Z,91.10
2017-12-22T01:34:10.520Z,91.10
2017-12-22T01:36:40.713Z,91.20
2017-12-22T01:39:10.215Z,91.20
2017-12-22T01:41:39.700Z,91.20
2017-12-22T01:44:09.205Z,91.20
2017-12-22T01:46:38.660Z,91.30
2017-12-22T01:49:08.154Z,91.20
2017-12-22T01:51:37.606Z,91.30
2017-12-22T01:54:07.079Z,91.30
2017-12-22T01:56:37.334Z,91.40
2017-12-22T01:59:06.846Z,91.40
2017-12-22T02:01:37.145Z,91.30
2017-12-22T02:04:06.784Z,91.40
2017-12-22T02:06:36.340Z,91.40
2017-12-22T02:09:06.616Z,91.40
2017-12-22T02:11:36.704Z,91.40
2017-12-22T02:14:06.154Z,91.40
2017-12-22T02:16:37.770Z,91.40
2017-12-22T02:19:07.225Z,91.40
2017-12-22T02:21:36.695Z,91.40
2017-12-22T02:24:06.229Z,91.40
2017-12-22T02:26:37.178Z,91.40
2017-12-22T02:29:06.606Z,91.40
2017-12-22T02:31:36.053Z,91.50
2017-12-22T02:34:05.467Z,91.50
2017-12-22T02:36:34.919Z,91.50
2017-12-22T02:39:05.039Z,91.40
2017-12-22T02:41:34.757Z,91.50
2017-12-22T02:44:04.662Z,91.40
2017-12-22T02:46:39.853Z,91.40
2017-12-22T02:49:09.276Z,91.50
2017-12-22T02:51:38.734Z,91.50
2017-12-22T02:54:08.194Z,91.50
2017-12-22T02:56:38.390Z,91.50
2017-12-22T02:59:07.850Z,91.50
2017-12-22T03:01:37.320Z,91.60
2017-12-22T03:04:07.506Z,91.60
2017-12-22T03:06:36.995Z,91.60
2017-12-22T03:09:06.438Z,91.50
2017-12-22T03:11:35.878Z,91.50
2017-12-22T03:14:05.527Z,91.50
2017-12-22T03:16:34.955Z,91.50
2017-12-22T03:19:05.549Z,91.50
2017-12-22T03:21:35.077Z,91.50
2017-12-22T03:24:04.557Z,91.40
2017-12-22T03:26:34.150Z,91.50
2017-12-22T03:29:03.744Z,91.50
2017-12-22T03:31:33.371Z,91.40
2017-12-22T03:34:02.826Z,91.30
2017-12-22T03:36:32.272Z,91.30
2017-12-22T03:39:01.744Z,91.30
2017-12-22T03:41:31.383Z,91.20
2017-12-22T03:44:01.286Z,91.30
2017-12-22T03:46:30.715Z,91.20
2017-12-22T03:49:00.127Z,91.20
2017-12-22T03:51:29.579Z,91.20
2017-12-22T03:53:59.189Z,91.20
2017-12-22T03:56:28.702Z,91.10
2017-12-22T03:58:58.135Z,91.10
2017-12-22T04:01:27.690Z,91.10
2017-12-22T04:03:57.476Z,91.10
2017-12-22T04:06:26.923Z,91.10
2017-12-22T04:08:56.342Z,91.10
2017-12-22T04:11:25.918Z,91.10
2017-12-22T04:13:55.910Z,91.10
2017-12-22T04:16:25.419Z,91.10
2017-12-22T04:18:55.106Z,91.10
2017-12-22T04:21:24.656Z,91.10
2017-12-22T04:23:54.302Z,91.10
2017-12-22T04:26:24.001Z,91.10
2017-12-22T04:28:53.458Z,91.10
2017-12-22T04:31:23.650Z,91.20
2017-12-22T04:33:53.215Z,91.20
2017-12-22T04:36:22.849Z,91.20
2017-12-22T04:38:53.394Z,91.20
2017-12-22T04:41:24.480Z,91.20
2017-12-22T04:43:53.911Z,91.20
2017-12-22T04:46:23.319Z,91.20
2017-12-22T04:48:52.809Z,91.20
2017-12-22T04:51:22.295Z,91.30
2017-12-22T04:53:51.722Z,91.20
2017-12-22T04:56:21.241Z,91.30
2017-12-22T04:58:50.767Z,91.20
2017-12-22T05:01:20.517Z,91.20
2017-12-22T05:03:49.999Z,91.20
2017-12-22T05:06:20.241Z,91.50
2017-12-22T05:08:49.767Z,91.20
2017-12-22T05:11:19.199Z,91.20
2017-12-22T05:13:48.699Z,91.40
2017-12-22T05:16:18.975Z,91.30
2017-12-22T05:18:48.724Z,91.20
2017-12-22T05:21:18.139Z,91.30
2017-12-22T05:23:47.715Z,91.30
2017-12-22T05:26:17.261Z,91.30
2017-12-22T05:28:46.750Z,91.40
2017-12-22T05:31:16.436Z,91.30
2017-12-22T05:33:45.891Z,91.30
2017-12-22T05:36:15.476Z,91.30
2017-12-22T05:38:44.890Z,91.40
2017-12-22T05:41:14.367Z,91.30
2017-12-22T05:43:43.813Z,91.40
2017-12-22T05:46:13.318Z,91.40
2017-12-22T05:48:42.755Z,91.30
2017-12-22T05:51:12.195Z,91.20
2017-12-22T05:53:41.909Z,91.10
2017-12-22T05:56:11.338Z,91.20
2017-12-22T05:58:41.008Z,91.10
2017-12-22T06:01:10.642Z,91.20
2017-12-22T06:03:40.185Z,91.30
2017-12-22T06:06:09.743Z,91.30
2017-12-22T06:08:39.202Z,91.20
2017-12-22T06:11:09.460Z,91.10
2017-12-22T06:13:41.191Z,91.10
2017-12-22T06:16:10.656Z,91.10
2017-12-22T06:18:40.123Z,91.20
2017-12-22T06:21:09.816Z,91.20
2017-12-22T06:23:39.640Z,91.20
2017-12-22T06:26:09.217Z,91.20
2017-12-22T06:28:38.980Z,91.20
2017-12-22T06:31:08.486Z,91.20
2017-12-22T06:33:39.632Z,91.10
2017-12-22T06:36:09.060Z,91.10
2017-12-22T06:38:38.627Z,91.10
2017-12-22T06:41:08.413Z,91.10
2017-12-22T06:43:37.890Z,91.10
2017-12-22T06:46:07.543Z,91.10
2017-12-22T06:48:37.028Z,91.10
2017-12-22T06:51:06.527Z,91.10
2017-12-22T06:53:36.411Z,91.10
2017-12-22T06:56:07.423Z,91.10
2017-12-22T06:58:38.771Z,91.10
2017-12-22T07:01:08.435Z,91.10
2017-12-22T07:03:38.063Z,91.00
2017-12-22T07:06:07.578Z,91.00
2017-12-22T07:08:37.110Z,91.00
2017-12-22T07:11:06.852Z,91.00
2017-12-22T07:13:36.619Z,91.00
2017-12-22T07:16:06.310Z,91.00
2017-12-22T07:18:35.766Z,91.00
2017-12-22T07:21:06.206Z,91.00
2017-12-22T07:23:35.645Z,91.00
2017-12-22T07:26:05.350Z,91.00
2017-12-22T07:28:34.983Z,91.00
2017-12-22T07:31:04.668Z,91.00
2017-12-22T07:33:34.306Z,91.00
2017-12-22T07:36:03.770Z,91.10
2017-12-22T07:38:33.236Z,91.00
2017-12-22T07:41:03.506Z,91.00
2017-12-22T07:43:33.716Z,91.00
2017-12-22T07:46:03.170Z,91.00
2017-12-22T07:48:33.594Z,90.90
2017-12-22T07:51:03.260Z,90.90
2017-12-22T07:53:32.866Z,91.00
2017-12-22T07:56:02.885Z,91.00
2017-12-22T07:58:32.518Z,91.00
2017-12-22T08:01:02.780Z,91.00
2017-12-22T08:03:32.267Z,90.90
2017-12-22T08:06:01.761Z,90.90
2017-12-22T08:08:31.237Z,91.00
2017-12-22T08:11:00.678Z,90.90
2017-12-22T08:13:30.232Z,90.90
2017-12-22T08:15:59.707Z,90.90
2017-12-22T08:18:29.198Z,90.80
2017-12-22T08:20:59.407Z,90.70
2017-12-22T08:23:28.887Z,90.70
2017-12-22T08:25:58.509Z,90.80
2017-12-22T08:28:27.978Z,90.80
2017-12-22T08:30:57.468Z,90.80
2017-12-22T08:33:27.091Z,90.70
2017-12-22T08:35:56.570Z,90.70
2017-12-22T08:38:26.219Z,90.60
2017-12-22T08:40:55.669Z,90.70
2017-12-22T08:43:25.578Z,90.70
2017-12-22T08:45:55.196Z,90.70
2017-12-22T08:48:24.729Z,90.80
2017-12-22T08:50:54.860Z,90.90
2017-12-22T08:53:24.463Z,90.90
2017-12-22T08:55:53.914Z,90.90
2017-12-22T08:58:23.401Z,90.90
2017-12-22T09:00:53.603Z,91.00
2017-12-22T09:03:23.423Z,91.10
2017-12-22T09:05:53.819Z,91.10
2017-12-22T09:08:23.296Z,91.00
2017-12-22T09:10:52.963Z,91.10
2017-12-22T09:13:22.582Z,91.20
2017-12-22T09:15:53.229Z,91.10
2017-12-22T09:18:23.402Z,91.10
2017-12-22T09:20:53.311Z,91.10
2017-12-22T09:23:23.737Z,91.10
2017-12-22T09:25:54.198Z,91.10
2017-12-22T09:28:23.976Z,91.10
2017-12-22T09:30:53.745Z,90.90
2017-12-22T09:33:23.443Z,91.10
2017-12-22T09:35:53.129Z,91.10
2017-12-22T09:38:22.801Z,91.10
2017-12-22T09:40:52.581Z,91.00
2017-12-22T09:43:22.287Z,91.00
2017-12-22T09:45:51.796Z,91.00
2017-12-22T09:48:21.272Z,91.00
2017-12-22T09:50:50.929Z,91.00
2017-12-22T09:53:20.659Z,91.00
2017-12-22T09:55:50.300Z,91.00
2017-12-22T09:58:20.747Z,91.10
2017-12-22T10:00:50.234Z,91.10
2017-12-22T10:03:19.871Z,91.00
2017-12-22T10:05:49.665Z,91.00
2017-12-22T10:08:19.147Z,91.10
2017-12-22T10:10:50.291Z,91.30
2017-12-22T10:13:19.917Z,91.30
2017-12-22T10:15:50.341Z,91.30
2017-12-22T10:18:20.706Z,91.30
2017-12-22T10:20:50.152Z,91.20
2017-12-22T10:23:19.762Z,91.20
2017-12-22T10:25:50.091Z,91.10
2017-12-22T10:28:19.550Z,91.10
2017-12-22T10:30:49.480Z,91.10
2017-12-22T10:33:19.668Z,90.90
2017-12-22T10:35:49.412Z,90.90
2017-12-22T10:38:18.943Z,90.80
2017-12-22T10:40:49.459Z,90.80
2017-12-22T10:43:19.714Z,90.80
2017-12-22T10:45:49.962Z,90.80
2017-12-22T10:48:19.716Z,90.80
2017-12-22T10:50:49.415Z,90.70
2017-12-22T10:53:18.998Z,90.70
2017-12-22T10:55:48.475Z,90.70
2017-12-22T10:58:18.073Z,90.70
2017-12-22T11:00:47.829Z,90.70
2017-12-22T11:03:17.753Z,90.70
2017-12-22T11:05:47.579Z,90.60
2017-12-22T11:08:17.084Z,90.60
2017-12-22T11:10:47.260Z,90.60
2017-12-22T11:13:17.229Z,90.60
2017-12-22T11:15:47.091Z,90.60
2017-12-22T11:18:16.914Z,90.60
2017-12-22T11:20:46.635Z,90.50
2017-12-22T11:23:16.389Z,90.60
2017-12-22T11:25:45.965Z,90.60
2017-12-22T11:28:16.126Z,90.60
2017-12-22T11:30:46.762Z,90.60
2017-12-22T11:33:16.797Z,90.60
2017-12-22T11:35:46.517Z,90.60
2017-12-22T11:38:16.206Z,90.60
2017-12-22T11:40:45.916Z,90.60
2017-12-22T11:43:15.664Z,90.60
2017-12-22T11:45:45.891Z,90.70
2017-12-22T11:48:15.661Z,90.60
2017-12-22T11:50:45.607Z,90.60
2017-12-22T11:53:15.821Z,90.60
2017-12-22T11:55:45.738Z,91.10
2017-12-22T11:58:15.255Z,91.00
2017-12-22T12:00:45.056Z,90.70
2017-12-22T12:03:14.988Z,90.60
2017-12-22T12:05:44.679Z,90.70
2017-12-22T12:08:14.596Z,90.80
2017-12-22T12:10:44.204Z,90.80
2017-12-22T12:13:13.756Z,90.90
2017-12-22T12:15:44.555Z,90.80
2017-12-22T12:18:14.229Z,90.80
2017-12-22T12:20:44.346Z,90.70
2017-12-22T12:23:13.909Z,90.70
2017-12-22T12:25:44.014Z,90.70
2017-12-22T12:28:13.753Z,90.80
2017-12-22T12:30:44.112Z,90.70
2017-12-22T12:33:13.906Z,90.70
2017-12-22T12:35:43.738Z,90.70
2017-12-22T12:38:13.606Z,90.60
2017-12-22T12:40:43.454Z,90.60
2017-12-22T12:43:13.441Z,90.70
2017-12-22T12:45:43.073Z,90.70
2017-12-22T12:48:12.638Z,90.60
2017-12-22T12:50:42.394Z,90.70
2017-12-22T12:53:13.465Z,90.80
2017-12-22T12:55:43.022Z,90.70
2017-12-22T12:58:12.969Z,90.70
2017-12-22T13:00:42.474Z,90.70
2017-12-22T13:03:13.132Z,90.70
2017-12-22T13:05:42.599Z,90.70
2017-12-22T13:08:12.539Z,90.70
2017-12-22T13:10:43.967Z,90.80
2017-12-22T13:13:14.384Z,90.80
2017-12-22T13:15:44.973Z,90.80
2017-12-22T13:18:14.611Z,90.80
2017-12-22T13:20:45.409Z,90.90
2017-12-22T13:23:15.203Z,90.90
2017-12-22T13:25:44.788Z,90.80
2017-12-22T13:28:14.492Z,90.80
2017-12-22T13:30:44.190Z,91.10
2017-12-22T13:33:14.128Z,90.80
2017-12-22T13:35:43.948Z,90.80
2017-12-22T13:38:13.806Z,90.80
2017-12-22T13:40:43.341Z,90.80
2017-12-22T13:43:13.647Z,90.80
2017-12-22T13:45:43.181Z,90.90
2017-12-22T13:48:12.995Z,90.80
2017-12-22T13:50:42.555Z,90.90
2017-12-22T13:53:12.140Z,90.90
2017-12-22T13:55:42.450Z,90.90
2017-12-22T13:58:12.277Z,90.90
2017-12-22T14:00:43.398Z,91.20
2017-12-22T14:03:13.312Z,90.90
2017-12-22T14:05:43.129Z,90.90
2017-12-22T14:08:12.986Z,91.00
2017-12-22T14:10:42.823Z,91.00
2017-12-22T14:13:12.370Z,91.00
2017-12-22T14:15:41.905Z,91.10
2017-12-22T14:18:12.341Z,91.10
2017-12-22T14:20:42.597Z,91.10
2017-12-22T14:23:12.162Z,91.10
2017-12-22T14:25:42.580Z,91.10
2017-12-22T14:28:12.250Z,91.10
2017-12-22T14:30:41.760Z,91.10
2017-12-22T14:33:11.607Z,91.10
2017-12-22T14:35:42.504Z,91.10
2017-12-22T14:38:12.040Z,91.10
2017-12-22T14:40:41.727Z,91.10
2017-12-22T14:43:11.367Z,91.10
2017-12-22T14:45:41.077Z,91.10
2017-12-22T14:48:10.767Z,91.10
2017-12-22T14:50:41.010Z,91.00
2017-12-22T14:53:12.395Z,91.10
2017-12-22T14:55:42.015Z,91.00
2017-12-22T14:58:11.536Z,91.10
2017-12-22T15:00:41.357Z,91.00
2017-12-22T15:03:11.054Z,91.00
2017-12-22T15:05:40.936Z,91.00
2017-12-22T15:08:10.657Z,91.00
2017-12-22T15:10:40.412Z,90.90
2017-12-22T15:13:10.588Z,90.90
2017-12-22T15:15:40.063Z,91.00
2017-12-22T15:18:09.675Z,90.90
2017-12-22T15:20:39.694Z,90.80
2017-12-22T15:23:10.083Z,90.80
2017-12-22T15:25:39.605Z,90.80
2017-12-22T15:28:10.117Z,90.80
2017-12-22T15:30:40.473Z,90.70
2017-12-22T15:33:09.954Z,90.70
2017-12-22T15:35:40.484Z,90.70
2017-12-22T15:38:11.233Z,90.70
2017-12-22T15:40:42.791Z,90.80
2017-12-22T15:43:13.139Z,90.80
2017-12-22T15:45:42.916Z,90.80
2017-12-22T15:48:12.415Z,90.80
2017-12-22T15:50:42.183Z,90.70
2017-12-22T15:53:12.149Z,90.80
2017-12-22T15:55:41.973Z,90.80
2017-12-22T15:58:12.418Z,90.80
2017-12-22T16:00:42.736Z,90.80
2017-12-22T16:03:12.429Z,90.90
2017-12-22T16:05:43.620Z,90.80
2017-12-22T16:08:13.162Z,90.80
2017-12-22T16:10:42.734Z,90.80
2017-12-22T16:13:12.339Z,90.70
2017-12-22T16:15:42.033Z,90.80
2017-12-22T16:18:14.679Z,90.80
2017-12-22T16:20:44.797Z,90.80
2017-12-22T16:23:14.740Z,90.80
2017-12-22T16:25:44.434Z,90.90
2017-12-22T16:28:14.480Z,90.90
2017-12-22T16:30:44.037Z,90.80
2017-12-22T16:33:13.736Z,90.80
2017-12-22T16:35:43.623Z,90.90
2017-12-22T16:38:13.370Z,90.80
2017-12-22T16:40:42.858Z,90.80
2017-12-22T16:43:13.081Z,90.90
2017-12-22T16:45:42.682Z,90.90
2017-12-22T16:48:14.106Z,90.90
2017-12-22T16:50:43.978Z,90.90
2017-12-22T16:53:14.245Z,90.90
2017-12-22T16:55:43.954Z,90.90
2017-12-22T16:58:13.752Z,90.90
2017-12-22T17:00:43.267Z,90.90
2017-12-22T17:03:12.748Z,90.90
2017-12-22T17:05:43.061Z,90.90
2017-12-22T17:08:13.119Z,90.90
2017-12-22T17:10:43.005Z,90.80
2017-12-22T17:13:12.740Z,90.90
2017-12-22T17:15:42.510Z,90.90
2017-12-22T17:18:12.447Z,90.90
2017-12-22T17:20:42.085Z,90.90
2017-12-22T17:23:11.735Z,90.90
2017-12-22T17:25:41.698Z,91.00
2017-12-22T17:28:11.382Z,91.00
2017-12-22T17:30:41.049Z,91.00
2017-12-22T17:33:10.740Z,90.90
2017-12-22T17:35:40.886Z,90.90
2017-12-22T17:38:13.950Z,90.90
2017-12-22T17:40:44.367Z,90.90
2017-12-22T17:43:13.987Z,90.90
2017-12-22T17:45:43.959Z,90.90
2017-12-22T17:48:13.899Z,90.90
2017-12-22T17:50:43.414Z,91.00
2017-12-22T17:53:13.115Z,90.90
2017-12-22T17:55:42.844Z,90.90
2017-12-22T17:58:12.704Z,90.90
2017-12-22T18:00:42.202Z,90.80
2017-12-22T18:03:11.879Z,90.90
2017-12-22T18:05:42.560Z,90.90
2017-12-22T18:08:12.139Z,90.90
2017-12-22T18:10:42.830Z,90.90
2017-12-22T18:13:12.733Z,90.90
2017-12-22T18:15:42.314Z,90.90
2017-12-22T18:18:12.540Z,90.90
2017-12-22T18:20:42.334Z,90.90
2017-12-22T18:23:12.110Z,90.90
2017-12-22T18:25:41.908Z,90.90
2017-12-22T18:28:11.758Z,90.80
2017-12-22T18:30:41.518Z,90.90
2017-12-22T18:33:11.234Z,90.90
2017-12-22T18:35:41.009Z,90.90
2017-12-22T18:38:10.682Z,90.80
2017-12-22T18:40:40.312Z,90.80
2017-12-22T18:43:09.770Z,90.80
2017-12-22T18:45:40.035Z,90.90
2017-12-22T18:48:10.234Z,90.90
2017-12-22T18:50:39.985Z,90.90
2017-12-22T18:53:09.646Z,90.90
2017-12-22T18:55:39.401Z,90.90
2017-12-22T18:58:09.199Z,90.90
2017-12-22T19:00:39.555Z,90.80
2017-12-22T19:03:18.151Z,91.20
2017-12-22T19:05:47.992Z,90.80
2017-12-22T19:08:17.753Z,90.80
2017-12-22T19:10:48.316Z,90.90
2017-12-22T19:13:18.019Z,90.80
2017-12-22T19:15:48.272Z,90.90
2017-12-22T19:18:18.078Z,90.80
2017-12-22T19:20:47.808Z,90.90
2017-12-22T19:23:17.704Z,90.90
2017-12-22T19:25:47.397Z,91.00
2017-12-22T19:28:17.171Z,91.00
2017-12-22T19:30:46.868Z,91.00
2017-12-22T19:33:16.384Z,91.00
2017-12-22T19:35:47.268Z,91.00
2017-12-22T19:38:17.090Z,91.00
2017-12-22T19:40:46.836Z,91.00
2017-12-22T19:43:17.418Z,91.00
2017-12-22T19:45:47.025Z,90.90
2017-12-22T19:48:16.952Z,91.00
2017-12-22T19:50:46.978Z,91.00
2017-12-22T19:53:16.833Z,91.20
2017-12-22T19:55:47.608Z,91.00
2017-12-22T19:58:17.283Z,91.00
2017-12-22T20:00:46.855Z,91.10
2017-12-22T20:03:26.405Z,91.10
2017-12-22T20:05:56.354Z,91.00
2017-12-22T20:08:26.123Z,91.20
2017-12-22T20:10:56.118Z,91.20
2017-12-22T20:13:25.789Z,91.10
2017-12-22T20:15:55.731Z,91.00
2017-12-22T20:18:25.388Z,90.90
2017-12-22T20:20:55.646Z,91.00
2017-12-22T20:23:25.590Z,91.00
2017-12-22T20:25:55.080Z,90.90
2017-12-22T20:28:24.992Z,91.00
2017-12-22T20:30:55.328Z,90.90
2017-12-22T20:33:24.919Z,90.90
2017-12-22T20:35:54.622Z,90.90
2017-12-22T20:38:24.259Z,90.90
2017-12-22T20:40:54.394Z,90.90
2017-12-22T20:43:24.816Z,90.90
2017-12-22T20:45:54.339Z,90.90
2017-12-22T20:48:23.872Z,90.90
2017-12-22T20:50:53.654Z,90.90
2017-12-22T20:53:25.955Z,90.90
2017-12-22T20:55:55.628Z,90.90
2017-12-22T20:58:26.289Z,90.90
2017-12-22T21:00:56.020Z,91.00
2017-12-22T21:03:25.894Z,91.00
2017-12-22T21:05:56.602Z,91.00
2017-12-22T21:08:27.109Z,91.00
2017-12-22T21:10:58.959Z,91.00
2017-12-22T21:13:28.729Z,91.00
2017-12-22T21:15:58.385Z,91.00
2017-12-22T21:18:27.913Z,91.00
2017-12-22T21:20:58.052Z,91.00
2017-12-22T21:23:27.763Z,90.90
2017-12-22T21:25:57.447Z,90.90
2017-12-22T21:28:28.609Z,90.90
2017-12-22T21:30:58.216Z,91.00
2017-12-22T21:33:27.793Z,90.90
2017-12-22T21:35:57.443Z,91.00
2017-12-22T21:38:27.736Z,91.00
2017-12-22T21:40:57.693Z,91.00
2017-12-22T21:43:27.522Z,91.00
2017-12-22T21:45:57.443Z,91.00
2017-12-22T21:48:27.287Z,91.00
2017-12-22T21:50:57.063Z,91.00
2017-12-22T21:53:26.679Z,91.00
2017-12-22T21:55:56.408Z,91.00
2017-12-22T21:58:26.072Z,91.00
2017-12-22T22:00:55.616Z,91.00
2017-12-22T22:03:25.339Z,91.00
2017-12-22T22:05:54.836Z,91.00
2017-12-22T22:08:25.126Z,91.00
2017-12-22T22:10:55.129Z,91.00
2017-12-22T22:13:24.799Z,91.00
2017-12-22T22:15:54.287Z,90.90
2017-12-22T22:18:23.946Z,90.90
2017-12-22T22:20:54.192Z,91.00
2017-12-22T22:23:23.659Z,91.00
2017-12-22T22:25:53.476Z,90.90
2017-12-22T22:28:24.033Z,91.10
2017-12-22T22:30:53.683Z,91.10
2017-12-22T22:33:23.544Z,91.20
2017-12-22T22:35:53.086Z,91.40
2017-12-22T22:38:22.789Z,91.50
2017-12-22T22:40:52.533Z,91.80
2017-12-22T22:43:22.479Z,91.70
2017-12-22T22:45:52.478Z,91.90
2017-12-22T22:48:21.971Z,91.80
2017-12-22T22:50:51.496Z,91.80
2017-12-22T22:53:21.202Z,91.70
2017-12-22T22:55:50.841Z,91.80
2017-12-22T22:58:20.325Z,91.80
2017-12-22T23:00:49.802Z,91.80
2017-12-22T23:03:19.913Z,92.00
2017-12-22T23:05:50.622Z,92.10
2017-12-22T23:08:20.065Z,92.10
2017-12-22T23:10:49.619Z,92.10
2017-12-22T23:13:19.476Z,92.40
2017-12-22T23:15:48.960Z,92.20
2017-12-22T23:18:18.617Z,92.20
2017-12-22T23:20:49.139Z,92.30
2017-12-22T23:23:18.674Z,92.40
2017-12-22T23:25:48.195Z,92.40
2017-12-22T23:28:17.981Z,92.40
2017-12-22T23:30:47.923Z,92.40
2017-12-22T23:33:17.438Z,92.40
2017-12-22T23:35:47.143Z,92.40
2017-12-22T23:38:17.448Z,92.40
2017-12-22T23:40:47.158Z,92.40
2017-12-22T23:43:16.751Z,92.40
2017-12-22T23:45:46.449Z,92.40
2017-12-22T23:48:16.147Z,92.40
2017-12-22T23:50:46.490Z,92.40
2017-12-22T23:53:16.386Z,92.40
2017-12-22T23:55:45.843Z,92.50
2017-12-22T23:58:15.805Z,92.40
