createdAt,value
2022-07-28T00:01:23.374Z,65705.63
2022-07-28T00:03:49.796Z,65703.41
2022-07-28T00:06:16.638Z,65692.63
2022-07-28T00:08:43.013Z,65687.78
2022-07-28T00:11:09.418Z,65688.88
2022-07-28T00:13:35.875Z,65683.31
2022-07-28T00:16:02.868Z,65683.16
2022-07-28T00:18:29.353Z,65677.19
2022-07-28T00:20:56.556Z,65669.97
2022-07-28T00:23:22.942Z,65672.59
2022-07-28T00:26:04.965Z,65672.97
2022-07-28T00:28:31.361Z,65669.66
2022-07-28T00:33:31.397Z,65664.97
2022-07-28T00:35:57.857Z,65660.69
2022-07-28T00:38:24.792Z,65656.25
2022-07-28T00:41:10.991Z,65658.88
2022-07-28T00:43:45.938Z,65657.38
2022-07-28T00:46:14.669Z,65652.91
2022-07-28T00:48:44.927Z,65651.78
2022-07-28T00:51:11.612Z,65656.84
2022-07-28T00:53:38.847Z,65646.25
2022-07-28T00:56:06.900Z,65644.56
2022-07-28T00:58:35.433Z,65645.69
2022-07-28T01:03:29.406Z,65642.00
2022-07-28T01:05:58.623Z,65633.84
2022-07-28T01:08:40.810Z,65618.81
2022-07-28T01:11:17.143Z,65631.84
2022-07-28T01:14:03.787Z,65627.38
2022-07-28T01:16:30.258Z,65625.69
2022-07-28T01:19:09.512Z,65624.44
2022-07-28T01:21:37.902Z,65612.88
2022-07-28T01:24:16.525Z,65615.13
2022-07-28T01:26:53.509Z,65608.47
2022-07-28T01:29:41.406Z,65600.63
2022-07-28T01:32:16.011Z,65609.22
2022-07-28T01:37:21.020Z,65605.16
2022-07-28T01:39:52.113Z,65603.31
2022-07-28T01:42:22.624Z,65594.94
2022-07-28T01:44:52.614Z,65595.16
2022-07-28T01:47:20.800Z,65591.06
2022-07-28T01:49:50.930Z,65587.16
2022-07-28T01:52:19.089Z,65591.84
2022-07-28T01:54:47.420Z,65590.34
2022-07-28T01:57:16.837Z,65575.44
2022-07-28T02:04:40.334Z,65579.03
2022-07-28T02:07:10.415Z,65576.84
2022-07-28T02:09:37.996Z,65574.03
2022-07-28T02:12:05.520Z,65568.81
2022-07-28T02:14:36.217Z,65568.50
2022-07-28T02:17:10.054Z,65569.22
2022-07-28T02:19:39.144Z,65552.31
2022-07-28T02:24:33.760Z,65559.38
2022-07-28T02:27:05.847Z,65556.97
2022-07-28T02:29:51.925Z,65544.38
2022-07-28T02:32:29.130Z,65538.25
2022-07-28T02:35:01.475Z,65539.94
2022-07-28T02:37:34.714Z,65534.53
2022-07-28T02:40:04.074Z,65526.22
2022-07-28T02:42:33.204Z,65522.69
2022-07-28T02:45:02.972Z,65511.06
2022-07-28T02:47:34.864Z,65522.69
2022-07-28T02:50:02.751Z,65514.59
2022-07-28T02:54:58.894Z,65513.09
2022-07-28T02:57:26.718Z,65504.94
2022-07-28T02:59:54.215Z,65506.22
2022-07-28T03:02:22.019Z,65506.28
2022-07-28T03:05:01.964Z,65507.75
2022-07-28T03:07:30.211Z,65504.59
2022-07-28T03:09:57.724Z,65501.09
2022-07-28T03:12:24.199Z,65491.25
2022-07-28T03:17:17.400Z,65488.84
2022-07-28T03:19:43.809Z,65500.38
2022-07-28T03:22:11.617Z,65483.81
2022-07-28T03:24:41.868Z,65492.94
2022-07-28T03:30:03.710Z,65493.66
2022-07-28T03:32:34.261Z,65484.97
2022-07-28T03:35:01.096Z,65475.69
2022-07-28T03:37:35.567Z,65482.22
2022-07-28T03:40:04.577Z,65488.91
2022-07-28T03:45:00.465Z,65478.16
2022-07-28T03:47:26.939Z,65465.91
2022-07-28T03:49:53.409Z,65456.81
2022-07-28T03:52:19.846Z,65463.31
2022-07-28T03:54:46.213Z,65463.88
2022-07-28T03:57:13.782Z,65463.31
2022-07-28T04:02:06.832Z,65460.34
2022-07-28T04:04:33.352Z,65462.03
2022-07-28T04:06:59.758Z,65461.06
2022-07-28T04:09:26.164Z,65458.31
2022-07-28T04:11:52.684Z,65457.38
2022-07-28T04:14:19.458Z,65464.47
2022-07-28T04:16:46.190Z,65448.88
2022-07-28T04:19:12.610Z,65458.31
2022-07-28T04:21:39.057Z,65464.06
2022-07-28T04:24:06.083Z,65460.34
2022-07-28T04:26:32.480Z,65451.09
2022-07-28T04:28:58.912Z,65457.41
2022-07-28T04:31:29.922Z,65470.38
2022-07-28T04:34:01.229Z,65462.06
2022-07-28T04:36:27.671Z,65459.97
2022-07-28T04:38:54.133Z,65463.50
2022-07-28T04:41:21.161Z,65461.47
2022-07-28T04:43:47.538Z,65456.81
2022-07-28T04:46:15.286Z,65463.50
2022-07-28T04:48:42.233Z,65459.59
2022-07-28T04:53:35.417Z,65479.25
2022-07-28T04:56:02.236Z,65465.91
2022-07-28T04:58:30.971Z,65477.22
2022-07-28T05:00:57.730Z,65477.03
2022-07-28T05:05:54.095Z,65478.50
2022-07-28T05:08:21.343Z,65488.13
2022-07-28T05:10:48.254Z,65490.50
2022-07-28T05:13:14.739Z,65485.53
2022-07-28T05:15:41.123Z,65489.78
2022-07-28T05:20:33.928Z,65501.06
2022-07-28T05:23:00.319Z,65511.06
2022-07-28T05:25:26.727Z,65518.81
2022-07-28T05:27:54.369Z,65542.19
2022-07-28T05:30:20.896Z,65539.94
2022-07-28T05:32:49.051Z,65532.16
2022-07-28T05:35:15.767Z,65545.88
2022-07-28T05:37:42.581Z,65547.72
2022-07-28T05:40:14.169Z,65551.59
2022-07-28T05:42:42.355Z,65559.56
2022-07-28T05:45:15.005Z,65559.56
2022-07-28T05:50:10.905Z,65575.09
2022-07-28T05:52:37.283Z,65595.72
2022-07-28T05:55:06.233Z,65602.19
2022-07-28T05:57:32.654Z,65593.81
2022-07-28T05:59:59.081Z,65597.72
2022-07-28T06:02:25.599Z,65607.41
2022-07-28T06:04:52.116Z,65602.19
2022-07-28T06:07:18.499Z,65609.97
2022-07-28T06:09:45.319Z,65610.69
2022-07-28T06:12:11.875Z,65632.56
2022-07-28T06:14:38.381Z,65626.78
2022-07-28T06:17:04.906Z,65640.69
2022-07-28T06:19:31.445Z,65637.19
2022-07-28T06:21:57.858Z,65651.09
2022-07-28T06:26:50.617Z,65674.97
2022-07-28T06:29:17.081Z,65696.00
2022-07-28T06:34:09.934Z,65723.78
2022-07-28T06:36:36.342Z,65731.34
2022-07-28T06:39:02.825Z,65737.47
2022-07-28T06:41:29.188Z,65750.66
2022-07-28T06:43:55.781Z,65764.22
2022-07-28T06:46:22.782Z,65755.59
2022-07-28T06:51:18.915Z,65785.91
2022-07-28T06:53:48.056Z,65767.50
2022-07-28T06:56:15.763Z,65775.84
2022-07-28T06:58:43.962Z,65782.88
2022-07-28T07:01:14.842Z,65811.19
2022-07-28T07:11:03.401Z,65862.00
2022-07-28T07:13:29.877Z,65868.28
2022-07-28T07:15:56.355Z,65883.88
2022-07-28T07:18:22.808Z,65892.63
2022-07-28T07:20:49.232Z,65900.03
2022-07-28T07:23:15.711Z,65909.34
2022-07-28T07:28:08.495Z,65930.13
2022-07-28T07:30:34.907Z,65947.06
2022-07-28T07:33:01.412Z,65953.94
2022-07-28T07:35:34.184Z,65939.97
2022-07-28T07:38:00.754Z,65944.38
2022-07-28T07:42:53.423Z,65949.31
2022-07-28T07:45:19.929Z,65962.91
2022-07-28T07:47:46.358Z,65976.22
2022-07-28T07:50:12.883Z,65985.84
2022-07-28T07:52:39.284Z,65985.69
2022-07-28T07:55:06.406Z,65987.94
2022-07-28T07:57:32.829Z,65988.63
2022-07-28T07:59:59.210Z,65984.75
2022-07-28T08:07:18.332Z,65995.16
2022-07-28T08:09:48.488Z,65990.09
2022-07-28T08:12:14.853Z,65994.06
2022-07-28T08:14:41.229Z,66000.91
2022-07-28T08:17:08.527Z,66015.41
2022-07-28T08:19:34.920Z,66028.22
2022-07-28T08:24:32.952Z,66027.66
2022-07-28T08:27:01.729Z,66042.00
2022-07-28T08:29:28.125Z,66052.03
2022-07-28T08:31:54.568Z,66058.75
2022-07-28T08:34:29.908Z,66038.03
2022-07-28T08:37:01.275Z,66057.66
2022-07-28T08:39:27.682Z,66071.19
2022-07-28T08:41:58.737Z,66086.09
2022-07-28T08:44:30.724Z,66095.03
2022-07-28T08:46:58.796Z,66104.09
2022-07-28T08:51:55.905Z,66102.75
2022-07-28T08:54:28.459Z,66116.78
2022-07-28T08:56:55.733Z,66126.81
2022-07-28T08:59:23.679Z,66133.69
2022-07-28T09:01:57.017Z,66137.97
2022-07-28T09:04:24.602Z,66138.72
2022-07-28T09:06:51.113Z,66157.53
2022-07-28T09:19:04.093Z,66180.59
2022-07-28T09:21:30.905Z,66197.19
2022-07-28T09:23:57.390Z,66201.06
2022-07-28T09:26:23.834Z,66206.81
2022-07-28T09:31:23.163Z,66198.84
2022-07-28T09:36:23.431Z,66199.56
2022-07-28T09:38:50.210Z,66214.88
2022-07-28T09:43:49.786Z,66222.78
2022-07-28T09:51:18.850Z,66232.81
2022-07-28T09:53:45.583Z,66238.00
2022-07-28T09:56:13.149Z,66245.69
2022-07-28T10:03:37.228Z,66241.47
2022-07-28T10:11:10.392Z,66278.19
2022-07-28T10:13:51.311Z,66273.16
2022-07-28T10:23:41.354Z,66304.34
2022-07-28T10:28:50.152Z,66333.34
2022-07-28T10:31:34.818Z,66316.66
2022-07-28T10:36:30.971Z,66340.22
2022-07-28T10:41:38.362Z,66337.91
2022-07-28T10:44:05.551Z,66346.50
2022-07-28T10:46:32.904Z,66348.03
2022-07-28T10:49:03.492Z,66341.25
2022-07-28T10:54:03.418Z,66342.28
2022-07-28T10:56:38.955Z,66334.78
2022-07-28T10:59:19.513Z,66335.72
2022-07-28T11:01:50.090Z,66343.16
2022-07-28T11:07:12.855Z,66358.13
2022-07-28T11:09:39.724Z,66354.28
2022-07-28T11:17:04.725Z,66368.66
2022-07-28T11:19:55.726Z,66378.25
2022-07-28T11:30:36.555Z,66382.63
2022-07-28T11:33:04.962Z,66401.19
2022-07-28T11:40:46.900Z,66426.50
2022-07-28T11:43:33.974Z,66423.63
2022-07-28T11:46:09.478Z,66434.88
2022-07-28T11:51:04.195Z,66420.81
2022-07-28T11:56:09.029Z,66436.56
2022-07-28T11:58:35.926Z,66438.25
2022-07-28T12:03:50.421Z,66453.84
2022-07-28T12:06:28.871Z,66459.50
2022-07-28T12:09:05.317Z,66467.66
2022-07-28T12:11:33.858Z,66468.78
2022-07-28T12:14:07.881Z,66477.44
2022-07-28T12:19:04.600Z,66476.88
2022-07-28T12:21:45.998Z,66471.59
2022-07-28T12:26:54.232Z,66475.19
2022-07-28T12:31:52.966Z,66477.44
2022-07-28T12:34:20.821Z,66481.09
2022-07-28T12:39:17.083Z,66504.69
2022-07-28T12:41:43.781Z,66509.88
2022-07-28T12:44:11.996Z,66509.88
2022-07-28T12:53:59.016Z,66496.44
2022-07-28T12:56:25.604Z,66490.03
2022-07-28T12:59:10.031Z,66492.28
2022-07-28T13:01:57.482Z,66497.47
2022-07-28T13:07:09.718Z,66506.94
2022-07-28T13:09:41.506Z,66507.56
2022-07-28T13:12:15.722Z,66510.19
2022-07-28T13:22:08.557Z,66531.00
2022-07-28T13:27:02.688Z,66537.09
2022-07-28T13:31:59.002Z,66541.00
2022-07-28T13:36:52.407Z,66570.06
2022-07-28T13:39:18.860Z,66555.53
2022-07-28T13:46:53.110Z,66556.38
2022-07-28T13:59:13.149Z,66559.00
2022-07-28T14:04:14.598Z,66555.81
2022-07-28T14:06:44.713Z,66569.66
2022-07-28T14:09:11.906Z,66559.06
2022-07-28T14:11:41.176Z,66570.38
2022-07-28T14:16:47.833Z,66587.00
2022-07-28T14:19:16.373Z,66586.34
2022-07-28T14:21:49.506Z,66591.53
2022-07-28T14:24:16.512Z,66601.56
2022-07-28T14:31:38.410Z,66604.28
2022-07-28T14:34:04.907Z,66608.19
2022-07-28T14:36:31.405Z,66612.38
2022-07-28T14:38:57.861Z,66603.13
2022-07-28T14:43:52.831Z,66605.94
2022-07-28T14:46:21.631Z,66606.66
2022-07-28T14:56:18.354Z,66603.81
2022-07-28T15:01:11.156Z,66596.44
2022-07-28T15:03:37.581Z,66611.25
2022-07-28T15:08:36.615Z,66608.44
2022-07-28T15:11:03.140Z,66611.00
2022-07-28T15:13:29.623Z,66612.13
2022-07-28T15:20:51.225Z,66617.25
2022-07-28T15:23:18.311Z,66615.72
2022-07-28T15:25:46.852Z,66607.31
2022-07-28T15:30:51.247Z,66611.09
2022-07-28T15:40:52.926Z,66608.34
2022-07-28T15:45:50.622Z,66617.25
2022-07-28T15:55:43.497Z,66636.47
2022-07-28T15:58:11.594Z,66632.28
2022-07-28T16:00:38.156Z,66637.34
2022-07-28T16:03:04.690Z,66652.97
2022-07-28T16:12:52.059Z,66615.72
2022-07-28T16:22:40.521Z,66606.06
2022-07-28T16:30:02.958Z,66595.81
2022-07-28T16:54:27.991Z,66563.47
2022-07-28T16:56:55.301Z,66552.84
2022-07-28T16:59:22.615Z,66545.63
2022-07-28T17:01:49.144Z,66559.00
2022-07-28T17:04:16.206Z,66555.66
2022-07-28T17:11:36.077Z,66551.31
2022-07-28T17:14:03.133Z,66549.66
2022-07-28T17:18:56.084Z,66544.59
2022-07-28T17:23:48.730Z,66537.63
2022-07-28T17:27:32.362Z,66544.31
2022-07-28T17:36:26.665Z,66524.44
2022-07-28T17:41:20.449Z,66525.41
2022-07-28T17:46:13.328Z,66528.63
2022-07-28T17:48:40.275Z,66524.84
2022-07-28T17:51:08.277Z,66521.47
2022-07-28T18:01:10.946Z,66499.25
2022-07-28T18:03:56.962Z,66504.28
2022-07-28T18:11:19.682Z,66486.13
2022-07-28T18:16:34.113Z,66486.94
2022-07-28T18:21:27.175Z,66484.53
2022-07-28T18:26:21.937Z,66471.03
2022-07-28T18:31:14.828Z,66466.13
2022-07-28T18:33:41.345Z,66463.91
2022-07-28T18:36:08.026Z,66464.31
2022-07-28T18:38:34.382Z,66466.09
2022-07-28T18:43:27.639Z,66465.13
2022-07-28T18:48:20.690Z,66453.38
2022-07-28T18:50:47.063Z,66448.88
2022-07-28T18:55:40.206Z,66445.53
2022-07-28T19:03:00.274Z,66426.81
2022-07-28T19:05:27.005Z,66434.88
2022-07-28T19:08:04.189Z,66440.34
2022-07-28T19:20:36.179Z,66415.88
2022-07-28T19:25:32.299Z,66409.16
2022-07-28T19:27:58.676Z,66405.63
2022-07-28T19:32:51.679Z,66398.94
2022-07-28T19:35:18.122Z,66397.25
2022-07-28T19:37:44.722Z,66389.97
2022-07-28T19:40:11.718Z,66387.19
2022-07-28T19:42:38.138Z,66381.03
2022-07-28T19:45:06.002Z,66375.44
2022-07-28T19:47:32.637Z,66367.78
2022-07-28T19:50:04.882Z,66362.75
2022-07-28T19:52:31.317Z,66369.31
2022-07-28T19:54:57.721Z,66365.94
2022-07-28T19:57:24.751Z,66356.03
2022-07-28T19:59:51.119Z,66351.03
2022-07-28T20:02:17.743Z,66353.66
2022-07-28T20:09:37.389Z,66350.13
2022-07-28T20:12:04.134Z,66343.97
2022-07-28T20:19:27.218Z,66337.97
2022-07-28T20:21:53.609Z,66332.53
2022-07-28T20:29:12.850Z,66325.69
2022-07-28T20:31:39.337Z,66321.59
2022-07-28T20:34:06.759Z,66336.53
2022-07-28T20:36:36.389Z,66318.41
2022-07-28T20:41:50.335Z,66322.88
2022-07-28T20:47:02.239Z,66309.63
2022-07-28T20:51:57.494Z,66310.50
2022-07-28T20:54:25.328Z,66310.75
2022-07-28T20:59:18.144Z,66312.81
2022-07-28T21:04:11.771Z,66305.72
2022-07-28T21:06:38.969Z,66303.31
2022-07-28T21:09:18.078Z,66298.47
2022-07-28T21:14:10.831Z,66301.81
2022-07-28T21:16:37.273Z,66291.75
2022-07-28T21:19:04.348Z,66291.50
2022-07-28T21:21:30.788Z,66308.91
2022-07-28T21:26:23.512Z,66295.13
2022-07-28T21:29:08.463Z,66295.13
2022-07-28T21:31:34.858Z,66282.03
2022-07-28T21:36:47.706Z,66291.03
2022-07-28T21:41:41.109Z,66278.34
2022-07-28T21:44:07.469Z,66286.97
2022-07-28T21:46:33.923Z,66285.69
2022-07-28T21:49:00.586Z,66272.75
2022-07-28T21:53:53.956Z,66277.78
2022-07-28T21:56:20.404Z,66273.31
2022-07-28T22:01:13.778Z,66257.59
2022-07-28T22:06:07.260Z,66270.91
2022-07-28T22:08:34.159Z,66258.78
2022-07-28T22:15:54.714Z,66252.63
2022-07-28T22:18:21.230Z,66253.03
2022-07-28T22:20:47.705Z,66255.81
2022-07-28T22:23:17.981Z,66248.94
2022-07-28T22:25:55.217Z,66246.72
2022-07-28T22:28:29.287Z,66239.63
2022-07-28T22:33:23.181Z,66225.81
2022-07-28T22:40:42.267Z,66229.56
2022-07-28T22:48:18.332Z,66212.97
2022-07-28T22:50:44.891Z,66212.81
2022-07-28T22:53:11.277Z,66199.00
2022-07-28T22:55:37.631Z,66205.00
2022-07-28T22:58:05.684Z,66206.13
2022-07-28T23:00:32.475Z,66197.34
2022-07-28T23:05:28.864Z,66192.31
2022-07-28T23:07:57.371Z,66189.91
2022-07-28T23:10:25.148Z,66186.56
2022-07-28T23:12:51.512Z,66178.91
2022-07-28T23:15:17.951Z,66183.94
2022-07-28T23:20:11.038Z,66176.66
2022-07-28T23:25:04.761Z,66168.69
2022-07-28T23:29:57.427Z,66167.59
2022-07-28T23:32:23.888Z,66160.34
2022-07-28T23:34:50.232Z,66154.91
2022-07-28T23:37:16.862Z,66150.81
2022-07-28T23:39:43.334Z,66151.94
2022-07-28T23:42:09.729Z,66150.66
2022-07-28T23:44:37.766Z,66150.81
2022-07-28T23:47:04.246Z,66140.13
2022-07-28T23:49:30.696Z,66145.94
2022-07-28T23:51:57.106Z,66142.44
2022-07-28T23:54:23.477Z,66146.91
2022-07-28T23:59:23.286Z,66131.28
