createdAt,value
2019-02-10T00:02:20.259Z,11.53
2019-02-10T00:04:49.211Z,15.17
2019-02-10T00:07:18.111Z,9.40
2019-02-10T00:09:47.205Z,9.53
2019-02-10T00:12:20.081Z,9.83
2019-02-10T00:14:48.868Z,11.00
2019-02-10T00:17:20.825Z,8.67
2019-02-10T00:19:51.895Z,14.53
2019-02-10T00:22:25.227Z,9.70
2019-02-10T00:24:55.660Z,15.83
2019-02-10T00:27:24.243Z,10.50
2019-02-10T00:29:53.130Z,8.73
2019-02-10T00:32:24.623Z,14.63
2019-02-10T00:34:53.257Z,14.50
2019-02-10T00:37:25.805Z,10.27
2019-02-10T00:39:53.198Z,15.17
2019-02-10T00:42:21.840Z,15.50
2019-02-10T00:44:50.448Z,21.00
2019-02-10T00:47:22.314Z,13.80
2019-02-10T00:49:50.892Z,17.83
2019-02-10T00:52:20.056Z,23.77
2019-02-10T00:54:48.699Z,13.63
2019-02-10T00:57:17.388Z,19.93
2019-02-10T00:59:46.186Z,26.60
2019-02-10T01:02:16.516Z,20.07
2019-02-10T01:04:45.246Z,24.80
2019-02-10T01:07:14.424Z,14.50
2019-02-10T01:09:43.216Z,17.07
2019-02-10T01:12:11.946Z,8.30
2019-02-10T01:14:41.093Z,13.73
2019-02-10T01:17:09.712Z,14.97
2019-02-10T01:19:38.354Z,18.67
2019-02-10T01:22:07.730Z,19.50
2019-02-10T01:24:36.371Z,17.57
2019-02-10T01:27:05.644Z,19.33
2019-02-10T01:29:34.388Z,18.27
2019-02-10T01:32:03.105Z,13.23
2019-02-10T01:34:33.209Z,9.47
2019-02-10T01:37:01.941Z,22.07
2019-02-10T01:39:34.013Z,14.43
2019-02-10T01:42:02.721Z,18.63
2019-02-10T01:44:31.486Z,11.27
2019-02-10T01:47:00.211Z,14.80
2019-02-10T01:49:28.915Z,15.33
2019-02-10T01:51:57.575Z,20.27
2019-02-10T01:54:28.807Z,21.97
2019-02-10T01:56:57.447Z,18.40
2019-02-10T01:59:26.114Z,22.10
2019-02-10T02:01:54.929Z,16.47
2019-02-10T02:04:23.643Z,9.73
2019-02-10T02:06:57.731Z,15.07
2019-02-10T02:09:23.319Z,13.63
2019-02-10T02:11:53.416Z,28.20
2019-02-10T02:14:22.174Z,15.97
2019-02-10T02:16:51.237Z,11.57
2019-02-10T02:19:21.113Z,18.13
2019-02-10T02:21:49.763Z,15.87
2019-02-10T02:24:18.325Z,13.33
2019-02-10T02:26:46.963Z,10.03
2019-02-10T02:29:16.035Z,16.07
2019-02-10T02:31:44.673Z,17.47
2019-02-10T02:34:13.302Z,14.13
2019-02-10T02:36:42.284Z,15.70
2019-02-10T02:39:10.900Z,14.07
2019-02-10T02:41:39.463Z,12.93
2019-02-10T02:44:08.136Z,10.07
2019-02-10T02:46:36.697Z,22.03
2019-02-10T02:49:05.334Z,23.30
2019-02-10T02:51:33.999Z,16.97
2019-02-10T02:54:02.694Z,17.27
2019-02-10T02:56:31.344Z,12.37
2019-02-10T02:59:02.593Z,19.30
2019-02-10T03:01:31.221Z,19.20
2019-02-10T03:03:59.874Z,23.13
2019-02-10T03:06:30.193Z,13.80
2019-02-10T03:08:58.906Z,17.00
2019-02-10T03:11:27.670Z,13.43
2019-02-10T03:13:58.031Z,18.33
2019-02-10T03:16:26.667Z,15.43
2019-02-10T03:18:55.234Z,14.00
2019-02-10T03:21:23.904Z,14.13
2019-02-10T03:23:54.867Z,17.60
2019-02-10T03:26:23.436Z,22.53
2019-02-10T03:28:52.213Z,21.20
2019-02-10T03:31:20.834Z,20.67
2019-02-10T03:33:49.474Z,17.33
2019-02-10T03:36:18.228Z,14.20
2019-02-10T03:38:46.922Z,27.70
2019-02-10T03:41:15.814Z,17.73
2019-02-10T03:43:44.792Z,21.43
2019-02-10T03:46:13.569Z,13.23
2019-02-10T03:48:42.267Z,19.50
2019-02-10T03:51:15.488Z,14.23
2019-02-10T03:53:48.168Z,21.37
2019-02-10T03:56:16.861Z,22.63
2019-02-10T03:58:45.610Z,16.80
2019-02-10T04:01:14.231Z,22.73
2019-02-10T04:03:44.750Z,16.97
2019-02-10T04:06:13.442Z,15.83
2019-02-10T04:08:42.333Z,14.47
2019-02-10T04:11:10.892Z,12.17
2019-02-10T04:13:39.548Z,22.87
2019-02-10T04:16:08.122Z,19.93
2019-02-10T04:18:36.762Z,17.00
2019-02-10T04:21:05.438Z,16.37
2019-02-10T04:23:34.287Z,13.73
2019-02-10T04:26:02.879Z,23.83
2019-02-10T04:28:58.210Z,16.87
2019-02-10T04:31:26.858Z,20.00
2019-02-10T04:33:55.803Z,16.03
2019-02-10T04:36:45.266Z,16.77
2019-02-10T04:39:15.191Z,15.60
2019-02-10T04:41:43.677Z,16.70
2019-02-10T04:44:12.343Z,21.40
2019-02-10T04:46:41.072Z,15.90
2019-02-10T04:49:10.006Z,17.00
2019-02-10T04:51:38.624Z,16.93
2019-02-10T04:54:07.184Z,16.53
2019-02-10T04:56:35.811Z,15.03
2019-02-10T04:59:04.495Z,15.90
2019-02-10T05:01:33.389Z,14.73
2019-02-10T05:04:03.203Z,17.07
2019-02-10T05:06:36.826Z,19.43
2019-02-10T05:09:06.177Z,16.73
2019-02-10T05:11:34.883Z,18.37
2019-02-10T05:14:03.627Z,8.30
2019-02-10T05:16:32.260Z,14.33
2019-02-10T05:19:00.917Z,15.10
2019-02-10T05:21:29.531Z,11.23
2019-02-10T05:24:03.482Z,16.70
2019-02-10T05:26:28.374Z,18.17
2019-02-10T05:28:56.979Z,19.43
2019-02-10T05:31:25.582Z,14.67
2019-02-10T05:33:56.952Z,17.53
2019-02-10T05:36:25.604Z,12.80
2019-02-10T05:38:55.479Z,10.00
2019-02-10T05:41:24.007Z,15.37
2019-02-10T05:43:52.684Z,10.60
2019-02-10T05:46:21.259Z,14.13
2019-02-10T05:48:49.830Z,18.87
2019-02-10T05:51:18.461Z,10.13
2019-02-10T05:53:49.924Z,19.40
2019-02-10T05:56:18.495Z,15.70
2019-02-10T05:58:47.235Z,9.97
2019-02-10T06:01:54.897Z,8.67
2019-02-10T06:04:23.756Z,12.30
2019-02-10T06:06:53.562Z,10.97
2019-02-10T06:09:22.131Z,13.07
2019-02-10T06:11:50.729Z,14.63
2019-02-10T06:14:19.321Z,8.57
2019-02-10T06:16:49.359Z,12.07
2019-02-10T06:19:19.133Z,8.37
2019-02-10T06:21:47.755Z,8.17
2019-02-10T06:24:16.389Z,10.73
2019-02-10T06:26:46.771Z,11.77
2019-02-10T06:29:18.322Z,11.43
2019-02-10T06:31:47.370Z,8.93
2019-02-10T06:34:15.981Z,10.03
2019-02-10T06:36:44.619Z,7.07
2019-02-10T06:39:13.188Z,7.70
2019-02-10T06:41:41.778Z,11.33
2019-02-10T06:44:10.346Z,7.63
2019-02-10T06:46:39.248Z,9.70
2019-02-10T06:49:27.261Z,7.37
2019-02-10T06:51:57.441Z,6.93
2019-02-10T06:54:26.045Z,8.30
2019-02-10T06:56:54.917Z,6.83
2019-02-10T06:59:34.537Z,7.33
2019-02-10T07:02:07.585Z,6.70
2019-02-10T07:04:36.212Z,5.73
2019-02-10T07:07:04.870Z,5.93
2019-02-10T07:09:33.603Z,6.80
2019-02-10T07:12:21.559Z,8.23
2019-02-10T07:14:55.294Z,7.23
2019-02-10T07:17:28.814Z,3.93
2019-02-10T07:20:35.768Z,6.07
2019-02-10T07:23:26.622Z,5.20
2019-02-10T07:25:55.647Z,4.40
2019-02-10T07:28:29.192Z,5.57
2019-02-10T07:31:00.964Z,3.40
2019-02-10T07:33:42.774Z,3.33
2019-02-10T07:36:23.050Z,6.00
2019-02-10T07:39:09.968Z,5.17
2019-02-10T07:41:58.512Z,6.53
2019-02-10T07:44:35.794Z,2.53
2019-02-10T07:47:10.372Z,3.10
2019-02-10T07:50:13.888Z,4.50
2019-02-10T07:52:58.448Z,4.77
2019-02-10T07:55:36.156Z,4.13
2019-02-10T07:58:28.939Z,1.80
2019-02-10T08:01:06.718Z,3.97
2019-02-10T08:03:38.380Z,3.80
2019-02-10T08:06:18.712Z,3.40
2019-02-10T08:09:03.849Z,2.77
2019-02-10T08:11:56.962Z,6.07
2019-02-10T08:14:48.077Z,1.73
2019-02-10T08:17:25.467Z,3.67
2019-02-10T08:20:15.521Z,2.77
2019-02-10T08:23:17.648Z,3.23
2019-02-10T08:25:55.183Z,2.97
2019-02-10T08:28:38.556Z,2.93
2019-02-10T08:31:34.309Z,2.30
2019-02-10T08:34:10.926Z,3.10
2019-02-10T08:36:47.857Z,3.10
2019-02-10T08:39:39.041Z,3.33
2019-02-10T08:42:10.645Z,6.67
2019-02-10T08:44:57.221Z,3.17
2019-02-10T08:48:00.908Z,5.17
2019-02-10T08:50:38.713Z,1.43
2019-02-10T08:53:12.990Z,2.30
2019-02-10T08:55:43.929Z,1.37
2019-02-10T08:58:15.854Z,3.00
2019-02-10T09:00:44.449Z,3.07
2019-02-10T09:03:19.437Z,1.80
2019-02-10T09:05:43.699Z,3.00
2019-02-10T09:08:12.463Z,3.33
2019-02-10T09:10:42.447Z,3.37
2019-02-10T09:13:13.001Z,3.17
2019-02-10T09:15:41.664Z,1.57
2019-02-10T09:18:17.879Z,1.77
2019-02-10T09:20:46.608Z,2.67
2019-02-10T09:23:16.297Z,1.30
2019-02-10T09:25:45.203Z,2.23
2019-02-10T09:28:14.450Z,2.83
2019-02-10T09:30:44.254Z,2.13
2019-02-10T09:33:17.937Z,2.63
2019-02-10T09:35:47.282Z,2.50
2019-02-10T09:38:15.837Z,1.33
2019-02-10T09:40:44.690Z,3.60
2019-02-10T09:43:13.307Z,3.03
2019-02-10T09:45:44.855Z,3.40
2019-02-10T09:48:13.433Z,3.17
2019-02-10T09:50:43.560Z,1.50
2019-02-10T09:53:12.449Z,1.60
2019-02-10T09:55:41.005Z,2.63
2019-02-10T09:58:09.685Z,1.30
2019-02-10T10:00:38.320Z,3.20
2019-02-10T10:03:07.209Z,1.80
2019-02-10T10:05:35.732Z,1.37
2019-02-10T10:08:05.761Z,2.87
2019-02-10T10:10:34.393Z,6.17
2019-02-10T10:13:03.517Z,4.60
2019-02-10T10:15:35.526Z,2.13
2019-02-10T10:18:08.084Z,1.83
2019-02-10T10:20:36.701Z,2.23
2019-02-10T10:23:05.451Z,1.77
2019-02-10T10:25:39.990Z,2.37
2019-02-10T10:28:09.158Z,2.07
2019-02-10T10:30:37.861Z,1.50
2019-02-10T10:33:06.809Z,4.23
2019-02-10T10:35:35.398Z,3.50
2019-02-10T10:38:04.113Z,1.73
2019-02-10T10:40:32.798Z,3.53
2019-02-10T10:43:01.644Z,1.43
2019-02-10T10:45:30.292Z,2.63
2019-02-10T10:48:01.444Z,1.77
2019-02-10T10:50:30.678Z,2.97
2019-02-10T10:53:02.536Z,2.33
2019-02-10T10:55:35.736Z,3.33
2019-02-10T10:58:04.422Z,1.80
2019-02-10T11:00:34.698Z,1.80
2019-02-10T11:03:05.142Z,2.20
2019-02-10T11:05:33.890Z,1.87
2019-02-10T11:08:04.170Z,2.37
2019-02-10T11:10:33.076Z,2.07
2019-02-10T11:13:04.595Z,3.30
2019-02-10T11:15:33.502Z,2.13
2019-02-10T11:18:02.280Z,3.00
2019-02-10T11:20:32.302Z,2.03
2019-02-10T11:23:01.155Z,0.97
2019-02-10T11:25:29.808Z,2.67
2019-02-10T11:27:58.776Z,2.70
2019-02-10T11:30:30.125Z,4.50
2019-02-10T11:32:58.737Z,1.77
2019-02-10T11:35:29.498Z,4.30
2019-02-10T11:38:07.600Z,4.73
2019-02-10T11:40:36.264Z,2.33
2019-02-10T11:43:05.446Z,2.03
2019-02-10T11:45:36.158Z,2.83
2019-02-10T11:48:08.803Z,1.60
2019-02-10T11:50:37.979Z,1.30
2019-02-10T11:53:06.595Z,2.20
2019-02-10T11:55:37.389Z,2.13
2019-02-10T11:58:09.548Z,1.87
2019-02-10T12:00:38.495Z,2.13
2019-02-10T12:03:09.624Z,2.30
2019-02-10T12:05:41.351Z,4.03
2019-02-10T12:08:10.266Z,2.10
2019-02-10T12:10:38.882Z,2.27
2019-02-10T12:13:13.226Z,2.73
2019-02-10T12:15:42.070Z,6.37
2019-02-10T12:18:10.618Z,1.77
2019-02-10T12:20:39.325Z,3.90
2019-02-10T12:23:08.062Z,2.20
2019-02-10T12:25:39.737Z,1.53
2019-02-10T12:28:08.555Z,2.20
2019-02-10T12:30:37.276Z,2.20
2019-02-10T12:33:17.724Z,1.87
2019-02-10T12:35:48.806Z,2.33
2019-02-10T12:38:20.390Z,1.83
2019-02-10T12:40:50.618Z,1.40
2019-02-10T12:43:24.531Z,1.50
2019-02-10T12:45:53.344Z,1.77
2019-02-10T12:48:24.621Z,2.20
2019-02-10T12:50:53.437Z,3.10
2019-02-10T12:53:25.474Z,2.30
2019-02-10T12:55:55.783Z,1.97
2019-02-10T12:58:24.441Z,2.23
2019-02-10T13:00:53.359Z,1.90
2019-02-10T13:03:27.551Z,1.50
2019-02-10T13:05:56.263Z,1.50
2019-02-10T13:08:28.070Z,2.37
2019-02-10T13:11:00.195Z,1.67
2019-02-10T13:13:29.301Z,2.10
2019-02-10T13:15:58.185Z,3.87
2019-02-10T13:18:30.655Z,1.33
2019-02-10T13:20:59.557Z,1.77
2019-02-10T13:23:28.188Z,3.13
2019-02-10T13:25:57.277Z,3.57
2019-02-10T13:28:27.845Z,1.47
2019-02-10T13:31:03.171Z,1.87
2019-02-10T13:33:40.546Z,1.67
2019-02-10T13:36:09.298Z,2.67
2019-02-10T13:38:40.946Z,2.03
2019-02-10T13:41:09.482Z,1.90
2019-02-10T13:43:46.637Z,2.07
2019-02-10T13:46:15.363Z,3.70
2019-02-10T13:48:44.285Z,1.63
2019-02-10T13:51:15.760Z,1.57
2019-02-10T13:53:47.261Z,2.23
2019-02-10T13:56:19.679Z,5.23
2019-02-10T13:58:48.600Z,1.37
2019-02-10T14:01:20.302Z,2.27
2019-02-10T14:03:51.831Z,2.03
2019-02-10T14:06:21.570Z,2.37
2019-02-10T14:08:50.395Z,1.43
2019-02-10T14:11:22.220Z,2.00
2019-02-10T14:13:52.379Z,3.07
2019-02-10T14:16:21.383Z,1.90
2019-02-10T14:18:50.051Z,1.73
2019-02-10T14:21:18.683Z,3.93
2019-02-10T14:23:49.645Z,2.83
2019-02-10T14:26:23.286Z,2.90
2019-02-10T14:28:53.312Z,5.53
2019-02-10T14:31:31.156Z,1.10
2019-02-10T14:34:07.390Z,1.87
2019-02-10T14:36:40.280Z,1.80
2019-02-10T14:39:09.288Z,2.53
2019-02-10T14:41:40.990Z,2.03
2019-02-10T14:44:11.733Z,2.93
2019-02-10T14:46:48.951Z,2.50
2019-02-10T14:49:17.606Z,2.60
2019-02-10T14:51:46.640Z,2.27
2019-02-10T14:54:18.944Z,1.40
2019-02-10T14:56:49.100Z,1.83
2019-02-10T14:59:26.966Z,2.83
2019-02-10T15:02:01.502Z,1.90
2019-02-10T15:04:30.211Z,2.00
2019-02-10T15:07:00.847Z,1.63
2019-02-10T15:09:32.552Z,1.40
2019-02-10T15:12:02.811Z,1.60
2019-02-10T15:14:31.715Z,2.20
2019-02-10T15:17:00.622Z,1.93
2019-02-10T15:19:32.242Z,4.13
2019-02-10T15:22:03.876Z,1.23
2019-02-10T15:24:32.618Z,4.03
2019-02-10T15:27:01.255Z,1.07
2019-02-10T15:29:29.852Z,1.07
2019-02-10T15:32:00.265Z,2.60
2019-02-10T15:34:28.819Z,1.13
2019-02-10T15:36:57.623Z,20.90
2019-02-10T15:39:26.365Z,4.10
2019-02-10T15:41:57.676Z,1.27
2019-02-10T15:44:32.166Z,1.03
2019-02-10T15:47:07.651Z,1.43
2019-02-10T15:49:45.707Z,0.53
2019-02-10T15:52:14.452Z,2.33
2019-02-10T15:54:48.119Z,0.50
2019-02-10T15:57:23.721Z,0.20
2019-02-10T15:59:52.705Z,0.30
2019-02-10T16:02:21.342Z,0.70
2019-02-10T16:04:50.745Z,0.70
2019-02-10T16:07:19.694Z,0.43
2019-02-10T16:09:48.615Z,0.30
2019-02-10T16:12:18.956Z,0.77
2019-02-10T16:14:54.438Z,0.30
2019-02-10T16:17:26.003Z,1.37
2019-02-10T16:19:54.737Z,0.50
2019-02-10T16:22:23.453Z,0.20
2019-02-10T16:24:55.279Z,0.93
2019-02-10T16:27:26.321Z,1.90
2019-02-10T16:29:58.478Z,0.40
2019-02-10T16:32:32.845Z,0.50
2019-02-10T16:35:06.552Z,0.20
2019-02-10T16:37:36.924Z,0.80
2019-02-10T16:40:14.806Z,0.20
2019-02-10T16:42:43.701Z,0.40
2019-02-10T16:45:13.889Z,0.37
2019-02-10T16:47:42.793Z,0.50
2019-02-10T16:50:16.905Z,0.67
2019-02-10T16:52:48.275Z,0.20
2019-02-10T16:55:21.990Z,0.27
2019-02-10T16:57:50.787Z,0.57
2019-02-10T17:00:19.832Z,0.20
2019-02-10T17:02:51.561Z,0.53
2019-02-10T17:05:24.838Z,0.33
2019-02-10T17:07:53.691Z,0.30
2019-02-10T17:10:23.654Z,0.90
2019-02-10T17:12:53.604Z,1.80
2019-02-10T17:15:22.613Z,0.30
2019-02-10T17:17:54.595Z,0.20
2019-02-10T17:20:24.901Z,1.03
2019-02-10T17:22:53.629Z,0.47
2019-02-10T17:25:29.697Z,0.73
2019-02-10T17:28:04.352Z,0.63
2019-02-10T17:30:33.302Z,0.60
2019-02-10T17:33:02.182Z,0.63
2019-02-10T17:35:31.095Z,0.30
2019-02-10T17:38:00.532Z,0.50
2019-02-10T17:40:34.145Z,0.93
2019-02-10T17:43:04.255Z,2.23
2019-02-10T17:45:36.919Z,0.43
2019-02-10T17:48:06.659Z,2.03
2019-02-10T17:50:35.346Z,0.40
2019-02-10T17:53:04.059Z,0.60
2019-02-10T17:55:36.925Z,0.40
2019-02-10T17:58:06.112Z,0.63
2019-02-10T18:00:36.655Z,2.63
2019-02-10T18:03:05.470Z,0.37
2019-02-10T18:05:35.957Z,0.63
2019-02-10T18:08:07.534Z,0.30
2019-02-10T18:10:37.381Z,0.27
2019-02-10T18:13:06.087Z,0.20
2019-02-10T18:15:52.864Z,0.40
2019-02-10T18:18:28.630Z,0.30
2019-02-10T18:21:06.522Z,0.20
2019-02-10T18:23:36.793Z,0.40
2019-02-10T18:26:25.655Z,3.10
2019-02-10T18:28:59.197Z,0.93
2019-02-10T18:31:46.318Z,2.40
2019-02-10T18:34:23.178Z,1.40
2019-02-10T18:37:12.261Z,1.50
2019-02-10T18:40:00.254Z,0.30
2019-02-10T18:42:41.226Z,0.27
2019-02-10T18:45:17.603Z,0.77
2019-02-10T18:48:04.865Z,0.40
2019-02-10T18:50:41.497Z,0.63
2019-02-10T18:53:31.674Z,0.60
2019-02-10T18:56:14.143Z,1.07
2019-02-10T18:58:58.175Z,0.40
2019-02-10T19:01:34.727Z,0.73
2019-02-10T19:04:06.061Z,0.90
2019-02-10T19:06:39.268Z,0.83
2019-02-10T19:09:24.965Z,0.30
2019-02-10T19:12:06.636Z,0.27
2019-02-10T19:14:45.856Z,0.40
2019-02-10T19:17:31.150Z,0.30
2019-02-10T19:20:06.508Z,0.63
2019-02-10T19:22:46.785Z,0.40
2019-02-10T19:25:25.936Z,0.50
2019-02-10T19:27:56.283Z,0.43
2019-02-10T19:30:43.271Z,0.20
2019-02-10T19:33:26.902Z,0.53
2019-02-10T19:35:58.687Z,0.80
2019-02-10T19:38:38.715Z,0.37
2019-02-10T19:41:13.410Z,0.70
2019-02-10T19:43:50.349Z,2.17
2019-02-10T19:46:20.964Z,0.40
2019-02-10T19:48:54.225Z,0.60
2019-02-10T19:51:40.769Z,0.20
2019-02-10T19:54:13.769Z,0.53
2019-02-10T19:56:48.821Z,0.53
2019-02-10T19:59:21.332Z,0.50
2019-02-10T20:02:05.843Z,0.53
2019-02-10T20:04:41.932Z,1.23
2019-02-10T20:07:18.013Z,0.60
2019-02-10T20:09:52.475Z,0.93
2019-02-10T20:12:28.737Z,2.10
2019-02-10T20:14:59.986Z,0.30
2019-02-10T20:17:30.808Z,0.33
2019-02-10T20:20:16.702Z,0.50
2019-02-10T20:22:47.145Z,0.57
2019-02-10T20:25:34.349Z,0.50
2019-02-10T20:28:24.145Z,0.40
2019-02-10T20:31:06.922Z,0.97
2019-02-10T20:33:49.253Z,0.30
2019-02-10T20:36:36.065Z,0.73
2019-02-10T20:39:16.766Z,0.63
2019-02-10T20:41:47.516Z,0.80
2019-02-10T20:44:25.337Z,0.77
2019-02-10T20:46:55.917Z,0.77
2019-02-10T20:49:29.197Z,1.23
2019-02-10T20:52:08.514Z,0.50
2019-02-10T20:54:44.496Z,1.27
2019-02-10T20:57:26.681Z,0.50
2019-02-10T20:59:56.963Z,0.60
2019-02-10T21:02:36.815Z,0.40
2019-02-10T21:05:16.935Z,0.90
2019-02-10T21:07:54.621Z,0.40
2019-02-10T21:10:32.115Z,0.50
2019-02-10T21:13:00.856Z,1.53
2019-02-10T21:15:31.196Z,0.37
2019-02-10T21:18:11.232Z,0.20
2019-02-10T21:20:42.030Z,0.30
2019-02-10T21:23:15.242Z,0.30
2019-02-10T21:25:53.027Z,0.93
2019-02-10T21:28:26.626Z,0.20
2019-02-10T21:31:09.308Z,0.33
2019-02-10T21:33:56.934Z,0.60
2019-02-10T21:36:33.244Z,1.27
2019-02-10T21:39:12.672Z,0.47
2019-02-10T21:41:45.802Z,0.30
2019-02-10T21:44:19.400Z,0.20
2019-02-10T21:47:01.632Z,0.20
2019-02-10T21:49:30.209Z,0.20
2019-02-10T21:51:58.836Z,0.20
2019-02-10T21:54:27.558Z,0.43
2019-02-10T21:56:57.734Z,0.43
2019-02-10T21:59:30.616Z,1.87
2019-02-10T22:01:59.308Z,0.70
2019-02-10T22:04:29.756Z,0.63
2019-02-10T22:07:00.650Z,0.40
2019-02-10T22:09:32.292Z,0.90
2019-02-10T22:12:03.913Z,0.47
2019-02-10T22:14:32.706Z,0.60
2019-02-10T22:17:01.535Z,2.00
2019-02-10T22:19:30.184Z,1.73
2019-02-10T22:21:59.259Z,0.53
2019-02-10T22:24:28.085Z,0.40
2019-02-10T22:26:56.764Z,0.53
2019-02-10T22:29:25.464Z,0.50
2019-02-10T22:31:54.158Z,0.40
2019-02-10T22:34:22.773Z,1.90
2019-02-10T22:36:52.887Z,0.43
2019-02-10T22:39:21.645Z,0.50
2019-02-10T22:41:50.290Z,0.47
2019-02-10T22:44:18.951Z,0.40
2019-02-10T22:46:47.657Z,0.40
2019-02-10T22:49:16.299Z,0.37
2019-02-10T22:51:45.228Z,0.47
2019-02-10T22:54:14.329Z,0.60
2019-02-10T22:56:46.929Z,0.60
2019-02-10T22:59:18.570Z,0.43
2019-02-10T23:01:47.273Z,0.63
2019-02-10T23:04:15.839Z,0.73
2019-02-10T23:06:45.661Z,0.93
2019-02-10T23:09:16.274Z,0.40
2019-02-10T23:11:45.173Z,0.70
2019-02-10T23:14:13.960Z,0.30
2019-02-10T23:16:42.819Z,0.53
2019-02-10T23:19:13.669Z,0.40
2019-02-10T23:21:44.003Z,1.67
2019-02-10T23:24:12.840Z,0.80
2019-02-10T23:26:41.631Z,0.50
2019-02-10T23:29:10.383Z,0.27
2019-02-10T23:31:39.274Z,0.40
2019-02-10T23:34:10.581Z,0.67
2019-02-10T23:36:40.705Z,0.40
2019-02-10T23:39:11.419Z,0.43
2019-02-10T23:41:41.431Z,0.47
2019-02-10T23:44:11.558Z,0.20
2019-02-10T23:46:40.569Z,0.40
2019-02-10T23:49:09.368Z,0.40
2019-02-10T23:51:38.333Z,0.50
2019-02-10T23:54:09.643Z,0.60
2019-02-10T23:56:38.271Z,0.50
2019-02-10T23:59:06.935Z,0.50
