createdAt,value
2019-02-06T00:01:04.969Z,15.83
2019-02-06T00:03:34.178Z,15.13
2019-02-06T00:06:02.076Z,16.70
2019-02-06T00:08:29.991Z,17.70
2019-02-06T00:10:57.921Z,16.93
2019-02-06T00:13:26.019Z,19.27
2019-02-06T00:15:54.203Z,20.53
2019-02-06T00:18:22.158Z,15.97
2019-02-06T00:20:50.219Z,16.27
2019-02-06T00:23:18.166Z,16.47
2019-02-06T00:25:46.091Z,15.40
2019-02-06T00:28:14.023Z,20.70
2019-02-06T00:30:41.999Z,20.43
2019-02-06T00:33:10.092Z,16.87
2019-02-06T00:35:37.961Z,17.10
2019-02-06T00:38:05.953Z,16.20
2019-02-06T00:40:33.889Z,18.47
2019-02-06T00:43:01.725Z,20.10
2019-02-06T00:45:29.664Z,17.57
2019-02-06T00:47:57.636Z,22.03
2019-02-06T00:50:25.481Z,17.93
2019-02-06T00:52:53.352Z,17.93
2019-02-06T00:55:21.293Z,16.63
2019-02-06T00:57:49.272Z,18.77
2019-02-06T01:00:20.896Z,17.53
2019-02-06T01:02:48.903Z,15.67
2019-02-06T01:05:17.316Z,14.77
2019-02-06T01:07:45.330Z,15.20
2019-02-06T01:10:13.692Z,19.03
2019-02-06T01:12:41.615Z,17.23
2019-02-06T01:15:10.136Z,15.37
2019-02-06T01:17:38.116Z,15.63
2019-02-06T01:20:06.325Z,13.53
2019-02-06T01:22:34.349Z,14.97
2019-02-06T01:25:02.389Z,17.67
2019-02-06T01:27:30.358Z,17.03
2019-02-06T01:29:58.272Z,17.90
2019-02-06T01:32:26.182Z,21.20
2019-02-06T01:34:54.048Z,13.50
2019-02-06T01:37:21.920Z,17.37
2019-02-06T01:39:50.224Z,14.57
2019-02-06T01:42:18.067Z,16.03
2019-02-06T01:44:45.949Z,15.30
2019-02-06T01:47:13.999Z,15.83
2019-02-06T01:49:44.752Z,19.20
2019-02-06T01:52:11.639Z,13.17
2019-02-06T01:54:39.644Z,15.30
2019-02-06T01:57:08.030Z,16.53
2019-02-06T01:59:35.895Z,12.60
2019-02-06T02:02:04.020Z,12.73
2019-02-06T02:04:32.905Z,16.03
2019-02-06T02:07:00.805Z,14.37
2019-02-06T02:09:28.861Z,12.00
2019-02-06T02:11:56.806Z,17.90
2019-02-06T02:14:25.041Z,12.70
2019-02-06T02:16:52.909Z,15.60
2019-02-06T02:19:20.781Z,14.90
2019-02-06T02:21:48.724Z,15.57
2019-02-06T02:24:17.952Z,13.20
2019-02-06T02:26:45.907Z,15.30
2019-02-06T02:29:13.766Z,18.17
2019-02-06T02:31:42.042Z,13.63
2019-02-06T02:34:10.048Z,16.97
2019-02-06T02:36:38.219Z,14.20
2019-02-06T02:39:07.450Z,14.57
2019-02-06T02:41:35.315Z,13.23
2019-02-06T02:44:03.182Z,15.30
2019-02-06T02:46:31.026Z,16.10
2019-02-06T02:48:58.884Z,16.93
2019-02-06T02:51:26.774Z,18.70
2019-02-06T02:53:54.683Z,16.60
2019-02-06T02:56:22.594Z,14.27
2019-02-06T02:58:50.650Z,13.83
2019-02-06T03:01:55.935Z,12.30
2019-02-06T03:04:30.594Z,14.13
2019-02-06T03:06:58.491Z,11.43
2019-02-06T03:09:26.332Z,12.90
2019-02-06T03:11:54.685Z,12.13
2019-02-06T03:14:22.613Z,14.50
2019-02-06T03:16:50.540Z,12.53
2019-02-06T03:19:18.381Z,14.03
2019-02-06T03:21:46.206Z,12.30
2019-02-06T03:24:14.063Z,13.83
2019-02-06T03:26:41.927Z,15.23
2019-02-06T03:29:10.134Z,14.53
2019-02-06T03:31:38.080Z,14.30
2019-02-06T03:34:05.926Z,12.40
2019-02-06T03:36:40.725Z,12.63
2019-02-06T03:39:04.504Z,12.83
2019-02-06T03:41:32.407Z,12.80
2019-02-06T03:44:00.278Z,15.67
2019-02-06T03:46:28.349Z,15.10
2019-02-06T03:48:56.204Z,17.83
2019-02-06T03:51:24.049Z,15.70
2019-02-06T03:53:51.936Z,14.37
2019-02-06T03:56:19.899Z,13.60
2019-02-06T03:58:47.761Z,17.87
2019-02-06T04:01:15.674Z,15.57
2019-02-06T04:03:43.841Z,15.20
2019-02-06T04:06:11.665Z,14.23
2019-02-06T04:08:39.555Z,14.63
2019-02-06T04:11:07.547Z,12.87
2019-02-06T04:13:35.390Z,14.27
2019-02-06T04:16:03.466Z,15.80
2019-02-06T04:18:31.458Z,15.40
2019-02-06T04:20:59.584Z,14.10
2019-02-06T04:23:27.499Z,16.40
2019-02-06T04:25:55.343Z,14.00
2019-02-06T04:28:23.302Z,15.60
2019-02-06T04:30:51.157Z,12.17
2019-02-06T04:33:19.059Z,13.70
2019-02-06T04:35:46.929Z,14.87
2019-02-06T04:38:15.090Z,14.27
2019-02-06T04:40:42.931Z,14.90
2019-02-06T04:43:10.778Z,15.37
2019-02-06T04:45:38.710Z,12.97
2019-02-06T04:48:06.588Z,14.00
2019-02-06T04:50:34.452Z,13.37
2019-02-06T04:53:02.337Z,15.60
2019-02-06T04:55:30.732Z,13.80
2019-02-06T04:57:58.693Z,14.67
2019-02-06T05:00:26.671Z,12.87
2019-02-06T05:02:54.554Z,13.87
2019-02-06T05:05:22.764Z,15.47
2019-02-06T05:07:50.687Z,13.20
2019-02-06T05:10:18.549Z,12.73
2019-02-06T05:12:46.899Z,16.10
2019-02-06T05:15:14.872Z,16.50
2019-02-06T05:17:42.753Z,17.37
2019-02-06T05:20:14.163Z,15.30
2019-02-06T05:22:42.021Z,13.57
2019-02-06T05:25:10.012Z,11.57
2019-02-06T05:27:39.730Z,16.73
2019-02-06T05:30:07.714Z,14.30
2019-02-06T05:32:35.633Z,20.60
2019-02-06T05:35:03.647Z,17.67
2019-02-06T05:37:32.529Z,13.40
2019-02-06T05:40:00.513Z,16.37
2019-02-06T05:42:28.376Z,13.10
2019-02-06T05:44:56.315Z,16.03
2019-02-06T05:47:24.392Z,14.50
2019-02-06T05:49:52.329Z,14.03
2019-02-06T05:52:20.209Z,14.73
2019-02-06T05:54:48.116Z,15.40
2019-02-06T05:57:16.080Z,13.23
2019-02-06T05:59:43.914Z,17.70
2019-02-06T06:02:11.894Z,16.60
2019-02-06T06:04:40.075Z,15.00
2019-02-06T06:07:07.950Z,16.10
2019-02-06T06:09:35.867Z,15.10
2019-02-06T06:12:03.769Z,20.20
2019-02-06T06:14:31.791Z,14.83
2019-02-06T06:16:59.772Z,14.70
2019-02-06T06:19:28.076Z,17.03
2019-02-06T06:21:56.154Z,17.40
2019-02-06T06:24:24.051Z,19.93
2019-02-06T06:26:52.377Z,14.50
2019-02-06T06:29:20.743Z,14.93
2019-02-06T06:31:48.731Z,16.30
2019-02-06T06:34:16.958Z,17.27
2019-02-06T06:36:44.938Z,15.80
2019-02-06T06:39:12.952Z,14.53
2019-02-06T06:41:41.072Z,17.03
2019-02-06T06:44:08.977Z,13.77
2019-02-06T06:46:36.948Z,16.83
2019-02-06T06:49:04.890Z,14.17
2019-02-06T06:51:32.756Z,19.20
2019-02-06T06:54:00.686Z,15.37
2019-02-06T06:56:28.661Z,20.13
2019-02-06T06:58:56.582Z,13.70
2019-02-06T07:01:24.727Z,13.53
2019-02-06T07:03:52.834Z,15.33
2019-02-06T07:06:20.867Z,16.90
2019-02-06T07:08:48.936Z,16.83
2019-02-06T07:11:16.967Z,16.60
2019-02-06T07:13:44.878Z,17.27
2019-02-06T07:16:12.715Z,13.83
2019-02-06T07:18:40.611Z,15.40
2019-02-06T07:21:08.797Z,15.47
2019-02-06T07:23:36.759Z,13.00
2019-02-06T07:26:04.789Z,16.23
2019-02-06T07:28:32.765Z,12.93
2019-02-06T07:31:01.177Z,14.10
2019-02-06T07:33:29.146Z,15.10
2019-02-06T07:35:57.123Z,13.10
2019-02-06T07:38:25.003Z,11.07
2019-02-06T07:40:53.122Z,10.93
2019-02-06T07:43:21.147Z,10.97
2019-02-06T07:45:49.174Z,10.67
2019-02-06T07:48:17.697Z,11.30
2019-02-06T07:50:45.823Z,11.10
2019-02-06T07:53:13.698Z,11.10
2019-02-06T07:55:41.588Z,11.10
2019-02-06T07:58:09.460Z,11.40
2019-02-06T08:00:37.617Z,12.00
2019-02-06T08:03:05.897Z,11.80
2019-02-06T08:05:34.471Z,11.17
2019-02-06T08:08:02.364Z,14.90
2019-02-06T08:10:31.447Z,12.20
2019-02-06T08:12:59.696Z,15.30
2019-02-06T08:15:27.706Z,13.30
2019-02-06T08:17:55.935Z,13.50
2019-02-06T08:20:24.346Z,13.53
2019-02-06T08:22:52.919Z,14.20
2019-02-06T08:25:21.588Z,15.87
2019-02-06T08:27:49.782Z,17.20
2019-02-06T08:30:18.981Z,13.70
2019-02-06T08:32:47.328Z,14.67
2019-02-06T08:35:15.334Z,16.83
2019-02-06T08:37:43.393Z,17.03
2019-02-06T08:40:11.487Z,18.77
2019-02-06T08:42:39.422Z,19.93
2019-02-06T08:45:07.729Z,19.30
2019-02-06T08:47:35.814Z,21.23
2019-02-06T08:50:04.269Z,24.57
2019-02-06T08:52:32.491Z,24.77
2019-02-06T08:55:00.599Z,24.13
2019-02-06T08:57:28.565Z,25.27
2019-02-06T08:59:56.672Z,29.53
2019-02-06T09:02:24.628Z,25.60
2019-02-06T09:04:56.044Z,24.27
2019-02-06T09:07:22.613Z,23.63
2019-02-06T09:09:50.585Z,30.60
2019-02-06T09:12:18.977Z,29.07
2019-02-06T09:14:47.102Z,24.33
2019-02-06T09:17:15.106Z,30.83
2019-02-06T09:19:43.142Z,28.67
2019-02-06T09:22:14.197Z,26.40
2019-02-06T09:24:42.386Z,28.87
2019-02-06T09:27:11.505Z,32.37
2019-02-06T09:29:39.738Z,28.60
2019-02-06T09:32:07.815Z,28.07
2019-02-06T09:34:35.705Z,27.30
2019-02-06T09:37:05.162Z,29.83
2019-02-06T09:39:33.345Z,25.70
2019-02-06T09:42:01.366Z,28.50
2019-02-06T09:44:29.290Z,28.37
2019-02-06T09:46:57.492Z,26.77
2019-02-06T09:49:25.491Z,26.10
2019-02-06T09:51:53.494Z,27.27
2019-02-06T09:54:21.383Z,26.80
2019-02-06T09:56:50.719Z,24.90
2019-02-06T09:59:19.015Z,26.00
2019-02-06T10:01:46.904Z,27.50
2019-02-06T10:04:15.093Z,30.03
2019-02-06T10:06:43.180Z,27.67
2019-02-06T10:09:22.696Z,24.80
2019-02-06T10:11:41.960Z,28.87
2019-02-06T10:14:09.911Z,28.27
2019-02-06T10:16:38.402Z,28.37
2019-02-06T10:19:06.598Z,27.53
2019-02-06T10:21:34.557Z,26.90
2019-02-06T10:24:02.574Z,28.17
2019-02-06T10:26:30.737Z,25.73
2019-02-06T10:28:58.773Z,24.70
2019-02-06T10:31:26.815Z,28.53
2019-02-06T10:33:54.826Z,24.73
2019-02-06T10:36:23.275Z,27.70
2019-02-06T10:38:51.373Z,29.07
2019-02-06T10:41:19.468Z,26.40
2019-02-06T10:43:47.464Z,27.37
2019-02-06T10:46:18.169Z,25.50
2019-02-06T10:48:45.195Z,23.90
2019-02-06T10:51:13.243Z,22.77
2019-02-06T10:53:41.883Z,28.20
2019-02-06T10:56:09.838Z,23.00
2019-02-06T10:58:37.787Z,23.90
2019-02-06T11:01:05.868Z,23.87
2019-02-06T11:03:33.899Z,25.40
2019-02-06T11:06:01.883Z,23.60
2019-02-06T11:08:29.789Z,22.33
2019-02-06T11:10:58.374Z,24.03
2019-02-06T11:13:26.719Z,25.50
2019-02-06T11:15:54.728Z,25.00
2019-02-06T11:18:22.744Z,23.33
2019-02-06T11:20:50.592Z,22.53
2019-02-06T11:23:18.885Z,22.77
2019-02-06T11:25:46.776Z,23.07
2019-02-06T11:28:15.262Z,24.57
2019-02-06T11:30:43.787Z,23.23
2019-02-06T11:33:11.712Z,23.50
2019-02-06T11:35:39.702Z,21.87
2019-02-06T11:38:07.812Z,23.07
2019-02-06T11:40:35.856Z,25.43
2019-02-06T11:43:04.027Z,22.77
2019-02-06T11:45:32.541Z,23.93
2019-02-06T11:48:00.962Z,24.10
2019-02-06T11:50:54.379Z,28.03
2019-02-06T11:53:26.391Z,26.60
2019-02-06T11:55:54.343Z,25.23
2019-02-06T11:58:22.305Z,26.33
2019-02-06T12:00:59.843Z,26.10
2019-02-06T12:03:28.059Z,27.33
2019-02-06T12:05:56.347Z,23.60
2019-02-06T12:08:24.517Z,24.10
2019-02-06T12:10:52.629Z,24.70
2019-02-06T12:13:20.745Z,24.10
2019-02-06T12:15:52.106Z,27.07
2019-02-06T12:18:20.022Z,22.93
2019-02-06T12:20:47.930Z,26.37
2019-02-06T12:23:16.268Z,26.30
2019-02-06T12:25:44.706Z,22.07
2019-02-06T12:28:12.619Z,26.53
2019-02-06T12:30:40.524Z,21.93
2019-02-06T12:33:08.548Z,24.80
2019-02-06T12:35:36.503Z,23.40
2019-02-06T12:38:04.600Z,24.00
2019-02-06T12:40:33.261Z,24.40
2019-02-06T12:43:06.128Z,25.67
2019-02-06T12:45:34.500Z,29.07
2019-02-06T12:48:02.695Z,23.63
2019-02-06T12:50:34.392Z,24.20
2019-02-06T12:53:02.455Z,25.77
2019-02-06T12:55:31.811Z,21.87
2019-02-06T12:58:00.379Z,22.73
2019-02-06T13:00:29.282Z,22.53
2019-02-06T13:02:59.943Z,24.53
2019-02-06T13:05:27.451Z,23.13
2019-02-06T13:07:55.492Z,22.27
2019-02-06T13:10:33.383Z,26.90
2019-02-06T13:12:54.013Z,21.83
2019-02-06T13:15:21.962Z,22.23
2019-02-06T13:17:50.306Z,20.90
2019-02-06T13:20:21.120Z,20.60
2019-02-06T13:22:49.572Z,19.90
2019-02-06T13:25:17.617Z,19.70
2019-02-06T13:27:45.563Z,19.30
2019-02-06T13:30:17.793Z,25.90
2019-02-06T13:32:46.046Z,24.77
2019-02-06T13:35:15.320Z,22.57
2019-02-06T13:37:43.323Z,24.90
2019-02-06T13:40:12.934Z,24.70
2019-02-06T13:42:40.946Z,24.73
2019-02-06T13:45:10.635Z,26.20
2019-02-06T13:47:38.865Z,22.30
2019-02-06T13:50:08.238Z,25.23
2019-02-06T13:52:36.473Z,24.10
2019-02-06T13:55:04.863Z,27.23
2019-02-06T13:57:34.183Z,29.17
2019-02-06T14:00:02.550Z,24.87
2019-02-06T14:02:30.451Z,29.63
2019-02-06T14:04:59.168Z,28.80
2019-02-06T14:07:27.288Z,26.23
2019-02-06T14:09:55.219Z,24.87
2019-02-06T14:12:23.116Z,26.60
2019-02-06T14:14:51.033Z,31.20
2019-02-06T14:17:20.239Z,27.27
2019-02-06T14:19:48.143Z,25.97
2019-02-06T14:22:16.363Z,26.07
2019-02-06T14:24:49.707Z,24.33
2019-02-06T14:27:30.076Z,28.03
2019-02-06T14:30:16.363Z,25.30
2019-02-06T14:33:12.834Z,25.17
2019-02-06T14:35:44.968Z,28.07
2019-02-06T14:38:30.526Z,28.57
2019-02-06T14:41:19.767Z,27.17
2019-02-06T14:43:52.690Z,28.93
2019-02-06T14:46:46.364Z,26.07
2019-02-06T14:49:32.127Z,23.70
2019-02-06T14:52:25.403Z,25.23
2019-02-06T14:55:12.443Z,29.60
2019-02-06T14:58:02.690Z,27.07
2019-02-06T15:00:37.545Z,28.60
2019-02-06T15:03:19.400Z,25.07
2019-02-06T15:05:57.778Z,26.00
2019-02-06T15:08:33.121Z,26.57
2019-02-06T15:11:19.941Z,25.33
2019-02-06T15:14:17.057Z,28.33
2019-02-06T15:17:10.112Z,24.03
2019-02-06T15:20:03.894Z,24.60
2019-02-06T15:23:03.172Z,29.17
2019-02-06T15:25:50.119Z,26.67
2019-02-06T15:28:35.748Z,24.60
2019-02-06T15:31:22.419Z,25.80
2019-02-06T15:33:54.325Z,25.10
2019-02-06T15:36:25.763Z,25.53
2019-02-06T15:39:11.358Z,27.60
2019-02-06T15:41:54.016Z,25.33
2019-02-06T15:44:41.196Z,28.87
2019-02-06T15:47:16.526Z,28.27
2019-02-06T15:50:02.426Z,26.70
2019-02-06T15:52:49.556Z,28.27
2019-02-06T15:55:36.653Z,25.97
2019-02-06T15:58:22.649Z,25.83
2019-02-06T16:00:57.891Z,24.33
2019-02-06T16:04:01.591Z,24.73
2019-02-06T16:06:56.296Z,27.43
2019-02-06T16:09:40.305Z,26.53
2019-02-06T16:12:15.966Z,24.27
2019-02-06T16:15:02.449Z,26.80
2019-02-06T16:17:49.963Z,23.17
2019-02-06T16:20:49.593Z,30.43
2019-02-06T16:23:26.729Z,25.20
2019-02-06T16:25:59.505Z,30.17
2019-02-06T16:28:32.665Z,30.10
2019-02-06T16:31:15.271Z,33.27
2019-02-06T16:34:02.005Z,29.83
2019-02-06T16:36:55.400Z,26.50
2019-02-06T16:39:29.234Z,27.70
2019-02-06T16:42:22.320Z,29.93
2019-02-06T16:45:04.778Z,26.20
2019-02-06T16:47:45.763Z,27.27
2019-02-06T16:50:21.217Z,31.33
2019-02-06T16:53:11.304Z,29.20
2019-02-06T16:55:57.268Z,25.73
2019-02-06T16:58:36.661Z,25.70
2019-02-06T17:01:43.044Z,28.07
2019-02-06T17:04:31.697Z,30.07
2019-02-06T17:07:17.484Z,28.93
2019-02-06T17:10:07.602Z,26.30
2019-02-06T17:13:03.537Z,26.57
2019-02-06T17:15:51.570Z,29.23
2019-02-06T17:18:38.617Z,28.37
2019-02-06T17:21:14.279Z,27.70
2019-02-06T17:24:10.180Z,31.23
2019-02-06T17:26:58.545Z,25.17
2019-02-06T17:29:51.412Z,31.10
2019-02-06T17:32:44.281Z,26.20
2019-02-06T17:35:21.149Z,34.53
2019-02-06T17:38:11.291Z,30.13
2019-02-06T17:41:10.687Z,32.10
2019-02-06T17:43:48.053Z,29.97
2019-02-06T17:46:44.875Z,32.10
2019-02-06T17:49:34.656Z,28.27
2019-02-06T17:52:08.043Z,30.80
2019-02-06T17:54:54.093Z,30.47
2019-02-06T17:57:22.019Z,30.17
2019-02-06T17:59:49.982Z,29.17
2019-02-06T18:02:19.056Z,37.87
2019-02-06T18:04:47.747Z,37.87
2019-02-06T18:07:15.815Z,30.70
2019-02-06T18:09:44.103Z,33.47
2019-02-06T18:12:12.562Z,34.47
2019-02-06T18:14:40.621Z,35.60
2019-02-06T18:17:08.605Z,29.17
2019-02-06T18:19:37.766Z,40.20
2019-02-06T18:22:06.271Z,40.67
2019-02-06T18:24:34.359Z,32.03
2019-02-06T18:27:05.094Z,39.17
2019-02-06T18:29:34.151Z,35.50
2019-02-06T18:32:02.265Z,34.50
2019-02-06T18:34:30.537Z,31.13
2019-02-06T18:36:58.931Z,33.23
2019-02-06T18:39:27.459Z,34.93
2019-02-06T18:41:55.699Z,29.83
2019-02-06T18:44:25.256Z,31.37
2019-02-06T18:46:55.015Z,31.57
2019-02-06T18:49:23.759Z,31.97
2019-02-06T18:51:51.980Z,29.20
2019-02-06T18:54:20.160Z,29.17
2019-02-06T18:56:48.814Z,31.40
2019-02-06T18:59:20.859Z,31.17
2019-02-06T19:01:49.188Z,29.37
2019-02-06T19:04:18.837Z,27.83
2019-02-06T19:06:47.878Z,29.53
2019-02-06T19:09:17.015Z,28.17
2019-02-06T19:11:45.311Z,26.03
2019-02-06T19:14:14.130Z,27.63
2019-02-06T19:16:42.511Z,28.50
2019-02-06T19:19:10.833Z,31.60
2019-02-06T19:21:39.231Z,34.13
2019-02-06T19:24:07.482Z,29.07
2019-02-06T19:26:36.017Z,29.80
2019-02-06T19:29:04.557Z,26.20
2019-02-06T19:31:32.935Z,30.27
2019-02-06T19:34:01.796Z,28.73
2019-02-06T19:36:30.091Z,34.27
2019-02-06T19:38:58.299Z,33.93
2019-02-06T19:41:26.568Z,32.33
2019-02-06T19:43:55.231Z,35.70
2019-02-06T19:46:23.282Z,30.90
2019-02-06T19:48:51.422Z,32.13
2019-02-06T19:51:19.611Z,33.23
2019-02-06T19:53:48.172Z,31.10
2019-02-06T19:56:16.380Z,31.67
2019-02-06T19:58:44.724Z,31.03
2019-02-06T20:01:13.019Z,32.50
2019-02-06T20:03:41.508Z,30.23
2019-02-06T20:06:28.321Z,28.40
2019-02-06T20:08:57.595Z,25.47
2019-02-06T20:11:25.966Z,24.57
2019-02-06T20:13:54.155Z,28.93
2019-02-06T20:16:22.338Z,30.03
2019-02-06T20:18:50.265Z,29.50
2019-02-06T20:21:18.222Z,27.17
2019-02-06T20:23:46.345Z,30.20
2019-02-06T20:26:14.315Z,26.77
2019-02-06T20:28:42.304Z,27.17
2019-02-06T20:31:10.247Z,29.53
2019-02-06T20:33:38.464Z,27.30
2019-02-06T20:36:06.336Z,28.83
2019-02-06T20:38:34.271Z,26.63
2019-02-06T20:41:02.230Z,26.07
2019-02-06T20:43:30.669Z,26.50
2019-02-06T20:45:59.032Z,28.67
2019-02-06T20:48:26.915Z,26.83
2019-02-06T20:50:54.999Z,27.13
2019-02-06T20:53:23.059Z,27.60
2019-02-06T20:55:50.993Z,26.60
2019-02-06T20:58:19.293Z,25.47
2019-02-06T21:00:47.207Z,26.70
2019-02-06T21:03:15.424Z,25.67
2019-02-06T21:05:43.823Z,27.03
2019-02-06T21:08:11.776Z,28.33
2019-02-06T21:10:39.772Z,29.47
2019-02-06T21:13:07.592Z,24.10
2019-02-06T21:15:35.600Z,25.67
2019-02-06T21:18:03.580Z,28.23
2019-02-06T21:20:31.724Z,30.90
2019-02-06T21:23:00.036Z,24.80
2019-02-06T21:25:27.972Z,29.80
2019-02-06T21:27:55.962Z,29.47
2019-02-06T21:30:24.732Z,29.87
2019-02-06T21:32:52.626Z,30.57
2019-02-06T21:35:20.723Z,33.27
2019-02-06T21:37:48.669Z,32.20
2019-02-06T21:40:21.091Z,30.13
2019-02-06T21:42:49.206Z,32.70
2019-02-06T21:45:17.122Z,31.57
2019-02-06T21:47:45.045Z,34.67
2019-02-06T21:50:13.960Z,30.00
2019-02-06T21:52:41.840Z,29.40
2019-02-06T21:55:10.562Z,29.50
2019-02-06T21:57:38.555Z,28.27
2019-02-06T22:00:09.463Z,26.60
2019-02-06T22:02:37.347Z,27.60
2019-02-06T22:05:05.257Z,29.00
2019-02-06T22:07:33.102Z,26.67
2019-02-06T22:10:01.857Z,32.60
2019-02-06T22:12:29.805Z,28.77
2019-02-06T22:14:57.655Z,29.03
2019-02-06T22:17:25.492Z,24.63
2019-02-06T22:19:53.409Z,24.17
2019-02-06T22:22:21.305Z,25.73
2019-02-06T22:24:49.230Z,28.37
2019-02-06T22:27:17.269Z,27.10
2019-02-06T22:29:45.379Z,24.20
2019-02-06T22:32:13.251Z,24.80
2019-02-06T22:34:41.126Z,25.77
2019-02-06T22:37:09.053Z,26.17
2019-02-06T22:39:36.945Z,28.03
2019-02-06T22:42:05.249Z,28.00
2019-02-06T22:44:33.701Z,25.30
2019-02-06T22:47:01.538Z,23.67
2019-02-06T22:49:29.393Z,26.47
2019-02-06T22:51:57.302Z,26.27
2019-02-06T22:54:25.203Z,30.00
2019-02-06T22:56:53.099Z,25.17
2019-02-06T22:59:21.004Z,29.27
2019-02-06T23:01:50.717Z,25.93
2019-02-06T23:04:18.625Z,22.20
2019-02-06T23:06:47.449Z,22.60
2019-02-06T23:09:15.311Z,27.50
2019-02-06T23:11:43.470Z,29.90
2019-02-06T23:14:17.759Z,24.53
2019-02-06T23:16:41.065Z,25.90
2019-02-06T23:19:09.000Z,27.60
2019-02-06T23:21:36.929Z,24.10
2019-02-06T23:24:04.807Z,29.40
2019-02-06T23:26:32.681Z,36.43
2019-02-06T23:29:00.550Z,32.30
2019-02-06T23:31:28.397Z,28.50
2019-02-06T23:33:56.586Z,31.33
2019-02-06T23:36:24.531Z,29.70
2019-02-06T23:38:52.468Z,29.43
2019-02-06T23:41:20.410Z,26.63
2019-02-06T23:43:48.359Z,28.40
2019-02-06T23:46:16.278Z,29.13
2019-02-06T23:48:44.235Z,28.67
2019-02-06T23:51:12.263Z,31.40
2019-02-06T23:53:40.122Z,24.47
2019-02-06T23:56:08.019Z,24.27
2019-02-06T23:58:35.939Z,27.53
