createdAt,value
2018-11-13T00:00:05.162Z,14.07
2018-11-13T00:02:37.050Z,13.68
2018-11-13T00:05:19.465Z,14.23
2018-11-13T00:07:48.692Z,13.75
2018-11-13T00:10:19.368Z,14.70
2018-11-13T00:12:50.026Z,13.95
2018-11-13T00:15:19.946Z,13.60
2018-11-13T00:17:49.291Z,11.25
2018-11-13T00:20:19.575Z,10.23
2018-11-13T00:22:49.408Z,9.70
2018-11-13T00:25:19.767Z,13.15
2018-11-13T00:27:49.895Z,11.40
2018-11-13T00:30:23.298Z,13.22
2018-11-13T00:32:53.167Z,12.10
2018-11-13T00:35:24.021Z,13.55
2018-11-13T00:37:53.234Z,12.70
2018-11-13T00:40:22.903Z,13.95
2018-11-13T00:42:52.125Z,14.00
2018-11-13T00:45:21.842Z,14.75
2018-11-13T00:47:51.482Z,14.85
2018-11-13T00:50:21.207Z,14.63
2018-11-13T00:52:51.239Z,15.30
2018-11-13T00:55:22.685Z,12.95
2018-11-13T00:57:51.907Z,13.55
2018-11-13T01:00:21.645Z,11.35
2018-11-13T01:02:51.608Z,5.50
2018-11-13T01:05:21.975Z,6.05
2018-11-13T01:07:52.004Z,6.70
2018-11-13T01:10:21.751Z,10.35
2018-11-13T01:12:52.083Z,8.60
2018-11-13T01:15:21.618Z,8.75
2018-11-13T01:17:51.127Z,11.38
2018-11-13T01:20:21.155Z,10.65
2018-11-13T01:22:50.485Z,10.32
2018-11-13T01:25:20.994Z,8.43
2018-11-13T01:27:50.741Z,5.70
2018-11-13T01:30:20.132Z,4.40
2018-11-13T01:32:50.006Z,4.45
2018-11-13T01:35:22.416Z,4.47
2018-11-13T01:37:53.891Z,4.40
2018-11-13T01:40:23.796Z,4.55
2018-11-13T01:42:53.928Z,4.42
2018-11-13T01:45:23.289Z,4.62
2018-11-13T01:47:52.554Z,3.60
2018-11-13T01:50:22.063Z,4.17
2018-11-13T01:52:51.522Z,4.17
2018-11-13T01:55:21.016Z,3.98
2018-11-13T01:57:51.069Z,4.80
2018-11-13T02:00:23.707Z,3.58
2018-11-13T02:02:54.053Z,3.40
2018-11-13T02:05:25.095Z,4.67
2018-11-13T02:07:55.667Z,3.30
2018-11-13T02:10:25.198Z,5.05
2018-11-13T02:12:55.593Z,3.77
2018-11-13T02:15:24.925Z,3.83
2018-11-13T02:17:54.790Z,3.70
2018-11-13T02:20:25.951Z,3.67
2018-11-13T02:22:55.160Z,3.30
2018-11-13T02:25:24.944Z,2.87
2018-11-13T02:27:54.148Z,3.65
2018-11-13T02:30:24.235Z,2.80
2018-11-13T02:32:53.808Z,3.47
2018-11-13T02:35:24.861Z,3.50
2018-11-13T02:37:54.025Z,3.52
2018-11-13T02:40:25.079Z,4.45
2018-11-13T02:42:55.613Z,2.80
2018-11-13T02:45:30.372Z,3.60
2018-11-13T02:48:00.150Z,3.47
2018-11-13T02:50:29.342Z,3.90
2018-11-13T02:52:59.164Z,3.40
2018-11-13T02:55:31.234Z,3.83
2018-11-13T02:58:00.939Z,3.20
2018-11-13T03:00:31.500Z,4.15
2018-11-13T03:03:01.689Z,4.00
2018-11-13T03:05:31.285Z,3.70
2018-11-13T03:08:00.637Z,3.60
2018-11-13T03:10:30.716Z,4.55
2018-11-13T03:12:59.935Z,4.80
2018-11-13T03:15:29.289Z,5.65
2018-11-13T03:18:00.199Z,6.40
2018-11-13T03:20:29.441Z,5.75
2018-11-13T03:22:59.462Z,5.42
2018-11-13T03:25:32.295Z,5.42
2018-11-13T03:28:02.961Z,6.42
2018-11-13T03:30:33.002Z,4.55
2018-11-13T03:33:02.191Z,5.33
2018-11-13T03:35:33.519Z,5.58
2018-11-13T03:38:03.623Z,5.72
2018-11-13T03:40:32.899Z,6.42
2018-11-13T03:43:02.547Z,6.50
2018-11-13T03:45:33.906Z,5.50
2018-11-13T03:48:03.105Z,4.67
2018-11-13T03:50:33.622Z,6.12
2018-11-13T03:53:05.268Z,4.78
2018-11-13T03:55:34.633Z,5.37
2018-11-13T03:58:03.879Z,5.20
2018-11-13T04:00:33.232Z,5.50
2018-11-13T04:03:02.566Z,4.90
2018-11-13T04:05:38.636Z,4.40
2018-11-13T04:08:12.186Z,4.72
2018-11-13T04:10:43.362Z,4.62
2018-11-13T04:13:30.701Z,4.20
2018-11-13T04:16:02.723Z,4.90
2018-11-13T04:18:32.257Z,4.75
2018-11-13T04:21:01.650Z,3.60
2018-11-13T04:23:32.334Z,4.70
2018-11-13T04:26:01.787Z,4.03
2018-11-13T04:28:31.739Z,4.58
2018-11-13T04:31:02.873Z,5.00
2018-11-13T04:33:34.453Z,4.50
2018-11-13T04:36:03.870Z,4.10
2018-11-13T04:38:33.817Z,4.25
2018-11-13T04:41:03.997Z,3.60
2018-11-13T04:43:33.207Z,4.15
2018-11-13T04:46:02.402Z,3.75
2018-11-13T04:48:31.651Z,3.40
2018-11-13T04:51:01.758Z,3.77
2018-11-13T04:53:32.342Z,4.05
2018-11-13T04:56:02.065Z,3.10
2018-11-13T04:58:35.294Z,4.10
2018-11-13T05:01:06.079Z,3.90
2018-11-13T05:03:35.955Z,3.87
2018-11-13T05:06:07.058Z,4.60
2018-11-13T05:08:42.890Z,5.33
2018-11-13T05:11:14.413Z,3.58
2018-11-13T05:13:44.549Z,3.67
2018-11-13T05:16:14.768Z,3.50
2018-11-13T05:18:44.549Z,3.42
2018-11-13T05:21:15.727Z,3.85
2018-11-13T05:23:44.950Z,4.75
2018-11-13T05:26:14.563Z,3.40
2018-11-13T05:28:44.734Z,4.80
2018-11-13T05:31:14.407Z,4.90
2018-11-13T05:33:43.637Z,4.87
2018-11-13T05:36:14.310Z,5.00
2018-11-13T05:38:43.762Z,4.42
2018-11-13T05:41:13.042Z,4.30
2018-11-13T05:43:44.027Z,4.03
2018-11-13T05:46:13.337Z,4.35
2018-11-13T05:48:43.817Z,3.90
2018-11-13T05:51:14.017Z,5.40
2018-11-13T05:53:44.753Z,3.85
2018-11-13T05:56:14.220Z,4.80
2018-11-13T05:58:44.206Z,4.53
2018-11-13T06:01:15.241Z,4.72
2018-11-13T06:03:45.311Z,4.42
2018-11-13T06:06:14.528Z,4.25
2018-11-13T06:08:46.960Z,3.75
2018-11-13T06:11:16.455Z,3.77
2018-11-13T06:13:46.914Z,3.30
2018-11-13T06:16:16.190Z,2.83
2018-11-13T06:18:45.424Z,3.17
2018-11-13T06:21:14.625Z,3.20
2018-11-13T06:23:44.961Z,2.80
2018-11-13T06:26:18.000Z,2.55
2018-11-13T06:28:47.685Z,2.77
2018-11-13T06:31:17.040Z,2.77
2018-11-13T06:33:47.186Z,5.08
2018-11-13T06:36:16.395Z,2.67
2018-11-13T06:38:48.691Z,2.65
2018-11-13T06:41:18.252Z,1.80
2018-11-13T06:43:53.404Z,1.40
2018-11-13T06:46:23.952Z,1.42
2018-11-13T06:48:53.135Z,1.30
2018-11-13T06:51:26.406Z,1.25
2018-11-13T06:54:07.707Z,1.02
2018-11-13T06:56:37.617Z,1.05
2018-11-13T06:59:07.215Z,1.72
2018-11-13T07:01:39.930Z,0.95
2018-11-13T07:05:15.069Z,1.15
2018-11-13T07:07:46.638Z,1.20
2018-11-13T07:10:19.267Z,2.02
2018-11-13T07:12:53.194Z,2.40
2018-11-13T07:15:25.220Z,2.30
2018-11-13T07:17:57.034Z,2.45
2018-11-13T07:20:28.649Z,1.47
2018-11-13T07:22:58.168Z,1.00
2018-11-13T07:25:28.144Z,0.80
2018-11-13T07:27:58.358Z,0.75
2018-11-13T07:30:30.064Z,0.80
2018-11-13T07:32:59.437Z,0.90
2018-11-13T07:35:28.775Z,0.90
2018-11-13T07:38:04.250Z,3.98
2018-11-13T07:40:33.529Z,64.12
2018-11-13T07:43:02.848Z,34.58
2018-11-13T07:45:33.785Z,19.02
2018-11-13T07:48:03.959Z,9.68
2018-11-13T07:50:33.053Z,2.37
2018-11-13T07:53:02.290Z,3.12
2018-11-13T07:55:42.404Z,7.85
2018-11-13T07:58:14.048Z,2.58
2018-11-13T08:00:43.341Z,3.10
2018-11-13T08:03:38.996Z,4.17
2018-11-13T08:06:09.165Z,4.87
2018-11-13T08:08:38.406Z,3.25
2018-11-13T08:11:07.678Z,2.70
2018-11-13T08:13:36.956Z,2.60
2018-11-13T08:16:07.359Z,2.00
2018-11-13T08:18:36.584Z,3.08
2018-11-13T08:21:05.815Z,2.40
2018-11-13T08:23:35.527Z,2.10
2018-11-13T08:26:04.826Z,1.72
2018-11-13T08:28:35.034Z,1.85
2018-11-13T08:31:05.873Z,1.40
2018-11-13T08:33:35.671Z,1.80
2018-11-13T08:36:04.933Z,1.30
2018-11-13T08:38:35.249Z,1.77
2018-11-13T08:41:05.803Z,1.20
2018-11-13T08:43:35.101Z,1.20
2018-11-13T08:46:05.376Z,1.20
2018-11-13T08:48:35.884Z,1.40
2018-11-13T08:51:05.528Z,1.25
2018-11-13T08:53:35.478Z,1.05
2018-11-13T08:56:07.366Z,1.20
2018-11-13T08:58:36.704Z,0.70
2018-11-13T09:01:06.080Z,1.45
2018-11-13T09:03:35.380Z,1.32
2018-11-13T09:06:05.047Z,1.10
2018-11-13T09:08:35.218Z,1.40
2018-11-13T09:11:04.493Z,1.47
2018-11-13T09:13:34.004Z,0.70
2018-11-13T09:16:03.312Z,0.85
2018-11-13T09:18:32.747Z,1.07
2018-11-13T09:21:01.999Z,0.95
2018-11-13T09:23:31.232Z,0.95
2018-11-13T09:26:00.803Z,1.10
2018-11-13T09:28:30.222Z,1.35
2018-11-13T09:31:05.720Z,1.20
2018-11-13T09:33:35.349Z,0.60
2018-11-13T09:36:04.701Z,0.70
2018-11-13T09:38:34.380Z,1.27
2018-11-13T09:41:03.622Z,0.80
2018-11-13T09:43:32.856Z,1.15
2018-11-13T09:46:02.186Z,1.25
2018-11-13T09:48:32.016Z,1.00
2018-11-13T09:51:02.445Z,1.10
2018-11-13T09:53:31.797Z,0.85
2018-11-13T09:56:01.057Z,0.65
2018-11-13T09:58:30.600Z,0.60
2018-11-13T10:01:00.269Z,0.70
2018-11-13T10:03:30.035Z,1.20
2018-11-13T10:05:59.068Z,1.07
2018-11-13T10:08:29.095Z,1.00
2018-11-13T10:10:58.717Z,0.65
2018-11-13T10:13:29.215Z,0.85
2018-11-13T10:15:58.489Z,1.35
2018-11-13T10:18:27.925Z,1.50
2018-11-13T10:20:57.137Z,0.90
2018-11-13T10:23:26.716Z,0.72
2018-11-13T10:25:57.240Z,1.67
2018-11-13T10:28:26.542Z,0.50
2018-11-13T10:30:55.898Z,0.55
2018-11-13T10:33:25.296Z,0.85
2018-11-13T10:35:55.052Z,2.10
2018-11-13T10:38:24.423Z,0.80
2018-11-13T10:40:54.770Z,0.40
2018-11-13T10:43:24.966Z,0.50
2018-11-13T10:46:03.343Z,0.60
2018-11-13T10:48:32.846Z,0.80
2018-11-13T10:51:02.115Z,1.27
2018-11-13T10:53:31.893Z,0.72
2018-11-13T10:56:01.252Z,0.55
2018-11-13T10:58:31.422Z,0.50
2018-11-13T11:01:06.016Z,0.62
2018-11-13T11:03:45.789Z,0.50
2018-11-13T11:06:15.900Z,0.40
2018-11-13T11:08:46.206Z,0.78
2018-11-13T11:11:16.018Z,0.60
2018-11-13T11:13:45.623Z,0.60
2018-11-13T11:16:15.922Z,1.15
2018-11-13T11:18:45.938Z,0.65
2018-11-13T11:21:15.136Z,0.50
2018-11-13T11:23:44.793Z,0.88
2018-11-13T11:26:15.665Z,0.60
2018-11-13T11:28:45.189Z,0.62
2018-11-13T11:31:14.763Z,0.50
2018-11-13T11:33:44.057Z,0.50
2018-11-13T11:36:13.299Z,0.45
2018-11-13T11:38:42.637Z,0.60
2018-11-13T11:41:11.783Z,0.55
2018-11-13T11:43:41.545Z,0.50
2018-11-13T11:46:11.453Z,0.40
2018-11-13T11:48:41.465Z,0.90
2018-11-13T11:51:10.711Z,0.50
2018-11-13T11:53:41.903Z,0.50
2018-11-13T11:56:11.377Z,0.65
2018-11-13T11:58:42.453Z,0.78
2018-11-13T12:01:13.016Z,0.70
2018-11-13T12:03:42.230Z,0.40
2018-11-13T12:06:11.716Z,0.50
2018-11-13T12:08:41.699Z,0.60
2018-11-13T12:11:10.890Z,0.80
2018-11-13T12:13:40.620Z,0.55
2018-11-13T12:16:12.141Z,0.68
2018-11-13T12:18:41.476Z,1.12
2018-11-13T12:21:11.662Z,0.65
2018-11-13T12:23:42.389Z,0.62
2018-11-13T12:26:12.072Z,0.65
2018-11-13T12:28:41.963Z,0.80
2018-11-13T12:31:12.045Z,0.95
2018-11-13T12:33:41.356Z,0.60
2018-11-13T12:36:11.145Z,0.50
2018-11-13T12:38:41.330Z,0.40
2018-11-13T12:41:11.458Z,0.40
2018-11-13T12:43:42.760Z,0.40
2018-11-13T12:46:12.575Z,0.30
2018-11-13T12:48:43.170Z,0.40
2018-11-13T12:51:18.878Z,0.70
2018-11-13T12:53:49.577Z,0.42
2018-11-13T12:56:19.849Z,0.40
2018-11-13T12:58:49.486Z,0.50
2018-11-13T13:01:21.083Z,0.50
2018-11-13T13:03:50.303Z,0.50
2018-11-13T13:06:20.681Z,0.90
2018-11-13T13:08:51.414Z,0.62
2018-11-13T13:11:21.385Z,0.50
2018-11-13T13:13:55.055Z,0.60
2018-11-13T13:16:24.905Z,0.65
2018-11-13T13:18:54.266Z,0.57
2018-11-13T13:21:24.152Z,0.50
2018-11-13T13:23:56.290Z,0.50
2018-11-13T13:26:25.714Z,0.30
2018-11-13T13:28:55.364Z,0.62
2018-11-13T13:31:24.649Z,0.60
2018-11-13T13:33:55.207Z,0.53
2018-11-13T13:36:27.388Z,0.55
2018-11-13T13:38:56.581Z,0.50
2018-11-13T13:41:27.270Z,0.40
2018-11-13T13:44:00.276Z,0.50
2018-11-13T13:46:30.422Z,0.45
2018-11-13T13:49:01.552Z,0.40
2018-11-13T13:51:31.037Z,0.85
2018-11-13T13:54:01.055Z,0.50
2018-11-13T13:56:30.467Z,0.35
2018-11-13T13:59:01.277Z,0.50
2018-11-13T14:01:30.520Z,0.50
2018-11-13T14:04:03.034Z,0.40
2018-11-13T14:06:32.649Z,0.80
2018-11-13T14:09:01.958Z,0.50
2018-11-13T14:11:31.578Z,0.50
2018-11-13T14:14:01.586Z,0.60
2018-11-13T14:16:31.492Z,0.65
2018-11-13T14:19:02.324Z,0.60
2018-11-13T14:21:32.372Z,0.80
2018-11-13T14:24:04.123Z,0.70
2018-11-13T14:26:34.011Z,0.50
2018-11-13T14:29:05.788Z,0.60
2018-11-13T14:31:37.334Z,0.40
2018-11-13T14:34:07.737Z,0.50
2018-11-13T14:36:37.014Z,0.47
2018-11-13T14:39:10.406Z,0.70
2018-11-13T14:41:40.500Z,0.50
2018-11-13T14:44:10.583Z,0.60
2018-11-13T14:46:39.910Z,2.20
2018-11-13T14:49:09.369Z,0.62
2018-11-13T14:51:38.606Z,0.60
2018-11-13T14:54:12.484Z,0.40
2018-11-13T14:56:42.743Z,0.60
2018-11-13T14:59:13.653Z,0.55
2018-11-13T15:01:43.231Z,0.50
2018-11-13T15:04:12.838Z,0.62
2018-11-13T15:06:43.322Z,0.60
2018-11-13T15:09:13.902Z,0.85
2018-11-13T15:11:43.197Z,0.75
2018-11-13T15:14:32.882Z,0.80
2018-11-13T15:17:02.092Z,0.80
2018-11-13T15:19:31.627Z,0.80
2018-11-13T15:22:01.510Z,0.55
2018-11-13T15:24:31.173Z,0.50
2018-11-13T15:27:00.707Z,1.17
2018-11-13T15:29:30.431Z,1.45
2018-11-13T15:37:20.595Z,1.10
2018-11-13T15:39:50.721Z,0.95
2018-11-13T15:42:20.226Z,1.00
2018-11-13T15:44:51.581Z,0.90
2018-11-13T15:47:23.694Z,0.50
2018-11-13T15:49:59.116Z,0.60
2018-11-13T15:52:28.497Z,1.42
2018-11-13T15:54:57.745Z,0.75
2018-11-13T15:57:28.347Z,0.90
2018-11-13T15:59:57.905Z,0.60
2018-11-13T16:02:30.726Z,0.85
2018-11-13T16:07:12.947Z,0.70
2018-11-13T16:09:42.426Z,0.70
2018-11-13T16:12:18.296Z,0.60
2018-11-13T16:14:48.959Z,0.57
2018-11-13T16:17:23.719Z,1.25
2018-11-13T16:19:53.298Z,1.75
2018-11-13T16:22:22.468Z,2.87
2018-11-13T16:24:51.834Z,1.40
2018-11-13T16:27:21.320Z,2.22
2018-11-13T16:29:50.620Z,1.20
2018-11-13T16:32:22.326Z,1.07
2018-11-13T16:34:52.724Z,0.95
2018-11-13T16:37:21.945Z,0.78
2018-11-13T16:39:51.184Z,1.25
2018-11-13T16:42:20.704Z,1.30
2018-11-13T16:44:52.015Z,0.98
2018-11-13T16:47:23.491Z,0.80
2018-11-13T16:49:55.134Z,1.10
2018-11-13T16:52:24.495Z,1.07
2018-11-13T16:54:53.847Z,1.30
2018-11-13T16:57:24.675Z,1.27
2018-11-13T16:59:55.523Z,1.00
2018-11-13T17:02:29.967Z,1.40
2018-11-13T17:05:00.274Z,0.85
2018-11-13T17:07:30.160Z,1.37
2018-11-13T17:10:00.306Z,0.80
2018-11-13T17:12:30.823Z,0.75
2018-11-13T17:15:00.387Z,0.95
2018-11-13T17:17:32.022Z,2.10
2018-11-13T17:20:01.680Z,1.60
2018-11-13T17:22:30.928Z,3.92
2018-11-13T17:25:01.897Z,2.70
2018-11-13T17:27:31.377Z,2.10
2018-11-13T17:30:00.419Z,1.45
2018-11-13T17:32:31.551Z,1.02
2018-11-13T17:35:04.844Z,0.80
2018-11-13T17:37:34.269Z,0.95
2018-11-13T17:40:03.850Z,1.00
2018-11-13T17:42:33.621Z,0.68
2018-11-13T17:45:21.320Z,0.90
2018-11-13T17:47:52.124Z,0.98
2018-11-13T17:50:28.754Z,0.57
2018-11-13T17:52:58.104Z,0.93
2018-11-13T17:55:29.629Z,0.90
2018-11-13T17:58:01.512Z,1.25
2018-11-13T18:00:35.206Z,1.67
2018-11-13T18:03:05.975Z,4.50
2018-11-13T18:05:35.670Z,4.75
2018-11-13T18:08:05.708Z,11.83
2018-11-13T18:10:35.999Z,4.67
2018-11-13T18:13:06.218Z,1.77
2018-11-13T18:15:37.642Z,0.80
2018-11-13T18:18:07.477Z,0.78
2018-11-13T18:20:39.761Z,0.90
2018-11-13T18:23:14.012Z,1.30
2018-11-13T18:25:44.713Z,1.05
2018-11-13T18:28:15.451Z,0.90
2018-11-13T18:30:49.757Z,1.45
2018-11-13T18:33:18.974Z,2.45
2018-11-13T18:35:49.715Z,6.22
2018-11-13T18:38:19.292Z,6.42
2018-11-13T18:40:48.894Z,7.50
2018-11-13T18:43:18.386Z,10.20
2018-11-13T18:45:48.821Z,10.20
2018-11-13T18:48:18.439Z,10.45
2018-11-13T18:50:47.969Z,9.53
2018-11-13T18:53:19.202Z,10.72
2018-11-13T18:55:52.145Z,9.08
2018-11-13T18:58:22.247Z,4.08
2018-11-13T19:00:53.611Z,2.17
2018-11-13T19:03:23.083Z,1.62
2018-11-13T19:05:52.638Z,1.15
2018-11-13T19:08:23.155Z,0.93
2018-11-13T19:10:52.729Z,1.15
2018-11-13T19:13:23.812Z,1.35
2018-11-13T19:15:56.123Z,0.90
2018-11-13T19:18:25.876Z,0.88
2018-11-13T19:20:55.316Z,1.52
2018-11-13T19:23:25.489Z,3.10
2018-11-13T19:25:57.495Z,8.78
2018-11-13T19:28:26.816Z,10.40
2018-11-13T19:30:56.319Z,10.48
2018-11-13T19:33:27.131Z,12.70
2018-11-13T19:35:56.737Z,15.90
2018-11-13T19:38:26.141Z,14.65
2018-11-13T19:40:56.682Z,12.07
2018-11-13T19:43:25.987Z,11.60
2018-11-13T19:45:57.090Z,11.85
2018-11-13T19:48:27.466Z,13.88
2018-11-13T19:50:57.874Z,11.70
2018-11-13T19:53:28.732Z,12.82
2018-11-13T19:55:58.850Z,14.80
2018-11-13T19:58:28.966Z,13.28
2018-11-13T20:01:00.353Z,14.78
2018-11-13T20:03:30.174Z,13.70
2018-11-13T20:06:00.029Z,12.95
2018-11-13T20:08:29.976Z,8.28
2018-11-13T20:10:59.310Z,6.55
2018-11-13T20:13:29.847Z,2.95
2018-11-13T20:15:59.468Z,3.33
2018-11-13T20:18:28.754Z,2.15
2018-11-13T20:21:01.254Z,1.57
2018-11-13T20:23:31.954Z,2.90
2018-11-13T20:26:04.284Z,4.55
2018-11-13T20:28:34.472Z,8.00
2018-11-13T20:31:04.306Z,11.78
2018-11-13T20:33:34.202Z,7.17
2018-11-13T20:36:06.557Z,4.40
2018-11-13T20:38:36.767Z,4.50
2018-11-13T20:41:06.082Z,3.58
2018-11-13T20:43:37.113Z,1.80
2018-11-13T20:46:08.488Z,3.42
2018-11-13T20:48:38.710Z,1.70
2018-11-13T20:51:07.986Z,1.90
2018-11-13T20:53:37.450Z,2.12
2018-11-13T20:56:06.790Z,2.15
2018-11-13T20:58:38.359Z,2.02
2018-11-13T21:01:08.587Z,2.47
2018-11-13T21:03:38.741Z,3.72
2018-11-13T21:06:07.995Z,5.25
2018-11-13T21:08:37.667Z,6.12
2018-11-13T21:11:07.931Z,3.87
2018-11-13T21:13:38.287Z,7.67
2018-11-13T21:16:07.848Z,6.10
2018-11-13T21:18:37.824Z,6.17
2018-11-13T21:21:08.202Z,7.30
2018-11-13T21:23:37.477Z,6.75
2018-11-13T21:26:07.138Z,8.28
2018-11-13T21:28:38.529Z,8.83
2018-11-13T21:31:07.781Z,7.72
2018-11-13T21:33:37.092Z,5.45
2018-11-13T21:36:07.308Z,11.93
2018-11-13T21:38:36.502Z,10.88
2018-11-13T21:41:05.857Z,10.70
2018-11-13T21:43:35.767Z,11.68
2018-11-13T21:46:05.110Z,11.20
2018-11-13T21:48:35.421Z,9.15
2018-11-13T21:51:06.961Z,9.28
2018-11-13T21:53:36.532Z,7.30
2018-11-13T21:56:06.120Z,8.60
2018-11-13T21:58:35.693Z,8.90
2018-11-13T22:01:05.412Z,12.20
2018-11-13T22:03:35.195Z,8.40
2018-11-13T22:06:05.361Z,11.03
2018-11-13T22:08:34.593Z,12.00
2018-11-13T22:11:04.061Z,11.53
2018-11-13T22:13:35.061Z,10.28
2018-11-13T22:16:04.263Z,8.13
2018-11-13T22:18:34.351Z,9.43
2018-11-13T22:21:03.635Z,11.03
2018-11-13T22:23:34.486Z,11.10
2018-11-13T22:26:03.710Z,9.00
2018-11-13T22:28:34.771Z,9.05
2018-11-13T22:31:04.768Z,7.53
2018-11-13T22:33:33.984Z,4.10
2018-11-13T22:36:05.139Z,4.70
2018-11-13T22:38:37.394Z,4.30
2018-11-13T22:41:07.166Z,5.45
2018-11-13T22:43:36.881Z,5.85
2018-11-13T22:46:07.312Z,5.97
2018-11-13T22:48:40.490Z,5.33
2018-11-13T22:51:10.530Z,5.22
2018-11-13T22:53:39.373Z,5.72
2018-11-13T22:56:08.700Z,5.97
2018-11-13T22:58:40.316Z,6.53
2018-11-13T23:01:10.556Z,8.30
2018-11-13T23:03:40.416Z,7.83
2018-11-13T23:06:10.774Z,11.18
2018-11-13T23:08:40.496Z,7.78
2018-11-13T23:11:13.129Z,7.35
2018-11-13T23:13:42.478Z,6.30
2018-11-13T23:16:11.960Z,4.85
2018-11-13T23:18:41.238Z,6.95
2018-11-13T23:21:10.485Z,6.90
2018-11-13T23:23:39.746Z,7.00
2018-11-13T23:26:09.287Z,5.80
2018-11-13T23:28:39.252Z,7.85
2018-11-13T23:31:08.482Z,8.08
2018-11-13T23:33:39.199Z,8.15
2018-11-13T23:36:10.204Z,8.10
2018-11-13T23:38:39.450Z,6.60
2018-11-13T23:41:08.727Z,7.10
2018-11-13T23:43:40.468Z,5.92
2018-11-13T23:46:10.113Z,7.03
2018-11-13T23:48:40.552Z,6.45
2018-11-13T23:51:10.857Z,6.10
2018-11-13T23:53:40.728Z,6.33
2018-11-13T23:56:09.927Z,6.65
2018-11-13T23:58:39.227Z,6.50
