createdAt,value
2023-05-06T00:05:11.848Z,14.4
2023-05-06T00:35:13.215Z,14.2
2023-05-06T01:05:13.684Z,13.9
2023-05-06T01:35:14.736Z,13.5
2023-05-06T02:05:15.261Z,13.6
2023-05-06T02:35:15.794Z,13.4
2023-05-06T03:05:16.451Z,13
2023-05-06T03:35:17.082Z,12.6
2023-05-06T04:05:17.582Z,12.4
2023-05-06T04:35:18.224Z,12.2
2023-05-06T05:05:28.739Z,12.1
2023-05-06T05:35:29.134Z,12.5
2023-05-06T06:05:39.964Z,13
2023-05-06T06:35:40.475Z,13.4
2023-05-06T07:05:41.554Z,14.5
2023-05-06T07:35:42.195Z,17.3
2023-05-06T08:35:43.716Z,17.5
2023-05-06T09:05:44.251Z,18.9
2023-05-06T09:35:44.844Z,19.7
2023-05-06T10:05:45.499Z,20
2023-05-06T10:35:46.028Z,20.9
2023-05-06T11:05:46.625Z,21.3
2023-05-06T11:35:57.167Z,21.4
2023-05-06T12:05:57.725Z,21.9
2023-05-06T12:36:08.155Z,22.1
2023-05-06T13:06:08.756Z,22.6
2023-05-06T13:36:19.276Z,22.7
2023-05-06T14:06:19.778Z,23.2
2023-05-06T14:36:20.782Z,24.1
2023-05-06T15:06:21.351Z,24.5
2023-05-06T15:36:21.865Z,24.3
2023-05-06T16:06:22.380Z,23.8
2023-05-06T16:36:23.244Z,23.4
2023-05-06T17:06:24.202Z,22.8
2023-05-06T17:36:34.791Z,22.1
2023-05-06T18:06:35.357Z,21.5
2023-05-06T18:36:48.115Z,20.8
2023-05-06T19:06:48.664Z,20
2023-05-06T19:36:49.559Z,18.6
2023-05-06T20:06:50.130Z,17.8
2023-05-06T20:36:51.199Z,17
2023-05-06T21:06:51.766Z,16.5
2023-05-06T21:36:52.654Z,15.9
2023-05-06T22:06:53.287Z,15.6
2023-05-06T22:37:03.834Z,15.1
2023-05-06T23:07:04.412Z,14.6
2023-05-06T23:37:05.367Z,14.2
