createdAt,value
2023-04-20T00:09:36.569Z,94.03
2023-04-20T00:19:41.956Z,94.23
2023-04-20T00:29:36.970Z,94.13
2023-04-20T00:39:40.380Z,93.82
2023-04-20T00:49:37.385Z,93.93
2023-04-20T00:59:37.692Z,93.93
2023-04-20T01:09:37.702Z,93.41
2023-04-20T01:19:37.968Z,93.62
2023-04-20T01:29:37.993Z,92.85
2023-04-20T01:39:38.511Z,92.89
2023-04-20T01:49:38.302Z,93.51
2023-04-20T01:59:38.586Z,94.23
2023-04-20T02:09:38.595Z,94.03
2023-04-20T02:19:38.844Z,94.03
2023-04-20T02:29:39.055Z,94.44
2023-04-20T02:39:39.308Z,94.34
2023-04-20T02:49:39.505Z,95.10
2023-04-20T02:59:42.865Z,95.94
2023-04-20T03:09:39.881Z,96.14
2023-04-20T03:19:40.176Z,96.24
2023-04-20T03:29:40.181Z,96.34
2023-04-20T03:39:40.418Z,96.03
2023-04-20T03:49:40.606Z,95.94
2023-04-20T03:59:40.910Z,95.52
2023-04-20T04:09:40.941Z,95.62
2023-04-20T04:19:41.266Z,96.14
2023-04-20T04:29:41.270Z,93.33
2023-04-20T04:39:42.669Z,93.64
2023-04-20T04:49:41.838Z,93.12
2023-04-20T04:59:41.927Z,92.81
2023-04-20T05:09:41.929Z,93.02
2023-04-20T05:19:42.172Z,92.85
2023-04-20T05:29:42.387Z,94.47
2023-04-20T05:39:42.648Z,94.72
2023-04-20T05:49:42.655Z,94.98
2023-04-20T05:59:42.915Z,95.40
2023-04-20T06:09:43.128Z,94.66
2023-04-20T06:19:43.394Z,95.07
2023-04-20T06:29:43.602Z,95.34
2023-04-20T06:39:43.880Z,95.44
2023-04-20T06:49:44.086Z,94.41
2023-04-20T06:59:44.343Z,93.33
2023-04-20T07:09:44.354Z,93.33
2023-04-20T07:19:44.625Z,93.29
2023-04-20T07:29:44.837Z,92.15
2023-04-20T07:39:45.076Z,91.49
2023-04-20T07:49:45.283Z,90.93
2023-04-20T07:59:45.667Z,90.00
2023-04-20T08:09:45.863Z,89.19
2023-04-20T08:19:46.266Z,88.39
2023-04-20T08:29:45.899Z,84.36
2023-04-20T08:39:46.210Z,82.30
2023-04-20T08:49:46.197Z,84.65
2023-04-20T08:59:48.399Z,86.70
2023-04-20T09:09:46.708Z,84.36
2023-04-20T09:19:46.908Z,85.97
2023-04-20T09:29:46.900Z,82.82
2023-04-20T09:39:50.263Z,85.15
2023-04-20T09:49:47.300Z,87.32
2023-04-20T09:59:47.609Z,86.97
2023-04-20T10:09:47.714Z,86.15
2023-04-20T10:19:47.735Z,85.17
2023-04-20T10:29:47.950Z,85.65
2023-04-20T10:39:48.216Z,85.61
2023-04-20T10:49:48.412Z,84.27
2023-04-20T10:59:48.674Z,84.07
2023-04-20T11:09:48.874Z,84.07
2023-04-20T11:19:49.158Z,83.11
2023-04-20T11:29:49.169Z,82.76
2023-04-20T11:39:49.498Z,85.16
2023-04-20T11:49:49.655Z,87.57
2023-04-20T11:59:49.873Z,88.23
2023-04-20T12:09:50.101Z,89.77
2023-04-20T12:19:50.387Z,91.42
2023-04-20T12:29:50.406Z,90.80
2023-04-20T12:39:50.669Z,91.15
2023-04-20T12:49:50.897Z,92.69
2023-04-20T12:59:51.107Z,92.94
2023-04-20T13:09:51.298Z,94.65
2023-04-20T13:19:51.568Z,93.62
2023-04-20T13:29:51.761Z,94.45
2023-04-20T13:39:52.060Z,95.06
2023-04-20T13:49:52.048Z,94.55
2023-04-20T13:59:52.327Z,94.28
2023-04-20T14:09:52.333Z,95.17
2023-04-20T14:19:52.603Z,95.58
2023-04-20T14:29:52.801Z,95.58
2023-04-20T14:39:53.075Z,95.99
2023-04-20T14:49:53.190Z,96.09
2023-04-20T14:59:53.454Z,96.20
2023-04-20T15:09:53.660Z,96.41
2023-04-20T15:19:53.918Z,96.30
2023-04-20T15:29:54.132Z,96.66
2023-04-20T15:39:57.523Z,96.71
2023-04-20T15:49:54.515Z,96.81
2023-04-20T15:59:54.763Z,96.96
2023-04-20T16:09:54.981Z,96.96
2023-04-20T16:19:57.221Z,97.06
2023-04-20T16:29:55.450Z,97.27
2023-04-20T16:39:55.692Z,97.38
2023-04-20T16:49:55.907Z,97.27
2023-04-20T16:59:56.218Z,97.38
2023-04-20T17:09:56.201Z,97.48
2023-04-20T17:19:56.497Z,97.01
2023-04-20T17:29:56.762Z,95.71
2023-04-20T17:39:56.710Z,95.15
2023-04-20T17:49:56.748Z,94.64
2023-04-20T17:59:56.969Z,92.51
2023-04-20T18:09:57.443Z,91.63
2023-04-20T18:19:57.617Z,92.50
2023-04-20T18:29:57.721Z,93.32
2023-04-20T18:39:57.799Z,93.47
2023-04-20T18:49:58.035Z,94.44
2023-04-20T18:59:58.258Z,94.18
2023-04-20T19:09:58.471Z,94.54
2023-04-20T19:19:59.597Z,95.27
2023-04-20T19:29:58.818Z,95.83
2023-04-20T19:39:59.150Z,96.45
2023-04-20T19:49:58.818Z,97.32
2023-04-20T19:59:59.094Z,96.29
2023-04-20T20:09:59.100Z,95.92
2023-04-20T20:20:00.419Z,96.12
2023-04-20T20:29:59.461Z,95.54
2023-04-20T20:40:01.573Z,93.79
2023-04-20T20:49:59.588Z,94.16
2023-04-20T20:59:59.879Z,94.62
2023-04-20T21:10:00.192Z,94.10
2023-04-20T21:20:00.281Z,94.76
2023-04-20T21:30:00.294Z,93.62
2023-04-20T21:40:00.571Z,93.31
2023-04-20T21:50:00.753Z,93.62
2023-04-20T22:00:01.010Z,94.24
2023-04-20T22:10:01.278Z,94.45
2023-04-20T22:20:01.485Z,94.87
2023-04-20T22:30:01.715Z,95.49
2023-04-20T22:40:01.962Z,96.52
2023-04-20T22:50:02.162Z,96.83
2023-04-20T23:00:02.422Z,96.52
2023-04-20T23:10:02.621Z,96.62
2023-04-20T23:20:02.895Z,94.87
2023-04-20T23:30:03.111Z,94.66
2023-04-20T23:40:04.395Z,96.42
2023-04-20T23:50:03.399Z,97.60
