createdAt,value
2018-09-25T00:00:24.238Z,99.90
2018-09-25T00:03:04.567Z,99.90
2018-09-25T00:05:45.016Z,99.90
2018-09-25T00:08:25.518Z,99.90
2018-09-25T00:11:06.239Z,99.90
2018-09-25T00:13:46.931Z,99.90
2018-09-25T00:16:27.361Z,99.90
2018-09-25T00:19:07.855Z,99.90
2018-09-25T00:21:48.302Z,99.90
2018-09-25T00:24:28.729Z,99.90
2018-09-25T00:27:08.985Z,99.90
2018-09-25T00:29:49.457Z,99.90
2018-09-25T00:32:29.864Z,99.90
2018-09-25T00:35:10.284Z,99.90
2018-09-25T00:37:50.815Z,99.90
2018-09-25T00:40:31.354Z,99.90
2018-09-25T00:43:11.865Z,99.90
2018-09-25T00:45:52.348Z,99.90
2018-09-25T00:48:32.828Z,99.90
2018-09-25T00:51:13.488Z,99.90
2018-09-25T00:53:54.023Z,99.90
2018-09-25T00:56:34.787Z,99.90
2018-09-25T00:59:15.435Z,99.90
2018-09-25T01:01:56.009Z,99.90
2018-09-25T01:04:36.587Z,99.90
2018-09-25T01:07:17.239Z,99.90
2018-09-25T01:09:57.915Z,99.90
2018-09-25T01:12:38.660Z,99.90
2018-09-25T01:15:19.557Z,99.90
2018-09-25T01:17:59.727Z,99.90
2018-09-25T01:20:40.482Z,99.90
2018-09-25T01:23:21.026Z,99.90
2018-09-25T01:26:01.807Z,99.90
2018-09-25T01:28:42.358Z,99.90
2018-09-25T01:31:22.858Z,99.90
2018-09-25T01:34:03.499Z,99.90
2018-09-25T01:36:44.157Z,99.90
2018-09-25T01:39:24.831Z,99.90
2018-09-25T01:42:05.237Z,99.90
2018-09-25T01:44:45.594Z,99.90
2018-09-25T01:47:25.934Z,99.90
2018-09-25T01:50:06.558Z,99.90
2018-09-25T01:52:46.985Z,99.90
2018-09-25T01:55:27.456Z,99.90
2018-09-25T01:58:07.872Z,99.90
2018-09-25T02:00:48.119Z,99.90
2018-09-25T02:03:28.557Z,99.90
2018-09-25T02:06:09.180Z,99.90
2018-09-25T02:08:49.608Z,99.90
2018-09-25T02:11:30.267Z,99.90
2018-09-25T02:14:10.864Z,99.90
2018-09-25T02:16:51.498Z,99.90
2018-09-25T02:19:31.669Z,99.90
2018-09-25T02:22:12.318Z,99.90
2018-09-25T02:24:52.878Z,99.90
2018-09-25T02:27:33.197Z,99.90
2018-09-25T02:30:13.729Z,99.90
2018-09-25T02:32:54.269Z,99.90
2018-09-25T02:35:34.928Z,99.90
2018-09-25T02:38:15.266Z,99.90
2018-09-25T02:40:55.725Z,99.90
2018-09-25T02:43:36.118Z,99.90
2018-09-25T02:46:16.774Z,99.90
2018-09-25T02:48:57.430Z,99.90
2018-09-25T02:51:37.765Z,99.90
2018-09-25T02:54:18.771Z,99.90
2018-09-25T02:56:59.309Z,99.90
2018-09-25T02:59:39.719Z,99.90
2018-09-25T03:02:20.298Z,99.90
2018-09-25T03:05:00.665Z,99.90
2018-09-25T03:07:41.380Z,99.90
2018-09-25T03:10:21.877Z,99.90
2018-09-25T03:13:02.185Z,99.90
2018-09-25T03:15:42.665Z,99.90
2018-09-25T03:18:23.284Z,99.90
2018-09-25T03:21:03.890Z,99.90
2018-09-25T03:23:44.483Z,99.90
2018-09-25T03:26:24.925Z,99.90
2018-09-25T03:29:05.681Z,99.90
2018-09-25T03:31:46.207Z,99.90
2018-09-25T03:34:26.705Z,99.90
2018-09-25T03:37:07.267Z,99.90
2018-09-25T03:39:47.831Z,99.90
2018-09-25T03:42:28.658Z,99.90
2018-09-25T03:45:09.573Z,99.90
2018-09-25T03:47:50.348Z,99.90
2018-09-25T03:50:30.908Z,99.90
2018-09-25T03:53:11.409Z,99.90
2018-09-25T03:55:51.849Z,99.90
2018-09-25T03:58:32.247Z,99.90
2018-09-25T04:01:12.778Z,99.90
2018-09-25T04:03:53.329Z,99.90
2018-09-25T04:06:33.936Z,99.90
2018-09-25T04:09:14.446Z,99.90
2018-09-25T04:11:54.953Z,99.90
2018-09-25T04:14:35.257Z,99.90
2018-09-25T04:17:15.823Z,99.90
2018-09-25T04:19:56.344Z,99.90
2018-09-25T04:22:36.949Z,99.90
2018-09-25T04:25:17.481Z,99.90
2018-09-25T04:27:57.776Z,99.90
2018-09-25T04:30:38.248Z,99.90
2018-09-25T04:33:18.895Z,99.90
2018-09-25T04:35:59.513Z,99.90
2018-09-25T04:38:40.060Z,99.90
2018-09-25T04:41:20.438Z,99.90
2018-09-25T04:44:00.860Z,99.90
2018-09-25T04:46:41.510Z,99.90
2018-09-25T04:49:22.148Z,99.90
2018-09-25T04:52:02.624Z,99.90
2018-09-25T04:54:43.168Z,99.90
2018-09-25T04:57:23.669Z,99.90
2018-09-25T05:00:04.325Z,99.90
2018-09-25T05:02:45.093Z,99.90
2018-09-25T05:05:25.579Z,99.90
2018-09-25T05:08:06.039Z,99.90
2018-09-25T05:10:46.786Z,99.90
2018-09-25T05:13:27.635Z,99.90
2018-09-25T05:16:08.138Z,99.90
2018-09-25T05:18:48.628Z,99.90
2018-09-25T05:21:29.287Z,99.90
2018-09-25T05:24:09.649Z,99.90
2018-09-25T05:26:50.176Z,99.90
2018-09-25T05:29:30.635Z,99.90
2018-09-25T05:32:10.986Z,99.90
2018-09-25T05:34:51.466Z,99.90
2018-09-25T05:37:31.928Z,99.90
2018-09-25T05:40:12.632Z,99.90
2018-09-25T05:42:53.046Z,99.90
2018-09-25T05:45:33.671Z,99.90
2018-09-25T05:48:14.306Z,99.90
2018-09-25T05:50:54.806Z,99.90
2018-09-25T05:53:35.394Z,99.90
2018-09-25T05:56:16.138Z,99.90
2018-09-25T05:58:56.514Z,99.90
2018-09-25T06:01:36.992Z,99.90
2018-09-25T06:04:17.685Z,99.90
2018-09-25T06:06:58.255Z,99.90
2018-09-25T06:09:38.608Z,99.90
2018-09-25T06:12:18.955Z,99.90
2018-09-25T06:14:59.484Z,99.90
2018-09-25T06:17:39.905Z,99.90
2018-09-25T06:20:20.367Z,99.90
2018-09-25T06:23:01.037Z,99.90
2018-09-25T06:25:41.645Z,99.90
2018-09-25T06:28:22.068Z,99.90
2018-09-25T06:31:02.516Z,99.90
2018-09-25T06:33:42.774Z,99.90
2018-09-25T06:36:23.035Z,99.90
2018-09-25T06:39:03.740Z,99.90
2018-09-25T06:41:44.358Z,99.90
2018-09-25T06:44:24.679Z,99.90
2018-09-25T06:47:05.096Z,99.90
2018-09-25T06:49:45.787Z,99.90
2018-09-25T06:52:26.468Z,99.90
2018-09-25T06:55:06.849Z,99.90
2018-09-25T06:57:47.188Z,99.90
2018-09-25T07:00:27.838Z,99.90
2018-09-25T07:03:08.490Z,99.90
2018-09-25T07:05:49.062Z,99.90
2018-09-25T07:08:29.527Z,99.90
2018-09-25T07:11:10.087Z,99.90
2018-09-25T07:13:50.687Z,99.90
2018-09-25T07:16:31.288Z,99.90
2018-09-25T07:19:11.878Z,99.90
2018-09-25T07:21:52.275Z,99.90
2018-09-25T07:24:32.886Z,99.90
2018-09-25T07:27:13.420Z,85.40
2018-09-25T07:29:54.049Z,1.00
2018-09-25T07:32:34.466Z,1.00
2018-09-25T07:35:14.905Z,99.90
2018-09-25T07:37:55.623Z,12.70
2018-09-25T07:40:36.096Z,99.90
2018-09-25T07:43:16.748Z,99.90
2018-09-25T07:45:57.179Z,1.00
2018-09-25T07:48:37.534Z,99.90
2018-09-25T07:51:17.824Z,99.90
2018-09-25T07:53:58.438Z,99.90
2018-09-25T07:56:38.950Z,1.00
2018-09-25T07:59:19.618Z,22.50
2018-09-25T08:02:00.280Z,99.90
2018-09-25T08:04:40.715Z,40.40
2018-09-25T08:07:21.168Z,1.00
2018-09-25T08:10:01.542Z,16.10
2018-09-25T08:12:41.925Z,86.00
2018-09-25T08:15:22.334Z,10.00
2018-09-25T08:18:03.047Z,35.00
2018-09-25T08:20:43.593Z,1.00
2018-09-25T08:23:24.071Z,99.90
2018-09-25T08:26:04.655Z,99.90
2018-09-25T08:28:45.201Z,99.90
2018-09-25T08:31:25.687Z,99.90
2018-09-25T08:34:06.126Z,97.00
2018-09-25T08:36:46.891Z,1.00
2018-09-25T08:39:27.486Z,1.00
2018-09-25T08:42:07.916Z,1.00
2018-09-25T08:44:48.114Z,1.00
2018-09-25T08:47:28.676Z,1.00
2018-09-25T08:50:09.318Z,1.00
2018-09-25T08:52:49.576Z,1.00
2018-09-25T08:55:30.119Z,1.00
2018-09-25T08:58:10.547Z,1.00
2018-09-25T09:00:50.939Z,1.00
2018-09-25T09:03:31.318Z,1.00
2018-09-25T09:06:11.979Z,1.00
2018-09-25T09:08:52.625Z,1.00
2018-09-25T09:11:32.984Z,1.00
2018-09-25T09:14:13.656Z,1.00
2018-09-25T09:16:54.003Z,1.00
2018-09-25T09:19:34.444Z,1.00
2018-09-25T09:22:15.145Z,1.00
2018-09-25T09:24:55.404Z,1.00
2018-09-25T09:27:35.787Z,1.00
2018-09-25T09:30:16.415Z,1.00
2018-09-25T09:32:56.639Z,1.00
2018-09-25T09:35:37.253Z,1.00
2018-09-25T09:38:17.801Z,1.00
2018-09-25T09:40:58.534Z,1.00
2018-09-25T09:43:39.032Z,1.00
2018-09-25T09:46:19.665Z,1.00
2018-09-25T09:49:00.227Z,1.00
2018-09-25T09:51:40.650Z,1.00
2018-09-25T09:54:21.014Z,1.00
2018-09-25T09:57:01.566Z,1.00
2018-09-25T09:59:42.037Z,1.00
2018-09-25T10:02:22.508Z,1.00
2018-09-25T10:05:02.926Z,1.00
2018-09-25T10:07:43.325Z,1.00
2018-09-25T10:10:23.898Z,1.00
2018-09-25T10:13:04.334Z,1.00
2018-09-25T10:15:44.733Z,99.90
2018-09-25T10:18:25.269Z,1.00
2018-09-25T10:21:05.897Z,1.00
2018-09-25T10:23:46.354Z,1.00
2018-09-25T10:26:26.898Z,99.90
2018-09-25T10:29:07.406Z,99.90
2018-09-25T10:31:47.955Z,1.00
2018-09-25T10:34:28.401Z,99.90
2018-09-25T10:37:08.916Z,99.90
2018-09-25T10:39:49.621Z,99.90
2018-09-25T10:42:30.254Z,99.90
2018-09-25T10:45:10.929Z,99.90
2018-09-25T10:47:51.427Z,99.90
2018-09-25T10:50:31.988Z,99.90
2018-09-25T10:53:12.449Z,99.90
2018-09-25T10:55:53.082Z,99.90
2018-09-25T10:58:33.729Z,99.90
2018-09-25T11:01:14.457Z,99.90
2018-09-25T11:03:55.218Z,99.90
2018-09-25T11:06:35.755Z,99.90
2018-09-25T11:09:16.449Z,99.90
2018-09-25T11:11:56.935Z,99.90
2018-09-25T11:14:37.448Z,99.90
2018-09-25T11:17:17.776Z,99.90
2018-09-25T11:19:58.116Z,99.90
2018-09-25T11:22:38.578Z,99.90
2018-09-25T11:25:19.025Z,99.90
2018-09-25T11:27:59.426Z,99.90
2018-09-25T11:30:39.827Z,99.90
2018-09-25T11:33:20.132Z,99.90
2018-09-25T11:36:00.449Z,99.90
2018-09-25T11:38:41.008Z,99.90
2018-09-25T11:41:21.448Z,99.90
2018-09-25T11:44:01.897Z,99.90
2018-09-25T11:46:42.412Z,99.90
2018-09-25T11:49:22.886Z,99.90
2018-09-25T11:52:03.588Z,99.90
2018-09-25T11:54:43.938Z,99.90
2018-09-25T11:57:24.440Z,99.90
2018-09-25T12:00:05.046Z,99.90
2018-09-25T12:02:45.555Z,99.90
2018-09-25T12:05:25.977Z,99.90
2018-09-25T12:08:06.317Z,99.90
2018-09-25T12:10:46.951Z,99.90
2018-09-25T12:13:27.739Z,99.90
2018-09-25T12:16:08.489Z,99.90
2018-09-25T12:18:49.088Z,99.90
2018-09-25T12:21:29.717Z,99.90
2018-09-25T12:24:10.350Z,99.90
2018-09-25T12:26:50.744Z,99.90
2018-09-25T12:29:31.108Z,99.90
2018-09-25T12:32:11.608Z,99.90
2018-09-25T12:34:52.330Z,99.90
2018-09-25T12:37:32.909Z,99.90
2018-09-25T12:40:13.563Z,99.90
2018-09-25T12:42:54.138Z,99.90
2018-09-25T12:45:34.820Z,99.90
2018-09-25T12:48:15.314Z,99.90
2018-09-25T12:50:55.818Z,99.90
2018-09-25T12:53:36.335Z,99.90
2018-09-25T12:56:17.043Z,99.90
2018-09-25T12:58:57.598Z,99.90
2018-09-25T13:01:38.276Z,99.90
2018-09-25T13:04:18.764Z,99.90
2018-09-25T13:06:59.107Z,99.90
2018-09-25T13:09:39.557Z,99.90
2018-09-25T13:12:19.947Z,99.90
2018-09-25T13:15:00.295Z,99.90
2018-09-25T13:17:40.707Z,99.90
2018-09-25T13:20:20.956Z,99.90
2018-09-25T13:23:01.560Z,99.90
2018-09-25T13:25:42.168Z,99.90
2018-09-25T13:28:22.340Z,99.90
2018-09-25T13:31:02.728Z,99.90
2018-09-25T13:33:43.210Z,99.90
2018-09-25T13:36:23.595Z,99.90
2018-09-25T13:39:04.318Z,99.90
2018-09-25T13:41:44.635Z,99.90
2018-09-25T13:44:25.154Z,99.90
2018-09-25T13:47:05.815Z,99.90
2018-09-25T13:49:46.329Z,99.90
2018-09-25T13:52:26.521Z,99.90
2018-09-25T13:55:06.966Z,99.90
2018-09-25T13:57:47.615Z,99.90
2018-09-25T14:00:28.127Z,99.90
2018-09-25T14:03:08.522Z,99.90
2018-09-25T14:05:48.865Z,99.90
2018-09-25T14:08:29.438Z,99.90
2018-09-25T14:11:09.955Z,99.90
2018-09-25T14:13:50.448Z,99.90
2018-09-25T14:16:30.786Z,99.90
2018-09-25T14:19:11.428Z,99.90
2018-09-25T14:21:51.831Z,99.90
2018-09-25T14:24:32.402Z,99.90
2018-09-25T14:27:13.147Z,99.90
2018-09-25T14:29:53.505Z,99.90
2018-09-25T14:32:34.158Z,99.90
2018-09-25T14:35:14.778Z,99.90
2018-09-25T14:37:55.214Z,99.90
2018-09-25T14:40:35.947Z,99.90
2018-09-25T14:43:16.721Z,99.90
2018-09-25T14:45:57.254Z,99.90
2018-09-25T14:48:37.851Z,99.90
2018-09-25T14:51:18.455Z,99.90
2018-09-25T14:53:58.938Z,99.90
2018-09-25T14:56:39.507Z,99.90
2018-09-25T14:59:20.051Z,99.90
2018-09-25T15:02:00.662Z,99.90
2018-09-25T15:04:41.023Z,99.90
2018-09-25T15:07:22.026Z,99.90
2018-09-25T15:10:02.760Z,99.90
2018-09-25T15:12:43.326Z,99.90
2018-09-25T15:15:23.719Z,99.90
2018-09-25T15:18:04.147Z,99.90
2018-09-25T15:20:44.537Z,99.90
2018-09-25T15:23:24.988Z,99.90
2018-09-25T15:26:05.634Z,99.90
2018-09-25T15:28:46.065Z,99.90
2018-09-25T15:31:26.758Z,99.90
2018-09-25T15:34:07.004Z,1.00
2018-09-25T15:36:47.326Z,1.00
2018-09-25T15:39:27.838Z,1.00
2018-09-25T15:42:08.468Z,1.00
2018-09-25T15:44:49.064Z,1.00
2018-09-25T15:47:29.730Z,1.00
2018-09-25T15:50:10.138Z,1.00
2018-09-25T15:52:50.506Z,1.00
2018-09-25T15:55:31.098Z,1.00
2018-09-25T15:58:11.694Z,1.00
2018-09-25T16:00:52.135Z,1.00
2018-09-25T16:03:32.506Z,1.00
2018-09-25T16:06:12.997Z,1.00
2018-09-25T16:08:53.467Z,1.00
2018-09-25T16:11:34.127Z,1.00
2018-09-25T16:14:14.507Z,1.00
2018-09-25T16:16:55.111Z,1.00
2018-09-25T16:19:35.494Z,1.00
2018-09-25T16:22:15.919Z,1.00
2018-09-25T16:24:56.197Z,1.00
2018-09-25T16:27:36.650Z,1.00
2018-09-25T16:30:17.107Z,1.00
2018-09-25T16:32:57.557Z,1.00
2018-09-25T16:35:37.953Z,1.00
2018-09-25T16:38:18.597Z,1.00
2018-09-25T16:40:59.135Z,30.30
2018-09-25T16:43:39.516Z,26.80
2018-09-25T16:46:19.821Z,42.80
2018-09-25T16:49:00.279Z,22.00
2018-09-25T16:51:40.902Z,28.20
2018-09-25T16:54:21.374Z,13.40
2018-09-25T16:57:08.794Z,76.40
2018-09-25T16:59:49.324Z,13.70
2018-09-25T17:02:29.667Z,89.60
2018-09-25T17:05:09.965Z,1.00
2018-09-25T17:07:50.228Z,1.00
2018-09-25T17:10:30.787Z,1.00
2018-09-25T17:13:11.584Z,1.00
2018-09-25T17:15:52.038Z,1.00
2018-09-25T17:18:32.448Z,1.00
2018-09-25T17:21:13.268Z,1.00
2018-09-25T17:23:53.696Z,19.90
2018-09-25T17:26:34.217Z,12.80
2018-09-25T17:29:14.619Z,22.00
2018-09-25T17:31:55.068Z,52.10
2018-09-25T17:34:35.633Z,99.90
2018-09-25T17:37:16.056Z,99.90
2018-09-25T17:39:56.698Z,99.90
2018-09-25T17:42:37.238Z,99.90
2018-09-25T17:45:17.787Z,99.90
2018-09-25T17:47:58.104Z,99.90
2018-09-25T17:50:38.448Z,1.00
2018-09-25T17:53:18.879Z,1.00
2018-09-25T17:55:59.545Z,1.00
2018-09-25T17:58:40.114Z,1.00
2018-09-25T18:01:20.467Z,1.00
2018-09-25T18:04:01.029Z,99.90
2018-09-25T18:06:41.445Z,1.00
2018-09-25T18:09:22.008Z,1.00
2018-09-25T18:12:02.621Z,22.60
2018-09-25T18:14:43.386Z,99.90
2018-09-25T18:17:23.691Z,1.00
2018-09-25T18:20:04.315Z,99.90
2018-09-25T18:22:44.829Z,99.90
2018-09-25T18:25:25.163Z,1.00
2018-09-25T18:28:05.943Z,1.00
2018-09-25T18:30:46.376Z,1.00
2018-09-25T18:33:27.085Z,99.90
2018-09-25T18:36:07.626Z,99.90
2018-09-25T18:38:48.162Z,1.00
2018-09-25T18:41:28.559Z,18.80
2018-09-25T18:44:09.045Z,99.90
2018-09-25T18:46:49.295Z,99.90
2018-09-25T18:49:29.994Z,1.00
2018-09-25T18:52:10.478Z,13.90
2018-09-25T18:54:50.997Z,1.00
2018-09-25T18:57:31.335Z,99.90
2018-09-25T19:00:11.938Z,99.90
2018-09-25T19:02:52.714Z,98.30
2018-09-25T19:05:33.317Z,99.90
2018-09-25T19:08:13.759Z,1.00
2018-09-25T19:10:54.136Z,1.00
2018-09-25T19:13:34.758Z,1.00
2018-09-25T19:16:15.447Z,1.00
2018-09-25T19:18:55.750Z,99.90
2018-09-25T19:21:36.264Z,99.90
2018-09-25T19:24:16.597Z,1.00
2018-09-25T19:26:56.928Z,16.70
2018-09-25T19:29:37.337Z,1.00
2018-09-25T19:32:17.718Z,99.90
2018-09-25T19:34:58.184Z,99.90
2018-09-25T19:37:38.429Z,1.00
2018-09-25T19:40:18.828Z,1.00
2018-09-25T19:42:59.216Z,99.90
2018-09-25T19:45:39.780Z,1.00
2018-09-25T19:48:20.551Z,1.00
2018-09-25T19:51:00.989Z,99.90
2018-09-25T19:53:41.549Z,99.90
2018-09-25T19:56:21.880Z,6.50
2018-09-25T19:59:02.197Z,99.90
2018-09-25T20:01:42.635Z,99.90
2018-09-25T20:04:23.314Z,1.00
2018-09-25T20:07:04.025Z,1.00
2018-09-25T20:09:44.508Z,1.00
2018-09-25T20:12:24.871Z,1.00
2018-09-25T20:15:05.176Z,99.90
2018-09-25T20:17:45.827Z,99.90
2018-09-25T20:20:26.379Z,99.90
2018-09-25T20:23:06.788Z,1.00
2018-09-25T20:25:47.195Z,99.90
2018-09-25T20:28:27.634Z,49.50
2018-09-25T20:31:08.255Z,68.40
2018-09-25T20:33:48.826Z,99.90
2018-09-25T20:36:29.568Z,99.90
2018-09-25T20:39:10.396Z,99.90
2018-09-25T20:41:51.311Z,99.90
2018-09-25T20:44:31.968Z,99.90
2018-09-25T20:47:12.797Z,1.00
2018-09-25T20:49:53.305Z,1.00
2018-09-25T20:52:33.878Z,1.00
2018-09-25T20:55:14.483Z,19.40
2018-09-25T20:57:55.416Z,3.00
2018-09-25T21:00:35.958Z,99.90
2018-09-25T21:03:16.346Z,99.90
2018-09-25T21:05:56.779Z,99.90
2018-09-25T21:08:37.149Z,99.90
2018-09-25T21:11:17.654Z,99.90
2018-09-25T21:13:58.074Z,1.00
2018-09-25T21:16:38.736Z,1.00
2018-09-25T21:19:19.431Z,1.00
2018-09-25T21:22:00.069Z,99.90
2018-09-25T21:24:40.717Z,1.00
2018-09-25T21:27:21.171Z,99.90
2018-09-25T21:30:01.710Z,1.00
2018-09-25T21:32:42.216Z,99.90
2018-09-25T21:35:22.707Z,99.90
2018-09-25T21:38:03.343Z,1.00
2018-09-25T21:40:43.827Z,4.60
2018-09-25T21:43:24.473Z,1.00
2018-09-25T21:46:05.135Z,1.00
2018-09-25T21:48:45.920Z,99.90
2018-09-25T21:51:27.034Z,1.00
2018-09-25T21:54:07.168Z,99.90
2018-09-25T21:56:47.578Z,99.90
2018-09-25T21:59:28.036Z,99.90
2018-09-25T22:02:08.660Z,99.90
2018-09-25T22:04:49.211Z,99.90
2018-09-25T22:07:29.668Z,1.00
2018-09-25T22:10:10.186Z,99.90
2018-09-25T22:12:50.698Z,1.00
2018-09-25T22:15:31.105Z,99.90
2018-09-25T22:18:11.635Z,1.00
2018-09-25T22:20:52.108Z,1.00
2018-09-25T22:23:32.558Z,1.00
2018-09-25T22:26:13.385Z,99.90
2018-09-25T22:28:53.725Z,99.90
2018-09-25T22:31:34.409Z,99.90
2018-09-25T22:34:14.798Z,1.00
2018-09-25T22:36:55.245Z,99.90
2018-09-25T22:39:35.899Z,1.00
2018-09-25T22:42:16.587Z,99.90
2018-09-25T22:44:57.332Z,1.00
2018-09-25T22:47:37.838Z,1.00
2018-09-25T22:50:18.357Z,99.90
2018-09-25T22:52:58.937Z,99.90
2018-09-25T22:55:39.588Z,99.90
2018-09-25T22:58:20.244Z,99.90
2018-09-25T23:01:00.812Z,1.00
2018-09-25T23:03:41.478Z,1.00
2018-09-25T23:06:22.249Z,99.90
2018-09-25T23:09:02.817Z,99.90
2018-09-25T23:11:43.869Z,91.30
2018-09-25T23:14:24.305Z,1.00
2018-09-25T23:17:04.689Z,1.00
2018-09-25T23:19:45.385Z,1.00
2018-09-25T23:22:26.041Z,1.00
2018-09-25T23:25:06.267Z,1.00
2018-09-25T23:27:46.834Z,68.80
2018-09-25T23:30:27.227Z,99.90
2018-09-25T23:33:07.575Z,99.90
2018-09-25T23:35:48.005Z,99.90
2018-09-25T23:38:28.458Z,1.00
2018-09-25T23:41:11.825Z,99.90
2018-09-25T23:43:51.260Z,85.20
2018-09-25T23:48:38.185Z,99.90
2018-09-25T23:51:19.877Z,1.00
2018-09-25T23:54:03.715Z,99.90
2018-09-25T23:56:48.588Z,65.20
2018-09-25T23:59:32.319Z,1.00
