createdAt,value
2018-07-03T00:00:16.646Z,0.00
2018-07-03T00:01:16.616Z,0.00
2018-07-03T00:02:16.563Z,0.00
2018-07-03T00:03:16.517Z,0.00
2018-07-03T00:04:16.489Z,0.00
2018-07-03T00:05:16.458Z,0.00
2018-07-03T00:06:16.404Z,0.00
2018-07-03T00:07:16.361Z,0.00
2018-07-03T00:08:16.358Z,0.00
2018-07-03T00:09:16.284Z,0.00
2018-07-03T00:10:16.277Z,0.00
2018-07-03T00:11:16.253Z,0.00
2018-07-03T00:12:16.181Z,0.00
2018-07-03T00:13:16.168Z,0.00
2018-07-03T00:14:16.101Z,0.00
2018-07-03T00:15:16.064Z,0.00
2018-07-03T00:16:16.067Z,0.00
2018-07-03T00:17:16.003Z,0.00
2018-07-03T00:18:15.997Z,0.00
2018-07-03T00:19:15.932Z,0.00
2018-07-03T00:20:15.886Z,0.00
2018-07-03T00:21:15.896Z,0.00
2018-07-03T00:22:15.807Z,0.00
2018-07-03T00:23:15.779Z,0.00
2018-07-03T00:24:15.734Z,0.00
2018-07-03T00:25:15.738Z,0.00
2018-07-03T00:26:15.683Z,0.00
2018-07-03T00:27:15.619Z,0.00
2018-07-03T00:28:15.580Z,0.00
2018-07-03T00:29:15.542Z,0.00
2018-07-03T00:30:15.510Z,0.00
2018-07-03T00:31:15.466Z,0.00
2018-07-03T00:32:15.505Z,0.00
2018-07-03T00:33:15.415Z,0.00
2018-07-03T00:34:15.381Z,0.00
2018-07-03T00:35:15.357Z,0.00
2018-07-03T00:36:15.291Z,0.00
2018-07-03T00:37:15.290Z,0.00
2018-07-03T00:38:15.232Z,0.00
2018-07-03T00:39:15.190Z,0.00
2018-07-03T00:40:15.178Z,0.00
2018-07-03T00:41:15.123Z,0.00
2018-07-03T00:42:15.081Z,0.00
2018-07-03T00:43:15.026Z,0.00
2018-07-03T00:44:14.990Z,0.00
2018-07-03T00:45:14.950Z,0.00
2018-07-03T00:46:14.919Z,0.00
2018-07-03T00:47:14.884Z,0.00
2018-07-03T00:48:14.876Z,0.00
2018-07-03T00:49:14.802Z,0.00
2018-07-03T00:50:14.856Z,0.00
2018-07-03T00:51:14.721Z,0.00
2018-07-03T00:52:14.697Z,0.00
2018-07-03T00:53:14.714Z,0.00
2018-07-03T00:54:14.613Z,0.00
2018-07-03T00:55:14.568Z,0.00
2018-07-03T00:56:14.607Z,0.00
2018-07-03T00:57:14.507Z,0.00
2018-07-03T00:58:14.487Z,0.00
2018-07-03T00:59:14.459Z,0.00
2018-07-03T01:00:14.403Z,0.00
2018-07-03T01:01:14.364Z,0.00
2018-07-03T01:02:14.323Z,0.00
2018-07-03T01:03:14.336Z,0.00
2018-07-03T01:04:14.234Z,0.00
2018-07-03T01:05:14.250Z,0.00
2018-07-03T01:06:14.166Z,0.00
2018-07-03T01:07:14.200Z,0.00
2018-07-03T01:08:14.106Z,0.00
2018-07-03T01:09:14.070Z,0.00
2018-07-03T01:10:14.040Z,0.00
2018-07-03T01:11:13.982Z,0.00
2018-07-03T01:12:13.949Z,0.00
2018-07-03T01:13:13.906Z,0.00
2018-07-03T01:14:13.900Z,0.00
2018-07-03T01:15:13.841Z,0.00
2018-07-03T01:16:13.858Z,0.00
2018-07-03T01:17:13.760Z,0.00
2018-07-03T01:18:13.720Z,0.00
2018-07-03T01:19:13.688Z,0.00
2018-07-03T01:20:13.672Z,0.00
2018-07-03T01:21:13.647Z,0.00
2018-07-03T01:22:13.564Z,0.00
2018-07-03T01:23:13.565Z,0.00
2018-07-03T01:24:13.500Z,0.00
2018-07-03T01:25:13.485Z,0.00
2018-07-03T01:26:13.425Z,0.00
2018-07-03T01:27:13.375Z,0.00
2018-07-03T01:28:13.344Z,0.00
2018-07-03T01:29:13.332Z,0.00
2018-07-03T01:30:13.293Z,0.00
2018-07-03T01:31:13.236Z,0.00
2018-07-03T01:32:13.215Z,0.00
2018-07-03T01:33:13.148Z,0.00
2018-07-03T01:34:13.121Z,0.00
2018-07-03T01:35:13.088Z,0.00
2018-07-03T01:36:13.046Z,0.00
2018-07-03T01:37:13.037Z,0.00
2018-07-03T01:38:12.976Z,0.00
2018-07-03T01:39:12.917Z,0.00
2018-07-03T01:40:12.905Z,0.00
2018-07-03T01:41:12.873Z,0.00
2018-07-03T01:42:12.836Z,0.00
2018-07-03T01:43:12.775Z,0.00
2018-07-03T01:44:12.718Z,0.00
2018-07-03T01:45:22.742Z,0.00
2018-07-03T01:46:12.660Z,0.00
2018-07-03T01:47:12.621Z,0.00
2018-07-03T01:48:12.566Z,0.00
2018-07-03T01:49:12.582Z,0.00
2018-07-03T01:50:12.545Z,0.00
2018-07-03T01:51:12.449Z,0.00
2018-07-03T01:52:12.419Z,0.00
2018-07-03T01:53:12.443Z,0.00
2018-07-03T01:54:12.348Z,0.00
2018-07-03T01:55:12.358Z,0.00
2018-07-03T01:56:12.296Z,0.00
2018-07-03T01:57:12.267Z,0.00
2018-07-03T01:58:12.219Z,0.00
2018-07-03T01:59:12.142Z,0.00
2018-07-03T02:00:12.109Z,0.00
2018-07-03T02:01:12.101Z,0.00
2018-07-03T02:02:12.038Z,0.00
2018-07-03T02:03:12.042Z,0.00
2018-07-03T02:04:11.996Z,0.00
2018-07-03T02:05:11.943Z,0.00
2018-07-03T02:06:11.906Z,0.00
2018-07-03T02:07:11.906Z,0.00
2018-07-03T02:08:11.838Z,0.00
2018-07-03T02:09:11.784Z,0.00
2018-07-03T02:10:11.765Z,0.00
2018-07-03T02:11:11.719Z,0.00
2018-07-03T02:12:11.645Z,0.00
2018-07-03T02:13:11.628Z,0.00
2018-07-03T02:14:11.595Z,0.00
2018-07-03T02:15:11.535Z,0.00
2018-07-03T02:16:11.528Z,0.00
2018-07-03T02:17:11.483Z,0.00
2018-07-03T02:18:11.416Z,0.00
2018-07-03T02:19:11.387Z,0.00
2018-07-03T02:20:11.332Z,0.00
2018-07-03T02:21:11.357Z,0.00
2018-07-03T02:22:11.323Z,0.00
2018-07-03T02:23:11.248Z,0.00
2018-07-03T02:24:11.173Z,0.00
2018-07-03T02:25:11.155Z,0.00
2018-07-03T02:26:11.113Z,0.00
2018-07-03T02:27:11.105Z,0.00
2018-07-03T02:28:11.037Z,0.00
2018-07-03T02:29:11.033Z,0.00
2018-07-03T02:30:10.970Z,0.00
2018-07-03T02:31:10.983Z,0.00
2018-07-03T02:32:10.886Z,4.00
2018-07-03T02:33:10.866Z,4.00
2018-07-03T02:34:10.824Z,4.00
2018-07-03T02:35:10.804Z,0.00
2018-07-03T02:36:10.740Z,0.00
2018-07-03T02:37:10.716Z,4.00
2018-07-03T02:38:10.687Z,4.00
2018-07-03T02:39:10.675Z,4.00
2018-07-03T02:40:10.569Z,4.00
2018-07-03T02:41:10.531Z,8.00
2018-07-03T02:42:10.476Z,4.00
2018-07-03T02:43:10.529Z,8.00
2018-07-03T02:44:10.430Z,8.00
2018-07-03T02:45:10.381Z,8.00
2018-07-03T02:46:10.346Z,8.00
2018-07-03T02:47:10.376Z,8.00
2018-07-03T02:48:10.269Z,12.00
2018-07-03T02:49:10.258Z,12.00
2018-07-03T02:50:10.171Z,16.00
2018-07-03T02:51:10.151Z,16.00
2018-07-03T02:52:10.100Z,20.00
2018-07-03T02:53:10.139Z,24.00
2018-07-03T02:54:10.080Z,24.00
2018-07-03T02:55:09.973Z,28.00
2018-07-03T02:56:09.975Z,32.00
2018-07-03T02:57:20.272Z,36.00
2018-07-03T02:58:09.946Z,40.00
2018-07-03T02:59:09.805Z,44.00
2018-07-03T03:00:09.777Z,52.00
2018-07-03T03:01:09.748Z,60.00
2018-07-03T03:02:09.693Z,60.00
2018-07-03T03:03:09.855Z,72.00
2018-07-03T03:04:09.611Z,80.00
2018-07-03T03:05:09.670Z,88.00
2018-07-03T03:06:09.545Z,100.00
2018-07-03T03:07:09.537Z,108.00
2018-07-03T03:08:09.516Z,120.00
2018-07-03T03:09:09.438Z,128.00
2018-07-03T03:10:09.399Z,144.00
2018-07-03T03:11:09.366Z,156.00
2018-07-03T03:12:09.324Z,172.00
2018-07-03T03:13:09.318Z,184.00
2018-07-03T03:14:09.246Z,204.00
2018-07-03T03:15:09.196Z,224.00
2018-07-03T03:16:09.171Z,240.00
2018-07-03T03:17:09.132Z,256.00
2018-07-03T03:18:09.139Z,276.00
2018-07-03T03:19:09.040Z,300.00
2018-07-03T03:20:08.994Z,324.00
2018-07-03T03:21:18.103Z,344.00
2018-07-03T03:22:08.973Z,368.00
2018-07-03T03:23:08.896Z,392.00
2018-07-03T03:24:08.890Z,420.00
2018-07-03T03:25:08.870Z,448.00
2018-07-03T03:26:08.773Z,476.00
2018-07-03T03:27:08.789Z,508.00
2018-07-03T03:28:08.738Z,536.00
2018-07-03T03:29:08.671Z,572.00
2018-07-03T03:30:08.620Z,608.00
2018-07-03T03:31:08.569Z,640.00
2018-07-03T03:32:08.520Z,676.00
2018-07-03T03:33:08.525Z,712.00
2018-07-03T03:34:08.452Z,752.00
2018-07-03T03:35:08.449Z,792.00
2018-07-03T03:36:08.411Z,832.00
2018-07-03T03:37:08.356Z,872.00
2018-07-03T03:38:08.300Z,916.00
2018-07-03T03:39:08.288Z,956.00
2018-07-03T03:40:08.227Z,996.00
2018-07-03T03:41:08.218Z,1040.00
2018-07-03T03:42:08.159Z,1080.00
2018-07-03T03:43:08.106Z,1124.00
2018-07-03T03:44:08.047Z,1168.00
2018-07-03T03:45:08.088Z,1208.00
2018-07-03T03:46:07.988Z,1256.00
2018-07-03T03:47:07.973Z,1296.00
2018-07-03T03:48:07.906Z,1340.00
2018-07-03T03:49:07.868Z,1388.00
2018-07-03T03:50:07.865Z,1428.00
2018-07-03T03:51:07.784Z,1472.00
2018-07-03T03:52:07.776Z,1516.00
2018-07-03T03:53:07.705Z,1560.00
2018-07-03T03:54:07.672Z,1604.00
2018-07-03T03:55:07.681Z,1648.00
2018-07-03T03:56:07.587Z,1688.00
2018-07-03T03:57:07.579Z,1736.00
2018-07-03T03:58:07.521Z,1776.00
2018-07-03T03:59:07.489Z,1816.00
2018-07-03T04:00:07.481Z,1860.00
2018-07-03T04:01:07.448Z,1896.00
2018-07-03T04:02:07.430Z,1940.00
2018-07-03T04:03:07.316Z,1976.00
2018-07-03T04:04:07.342Z,2016.00
2018-07-03T04:05:07.267Z,2060.00
2018-07-03T04:06:07.190Z,2104.00
2018-07-03T04:07:07.243Z,2144.00
2018-07-03T04:08:07.118Z,2184.00
2018-07-03T04:09:07.079Z,2224.00
2018-07-03T04:10:07.030Z,2260.00
2018-07-03T04:11:07.022Z,2300.00
2018-07-03T04:12:06.989Z,2340.00
2018-07-03T04:13:07.018Z,2376.00
2018-07-03T04:14:06.887Z,2416.00
2018-07-03T04:15:06.848Z,2456.00
2018-07-03T04:16:06.815Z,2492.00
2018-07-03T04:17:06.790Z,2532.00
2018-07-03T04:18:06.727Z,2568.00
2018-07-03T04:19:06.700Z,2604.00
2018-07-03T04:20:06.681Z,2640.00
2018-07-03T04:21:06.625Z,2680.00
2018-07-03T04:22:06.587Z,2716.00
2018-07-03T04:23:06.542Z,2752.00
2018-07-03T04:24:06.511Z,2784.00
2018-07-03T04:25:06.468Z,2820.00
2018-07-03T04:26:06.459Z,2856.00
2018-07-03T04:27:06.382Z,2888.00
2018-07-03T04:28:06.342Z,2920.00
2018-07-03T04:29:06.325Z,2944.00
2018-07-03T04:30:06.260Z,2972.00
2018-07-03T04:31:06.255Z,3008.00
2018-07-03T04:32:06.225Z,3068.00
2018-07-03T04:33:16.592Z,3184.00
2018-07-03T04:34:06.182Z,3712.00
2018-07-03T04:35:06.066Z,4884.00
2018-07-03T04:36:06.113Z,6372.00
2018-07-03T04:37:05.976Z,7176.00
2018-07-03T04:38:05.956Z,8120.00
2018-07-03T04:39:05.899Z,7972.00
2018-07-03T04:40:05.892Z,8180.00
2018-07-03T04:41:05.857Z,8524.00
2018-07-03T04:42:05.802Z,8508.00
2018-07-03T04:43:05.812Z,8560.00
2018-07-03T04:44:05.728Z,8876.00
2018-07-03T04:45:05.684Z,8904.00
2018-07-03T04:46:05.680Z,8772.00
2018-07-03T04:47:05.612Z,9276.00
2018-07-03T04:48:05.595Z,9448.00
2018-07-03T04:49:05.544Z,9152.00
2018-07-03T04:50:05.624Z,9740.00
2018-07-03T04:51:05.491Z,10024.00
2018-07-03T04:52:05.434Z,10040.00
2018-07-03T04:53:05.417Z,10056.00
2018-07-03T04:54:05.353Z,10236.00
2018-07-03T04:55:05.319Z,10340.00
2018-07-03T04:56:15.239Z,10404.00
2018-07-03T04:57:09.489Z,10728.00
2018-07-03T04:58:05.760Z,10948.00
2018-07-03T04:59:05.185Z,11104.00
2018-07-03T05:00:05.161Z,11236.00
2018-07-03T05:01:05.167Z,11496.00
2018-07-03T05:02:05.075Z,11744.00
2018-07-03T05:03:05.030Z,11900.00
2018-07-03T05:04:05.007Z,12068.00
2018-07-03T05:05:04.989Z,12240.00
2018-07-03T05:06:04.979Z,12380.00
2018-07-03T05:07:04.945Z,12416.00
2018-07-03T05:08:04.873Z,12660.00
2018-07-03T05:09:04.868Z,12828.00
2018-07-03T05:10:04.843Z,12980.00
2018-07-03T05:11:04.769Z,14976.00
2018-07-03T05:12:04.746Z,18912.00
2018-07-03T05:13:04.710Z,23904.00
2018-07-03T05:14:04.657Z,27584.00
2018-07-03T05:15:04.692Z,27360.00
2018-07-03T05:16:04.605Z,27584.00
2018-07-03T05:17:04.580Z,27936.00
2018-07-03T05:18:04.534Z,27456.00
2018-07-03T05:19:04.519Z,26464.00
2018-07-03T05:20:04.504Z,25888.00
2018-07-03T05:21:04.430Z,24384.00
2018-07-03T05:22:04.491Z,21760.00
2018-07-03T05:23:04.366Z,20192.00
2018-07-03T05:24:04.330Z,21792.00
2018-07-03T05:25:04.316Z,24032.00
2018-07-03T05:26:04.305Z,26496.00
2018-07-03T05:27:04.332Z,27648.00
2018-07-03T05:28:04.206Z,27552.00
2018-07-03T05:29:04.157Z,26208.00
2018-07-03T05:30:04.163Z,25280.00
2018-07-03T05:31:04.135Z,25888.00
2018-07-03T05:32:04.077Z,26176.00
2018-07-03T05:33:04.088Z,26304.00
2018-07-03T05:34:04.004Z,25504.00
2018-07-03T05:35:04.020Z,26880.00
2018-07-03T05:36:03.939Z,25856.00
2018-07-03T05:37:03.934Z,26112.00
2018-07-03T05:38:03.906Z,26528.00
2018-07-03T05:39:03.860Z,26880.00
2018-07-03T05:40:03.814Z,27776.00
2018-07-03T05:41:03.816Z,28096.00
2018-07-03T05:42:03.776Z,26784.00
2018-07-03T05:43:03.764Z,27232.00
2018-07-03T05:44:03.700Z,27936.00
2018-07-03T05:45:03.718Z,28384.00
2018-07-03T05:46:03.613Z,28224.00
2018-07-03T05:47:03.642Z,27872.00
2018-07-03T05:48:03.624Z,28128.00
2018-07-03T05:49:03.536Z,28672.00
2018-07-03T05:50:03.492Z,29184.00
2018-07-03T05:51:03.500Z,29440.00
2018-07-03T05:52:03.424Z,30016.00
2018-07-03T05:53:03.457Z,29920.00
2018-07-03T05:54:03.403Z,29856.00
2018-07-03T05:55:03.344Z,29952.00
2018-07-03T05:56:03.310Z,29216.00
2018-07-03T05:57:03.273Z,28992.00
2018-07-03T05:58:03.259Z,28640.00
2018-07-03T05:59:03.241Z,29664.00
2018-07-03T06:00:03.172Z,31936.00
2018-07-03T06:01:03.168Z,31776.00
2018-07-03T06:02:03.139Z,29984.00
2018-07-03T06:03:03.133Z,29216.00
2018-07-03T06:04:03.300Z,29952.00
2018-07-03T06:05:03.074Z,30816.00
2018-07-03T06:06:02.989Z,31200.00
2018-07-03T06:07:02.993Z,31328.00
2018-07-03T06:08:02.951Z,32352.00
2018-07-03T06:09:02.929Z,32416.00
2018-07-03T06:10:02.864Z,32704.00
2018-07-03T06:11:02.849Z,33376.00
2018-07-03T06:12:02.807Z,34016.00
2018-07-03T06:13:02.819Z,33600.00
2018-07-03T06:14:02.841Z,33120.00
2018-07-03T06:15:02.735Z,33088.00
2018-07-03T06:16:02.712Z,32800.00
2018-07-03T06:17:02.660Z,31008.00
2018-07-03T06:18:02.669Z,28448.00
2018-07-03T06:19:02.582Z,28160.00
2018-07-03T06:20:02.602Z,28576.00
2018-07-03T06:21:02.531Z,29056.00
2018-07-03T06:22:02.565Z,30720.00
2018-07-03T06:23:02.467Z,33088.00
2018-07-03T06:24:02.474Z,32544.00
2018-07-03T06:25:02.435Z,30656.00
2018-07-03T06:26:02.384Z,28704.00
2018-07-03T06:27:02.369Z,27936.00
2018-07-03T06:28:02.337Z,27456.00
2018-07-03T06:29:02.348Z,27360.00
2018-07-03T06:30:02.280Z,27840.00
2018-07-03T06:31:02.248Z,28736.00
2018-07-03T06:32:02.200Z,30176.00
2018-07-03T06:33:02.167Z,31552.00
2018-07-03T06:34:02.146Z,31936.00
2018-07-03T06:35:02.125Z,32192.00
2018-07-03T06:36:02.138Z,32608.00
2018-07-03T06:37:02.058Z,32288.00
2018-07-03T06:38:02.041Z,31328.00
2018-07-03T06:39:01.995Z,29920.00
2018-07-03T06:40:01.969Z,28288.00
2018-07-03T06:41:01.944Z,28160.00
2018-07-03T06:42:01.936Z,28832.00
2018-07-03T06:43:01.896Z,30464.00
2018-07-03T06:44:01.866Z,33216.00
2018-07-03T06:45:01.868Z,35296.00
2018-07-03T06:46:01.816Z,36064.00
2018-07-03T06:47:01.790Z,35552.00
2018-07-03T06:48:01.779Z,34304.00
2018-07-03T06:49:01.718Z,34656.00
2018-07-03T06:50:01.666Z,34656.00
2018-07-03T06:51:01.649Z,36128.00
2018-07-03T06:52:01.653Z,37760.00
2018-07-03T06:53:01.584Z,38272.00
2018-07-03T06:54:01.577Z,38080.00
2018-07-03T06:55:01.540Z,39040.00
2018-07-03T06:56:01.492Z,39936.00
2018-07-03T06:57:01.470Z,40448.00
2018-07-03T06:58:01.476Z,39712.00
2018-07-03T06:59:01.416Z,37984.00
2018-07-03T07:00:01.397Z,35456.00
2018-07-03T07:01:01.354Z,34560.00
2018-07-03T07:02:01.327Z,35296.00
2018-07-03T07:03:01.344Z,36320.00
2018-07-03T07:04:01.312Z,37984.00
2018-07-03T07:05:01.234Z,40160.00
2018-07-03T07:06:01.197Z,41856.00
2018-07-03T07:07:01.179Z,42624.00
2018-07-03T07:08:01.234Z,43040.00
2018-07-03T07:09:01.233Z,44288.00
2018-07-03T07:10:01.086Z,45088.00
2018-07-03T07:11:01.051Z,45536.00
2018-07-03T07:12:01.018Z,46080.00
2018-07-03T07:13:01.020Z,45760.00
2018-07-03T07:14:00.957Z,45056.00
2018-07-03T07:15:00.988Z,44800.00
2018-07-03T07:16:00.929Z,44416.00
2018-07-03T07:17:00.872Z,44512.00
2018-07-03T07:18:00.884Z,44992.00
2018-07-03T07:19:00.868Z,45856.00
2018-07-03T07:20:00.784Z,47040.00
2018-07-03T07:21:00.771Z,48288.00
2018-07-03T07:22:00.725Z,50016.00
2018-07-03T07:23:00.722Z,51136.00
2018-07-03T07:24:00.707Z,50784.00
2018-07-03T07:25:00.633Z,49440.00
2018-07-03T07:26:00.621Z,47424.00
2018-07-03T07:27:00.598Z,45344.00
2018-07-03T07:28:00.551Z,42144.00
2018-07-03T07:29:00.564Z,38624.00
2018-07-03T07:30:00.508Z,37312.00
2018-07-03T07:31:00.511Z,37984.00
2018-07-03T07:32:00.458Z,40384.00
2018-07-03T07:33:00.422Z,42848.00
2018-07-03T07:34:00.413Z,44416.00
2018-07-03T07:35:00.367Z,44864.00
2018-07-03T07:36:00.399Z,45184.00
2018-07-03T07:37:00.317Z,45408.00
2018-07-03T07:38:00.298Z,45216.00
2018-07-03T07:39:00.294Z,44928.00
2018-07-03T07:40:00.239Z,43520.00
2018-07-03T07:41:00.190Z,43424.00
2018-07-03T07:42:00.171Z,44320.00
2018-07-03T07:43:00.178Z,45824.00
2018-07-03T07:44:00.113Z,47808.00
2018-07-03T07:45:00.114Z,48096.00
2018-07-03T07:46:00.084Z,47808.00
2018-07-03T07:47:00.031Z,48032.00
2018-07-03T07:48:00.047Z,48096.00
2018-07-03T07:48:59.970Z,48320.00
2018-07-03T07:49:59.966Z,47936.00
2018-07-03T07:50:59.947Z,47520.00
2018-07-03T07:51:59.899Z,33280.00
2018-07-03T07:52:59.922Z,28768.00
2018-07-03T07:53:59.837Z,25888.00
2018-07-03T07:54:59.884Z,23872.00
2018-07-03T07:55:59.772Z,30176.00
2018-07-03T07:56:59.759Z,37344.00
2018-07-03T07:57:59.739Z,44864.00
2018-07-03T07:58:59.718Z,40128.00
2018-07-03T07:59:59.688Z,34720.00
2018-07-03T08:00:59.667Z,39136.00
2018-07-03T08:01:59.613Z,48640.00
2018-07-03T08:02:59.601Z,48448.00
2018-07-03T08:03:59.572Z,50144.00
2018-07-03T08:04:59.537Z,49216.00
2018-07-03T08:05:59.522Z,55168.00
2018-07-03T08:06:59.481Z,54080.00
2018-07-03T08:07:59.477Z,52480.00
2018-07-03T08:08:59.416Z,49408.00
2018-07-03T08:09:59.386Z,45888.00
2018-07-03T08:10:59.397Z,44640.00
2018-07-03T08:11:59.339Z,44160.00
2018-07-03T08:12:59.308Z,44768.00
2018-07-03T08:13:59.269Z,46912.00
2018-07-03T08:14:59.252Z,48704.00
2018-07-03T08:15:59.259Z,50944.00
2018-07-03T08:16:59.216Z,50752.00
2018-07-03T08:17:59.212Z,46400.00
2018-07-03T08:18:59.148Z,43136.00
2018-07-03T08:19:59.143Z,40608.00
2018-07-03T08:20:59.076Z,32896.00
2018-07-03T08:21:59.106Z,32832.00
2018-07-03T08:22:59.073Z,35456.00
2018-07-03T08:23:58.998Z,21376.00
2018-07-03T08:24:58.977Z,17920.00
2018-07-03T08:25:58.975Z,19648.00
2018-07-03T08:26:58.936Z,21056.00
2018-07-03T08:27:58.895Z,17856.00
2018-07-03T08:28:58.900Z,18880.00
2018-07-03T08:29:58.838Z,11904.00
2018-07-03T08:30:58.830Z,19424.00
2018-07-03T08:31:58.801Z,25600.00
2018-07-03T08:32:58.767Z,53312.00
2018-07-03T08:33:58.792Z,15392.00
2018-07-03T08:34:58.707Z,15104.00
2018-07-03T08:35:58.690Z,15520.00
2018-07-03T08:36:58.644Z,15104.00
2018-07-03T08:37:58.632Z,15072.00
2018-07-03T08:38:58.607Z,15648.00
2018-07-03T08:39:58.572Z,16800.00
2018-07-03T08:40:58.533Z,15232.00
2018-07-03T08:41:58.526Z,15168.00
2018-07-03T08:42:58.615Z,15232.00
2018-07-03T08:43:58.476Z,14848.00
2018-07-03T08:44:58.482Z,14784.00
2018-07-03T08:45:58.402Z,15968.00
2018-07-03T08:46:58.436Z,16352.00
2018-07-03T08:47:58.400Z,12864.00
2018-07-03T08:48:58.340Z,57568.00
2018-07-03T08:49:58.335Z,22336.00
2018-07-03T08:50:58.276Z,15392.00
2018-07-03T08:52:09.166Z,15488.00
2018-07-03T08:52:58.293Z,15264.00
2018-07-03T08:53:58.425Z,15584.00
2018-07-03T08:54:58.196Z,15648.00
2018-07-03T08:55:58.158Z,15904.00
2018-07-03T08:56:58.154Z,15744.00
2018-07-03T08:57:58.142Z,51584.00
2018-07-03T08:58:58.106Z,16928.00
2018-07-03T08:59:58.079Z,42944.00
2018-07-03T09:00:58.090Z,17408.00
2018-07-03T09:01:57.994Z,16640.00
2018-07-03T09:02:57.989Z,24192.00
2018-07-03T09:03:57.962Z,52864.00
2018-07-03T09:04:57.951Z,61216.00
2018-07-03T09:05:57.901Z,26976.00
2018-07-03T09:06:57.870Z,19264.00
2018-07-03T09:07:57.828Z,384.00
2018-07-03T09:08:57.845Z,15744.00
2018-07-03T09:09:57.833Z,38816.00
2018-07-03T09:10:57.769Z,20992.00
2018-07-03T09:11:57.771Z,42240.00
2018-07-03T09:12:57.719Z,41792.00
2018-07-03T09:13:57.709Z,27616.00
2018-07-03T09:14:57.727Z,31392.00
2018-07-03T09:15:57.667Z,36192.00
2018-07-03T09:16:57.611Z,34624.00
2018-07-03T09:17:57.640Z,34048.00
2018-07-03T09:18:57.576Z,33920.00
2018-07-03T09:19:57.570Z,34944.00
2018-07-03T09:20:57.529Z,34912.00
2018-07-03T09:21:57.489Z,44768.00
2018-07-03T09:22:57.456Z,48640.00
2018-07-03T09:23:57.432Z,50304.00
2018-07-03T09:24:57.409Z,54208.00
2018-07-03T09:25:57.429Z,56320.00
2018-07-03T09:26:57.357Z,60256.00
2018-07-03T09:27:57.337Z,62944.00
2018-07-03T09:28:57.298Z,15040.00
2018-07-03T09:29:57.281Z,54368.00
2018-07-03T09:30:57.259Z,53024.00
2018-07-03T09:31:57.241Z,53056.00
2018-07-03T09:32:57.211Z,49408.00
2018-07-03T09:33:57.214Z,48608.00
2018-07-03T09:34:57.180Z,38784.00
2018-07-03T09:35:57.154Z,46432.00
2018-07-03T09:36:57.103Z,47232.00
2018-07-03T09:37:57.073Z,44256.00
2018-07-03T09:38:57.057Z,44704.00
2018-07-03T09:39:57.008Z,44736.00
2018-07-03T09:40:57.003Z,43936.00
2018-07-03T09:41:56.989Z,44640.00
2018-07-03T09:42:56.950Z,49408.00
2018-07-03T09:43:56.933Z,46752.00
2018-07-03T09:44:56.977Z,52704.00
2018-07-03T09:45:56.869Z,48192.00
2018-07-03T09:46:56.880Z,47392.00
2018-07-03T09:47:56.819Z,48032.00
2018-07-03T09:48:56.795Z,52192.00
2018-07-03T09:49:56.755Z,54112.00
2018-07-03T09:50:56.752Z,60928.00
2018-07-03T09:51:56.779Z,61568.00
2018-07-03T09:52:56.722Z,60768.00
2018-07-03T09:53:56.647Z,60128.00
2018-07-03T09:54:56.665Z,59136.00
2018-07-03T09:55:56.590Z,59360.00
2018-07-03T09:56:56.587Z,56032.00
2018-07-03T09:57:56.563Z,54176.00
2018-07-03T09:58:56.513Z,55872.00
2018-07-03T09:59:56.502Z,54816.00
2018-07-03T10:00:56.504Z,56128.00
2018-07-03T10:01:56.442Z,55232.00
2018-07-03T10:02:56.392Z,54592.00
2018-07-03T10:04:07.287Z,58432.00
2018-07-03T10:04:56.356Z,62720.00
2018-07-03T10:05:56.416Z,63008.00
2018-07-03T10:06:56.538Z,63200.00
2018-07-03T10:07:56.286Z,63168.00
2018-07-03T10:08:56.250Z,60832.00
2018-07-03T10:09:56.208Z,62144.00
2018-07-03T10:10:56.184Z,60896.00
2018-07-03T10:11:56.153Z,61408.00
2018-07-03T10:12:56.243Z,62720.00
2018-07-03T10:13:56.118Z,63136.00
2018-07-03T10:14:56.153Z,65184.00
2018-07-03T10:15:56.063Z,63040.00
2018-07-03T10:16:56.051Z,60736.00
2018-07-03T10:17:56.035Z,61568.00
2018-07-03T10:18:56.015Z,61920.00
2018-07-03T10:19:55.970Z,18432.00
2018-07-03T10:20:55.946Z,64128.00
2018-07-03T10:21:55.897Z,62560.00
2018-07-03T10:22:55.960Z,61856.00
2018-07-03T10:23:55.853Z,62528.00
2018-07-03T10:24:55.842Z,63008.00
2018-07-03T10:25:55.816Z,63808.00
2018-07-03T10:26:55.788Z,62624.00
2018-07-03T10:28:07.092Z,44352.00
2018-07-03T10:28:55.836Z,42144.00
2018-07-03T10:29:56.653Z,36768.00
2018-07-03T10:30:56.609Z,43808.00
2018-07-03T10:31:56.468Z,16096.00
2018-07-03T10:32:55.623Z,26336.00
2018-07-03T10:33:55.640Z,35328.00
2018-07-03T10:34:55.620Z,55904.00
2018-07-03T10:35:55.571Z,17856.00
2018-07-03T10:36:56.646Z,33952.00
2018-07-03T10:37:56.394Z,16864.00
2018-07-03T10:38:56.192Z,33824.00
2018-07-03T10:39:55.439Z,15200.00
2018-07-03T10:40:55.424Z,15904.00
2018-07-03T10:41:55.406Z,12372.00
2018-07-03T10:42:55.361Z,15840.00
2018-07-03T10:43:55.369Z,19328.00
2018-07-03T10:44:55.332Z,14336.00
2018-07-03T10:45:55.316Z,44832.00
2018-07-03T10:46:55.296Z,58464.00
2018-07-03T10:47:55.254Z,62560.00
2018-07-03T10:48:55.328Z,67456.00
2018-07-03T10:49:55.269Z,67904.00
2018-07-03T10:51:06.291Z,67648.00
2018-07-03T10:51:55.915Z,44576.00
2018-07-03T10:52:55.974Z,66944.00
2018-07-03T10:53:55.140Z,66688.00
2018-07-03T10:54:55.185Z,67552.00
2018-07-03T10:55:55.079Z,67488.00
2018-07-03T10:56:55.051Z,68000.00
2018-07-03T10:57:55.011Z,65824.00
2018-07-03T10:58:54.988Z,60736.00
2018-07-03T10:59:54.973Z,23744.00
2018-07-03T11:00:54.934Z,19456.00
2018-07-03T11:01:54.915Z,50112.00
2018-07-03T11:02:54.954Z,24832.00
2018-07-03T11:03:54.857Z,40352.00
2018-07-03T11:04:54.860Z,17152.00
2018-07-03T11:05:54.829Z,31904.00
2018-07-03T11:06:54.825Z,20896.00
2018-07-03T11:07:54.775Z,13620.00
2018-07-03T11:08:54.732Z,11908.00
2018-07-03T11:09:54.721Z,11492.00
2018-07-03T11:10:54.688Z,11456.00
2018-07-03T11:11:54.655Z,11408.00
2018-07-03T11:12:54.639Z,11180.00
2018-07-03T11:13:54.740Z,11304.00
2018-07-03T11:14:54.606Z,11468.00
2018-07-03T11:15:54.604Z,9676.00
2018-07-03T11:16:54.565Z,11568.00
2018-07-03T11:17:54.536Z,11492.00
2018-07-03T11:18:54.483Z,11528.00
2018-07-03T11:19:54.563Z,11648.00
2018-07-03T11:20:54.441Z,12744.00
2018-07-03T11:21:54.442Z,12044.00
2018-07-03T11:22:54.380Z,12464.00
2018-07-03T11:23:54.363Z,13520.00
2018-07-03T11:24:54.375Z,15328.00
2018-07-03T11:25:54.314Z,31136.00
2018-07-03T11:26:54.323Z,63744.00
2018-07-03T11:27:54.278Z,68224.00
2018-07-03T11:28:54.279Z,67552.00
2018-07-03T11:29:54.222Z,71712.00
2018-07-03T11:30:54.205Z,71232.00
2018-07-03T11:31:54.160Z,72160.00
2018-07-03T11:32:54.143Z,74560.00
2018-07-03T11:33:54.121Z,74848.00
2018-07-03T11:34:54.101Z,74624.00
2018-07-03T11:35:54.086Z,76288.00
2018-07-03T11:36:54.054Z,76992.00
2018-07-03T11:37:54.016Z,74496.00
2018-07-03T11:38:53.977Z,122400.00
2018-07-03T11:39:54.000Z,75072.00
2018-07-03T11:40:53.993Z,74848.00
2018-07-03T11:41:53.909Z,76480.00
2018-07-03T11:42:53.898Z,77536.00
2018-07-03T11:43:53.860Z,75040.00
2018-07-03T11:44:53.877Z,74080.00
2018-07-03T11:45:53.844Z,73440.00
2018-07-03T11:46:53.839Z,75104.00
2018-07-03T11:47:53.761Z,73344.00
2018-07-03T11:48:53.750Z,67232.00
2018-07-03T11:49:53.705Z,60032.00
2018-07-03T11:50:53.696Z,54592.00
2018-07-03T11:51:53.692Z,54016.00
2018-07-03T11:52:53.635Z,54592.00
2018-07-03T11:53:53.627Z,53440.00
2018-07-03T11:54:53.569Z,56608.00
2018-07-03T11:55:53.543Z,59328.00
2018-07-03T11:56:53.530Z,65024.00
2018-07-03T11:57:53.531Z,68928.00
2018-07-03T11:58:53.518Z,72704.00
2018-07-03T11:59:53.473Z,75552.00
2018-07-03T12:00:53.442Z,75776.00
2018-07-03T12:01:53.451Z,76064.00
2018-07-03T12:02:53.363Z,76864.00
2018-07-03T12:03:53.352Z,74176.00
2018-07-03T12:04:53.328Z,73984.00
2018-07-03T12:05:53.286Z,131104.00
2018-07-03T12:06:53.283Z,73408.00
2018-07-03T12:07:53.252Z,72320.00
2018-07-03T12:08:53.205Z,71904.00