createdAt,value
2019-02-23T00:02:16.037Z,80.70
2019-02-23T00:04:47.802Z,80.56
2019-02-23T00:07:19.960Z,79.86
2019-02-23T00:09:52.882Z,79.50
2019-02-23T00:12:25.056Z,80.07
2019-02-23T00:14:56.899Z,79.78
2019-02-23T00:17:29.928Z,78.80
2019-02-23T00:20:01.699Z,78.95
2019-02-23T00:22:34.668Z,79.12
2019-02-23T00:25:06.584Z,79.29
2019-02-23T00:27:38.351Z,80.00
2019-02-23T00:30:10.602Z,80.24
2019-02-23T00:32:42.448Z,80.94
2019-02-23T00:35:14.231Z,80.88
2019-02-23T00:37:46.072Z,80.37
2019-02-23T00:40:17.939Z,80.43
2019-02-23T00:42:49.787Z,80.33
2019-02-23T00:45:21.544Z,80.21
2019-02-23T00:47:53.386Z,79.84
2019-02-23T00:50:25.710Z,79.78
2019-02-23T00:52:57.502Z,79.88
2019-02-23T00:55:29.373Z,80.10
2019-02-23T00:58:01.282Z,79.68
2019-02-23T01:00:33.200Z,80.20
2019-02-23T01:03:05.038Z,80.69
2019-02-23T01:05:36.970Z,79.75
2019-02-23T01:08:09.927Z,80.00
2019-02-23T01:10:41.793Z,79.93
2019-02-23T01:13:13.723Z,80.07
2019-02-23T01:15:45.657Z,80.10
2019-02-23T01:18:17.491Z,80.42
2019-02-23T01:20:49.421Z,80.18
2019-02-23T01:23:21.340Z,79.96
2019-02-23T01:25:53.182Z,80.36
2019-02-23T01:28:25.093Z,80.11
2019-02-23T01:30:56.943Z,80.03
2019-02-23T01:33:28.842Z,80.21
2019-02-23T01:36:00.953Z,80.24
2019-02-23T01:38:32.713Z,80.54
2019-02-23T01:41:04.562Z,80.45
2019-02-23T01:43:36.400Z,80.52
2019-02-23T01:46:09.489Z,80.89
2019-02-23T01:48:41.530Z,80.93
2019-02-23T01:51:14.345Z,80.90
2019-02-23T01:53:46.332Z,80.92
2019-02-23T01:56:18.439Z,80.82
2019-02-23T01:58:50.195Z,80.84
2019-02-23T02:01:22.107Z,80.80
2019-02-23T02:03:55.181Z,80.75
2019-02-23T02:06:27.111Z,80.38
2019-02-23T02:08:58.981Z,80.44
2019-02-23T02:11:30.892Z,80.34
2019-02-23T02:14:03.785Z,80.74
2019-02-23T02:16:35.721Z,80.71
2019-02-23T02:19:07.577Z,80.31
2019-02-23T02:21:39.503Z,80.67
2019-02-23T02:24:11.268Z,79.90
2019-02-23T02:26:43.041Z,79.65
2019-02-23T02:29:14.894Z,79.95
2019-02-23T02:31:46.908Z,79.43
2019-02-23T02:34:19.103Z,79.55
2019-02-23T02:36:51.033Z,79.22
2019-02-23T02:39:23.138Z,79.42
2019-02-23T02:41:55.008Z,79.82
2019-02-23T02:44:26.785Z,80.11
2019-02-23T02:46:58.621Z,80.10
2019-02-23T02:49:30.403Z,80.34
2019-02-23T02:52:02.154Z,79.73
2019-02-23T02:54:33.993Z,78.99
2019-02-23T02:57:05.905Z,79.21
2019-02-23T02:59:37.751Z,78.80
2019-02-23T03:02:10.045Z,78.42
2019-02-23T03:04:41.810Z,78.13
2019-02-23T03:07:13.841Z,78.26
2019-02-23T03:09:45.885Z,78.28
2019-02-23T03:12:18.050Z,78.29
2019-02-23T03:14:50.347Z,78.37
2019-02-23T03:17:22.993Z,78.50
2019-02-23T03:19:55.416Z,78.74
2019-02-23T03:22:27.614Z,78.60
2019-02-23T03:25:00.036Z,78.19
2019-02-23T03:27:31.782Z,78.31
2019-02-23T03:30:05.086Z,79.12
2019-02-23T03:32:36.848Z,79.10
2019-02-23T03:35:09.973Z,80.25
2019-02-23T03:37:42.361Z,79.74
2019-02-23T03:40:14.263Z,78.62
2019-02-23T03:42:46.383Z,78.17
2019-02-23T03:45:18.459Z,78.34
2019-02-23T03:47:50.604Z,77.90
2019-02-23T03:50:22.700Z,78.19
2019-02-23T03:52:54.546Z,77.49
2019-02-23T03:55:26.446Z,77.37
2019-02-23T03:57:58.202Z,77.27
2019-02-23T04:00:30.389Z,77.58
2019-02-23T04:03:02.966Z,77.67
2019-02-23T04:05:34.718Z,78.38
2019-02-23T04:08:06.614Z,78.42
2019-02-23T04:10:38.639Z,78.81
2019-02-23T04:13:10.419Z,78.28
2019-02-23T04:15:42.449Z,77.52
2019-02-23T04:18:14.486Z,77.47
2019-02-23T04:20:46.200Z,77.39
2019-02-23T04:23:18.416Z,76.16
2019-02-23T04:25:50.218Z,76.08
2019-02-23T04:28:21.970Z,76.56
2019-02-23T04:30:54.029Z,76.64
2019-02-23T04:33:26.338Z,76.61
2019-02-23T04:35:58.675Z,75.76
2019-02-23T04:38:30.689Z,75.88
2019-02-23T04:41:02.463Z,75.20
2019-02-23T04:43:34.326Z,75.50
2019-02-23T04:46:06.489Z,75.65
2019-02-23T04:48:38.340Z,75.79
2019-02-23T04:51:14.368Z,75.78
2019-02-23T04:53:43.860Z,75.80
2019-02-23T04:56:15.949Z,75.87
2019-02-23T04:58:47.717Z,75.55
2019-02-23T05:01:20.341Z,75.77
2019-02-23T05:03:52.679Z,75.77
2019-02-23T05:06:25.059Z,75.70
2019-02-23T05:08:57.445Z,75.26
2019-02-23T05:11:29.486Z,75.33
2019-02-23T05:14:01.869Z,75.43
2019-02-23T05:16:33.884Z,75.32
2019-02-23T05:19:06.262Z,75.30
2019-02-23T05:21:38.974Z,75.48
2019-02-23T05:24:10.762Z,75.38
2019-02-23T05:26:42.929Z,75.31
2019-02-23T05:29:15.917Z,75.17
2019-02-23T05:31:47.778Z,75.00
2019-02-23T05:34:20.135Z,75.21
2019-02-23T05:36:52.457Z,75.31
2019-02-23T05:39:24.997Z,75.32
2019-02-23T05:41:56.776Z,75.35
2019-02-23T05:44:28.622Z,75.08
2019-02-23T05:47:00.925Z,75.17
2019-02-23T05:49:33.369Z,74.67
2019-02-23T05:52:05.952Z,74.51
2019-02-23T05:54:37.949Z,74.58
2019-02-23T05:57:09.802Z,74.35
2019-02-23T05:59:41.715Z,74.49
2019-02-23T06:02:13.585Z,74.86
2019-02-23T06:04:45.600Z,74.70
2019-02-23T06:07:17.417Z,74.41
2019-02-23T06:09:49.179Z,74.50
2019-02-23T06:12:21.485Z,74.25
2019-02-23T06:14:53.277Z,74.24
2019-02-23T06:17:25.040Z,74.38
2019-02-23T06:19:56.789Z,75.02
2019-02-23T06:22:28.909Z,75.24
2019-02-23T06:25:00.972Z,75.53
2019-02-23T06:27:33.003Z,76.14
2019-02-23T06:30:05.663Z,76.65
2019-02-23T06:32:37.973Z,76.44
2019-02-23T06:35:10.954Z,75.83
2019-02-23T06:37:43.611Z,75.66
2019-02-23T06:40:15.787Z,75.91
2019-02-23T06:42:48.174Z,75.16
2019-02-23T06:45:19.995Z,74.77
2019-02-23T06:47:51.754Z,74.68
2019-02-23T06:50:23.585Z,74.45
2019-02-23T06:52:55.610Z,74.61
2019-02-23T06:55:27.371Z,74.79
2019-02-23T06:57:59.488Z,75.47
2019-02-23T07:00:31.429Z,75.67
2019-02-23T07:03:03.720Z,75.32
2019-02-23T07:05:35.751Z,75.48
2019-02-23T07:08:07.504Z,75.56
2019-02-23T07:10:39.610Z,75.84
2019-02-23T07:13:11.785Z,74.77
2019-02-23T07:15:43.903Z,74.41
2019-02-23T07:18:16.592Z,74.12
2019-02-23T07:20:48.426Z,73.93
2019-02-23T07:23:20.331Z,74.11
2019-02-23T07:25:53.055Z,74.17
2019-02-23T07:28:24.807Z,74.44
2019-02-23T07:30:56.904Z,74.33
2019-02-23T07:33:32.750Z,74.57
2019-02-23T07:36:03.047Z,74.47
2019-02-23T07:38:35.610Z,74.30
2019-02-23T07:41:07.999Z,74.32
2019-02-23T07:43:40.627Z,73.52
2019-02-23T07:46:13.428Z,73.77
2019-02-23T07:48:45.452Z,73.37
2019-02-23T07:51:17.802Z,73.33
2019-02-23T07:53:49.816Z,73.40
2019-02-23T07:56:21.994Z,73.07
2019-02-23T07:58:53.816Z,72.83
2019-02-23T08:01:26.200Z,72.62
2019-02-23T08:03:57.953Z,72.33
2019-02-23T08:06:30.049Z,71.51
2019-02-23T08:09:02.364Z,71.22
2019-02-23T08:11:36.327Z,71.11
2019-02-23T08:14:08.492Z,71.54
2019-02-23T08:16:40.688Z,71.52
2019-02-23T08:19:12.964Z,70.00
2019-02-23T08:21:45.308Z,70.83
2019-02-23T08:24:17.086Z,70.68
2019-02-23T08:26:49.486Z,70.31
2019-02-23T08:29:21.252Z,69.97
2019-02-23T08:31:53.420Z,68.57
2019-02-23T08:34:25.197Z,67.92
2019-02-23T08:36:56.966Z,68.33
2019-02-23T08:39:29.141Z,67.80
2019-02-23T08:42:00.997Z,66.36
2019-02-23T08:44:33.544Z,66.03
2019-02-23T08:47:05.754Z,65.71
2019-02-23T08:49:37.642Z,65.22
2019-02-23T08:52:14.025Z,65.70
2019-02-23T08:54:46.010Z,65.53
2019-02-23T08:57:18.329Z,66.50
2019-02-23T08:59:51.325Z,65.32
2019-02-23T09:02:23.082Z,65.87
2019-02-23T09:04:55.351Z,66.45
2019-02-23T09:07:27.197Z,65.60
2019-02-23T09:09:58.939Z,65.59
2019-02-23T09:12:30.715Z,65.49
2019-02-23T09:15:03.303Z,65.54
2019-02-23T09:17:35.608Z,66.06
2019-02-23T09:20:07.770Z,65.57
2019-02-23T09:22:39.899Z,64.39
2019-02-23T09:25:12.467Z,63.30
2019-02-23T09:27:44.304Z,63.44
2019-02-23T09:30:16.305Z,63.43
2019-02-23T09:32:48.302Z,63.69
2019-02-23T09:35:20.484Z,61.77
2019-02-23T09:37:52.512Z,62.71
2019-02-23T09:40:24.329Z,62.88
2019-02-23T09:42:56.087Z,61.51
2019-02-23T09:45:27.900Z,62.45
2019-02-23T09:48:00.241Z,60.88
2019-02-23T09:50:32.244Z,60.51
2019-02-23T09:53:11.300Z,59.20
2019-02-23T09:55:37.867Z,59.88
2019-02-23T09:58:10.524Z,59.71
2019-02-23T10:00:42.340Z,58.96
2019-02-23T10:03:14.415Z,61.06
2019-02-23T10:05:46.412Z,58.71
2019-02-23T10:08:18.712Z,57.18
2019-02-23T10:10:51.368Z,58.24
2019-02-23T10:13:23.384Z,55.92
2019-02-23T10:15:55.466Z,55.75
2019-02-23T10:18:27.644Z,55.26
2019-02-23T10:20:59.715Z,56.39
2019-02-23T10:23:31.730Z,53.78
2019-02-23T10:26:04.800Z,52.78
2019-02-23T10:28:37.104Z,53.81
2019-02-23T10:31:10.369Z,54.99
2019-02-23T10:33:47.539Z,55.01
2019-02-23T10:36:16.919Z,55.01
2019-02-23T10:38:49.293Z,52.73
2019-02-23T10:41:21.566Z,53.92
2019-02-23T10:43:53.648Z,51.88
2019-02-23T10:46:25.725Z,50.58
2019-02-23T10:48:57.775Z,49.40
2019-02-23T10:51:29.509Z,50.66
2019-02-23T10:54:01.686Z,48.68
2019-02-23T10:56:33.488Z,47.01
2019-02-23T10:59:05.398Z,48.18
2019-02-23T11:01:38.106Z,47.78
2019-02-23T11:04:10.427Z,46.62
2019-02-23T11:06:42.312Z,47.40
2019-02-23T11:09:22.340Z,48.24
2019-02-23T11:11:54.162Z,46.08
2019-02-23T11:14:26.434Z,47.69
2019-02-23T11:16:58.819Z,46.77
2019-02-23T11:19:30.795Z,46.51
2019-02-23T11:22:03.048Z,45.67
2019-02-23T11:24:35.059Z,45.12
2019-02-23T11:27:07.036Z,38.60
2019-02-23T11:29:39.380Z,39.06
2019-02-23T11:32:11.453Z,37.93
2019-02-23T11:34:43.959Z,38.98
2019-02-23T11:37:16.550Z,39.98
2019-02-23T11:39:49.344Z,39.13
2019-02-23T11:42:21.501Z,38.48
2019-02-23T11:44:53.566Z,38.80
2019-02-23T11:47:25.917Z,38.60
2019-02-23T11:49:57.902Z,36.51
2019-02-23T11:52:29.705Z,35.52
2019-02-23T11:55:01.716Z,37.02
2019-02-23T11:57:34.115Z,37.01
2019-02-23T12:00:06.886Z,37.50
2019-02-23T12:02:39.450Z,37.31
2019-02-23T12:05:11.815Z,39.35
2019-02-23T12:07:45.188Z,37.42
2019-02-23T12:10:17.284Z,36.01
2019-02-23T12:12:49.287Z,38.83
2019-02-23T12:15:21.077Z,36.46
2019-02-23T12:17:53.393Z,37.96
2019-02-23T12:20:25.743Z,35.99
2019-02-23T12:22:57.986Z,36.69
2019-02-23T12:25:29.998Z,36.78
2019-02-23T12:28:01.749Z,36.88
2019-02-23T12:30:33.815Z,37.52
2019-02-23T12:33:05.635Z,38.65
2019-02-23T12:35:37.443Z,36.02
2019-02-23T12:38:10.961Z,37.14
2019-02-23T12:40:43.025Z,35.96
2019-02-23T12:43:16.321Z,35.54
2019-02-23T12:45:48.447Z,36.27
2019-02-23T12:48:21.181Z,34.13
2019-02-23T12:50:52.972Z,37.05
2019-02-23T12:53:24.714Z,32.60
2019-02-23T12:55:56.513Z,33.07
2019-02-23T12:58:28.604Z,34.04
2019-02-23T13:01:00.390Z,34.42
2019-02-23T13:03:32.818Z,35.05
2019-02-23T13:06:04.612Z,36.10
2019-02-23T13:09:16.821Z,34.37
2019-02-23T13:11:57.658Z,36.29
2019-02-23T13:15:16.787Z,35.68
2019-02-23T13:18:55.455Z,36.17
2019-02-23T13:22:44.623Z,37.29
2019-02-23T13:26:03.286Z,33.14
2019-02-23T13:29:19.224Z,30.48
2019-02-23T13:32:30.151Z,28.81
2019-02-23T13:35:50.640Z,31.12
2019-02-23T13:39:26.480Z,32.86
2019-02-23T13:42:52.107Z,31.16
2019-02-23T13:46:08.334Z,30.12
2019-02-23T13:49:27.117Z,30.25
2019-02-23T13:52:55.242Z,32.91
2019-02-23T13:56:25.186Z,31.46
2019-02-23T13:59:29.360Z,33.96
2019-02-23T14:03:13.364Z,30.99
2019-02-23T14:06:21.933Z,29.93
2019-02-23T14:09:51.033Z,29.16
2019-02-23T14:13:22.713Z,28.48
2019-02-23T14:16:46.892Z,30.07
2019-02-23T14:20:13.095Z,29.72
2019-02-23T14:23:39.702Z,29.32
2019-02-23T14:27:14.627Z,29.20
2019-02-23T14:30:48.488Z,28.06
2019-02-23T14:34:44.677Z,28.30
2019-02-23T14:38:20.176Z,27.18
2019-02-23T14:41:23.570Z,27.91
2019-02-23T14:44:42.952Z,29.45
2019-02-23T14:48:06.113Z,28.10
2019-02-23T14:51:49.256Z,27.21
2019-02-23T14:55:00.869Z,26.84
2019-02-23T14:58:26.238Z,27.88
2019-02-23T15:01:29.615Z,28.62
2019-02-23T15:04:48.839Z,30.41
2019-02-23T15:08:43.577Z,30.92
2019-02-23T15:12:13.095Z,30.95
2019-02-23T15:15:39.809Z,29.95
2019-02-23T15:19:17.423Z,29.18
2019-02-23T15:22:49.776Z,29.13
2019-02-23T15:25:49.734Z,31.86
2019-02-23T15:29:02.816Z,29.94
2019-02-23T15:32:30.925Z,31.33
2019-02-23T15:36:17.234Z,30.21
2019-02-23T15:39:55.712Z,30.26
2019-02-23T15:43:13.985Z,30.69
2019-02-23T15:47:13.157Z,30.49
2019-02-23T15:49:45.474Z,30.77
2019-02-23T15:52:17.637Z,31.92
2019-02-23T15:54:49.874Z,31.37
2019-02-23T15:57:22.592Z,32.04
2019-02-23T15:59:54.761Z,31.45
2019-02-23T16:02:26.862Z,32.32
2019-02-23T16:04:59.391Z,33.26
2019-02-23T16:07:31.283Z,33.22
2019-02-23T16:10:03.391Z,33.77
2019-02-23T16:12:36.106Z,34.80
2019-02-23T16:15:09.768Z,35.43
2019-02-23T16:17:45.461Z,35.34
2019-02-23T16:20:17.210Z,34.33
2019-02-23T16:22:49.543Z,32.69
2019-02-23T16:25:21.610Z,33.89
2019-02-23T16:27:53.650Z,34.29
2019-02-23T16:30:26.668Z,34.44
2019-02-23T16:32:58.688Z,35.00
2019-02-23T16:35:30.771Z,36.30
2019-02-23T16:38:03.070Z,35.99
2019-02-23T16:40:35.416Z,35.33
2019-02-23T16:43:07.229Z,35.50
2019-02-23T16:45:40.227Z,35.38
2019-02-23T16:48:12.642Z,36.12
2019-02-23T16:50:44.743Z,34.75
2019-02-23T16:53:16.833Z,34.03
2019-02-23T16:55:51.068Z,35.29
2019-02-23T16:58:23.427Z,34.54
2019-02-23T17:00:55.443Z,35.61
2019-02-23T17:03:27.494Z,35.35
2019-02-23T17:05:59.811Z,34.46
2019-02-23T17:08:31.893Z,34.46
2019-02-23T17:11:03.887Z,34.11
2019-02-23T17:13:36.565Z,35.16
2019-02-23T17:16:09.841Z,34.88
2019-02-23T17:18:41.869Z,34.96
2019-02-23T17:21:14.398Z,33.23
2019-02-23T17:23:46.694Z,33.00
2019-02-23T17:26:18.794Z,32.78
2019-02-23T17:28:51.062Z,34.52
2019-02-23T17:31:23.414Z,32.76
2019-02-23T17:33:55.719Z,32.99
2019-02-23T17:36:27.794Z,32.90
2019-02-23T17:38:59.896Z,33.19
2019-02-23T17:41:31.776Z,32.35
2019-02-23T17:44:03.624Z,32.50
2019-02-23T17:46:36.225Z,33.21
2019-02-23T17:49:08.474Z,34.17
2019-02-23T17:51:40.620Z,33.21
2019-02-23T17:54:12.677Z,32.51
2019-02-23T17:56:44.725Z,33.58
2019-02-23T17:59:17.593Z,34.72
2019-02-23T18:01:49.412Z,34.32
2019-02-23T18:04:21.298Z,34.86
2019-02-23T18:06:53.548Z,34.73
2019-02-23T18:09:25.298Z,34.44
2019-02-23T18:11:57.289Z,34.36
2019-02-23T18:14:29.128Z,34.00
2019-02-23T18:17:00.869Z,35.44
2019-02-23T18:19:32.893Z,36.33
2019-02-23T18:22:04.711Z,36.82
2019-02-23T18:24:37.996Z,35.38
2019-02-23T18:27:10.142Z,36.60
2019-02-23T18:29:42.022Z,36.57
2019-02-23T18:32:13.843Z,36.36
2019-02-23T18:34:47.154Z,37.03
2019-02-23T18:37:18.978Z,36.29
2019-02-23T18:39:52.300Z,36.64
2019-02-23T18:42:24.116Z,36.80
2019-02-23T18:44:55.936Z,36.99
2019-02-23T18:47:27.754Z,35.33
2019-02-23T18:49:59.517Z,35.97
2019-02-23T18:52:31.317Z,37.07
2019-02-23T18:55:03.735Z,36.06
2019-02-23T18:57:35.870Z,35.67
2019-02-23T19:00:09.610Z,36.10
2019-02-23T19:02:41.513Z,34.91
2019-02-23T19:05:13.590Z,35.32
2019-02-23T19:07:45.326Z,34.86
2019-02-23T19:10:17.216Z,35.60
2019-02-23T19:12:48.964Z,35.94
2019-02-23T19:15:21.936Z,36.98
2019-02-23T19:17:54.131Z,35.33
2019-02-23T19:20:26.445Z,35.95
2019-02-23T19:22:58.438Z,35.96
2019-02-23T19:25:30.258Z,36.04
2019-02-23T19:28:03.147Z,36.00
2019-02-23T19:30:35.052Z,35.87
2019-02-23T19:33:06.833Z,35.28
2019-02-23T19:35:38.649Z,35.90
2019-02-23T19:38:10.632Z,35.47
2019-02-23T19:40:42.475Z,35.25
2019-02-23T19:43:14.280Z,35.27
2019-02-23T19:45:46.024Z,35.56
2019-02-23T19:48:17.835Z,35.19
2019-02-23T19:50:55.065Z,35.38
2019-02-23T19:53:26.861Z,35.50
2019-02-23T19:55:58.971Z,34.82
2019-02-23T19:58:30.897Z,35.67
2019-02-23T20:01:03.028Z,35.32
2019-02-23T20:03:35.084Z,35.23
2019-02-23T20:06:07.002Z,35.69
2019-02-23T20:08:39.247Z,35.48
2019-02-23T20:11:11.406Z,34.87
2019-02-23T20:13:43.326Z,35.05
2019-02-23T20:16:15.852Z,34.92
2019-02-23T20:18:47.797Z,34.95
2019-02-23T20:21:19.794Z,34.77
2019-02-23T20:23:51.628Z,35.27
2019-02-23T20:26:23.571Z,35.39
2019-02-23T20:28:55.592Z,35.22
2019-02-23T20:31:27.621Z,35.38
2019-02-23T20:33:59.566Z,35.85
2019-02-23T20:36:31.391Z,35.84
2019-02-23T20:39:03.873Z,36.64
2019-02-23T20:41:37.826Z,37.01
2019-02-23T20:44:09.801Z,37.05
2019-02-23T20:46:41.691Z,37.45
2019-02-23T20:49:13.781Z,37.20
2019-02-23T20:51:45.685Z,36.27
2019-02-23T20:54:17.701Z,36.43
2019-02-23T20:56:49.565Z,37.28
2019-02-23T20:59:21.527Z,37.68
2019-02-23T21:01:53.836Z,38.49
2019-02-23T21:04:26.195Z,39.78
2019-02-23T21:06:58.563Z,38.99
2019-02-23T21:09:33.456Z,38.92
2019-02-23T21:12:05.821Z,38.63
2019-02-23T21:14:38.111Z,38.73
2019-02-23T21:17:10.358Z,38.94
2019-02-23T21:19:42.142Z,39.13
2019-02-23T21:22:14.347Z,39.08
2019-02-23T21:24:46.800Z,39.26
2019-02-23T21:27:20.315Z,39.17
2019-02-23T21:29:52.254Z,39.30
2019-02-23T21:32:24.575Z,39.47
2019-02-23T21:34:57.308Z,39.65
2019-02-23T21:37:29.759Z,39.87
2019-02-23T21:40:01.744Z,39.92
2019-02-23T21:42:35.383Z,41.07
2019-02-23T21:45:07.399Z,40.20
2019-02-23T21:47:40.112Z,40.79
2019-02-23T21:50:12.486Z,41.64
2019-02-23T21:52:45.012Z,41.88
2019-02-23T21:55:16.841Z,41.58
2019-02-23T21:57:49.067Z,42.04
2019-02-23T22:00:21.106Z,41.14
2019-02-23T22:02:53.501Z,40.98
2019-02-23T22:05:26.058Z,41.73
2019-02-23T22:07:58.726Z,41.40
2019-02-23T22:10:31.067Z,41.07
2019-02-23T22:13:03.361Z,40.60
2019-02-23T22:15:35.829Z,40.75
2019-02-23T22:18:07.710Z,40.58
2019-02-23T22:20:39.676Z,41.22
2019-02-23T22:23:12.364Z,41.41
2019-02-23T22:25:44.221Z,41.46
2019-02-23T22:28:17.105Z,41.32
2019-02-23T22:30:49.502Z,41.46
2019-02-23T22:33:21.656Z,41.83
2019-02-23T22:35:53.481Z,41.91
2019-02-23T22:38:25.246Z,41.94
2019-02-23T22:40:58.150Z,42.23
2019-02-23T22:43:30.265Z,42.30
2019-02-23T22:46:02.120Z,41.98
2019-02-23T22:48:34.343Z,42.20
2019-02-23T22:51:06.733Z,42.76
2019-02-23T22:53:38.461Z,42.86
2019-02-23T22:56:10.531Z,43.43
2019-02-23T22:58:42.534Z,42.74
2019-02-23T23:01:14.821Z,42.92
2019-02-23T23:03:49.032Z,41.97
2019-02-23T23:06:21.196Z,42.01
2019-02-23T23:08:53.214Z,42.23
2019-02-23T23:11:25.440Z,42.30
2019-02-23T23:13:57.267Z,42.27
2019-02-23T23:16:30.041Z,41.58
2019-02-23T23:19:02.435Z,41.95
2019-02-23T23:21:34.949Z,41.87
2019-02-23T23:24:06.775Z,41.50
2019-02-23T23:26:39.183Z,41.23
2019-02-23T23:29:11.027Z,41.49
2019-02-23T23:31:43.791Z,40.69
2019-02-23T23:34:16.578Z,40.69
2019-02-23T23:36:48.656Z,41.05
2019-02-23T23:39:20.507Z,41.38
2019-02-23T23:41:53.065Z,41.27
2019-02-23T23:44:25.217Z,41.12
2019-02-23T23:46:57.361Z,41.03
2019-02-23T23:49:29.375Z,40.87
2019-02-23T23:52:01.569Z,40.90
2019-02-23T23:54:33.898Z,40.42
2019-02-23T23:57:05.834Z,40.81
2019-02-23T23:59:37.929Z,40.89
