createdAt,value
2018-09-04T00:01:00.227Z,21.20
2018-09-04T00:03:28.454Z,21.20
2018-09-04T00:05:56.711Z,21.20
2018-09-04T00:08:24.984Z,21.20
2018-09-04T00:10:53.257Z,21.20
2018-09-04T00:13:21.498Z,21.20
2018-09-04T00:15:49.719Z,21.30
2018-09-04T00:18:17.995Z,21.20
2018-09-04T00:20:46.255Z,21.20
2018-09-04T00:23:14.471Z,21.20
2018-09-04T00:25:42.701Z,21.10
2018-09-04T00:28:11.024Z,21.10
2018-09-04T00:30:39.302Z,21.10
2018-09-04T00:33:07.574Z,21.10
2018-09-04T00:35:35.863Z,21.10
2018-09-04T00:38:04.186Z,21.10
2018-09-04T00:40:32.407Z,21.10
2018-09-04T00:43:00.682Z,21.00
2018-09-04T00:45:28.947Z,21.00
2018-09-04T00:47:57.192Z,21.00
2018-09-04T00:50:25.442Z,21.00
2018-09-04T00:52:53.715Z,21.10
2018-09-04T00:55:21.962Z,21.10
2018-09-04T00:57:50.212Z,21.00
2018-09-04T01:00:18.483Z,21.00
2018-09-04T01:02:46.744Z,21.00
2018-09-04T01:05:15.014Z,20.90
2018-09-04T01:07:43.315Z,20.90
2018-09-04T01:10:18.102Z,20.90
2018-09-04T01:12:46.350Z,20.90
2018-09-04T01:15:14.622Z,20.90
2018-09-04T01:17:43.484Z,20.90
2018-09-04T01:20:11.718Z,21.00
2018-09-04T01:22:39.979Z,21.00
2018-09-04T01:25:08.215Z,21.10
2018-09-04T01:27:36.463Z,21.10
2018-09-04T01:30:05.203Z,21.10
2018-09-04T01:32:33.482Z,21.10
2018-09-04T01:35:01.975Z,21.10
2018-09-04T01:37:30.444Z,21.10
2018-09-04T01:39:58.679Z,21.10
2018-09-04T01:42:26.927Z,21.10
2018-09-04T01:44:55.342Z,21.00
2018-09-04T01:47:23.591Z,21.00
2018-09-04T01:49:51.835Z,21.00
2018-09-04T01:54:54.622Z,21.00
2018-09-04T01:57:22.874Z,21.00
2018-09-04T01:59:51.212Z,21.00
2018-09-04T02:02:19.489Z,21.00
2018-09-04T02:04:47.780Z,21.00
2018-09-04T02:07:16.043Z,20.90
2018-09-04T02:09:44.274Z,20.90
2018-09-04T02:12:12.536Z,20.90
2018-09-04T02:14:40.814Z,20.90
2018-09-04T02:17:09.063Z,20.90
2018-09-04T02:19:37.323Z,20.90
2018-09-04T02:22:05.651Z,20.80
2018-09-04T02:24:33.899Z,20.80
2018-09-04T02:27:02.156Z,20.80
2018-09-04T02:29:30.380Z,20.70
2018-09-04T02:31:58.639Z,20.70
2018-09-04T02:34:26.894Z,20.70
2018-09-04T02:36:55.163Z,20.70
2018-09-04T02:39:23.436Z,20.70
2018-09-04T02:41:51.722Z,20.70
2018-09-04T02:44:20.055Z,20.70
2018-09-04T02:46:48.287Z,20.60
2018-09-04T02:49:16.535Z,20.60
2018-09-04T02:51:44.763Z,20.50
2018-09-04T02:54:13.035Z,20.40
2018-09-04T02:56:41.279Z,20.40
2018-09-04T02:59:09.573Z,20.30
2018-09-04T03:01:37.815Z,20.30
2018-09-04T03:04:06.464Z,20.40
2018-09-04T03:06:34.724Z,20.30
2018-09-04T03:09:03.195Z,20.30
2018-09-04T03:11:31.464Z,20.30
2018-09-04T03:13:59.843Z,20.30
2018-09-04T03:16:29.349Z,20.30
2018-09-04T03:18:58.502Z,20.30
2018-09-04T03:21:26.810Z,20.30
2018-09-04T03:23:55.002Z,20.20
2018-09-04T03:26:23.284Z,20.20
2018-09-04T03:28:51.545Z,20.20
2018-09-04T03:31:19.815Z,20.20
2018-09-04T03:33:48.235Z,20.20
2018-09-04T03:36:16.508Z,20.20
2018-09-04T03:38:44.763Z,20.20
2018-09-04T03:41:13.028Z,20.20
2018-09-04T03:43:41.298Z,20.20
2018-09-04T03:46:09.585Z,20.20
2018-09-04T03:48:37.874Z,20.20
2018-09-04T03:51:06.333Z,20.20
2018-09-04T03:53:34.624Z,20.30
2018-09-04T03:56:02.882Z,20.30
2018-09-04T03:58:31.137Z,20.40
2018-09-04T04:00:59.462Z,20.40
2018-09-04T04:03:27.767Z,20.50
2018-09-04T04:05:56.064Z,20.50
2018-09-04T04:08:24.292Z,20.50
2018-09-04T04:10:52.552Z,20.50
2018-09-04T04:13:20.787Z,20.50
2018-09-04T04:15:49.072Z,20.50
2018-09-04T04:18:17.335Z,20.50
2018-09-04T04:21:02.187Z,20.50
2018-09-04T04:23:30.927Z,20.50
2018-09-04T04:26:00.583Z,20.50
2018-09-04T04:28:28.827Z,20.50
2018-09-04T04:30:57.096Z,20.50
2018-09-04T04:33:25.551Z,20.40
2018-09-04T04:35:53.828Z,20.40
2018-09-04T04:38:22.075Z,20.40
2018-09-04T04:40:50.372Z,20.50
2018-09-04T04:43:18.611Z,20.50
2018-09-04T04:45:46.874Z,20.50
2018-09-04T04:48:15.145Z,20.50
2018-09-04T04:50:43.399Z,20.50
2018-09-04T04:53:11.649Z,20.50
2018-09-04T04:55:39.934Z,20.40
2018-09-04T04:58:08.191Z,20.40
2018-09-04T05:00:36.431Z,20.40
2018-09-04T05:03:04.705Z,20.40
2018-09-04T05:05:32.943Z,20.40
2018-09-04T05:08:01.207Z,20.40
2018-09-04T05:10:29.476Z,20.40
2018-09-04T05:12:57.739Z,20.40
2018-09-04T05:15:26.042Z,20.40
2018-09-04T05:17:54.297Z,20.40
2018-09-04T05:20:24.583Z,20.40
2018-09-04T05:22:52.849Z,20.40
2018-09-04T05:25:21.264Z,20.40
2018-09-04T05:27:52.547Z,20.40
2018-09-04T05:30:20.766Z,20.30
2018-09-04T05:32:53.791Z,20.30
2018-09-04T05:35:22.153Z,20.30
2018-09-04T05:37:50.418Z,20.30
2018-09-04T05:40:18.674Z,20.30
2018-09-04T05:42:56.104Z,20.20
2018-09-04T05:45:25.897Z,20.20
2018-09-04T05:48:03.532Z,20.20
2018-09-04T05:50:31.908Z,20.20
2018-09-04T05:53:00.139Z,20.20
2018-09-04T05:55:28.408Z,20.20
2018-09-04T05:57:56.879Z,20.30
2018-09-04T06:00:31.379Z,20.30
2018-09-04T06:02:59.604Z,20.40
2018-09-04T06:05:27.863Z,20.40
2018-09-04T06:07:56.087Z,20.50
2018-09-04T06:10:24.320Z,20.50
2018-09-04T06:12:52.627Z,20.60
2018-09-04T06:15:20.936Z,20.60
2018-09-04T06:17:49.364Z,20.60
2018-09-04T06:20:17.665Z,20.70
2018-09-04T06:22:45.915Z,20.80
2018-09-04T06:25:14.201Z,20.80
2018-09-04T06:27:42.467Z,20.90
2018-09-04T06:30:10.724Z,21.00
2018-09-04T06:32:38.946Z,21.00
2018-09-04T06:35:07.412Z,21.10
2018-09-04T06:37:35.656Z,21.20
2018-09-04T06:40:03.896Z,21.20
2018-09-04T06:42:32.177Z,21.30
2018-09-04T06:45:00.530Z,21.30
2018-09-04T06:47:28.749Z,21.40
2018-09-04T06:49:57.002Z,21.40
2018-09-04T06:52:25.260Z,21.50
2018-09-04T06:54:53.492Z,21.70
2018-09-04T06:57:21.741Z,21.70
2018-09-04T06:59:49.977Z,21.80
2018-09-04T07:02:18.187Z,21.70
2018-09-04T07:04:46.455Z,21.70
2018-09-04T07:07:14.701Z,21.70
2018-09-04T07:09:42.919Z,21.70
2018-09-04T07:12:11.170Z,21.60
2018-09-04T07:14:39.616Z,21.70
2018-09-04T07:17:07.906Z,21.80
2018-09-04T07:19:36.146Z,21.80
2018-09-04T07:22:04.386Z,21.90
2018-09-04T07:24:32.608Z,22.00
2018-09-04T07:27:00.851Z,22.10
2018-09-04T07:29:29.111Z,22.10
2018-09-04T07:31:57.375Z,22.10
2018-09-04T07:34:25.640Z,22.10
2018-09-04T07:36:53.907Z,22.10
2018-09-04T07:39:22.167Z,22.20
2018-09-04T07:41:50.449Z,22.20
2018-09-04T07:44:18.822Z,22.20
2018-09-04T07:46:47.066Z,22.30
2018-09-04T07:49:15.318Z,22.40
2018-09-04T07:51:43.557Z,22.50
2018-09-04T07:54:11.862Z,22.50
2018-09-04T07:56:40.112Z,22.60
2018-09-04T07:59:08.433Z,22.60
2018-09-04T08:01:36.724Z,22.60
2018-09-04T08:04:04.983Z,22.60
2018-09-04T08:06:33.259Z,22.60
2018-09-04T08:09:01.496Z,22.60
2018-09-04T08:11:29.818Z,22.60
2018-09-04T08:13:58.223Z,22.70
2018-09-04T08:16:26.511Z,22.80
2018-09-04T08:18:54.774Z,22.80
2018-09-04T08:21:23.015Z,22.90
2018-09-04T08:23:51.279Z,23.00
2018-09-04T08:26:19.536Z,23.00
2018-09-04T08:28:47.816Z,23.10
2018-09-04T08:31:16.067Z,23.00
2018-09-04T08:33:44.331Z,23.10
2018-09-04T08:36:12.647Z,23.10
2018-09-04T08:38:46.390Z,23.20
2018-09-04T08:41:14.631Z,23.20
2018-09-04T08:43:42.899Z,23.20
2018-09-04T08:46:11.162Z,23.30
2018-09-04T08:48:40.314Z,23.40
2018-09-04T08:51:08.534Z,23.40
2018-09-04T08:53:36.888Z,23.50
2018-09-04T08:56:05.100Z,23.50
2018-09-04T08:58:33.397Z,23.60
2018-09-04T09:01:01.668Z,23.70
2018-09-04T09:03:29.914Z,23.70
2018-09-04T09:05:58.174Z,23.90
2018-09-04T09:08:26.553Z,24.00
2018-09-04T09:10:54.781Z,24.10
2018-09-04T09:13:23.052Z,24.10
2018-09-04T09:15:51.703Z,24.10
2018-09-04T09:18:19.992Z,24.20
2018-09-04T09:20:48.229Z,24.20
2018-09-04T09:23:16.491Z,24.30
2018-09-04T09:25:44.843Z,24.30
2018-09-04T09:28:13.148Z,24.40
2018-09-04T09:30:41.399Z,24.50
2018-09-04T09:33:09.680Z,24.50
2018-09-04T09:35:37.943Z,24.50
2018-09-04T09:38:06.180Z,24.60
2018-09-04T09:40:34.482Z,24.70
2018-09-04T09:43:02.755Z,24.70
2018-09-04T09:45:31.055Z,24.80
2018-09-04T09:47:59.306Z,24.90
2018-09-04T09:50:27.581Z,25.00
2018-09-04T09:52:55.919Z,25.00
2018-09-04T09:55:24.904Z,25.00
2018-09-04T09:57:53.175Z,25.00
2018-09-04T10:00:26.822Z,25.10
2018-09-04T10:03:00.530Z,25.20
2018-09-04T10:05:28.980Z,25.20
2018-09-04T10:07:57.282Z,25.20
2018-09-04T10:10:25.517Z,25.20
2018-09-04T10:12:53.772Z,25.20
2018-09-04T10:15:22.052Z,25.20
2018-09-04T10:17:50.368Z,25.30
2018-09-04T10:20:18.676Z,25.50
2018-09-04T10:22:46.930Z,25.60
2018-09-04T10:25:15.352Z,25.80
2018-09-04T10:27:43.615Z,26.00
2018-09-04T10:30:14.360Z,26.00
2018-09-04T10:32:48.724Z,26.20
2018-09-04T10:35:17.098Z,26.10
2018-09-04T10:37:45.368Z,26.20
2018-09-04T10:40:18.967Z,26.20
2018-09-04T10:42:47.224Z,26.30
2018-09-04T10:45:20.930Z,26.50
2018-09-04T10:47:49.187Z,26.60
2018-09-04T10:50:17.479Z,26.70
2018-09-04T10:52:45.740Z,26.70
2018-09-04T10:55:14.191Z,26.70
2018-09-04T10:57:42.444Z,26.80
2018-09-04T11:00:10.766Z,26.90
2018-09-04T11:02:39.017Z,26.90
2018-09-04T11:05:07.270Z,27.00
2018-09-04T11:07:35.531Z,27.00
2018-09-04T11:10:04.039Z,27.10
2018-09-04T11:12:32.215Z,27.20
2018-09-04T11:15:00.485Z,27.30
2018-09-04T11:17:28.745Z,27.30
2018-09-04T11:19:57.035Z,27.30
2018-09-04T11:22:25.300Z,27.30
2018-09-04T11:24:54.363Z,27.40
2018-09-04T11:27:22.628Z,27.60
2018-09-04T11:29:50.933Z,27.70
2018-09-04T11:32:19.191Z,27.90
2018-09-04T11:34:47.430Z,28.00
2018-09-04T11:37:15.676Z,28.00
2018-09-04T11:39:43.939Z,28.10
2018-09-04T11:42:13.138Z,28.10
2018-09-04T11:44:42.215Z,28.10
2018-09-04T11:47:11.592Z,28.30
2018-09-04T11:49:40.219Z,28.50
2018-09-04T11:52:08.511Z,28.70
2018-09-04T11:54:36.919Z,28.90
2018-09-04T11:57:05.279Z,29.00
2018-09-04T11:59:40.987Z,29.00
2018-09-04T12:02:14.343Z,29.10
2018-09-04T12:04:42.540Z,29.20
2018-09-04T12:07:11.029Z,29.40
2018-09-04T12:09:39.372Z,29.60
2018-09-04T12:12:07.655Z,29.70
2018-09-04T12:14:37.427Z,29.90
2018-09-04T12:17:07.562Z,29.90
2018-09-04T12:20:50.381Z,30.00
2018-09-04T12:23:18.635Z,30.20
2018-09-04T12:25:48.376Z,30.20
2018-09-04T12:28:16.642Z,30.20
2018-09-04T12:30:44.938Z,30.20
2018-09-04T12:33:13.199Z,30.20
2018-09-04T12:35:41.458Z,30.40
2018-09-04T12:38:11.273Z,30.60
2018-09-04T12:40:41.275Z,30.70
2018-09-04T12:43:09.898Z,30.70
2018-09-04T12:45:43.475Z,30.90
2018-09-04T12:48:12.906Z,31.00
2018-09-04T12:50:41.075Z,31.10
2018-09-04T12:53:09.539Z,31.00
2018-09-04T12:55:37.807Z,31.30
2018-09-04T12:58:06.123Z,31.60
2018-09-04T13:00:34.402Z,31.80
2018-09-04T13:03:02.674Z,32.10
2018-09-04T13:05:30.935Z,32.30
2018-09-04T13:08:00.175Z,32.40
2018-09-04T13:10:28.722Z,32.40
2018-09-04T13:12:56.995Z,32.50
2018-09-04T13:15:25.313Z,32.50
2018-09-04T13:17:53.591Z,32.70
2018-09-04T13:20:21.847Z,32.90
2018-09-04T13:22:50.134Z,33.10
2018-09-04T13:25:18.428Z,33.40
2018-09-04T13:27:46.687Z,33.70
2018-09-04T13:30:14.976Z,33.70
2018-09-04T13:32:43.256Z,34.00
2018-09-04T13:35:11.561Z,34.50
2018-09-04T13:37:39.832Z,35.40
2018-09-04T13:40:08.121Z,36.60
2018-09-04T13:42:36.384Z,37.90
2018-09-04T13:45:04.835Z,38.90
2018-09-04T13:47:34.088Z,39.30
2018-09-04T13:50:02.371Z,39.70
2018-09-04T13:52:31.461Z,39.50
2018-09-04T13:54:59.701Z,38.40
2018-09-04T13:57:28.521Z,37.40
2018-09-04T13:59:56.911Z,37.60
2018-09-04T14:02:25.166Z,38.30
2018-09-04T14:04:53.484Z,39.20
2018-09-04T14:07:21.768Z,40.50
2018-09-04T14:09:50.084Z,42.00
2018-09-04T14:12:18.529Z,41.90
2018-09-04T14:14:46.826Z,40.80
2018-09-04T14:17:18.108Z,39.40
2018-09-04T14:19:46.379Z,38.10
2018-09-04T14:22:15.086Z,37.00
2018-09-04T14:24:43.384Z,36.00
2018-09-04T14:27:11.692Z,35.20
2018-09-04T14:30:15.538Z,34.60
2018-09-04T14:32:08.303Z,34.00
2018-09-04T14:34:36.598Z,33.50
2018-09-04T14:37:05.012Z,33.10
2018-09-04T14:39:33.206Z,32.70
2018-09-04T14:42:01.516Z,32.30
2018-09-04T14:44:29.855Z,31.90
2018-09-04T14:46:58.158Z,31.60
2018-09-04T14:49:32.767Z,31.30
2018-09-04T14:52:01.057Z,30.90
2018-09-04T14:54:29.318Z,31.60
2018-09-04T14:56:57.677Z,33.40
2018-09-04T14:59:25.929Z,35.10
2018-09-04T15:01:54.251Z,36.50
2018-09-04T15:04:22.507Z,38.10
2018-09-04T15:06:50.767Z,39.20
2018-09-04T15:09:19.047Z,39.70
2018-09-04T15:11:47.341Z,39.70
2018-09-04T15:14:15.734Z,40.10
2018-09-04T15:16:43.976Z,40.30
2018-09-04T15:19:12.268Z,40.20
2018-09-04T15:21:40.519Z,40.40
2018-09-04T15:24:08.775Z,40.90
2018-09-04T15:26:37.049Z,41.50
2018-09-04T15:29:05.306Z,42.10
2018-09-04T15:31:33.622Z,42.40
2018-09-04T15:34:01.890Z,42.40
2018-09-04T15:36:30.131Z,42.40
2018-09-04T15:38:58.387Z,42.50
2018-09-04T15:41:26.645Z,42.60
2018-09-04T15:43:55.076Z,42.60
2018-09-04T15:46:23.303Z,42.50
2018-09-04T15:48:56.972Z,42.00
2018-09-04T16:21:04.216Z,30.10
2018-09-04T16:23:32.659Z,29.70
2018-09-04T16:26:00.921Z,29.70
2018-09-04T16:28:29.226Z,29.80
2018-09-04T16:30:57.532Z,29.80
2018-09-04T16:33:25.772Z,29.90
2018-09-04T16:35:54.091Z,30.00
2018-09-04T16:38:22.355Z,30.10
2018-09-04T16:40:50.634Z,30.10
2018-09-04T16:43:19.271Z,30.10
2018-09-04T16:45:47.540Z,30.00
2018-09-04T16:48:15.839Z,29.80
2018-09-04T16:50:44.294Z,29.80
2018-09-04T16:53:13.220Z,29.60
2018-09-04T16:55:41.474Z,29.50
2018-09-04T16:58:09.699Z,29.50
2018-09-04T17:00:37.943Z,29.40
2018-09-04T17:03:06.221Z,29.30
2018-09-04T17:05:34.519Z,29.20
2018-09-04T17:08:02.779Z,29.00
2018-09-04T17:10:31.019Z,28.90
2018-09-04T17:12:59.371Z,28.80
2018-09-04T17:15:28.259Z,28.70
2018-09-04T17:17:56.818Z,28.60
2018-09-04T17:20:26.716Z,28.50
2018-09-04T17:22:56.091Z,28.40
2018-09-04T17:25:24.422Z,28.30
2018-09-04T17:27:53.907Z,28.20
2018-09-04T17:30:23.640Z,28.10
2018-09-04T17:32:54.507Z,28.00
2018-09-04T17:35:24.151Z,27.90
2018-09-04T17:37:54.179Z,27.70
2018-09-04T17:40:23.678Z,27.60
2018-09-04T17:42:53.833Z,27.60
2018-09-04T17:45:23.303Z,27.50
2018-09-04T17:47:52.113Z,27.40
2018-09-04T17:50:22.260Z,27.30
2018-09-04T17:52:51.723Z,27.20
2018-09-04T17:55:20.234Z,27.10
2018-09-04T17:57:50.039Z,27.10
2018-09-04T18:00:19.352Z,27.00
2018-09-04T18:02:47.723Z,26.90
2018-09-04T18:05:16.112Z,26.80
2018-09-04T18:07:44.407Z,26.80
2018-09-04T18:10:12.755Z,26.70
2018-09-04T18:12:41.172Z,26.60
2018-09-04T18:15:09.648Z,26.50
2018-09-04T18:17:37.935Z,26.40
2018-09-04T18:20:06.546Z,26.30
2018-09-04T18:22:34.792Z,26.20
2018-09-04T18:25:03.087Z,26.20
2018-09-04T18:27:32.193Z,26.10
2018-09-04T18:30:00.444Z,26.00
2018-09-04T18:32:28.732Z,26.00
2018-09-04T18:34:56.946Z,26.00
2018-09-04T18:37:25.218Z,25.90
2018-09-04T18:39:54.375Z,25.80
2018-09-04T18:42:22.718Z,25.80
2018-09-04T18:44:51.134Z,25.80
2018-09-04T18:47:20.115Z,25.80
2018-09-04T18:49:48.386Z,25.70
2018-09-04T18:52:16.655Z,25.70
2018-09-04T18:54:44.919Z,25.70
2018-09-04T18:57:13.255Z,25.60
2018-09-04T18:59:41.533Z,25.60
2018-09-04T19:02:09.763Z,25.60
2018-09-04T19:04:38.506Z,25.50
2018-09-04T19:07:06.783Z,25.50
2018-09-04T19:12:09.661Z,25.50
2018-09-04T19:14:38.039Z,25.40
2018-09-04T19:17:06.270Z,25.40
2018-09-04T19:19:34.572Z,25.40
2018-09-04T19:22:02.920Z,25.40
2018-09-04T19:24:31.208Z,25.40
2018-09-04T19:26:59.456Z,25.30
2018-09-04T19:29:27.807Z,25.30
2018-09-04T19:31:56.044Z,25.20
2018-09-04T19:34:24.297Z,25.20
2018-09-04T19:36:52.546Z,25.20
2018-09-04T19:39:20.820Z,25.10
2018-09-04T19:41:49.059Z,25.00
2018-09-04T19:44:17.362Z,24.90
2018-09-04T19:46:45.610Z,24.80
2018-09-04T19:49:13.925Z,24.70
2018-09-04T19:51:42.235Z,24.70
2018-09-04T19:54:10.864Z,24.60
2018-09-04T19:56:39.166Z,24.50
2018-09-04T19:59:07.445Z,24.40
2018-09-04T20:01:35.709Z,24.40
2018-09-04T20:04:04.036Z,24.30
2018-09-04T20:06:32.283Z,24.30
2018-09-04T20:09:00.534Z,24.30
2018-09-04T20:11:28.792Z,24.30
2018-09-04T20:13:57.138Z,24.30
2018-09-04T20:16:25.384Z,24.30
2018-09-04T20:18:53.687Z,24.30
2018-09-04T20:21:21.923Z,24.30
2018-09-04T20:23:50.273Z,24.30
2018-09-04T20:26:18.559Z,24.30
2018-09-04T20:28:46.791Z,24.20
2018-09-04T20:31:15.052Z,24.20
2018-09-04T20:33:43.351Z,24.20
2018-09-04T20:36:11.644Z,24.30
2018-09-04T20:38:39.898Z,24.30
2018-09-04T20:41:08.186Z,24.30
2018-09-04T20:43:36.627Z,24.30
2018-09-04T20:46:04.937Z,24.30
2018-09-04T20:48:33.247Z,24.40
2018-09-04T20:51:01.515Z,24.30
2018-09-04T20:53:29.750Z,24.30
2018-09-04T20:55:58.007Z,24.20
2018-09-04T20:58:37.724Z,24.20
2018-09-04T21:01:17.455Z,24.20
2018-09-04T21:03:56.860Z,24.20
2018-09-04T21:06:36.411Z,24.10
2018-09-04T21:09:15.907Z,24.20
2018-09-04T21:11:44.209Z,24.10
2018-09-04T21:14:12.499Z,24.10
2018-09-04T21:16:40.783Z,24.10
2018-09-04T21:19:09.027Z,24.10
2018-09-04T21:21:37.271Z,24.10
2018-09-04T21:24:05.651Z,24.10
2018-09-04T21:26:33.942Z,24.10
2018-09-04T21:29:02.527Z,24.10
2018-09-04T21:31:30.848Z,24.10
2018-09-04T21:33:59.060Z,24.00
2018-09-04T21:36:27.302Z,24.00
2018-09-04T21:38:55.567Z,24.00
2018-09-04T21:41:23.826Z,24.00
2018-09-04T21:43:52.227Z,23.90
2018-09-04T21:46:20.499Z,23.90
2018-09-04T21:48:48.779Z,23.90
2018-09-04T21:51:17.051Z,23.90
2018-09-04T21:53:45.322Z,23.90
2018-09-04T21:56:13.588Z,23.90
2018-09-04T21:58:41.847Z,23.90
2018-09-04T22:01:10.167Z,23.80
2018-09-04T22:03:38.358Z,23.80
2018-09-04T22:06:06.635Z,23.80
2018-09-04T22:08:34.926Z,23.80
2018-09-04T22:11:03.184Z,23.70
2018-09-04T22:13:31.543Z,23.70
2018-09-04T22:15:59.808Z,23.70
2018-09-04T22:18:28.103Z,23.70
2018-09-04T22:20:56.390Z,23.60
2018-09-04T22:23:24.668Z,23.60
2018-09-04T22:25:52.968Z,23.60
2018-09-04T22:28:21.220Z,23.60
2018-09-04T22:30:49.462Z,23.50
2018-09-04T22:33:17.864Z,23.50
2018-09-04T22:35:46.166Z,23.40
2018-09-04T22:38:14.428Z,23.40
2018-09-04T22:40:42.659Z,23.40
2018-09-04T22:43:10.894Z,23.30
2018-09-04T22:45:39.154Z,23.30
2018-09-04T22:48:07.391Z,23.30
2018-09-04T22:50:41.170Z,23.30
2018-09-04T22:53:09.450Z,23.20
2018-09-04T22:55:37.736Z,23.20
2018-09-04T22:58:06.056Z,23.20
2018-09-04T23:00:34.280Z,23.20
2018-09-04T23:03:02.537Z,23.20
2018-09-04T23:05:30.907Z,23.20
2018-09-04T23:07:59.155Z,23.10
2018-09-04T23:10:27.431Z,23.10
2018-09-04T23:12:55.658Z,23.10
2018-09-04T23:15:23.899Z,23.10
2018-09-04T23:17:52.169Z,23.10
2018-09-04T23:20:20.437Z,23.00
2018-09-04T23:22:48.679Z,23.00
2018-09-04T23:25:16.916Z,23.00
2018-09-04T23:27:45.251Z,23.00
2018-09-04T23:30:13.475Z,22.90
2018-09-04T23:32:42.440Z,22.90
2018-09-04T23:35:10.831Z,22.90
2018-09-04T23:37:39.087Z,22.90
2018-09-04T23:40:07.329Z,22.90
2018-09-04T23:42:35.564Z,22.80
2018-09-04T23:45:04.711Z,22.80
2018-09-04T23:47:32.995Z,22.80
2018-09-04T23:50:01.254Z,22.80
2018-09-04T23:52:29.489Z,22.80
2018-09-04T23:54:57.751Z,22.80
2018-09-04T23:57:25.998Z,22.80
2018-09-04T23:59:54.263Z,22.70
