createdAt,value
2018-04-22T01:04:52.511Z,61.40
2018-04-22T01:27:48.378Z,62.70
2018-04-22T01:33:03.869Z,62.80
2018-04-22T02:26:07.100Z,64.80
2018-04-22T02:48:53.817Z,65.00
2018-04-22T03:42:19.309Z,66.90
2018-04-22T04:46:01.967Z,67.60
2018-04-22T05:17:33.473Z,68.20
2018-04-22T05:22:47.208Z,68.70
2018-04-22T05:55:15.193Z,71.40
2018-04-22T06:07:02.633Z,70.70
2018-04-22T08:07:11.828Z,55.70
2018-04-22T08:12:14.376Z,55.40
2018-04-22T08:17:18.385Z,54.90
2018-04-22T08:22:20.908Z,54.60
2018-04-22T08:27:24.322Z,53.80
2018-04-22T08:32:26.898Z,54.50
2018-04-22T08:37:29.421Z,53.80
2018-04-22T08:42:38.799Z,52.90
2018-04-22T08:47:41.377Z,52.40
2018-04-22T08:52:43.914Z,51.70
2018-04-22T08:57:52.639Z,51.30
2018-04-22T09:02:58.224Z,50.80
2018-04-22T09:08:18.124Z,50.50
2018-04-22T09:13:50.173Z,50.80
2018-04-22T09:19:33.844Z,49.80
2018-04-22T09:25:02.498Z,49.60
2018-04-22T09:30:08.710Z,49.20
2018-04-22T09:35:11.459Z,49.30
2018-04-22T09:40:32.421Z,49.30
2018-04-22T09:51:35.710Z,49.30
2018-04-22T09:56:38.435Z,49.20
2018-04-22T10:01:41.187Z,48.20
2018-04-22T10:06:43.786Z,48.70
2018-04-22T10:11:46.461Z,48.40
2018-04-22T10:16:49.901Z,48.70
2018-04-22T10:21:52.721Z,47.90
2018-04-22T10:26:55.357Z,47.50
2018-04-22T10:31:57.934Z,46.70
2018-04-22T10:37:00.497Z,46.40
2018-04-22T10:42:03.205Z,46.20
2018-04-22T10:47:05.935Z,45.80
2018-04-22T10:52:08.686Z,46.60
2018-04-22T10:57:12.089Z,44.70
2018-04-22T11:02:15.255Z,44.60
2018-04-22T11:07:18.123Z,45.10
2018-04-22T11:12:20.911Z,44.00
2018-04-22T11:17:23.625Z,44.50
2018-04-22T11:22:26.261Z,44.70
2018-04-22T11:27:28.934Z,44.00
2018-04-22T11:32:31.527Z,43.70
2018-04-22T11:37:34.427Z,42.60
2018-04-22T11:42:37.676Z,42.40
2018-04-22T11:47:40.220Z,41.20
2018-04-22T11:52:42.863Z,40.30
2018-04-22T11:57:45.545Z,39.90
2018-04-22T12:02:48.248Z,40.30
2018-04-22T12:07:51.664Z,39.50
2018-04-22T12:12:54.611Z,39.20
2018-04-22T12:17:57.417Z,38.80
2018-04-22T12:23:03.605Z,39.20
2018-04-22T12:28:06.599Z,39.20
2018-04-22T12:33:09.263Z,40.10
2018-04-22T12:38:11.874Z,39.10
2018-04-22T12:43:14.502Z,38.30
2018-04-22T12:48:18.029Z,39.00
2018-04-22T12:53:20.859Z,39.30
2018-04-22T12:58:23.532Z,38.40
2018-04-22T13:03:27.156Z,38.40
2018-04-22T13:08:30.351Z,38.40
2018-04-22T13:13:33.115Z,37.40
2018-04-22T13:18:35.723Z,37.00
2018-04-22T13:23:38.616Z,37.70
2018-04-22T13:28:41.357Z,37.10
2018-04-22T13:33:44.033Z,38.30
2018-04-22T13:38:48.528Z,36.50
2018-04-22T13:43:51.915Z,37.10
2018-04-22T13:48:54.889Z,37.10
2018-04-22T13:53:57.832Z,37.80
2018-04-22T13:59:00.419Z,37.30
2018-04-22T14:04:03.049Z,37.90
2018-04-22T14:09:06.517Z,37.20
2018-04-22T14:14:09.574Z,37.20
2018-04-22T14:19:12.584Z,37.40
2018-04-22T14:24:15.222Z,37.80
2018-04-22T14:29:17.854Z,38.10
2018-04-22T14:34:20.635Z,38.00
2018-04-22T14:39:23.434Z,38.30
2018-04-22T14:44:38.699Z,38.40
2018-04-22T14:49:41.523Z,38.60
2018-04-22T14:54:47.102Z,39.20
2018-04-22T14:59:50.420Z,39.00
2018-04-22T15:04:57.173Z,43.30
2018-04-22T15:10:02.472Z,43.40
2018-04-22T15:15:08.304Z,43.30
2018-04-22T15:20:12.146Z,44.20
2018-04-22T15:25:15.394Z,44.20
2018-04-22T15:30:18.388Z,41.50
2018-04-22T15:35:21.301Z,39.70
2018-04-22T15:40:24.030Z,40.70
2018-04-22T15:45:26.715Z,40.20
2018-04-22T15:50:29.612Z,41.30
2018-04-22T15:55:32.274Z,41.70
2018-04-22T16:00:36.051Z,41.20
2018-04-22T16:05:38.767Z,41.20
2018-04-22T16:10:42.118Z,39.60
2018-04-22T16:15:44.941Z,40.00
2018-04-22T16:20:48.406Z,41.40
2018-04-22T16:25:53.138Z,41.80
2018-04-22T16:30:55.919Z,41.80
2018-04-22T16:35:58.782Z,41.40
2018-04-22T16:41:01.707Z,42.70
2018-04-22T16:46:05.428Z,44.30
2018-04-22T16:51:09.161Z,43.80
2018-04-22T16:56:12.303Z,43.70
2018-04-22T17:01:15.634Z,44.20
2018-04-22T17:06:18.690Z,44.70
2018-04-22T17:11:21.567Z,45.10
2018-04-22T17:16:24.607Z,45.10
2018-04-22T17:21:28.028Z,45.40
2018-04-22T17:26:31.057Z,45.70
2018-04-22T17:31:33.954Z,46.30
2018-04-22T17:36:36.826Z,47.00
2018-04-22T17:41:39.984Z,47.20
2018-04-22T17:46:43.969Z,48.10
2018-04-22T17:51:46.755Z,48.70
2018-04-22T17:56:50.186Z,48.30
2018-04-22T18:01:54.641Z,49.10
2018-04-22T18:06:58.047Z,49.00
2018-04-22T18:12:01.129Z,49.20
2018-04-22T18:17:05.761Z,50.30
2018-04-22T18:22:10.265Z,50.70
2018-04-22T18:27:13.731Z,50.50
2018-04-22T18:32:16.914Z,50.30
2018-04-22T18:37:19.879Z,50.60
2018-04-22T18:42:23.337Z,51.10
2018-04-22T18:47:26.214Z,51.40
2018-04-22T18:52:30.471Z,51.50
2018-04-22T18:57:33.161Z,51.70
2018-04-22T19:02:36.565Z,52.00
2018-04-22T19:07:41.117Z,52.60
2018-04-22T19:12:44.537Z,53.00
2018-04-22T19:17:47.391Z,52.90
2018-04-22T19:22:51.089Z,53.00
2018-04-22T19:27:54.464Z,53.20
2018-04-22T19:32:57.367Z,53.70
2018-04-22T19:38:00.319Z,53.90
2018-04-22T19:43:04.326Z,54.20
2018-04-22T19:48:07.908Z,54.30
2018-04-22T19:53:14.940Z,54.40
2018-04-22T19:58:19.118Z,54.70
2018-04-22T20:03:22.794Z,54.20
2018-04-22T20:08:26.665Z,53.60
2018-04-22T20:13:30.874Z,52.70
2018-04-22T20:18:33.612Z,52.00
2018-04-22T20:23:36.615Z,52.30
2018-04-22T20:28:41.035Z,52.80
2018-04-22T20:33:44.235Z,52.80
2018-04-22T20:38:46.855Z,53.20
2018-04-22T20:43:50.142Z,53.50
2018-04-22T20:48:55.364Z,53.60
2018-04-22T20:53:58.551Z,53.70
2018-04-22T20:59:02.296Z,53.80
2018-04-22T21:04:06.330Z,54.20
2018-04-22T21:09:10.507Z,54.40
2018-04-22T21:14:14.280Z,54.60
2018-04-22T21:19:19.289Z,55.50
2018-04-22T21:24:23.750Z,55.30
2018-04-22T21:29:30.173Z,55.60
2018-04-22T21:34:34.898Z,55.90
2018-04-22T21:39:37.657Z,56.00
2018-04-22T21:44:42.092Z,56.30
2018-04-22T21:49:45.506Z,56.40
2018-04-22T21:54:48.344Z,56.60
2018-04-22T21:59:51.008Z,57.00
2018-04-22T22:04:54.226Z,57.10
2018-04-22T22:09:57.689Z,57.60
2018-04-22T22:15:00.735Z,57.70
2018-04-22T22:20:03.863Z,58.20
2018-04-22T22:25:06.808Z,58.20
2018-04-22T22:30:09.774Z,58.70
2018-04-22T22:35:12.916Z,58.70
2018-04-22T22:40:16.385Z,59.00
2018-04-22T22:45:19.795Z,59.00
2018-04-22T22:50:22.745Z,59.40
2018-04-22T22:55:29.840Z,59.80
2018-04-22T23:00:35.851Z,59.80
2018-04-22T23:05:39.116Z,60.00
2018-04-22T23:10:42.440Z,60.40
2018-04-22T23:15:46.286Z,60.50
2018-04-22T23:20:49.454Z,60.80
2018-04-22T23:25:52.965Z,61.20
2018-04-22T23:36:03.502Z,61.80
2018-04-22T23:41:07.756Z,61.70
2018-04-22T23:46:12.967Z,62.00
2018-04-22T23:51:16.953Z,62.90
2018-04-22T23:56:21.833Z,62.20
