createdAt,value
2018-12-27T00:00:30.191Z,0.64
2018-12-27T00:05:44.180Z,0.71
2018-12-27T00:16:34.603Z,0.74
2018-12-27T00:21:48.585Z,0.77
2018-12-27T00:26:56.862Z,0.89
2018-12-27T00:32:10.963Z,0.41
2018-12-27T00:37:20.006Z,0.32
2018-12-27T00:42:27.593Z,0.16
2018-12-27T00:47:41.706Z,0.02
2018-12-27T00:52:57.539Z,-0.02
2018-12-27T00:58:06.481Z,-0.15
2018-12-27T01:03:20.617Z,-0.01
2018-12-27T01:08:28.673Z,0.08
2018-12-27T01:19:44.145Z,0.25
2018-12-27T01:24:51.512Z,0.41
2018-12-27T01:30:05.635Z,0.18
2018-12-27T01:35:13.915Z,-0.04
2018-12-27T01:40:28.031Z,0.05
2018-12-27T01:45:36.545Z,0.13
2018-12-27T01:57:26.689Z,0.32
2018-12-27T02:02:34.646Z,0.40
2018-12-27T02:07:48.796Z,0.40
2018-12-27T02:12:56.835Z,0.20
2018-12-27T02:18:10.987Z,0.11
2018-12-27T02:23:17.959Z,0.24
2018-12-27T02:28:32.090Z,0.14
2018-12-27T02:34:04.200Z,-0.06
2018-12-27T02:45:44.242Z,-0.05
2018-12-27T02:50:58.393Z,-0.45
2018-12-27T02:56:11.802Z,-0.30
2018-12-27T03:01:18.484Z,-0.36
2018-12-27T03:06:32.600Z,-0.43
2018-12-27T03:11:40.597Z,-0.40
2018-12-27T03:16:54.828Z,-0.35
2018-12-27T03:22:03.179Z,-0.35
2018-12-27T03:27:17.293Z,-0.17
2018-12-27T03:32:24.982Z,-0.03
2018-12-27T03:37:39.071Z,0.03
2018-12-27T03:42:52.117Z,0.02
2018-12-27T03:47:59.559Z,0.11
2018-12-27T03:52:54.371Z,0.17
2018-12-27T03:58:08.474Z,0.24
2018-12-27T04:03:17.198Z,0.34
2018-12-27T04:20:35.635Z,0.45
2018-12-27T04:25:51.389Z,0.36
2018-12-27T04:31:05.812Z,0.25
2018-12-27T04:36:14.409Z,0.34
2018-12-27T04:41:29.366Z,0.44
2018-12-27T04:46:43.355Z,0.47
2018-12-27T04:51:50.457Z,0.51
2018-12-27T04:57:04.446Z,0.38
2018-12-27T05:02:20.905Z,0.39
2018-12-27T05:07:15.515Z,0.40
2018-12-27T05:12:29.527Z,0.48
2018-12-27T05:17:24.153Z,0.54
2018-12-27T05:22:18.790Z,0.62
2018-12-27T05:27:32.777Z,0.58
2018-12-27T05:32:40.928Z,0.62
2018-12-27T05:37:54.974Z,0.65
2018-12-27T05:43:02.409Z,0.65
2018-12-27T05:48:16.404Z,0.66
2018-12-27T05:58:40.747Z,0.70
2018-12-27T06:03:35.383Z,0.66
2018-12-27T06:08:49.343Z,0.81
2018-12-27T06:20:22.910Z,0.74
2018-12-27T06:25:30.973Z,0.71
2018-12-27T06:30:25.601Z,0.57
2018-12-27T06:41:53.832Z,0.29
2018-12-27T06:47:02.273Z,0.38
2018-12-27T06:52:16.327Z,0.59
2018-12-27T06:57:10.973Z,0.72
2018-12-27T07:02:24.968Z,0.77
2018-12-27T07:07:38.986Z,0.69
2018-12-27T07:12:47.088Z,0.54
2018-12-27T07:18:01.068Z,0.58
2018-12-27T07:23:09.047Z,0.72
2018-12-27T07:28:23.033Z,0.67
2018-12-27T07:33:39.357Z,0.78
2018-12-27T07:38:33.978Z,0.86
2018-12-27T07:49:04.611Z,0.97
2018-12-27T07:54:18.657Z,1.15
2018-12-27T07:59:32.684Z,1.26
2018-12-27T08:04:39.509Z,1.07
2018-12-27T08:09:53.491Z,1.22
2018-12-27T08:15:01.321Z,1.35
2018-12-27T08:20:15.299Z,1.35
2018-12-27T08:25:23.065Z,1.42
2018-12-27T08:31:24.071Z,1.45
2018-12-27T08:36:38.070Z,1.65
2018-12-27T08:42:09.867Z,1.55
2018-12-27T08:47:17.688Z,1.65
2018-12-27T08:52:31.701Z,1.68
2018-12-27T08:57:44.869Z,1.76
2018-12-27T09:02:52.919Z,1.78
2018-12-27T09:08:06.919Z,1.85
2018-12-27T09:13:14.683Z,1.88
2018-12-27T09:18:28.678Z,1.99
2018-12-27T09:23:37.961Z,2.00
2018-12-27T09:28:32.594Z,1.86
2018-12-27T09:33:46.581Z,1.73
2018-12-27T09:44:31.516Z,1.96
2018-12-27T09:49:26.136Z,1.71
2018-12-27T09:54:40.117Z,1.76
2018-12-27T09:59:47.666Z,1.77
2018-12-27T10:05:22.394Z,1.72
2018-12-27T10:10:29.027Z,1.73
2018-12-27T10:16:26.920Z,1.91
2018-12-27T10:21:41.005Z,2.03
2018-12-27T10:26:48.398Z,2.05
2018-12-27T10:32:02.501Z,1.99
2018-12-27T10:37:16.916Z,1.91
2018-12-27T10:42:24.215Z,1.86
2018-12-27T10:47:32.424Z,2.13
2018-12-27T10:52:40.382Z,2.08
2018-12-27T10:57:54.367Z,2.08
2018-12-27T11:03:01.898Z,1.92
2018-12-27T11:08:15.878Z,1.84
2018-12-27T11:13:24.531Z,1.52
2018-12-27T11:18:19.290Z,1.48
2018-12-27T11:23:13.891Z,1.40
2018-12-27T11:39:54.631Z,1.75
2018-12-27T11:45:07.384Z,1.88
2018-12-27T11:50:15.682Z,2.03
2018-12-27T11:55:29.667Z,2.10
2018-12-27T12:00:24.401Z,1.94
2018-12-27T12:05:38.467Z,2.18
2018-12-27T12:10:52.453Z,2.21
2018-12-27T12:16:06.263Z,2.16
2018-12-27T12:21:00.900Z,2.01
2018-12-27T12:26:14.898Z,2.17
2018-12-27T12:31:23.259Z,2.11
2018-12-27T12:36:37.310Z,2.12
2018-12-27T12:41:44.983Z,1.94
2018-12-27T12:46:53.489Z,1.85
2018-12-27T12:52:06.898Z,1.86
2018-12-27T12:57:14.574Z,2.01
2018-12-27T13:02:31.346Z,2.29
2018-12-27T13:13:21.912Z,2.11
2018-12-27T13:18:54.247Z,2.09
2018-12-27T13:24:02.657Z,2.31
2018-12-27T13:29:16.702Z,2.46
2018-12-27T13:34:24.976Z,2.69
2018-12-27T13:39:38.948Z,2.71
2018-12-27T13:44:52.428Z,2.69
2018-12-27T13:49:59.999Z,2.55
2018-12-27T13:55:18.713Z,2.68
2018-12-27T14:00:32.707Z,2.72
2018-12-27T14:05:40.443Z,2.67
2018-12-27T14:10:49.193Z,2.58
2018-12-27T14:15:56.498Z,2.74
2018-12-27T14:20:51.116Z,2.83
2018-12-27T14:32:03.730Z,2.81
2018-12-27T14:36:58.378Z,2.49
2018-12-27T14:42:21.892Z,2.36
2018-12-27T14:47:28.472Z,2.41
2018-12-27T15:04:19.146Z,2.33
2018-12-27T15:09:30.558Z,2.04
2018-12-27T15:14:25.257Z,1.97
2018-12-27T15:19:19.879Z,1.95
2018-12-27T15:24:14.505Z,1.87
2018-12-27T15:29:09.139Z,1.74
2018-12-27T15:34:03.748Z,1.61
2018-12-27T15:38:58.384Z,1.61
2018-12-27T15:43:52.976Z,1.74
2018-12-27T15:48:47.585Z,1.88
2018-12-27T15:53:42.280Z,2.01
2018-12-27T15:58:36.902Z,2.05
2018-12-27T16:03:31.532Z,2.00
2018-12-27T16:08:26.128Z,1.89
2018-12-27T16:13:41.607Z,1.96
2018-12-27T16:18:55.612Z,1.99
2018-12-27T16:29:45.964Z,1.82
2018-12-27T16:41:03.298Z,1.87
2018-12-27T16:46:10.553Z,1.86
2018-12-27T16:51:27.369Z,1.94
2018-12-27T16:56:41.750Z,1.81
2018-12-27T17:01:36.368Z,1.79
2018-12-27T17:06:50.347Z,1.62
2018-12-27T17:12:04.353Z,1.53
2018-12-27T17:17:11.757Z,1.61
2018-12-27T17:28:28.368Z,1.80
2018-12-27T17:33:36.710Z,1.91
2018-12-27T17:39:26.462Z,1.90
2018-12-27T17:44:34.696Z,2.13
2018-12-27T17:55:37.867Z,2.23
2018-12-27T18:00:51.243Z,2.28
2018-12-27T18:06:23.412Z,2.19
2018-12-27T18:11:18.037Z,2.12
2018-12-27T18:16:50.026Z,2.15
2018-12-27T18:22:04.013Z,2.19
2018-12-27T18:27:11.291Z,2.07
2018-12-27T18:32:43.011Z,2.12
2018-12-27T18:37:49.556Z,2.07
2018-12-27T18:42:56.165Z,2.11
2018-12-27T18:47:50.799Z,2.09
2018-12-27T18:59:10.784Z,2.09
2018-12-27T19:04:24.801Z,2.07
2018-12-27T19:09:37.679Z,2.06
2018-12-27T19:14:45.252Z,1.98
2018-12-27T19:20:36.717Z,1.99
2018-12-27T19:25:44.471Z,2.01
2018-12-27T19:30:58.520Z,2.12
2018-12-27T19:36:06.119Z,2.04
2018-12-27T19:41:00.755Z,1.96
2018-12-27T19:46:14.742Z,2.07
2018-12-27T19:51:22.767Z,2.02
2018-12-27T19:56:36.761Z,1.98
2018-12-27T20:01:44.742Z,2.01
2018-12-27T20:06:58.719Z,2.01
2018-12-27T20:11:53.422Z,1.96
2018-12-27T20:18:03.666Z,1.87
2018-12-27T20:23:17.311Z,1.94
2018-12-27T20:28:24.906Z,1.80
2018-12-27T20:33:38.896Z,1.90
2018-12-27T20:38:48.079Z,2.09
2018-12-27T20:43:54.852Z,2.06
2018-12-27T20:49:26.893Z,2.04
2018-12-27T20:54:34.914Z,2.03
2018-12-27T21:00:35.757Z,2.03
2018-12-27T21:06:07.486Z,2.07
2018-12-27T21:11:15.187Z,1.95
2018-12-27T21:16:29.232Z,1.95
2018-12-27T21:21:36.906Z,2.05
2018-12-27T21:26:50.945Z,2.15
2018-12-27T21:31:58.211Z,2.24
2018-12-27T21:37:12.206Z,2.24
2018-12-27T21:42:21.090Z,2.28
2018-12-27T21:47:35.198Z,2.23
2018-12-27T21:52:42.630Z,2.33
2018-12-27T21:57:56.640Z,2.29
2018-12-27T22:03:13.131Z,2.32
2018-12-27T22:08:28.298Z,2.21
2018-12-27T22:13:37.205Z,2.37
2018-12-27T22:18:45.300Z,2.38
2018-12-27T22:23:59.277Z,2.38
2018-12-27T22:29:06.756Z,2.48
2018-12-27T22:34:20.829Z,2.54
2018-12-27T22:39:28.516Z,2.49
2018-12-27T22:44:35.744Z,2.31
2018-12-27T22:49:49.476Z,2.42
2018-12-27T22:55:06.015Z,2.41
2018-12-27T23:00:17.283Z,2.34
2018-12-27T23:05:25.189Z,2.28
2018-12-27T23:10:39.158Z,2.33
2018-12-27T23:15:45.972Z,2.34
2018-12-27T23:20:59.953Z,2.44
2018-12-27T23:26:13.404Z,2.39
2018-12-27T23:31:21.459Z,2.41
2018-12-27T23:36:35.443Z,2.30
2018-12-27T23:41:30.076Z,2.28
2018-12-27T23:47:40.371Z,2.18
2018-12-27T23:52:54.354Z,2.15
2018-12-27T23:57:48.989Z,2.17
