createdAt,value
2019-03-10T00:00:29.294Z,5.83
2019-03-10T00:02:57.832Z,4.40
2019-03-10T00:05:26.335Z,5.37
2019-03-10T00:07:56.173Z,9.63
2019-03-10T00:10:24.610Z,4.42
2019-03-10T00:12:53.053Z,9.67
2019-03-10T00:15:21.505Z,4.13
2019-03-10T00:17:50.012Z,5.03
2019-03-10T00:20:18.442Z,6.40
2019-03-10T00:22:46.890Z,6.63
2019-03-10T00:25:15.443Z,3.10
2019-03-10T00:27:44.137Z,4.40
2019-03-10T00:30:14.512Z,7.17
2019-03-10T00:32:42.947Z,5.73
2019-03-10T00:35:11.729Z,4.20
2019-03-10T00:37:40.376Z,4.90
2019-03-10T00:40:33.293Z,5.53
2019-03-10T00:43:20.051Z,5.43
2019-03-10T00:46:24.851Z,8.47
2019-03-10T00:49:12.900Z,3.57
2019-03-10T00:51:59.628Z,8.20
2019-03-10T00:54:28.078Z,6.57
2019-03-10T00:56:56.497Z,5.67
2019-03-10T00:59:25.461Z,4.57
2019-03-10T01:01:53.895Z,8.00
2019-03-10T01:04:22.411Z,8.10
2019-03-10T01:06:51.686Z,7.90
2019-03-10T01:09:20.126Z,6.93
2019-03-10T01:11:48.567Z,4.87
2019-03-10T01:14:17.007Z,5.43
2019-03-10T01:16:46.085Z,4.03
2019-03-10T01:19:14.915Z,3.83
2019-03-10T01:21:44.177Z,4.63
2019-03-10T01:24:12.622Z,5.73
2019-03-10T01:26:41.066Z,2.80
2019-03-10T01:29:09.595Z,3.43
2019-03-10T01:32:00.606Z,3.83
2019-03-10T01:34:51.708Z,3.73
2019-03-10T01:37:20.201Z,2.93
2019-03-10T01:39:48.659Z,5.40
2019-03-10T01:42:17.090Z,8.33
2019-03-10T01:44:45.536Z,5.97
2019-03-10T01:47:13.975Z,5.27
2019-03-10T01:49:42.419Z,6.47
2019-03-10T01:52:10.850Z,5.20
2019-03-10T01:54:39.386Z,4.47
2019-03-10T01:57:07.866Z,4.50
2019-03-10T01:59:36.307Z,3.70
2019-03-10T02:02:04.808Z,5.97
2019-03-10T02:04:33.252Z,5.33
2019-03-10T02:07:01.686Z,3.53
2019-03-10T02:09:30.139Z,5.97
2019-03-10T02:11:58.561Z,4.17
2019-03-10T02:14:27.001Z,3.83
2019-03-10T02:16:55.433Z,4.17
2019-03-10T02:19:23.878Z,5.43
2019-03-10T02:21:52.298Z,4.40
2019-03-10T02:24:24.137Z,7.83
2019-03-10T02:26:50.885Z,3.80
2019-03-10T02:29:19.313Z,5.43
2019-03-10T02:31:47.791Z,5.33
2019-03-10T02:34:16.278Z,2.90
2019-03-10T02:36:44.728Z,5.73
2019-03-10T02:39:13.203Z,4.43
2019-03-10T02:41:43.725Z,2.80
2019-03-10T02:44:14.537Z,4.13
2019-03-10T02:46:45.698Z,5.85
2019-03-10T02:49:14.106Z,3.40
2019-03-10T02:51:42.563Z,4.87
2019-03-10T02:54:11.000Z,4.33
2019-03-10T02:56:58.851Z,4.60
2019-03-10T02:59:27.325Z,7.33
2019-03-10T03:01:55.763Z,6.30
2019-03-10T03:04:24.192Z,3.90
2019-03-10T03:06:52.631Z,5.07
2019-03-10T03:09:21.075Z,4.20
2019-03-10T03:11:49.577Z,5.57
2019-03-10T03:14:18.017Z,7.80
2019-03-10T03:16:46.447Z,7.03
2019-03-10T03:19:14.880Z,6.10
2019-03-10T03:21:43.977Z,5.53
2019-03-10T03:24:12.538Z,3.93
2019-03-10T03:26:40.985Z,8.33
2019-03-10T03:29:09.545Z,6.57
2019-03-10T03:31:38.029Z,8.03
2019-03-10T03:34:06.615Z,3.00
2019-03-10T03:36:36.171Z,4.57
2019-03-10T03:39:07.760Z,7.40
2019-03-10T03:41:36.212Z,5.33
2019-03-10T03:44:04.638Z,8.77
2019-03-10T03:46:33.082Z,9.63
2019-03-10T03:49:01.505Z,6.17
2019-03-10T03:51:29.949Z,8.70
2019-03-10T03:53:58.391Z,7.50
2019-03-10T03:56:26.836Z,4.93
2019-03-10T03:58:55.265Z,4.50
2019-03-10T04:01:25.387Z,8.67
2019-03-10T04:03:53.836Z,4.97
2019-03-10T04:06:22.599Z,6.50
2019-03-10T04:08:51.053Z,3.93
2019-03-10T04:11:19.586Z,7.13
2019-03-10T04:13:48.012Z,7.67
2019-03-10T04:16:16.442Z,10.47
2019-03-10T04:18:44.883Z,7.03
2019-03-10T04:21:13.362Z,7.10
2019-03-10T04:23:41.838Z,7.43
2019-03-10T04:26:10.284Z,9.50
2019-03-10T04:28:38.723Z,3.63
2019-03-10T04:31:07.155Z,9.97
2019-03-10T04:33:35.607Z,7.93
2019-03-10T04:36:04.208Z,6.87
2019-03-10T04:38:33.165Z,8.37
2019-03-10T04:41:01.607Z,8.43
2019-03-10T04:43:30.042Z,8.07
2019-03-10T04:45:58.474Z,5.77
2019-03-10T04:48:26.914Z,7.83
2019-03-10T04:50:57.543Z,11.23
2019-03-10T04:53:29.642Z,7.50
2019-03-10T04:56:02.104Z,4.47
2019-03-10T04:58:31.776Z,4.37
2019-03-10T05:01:00.204Z,5.83
2019-03-10T05:03:28.659Z,7.10
2019-03-10T05:05:57.127Z,6.80
2019-03-10T05:08:25.579Z,5.00
2019-03-10T05:10:54.018Z,10.50
2019-03-10T05:13:22.446Z,4.30
2019-03-10T05:15:50.884Z,6.53
2019-03-10T05:18:19.387Z,6.87
2019-03-10T05:20:48.584Z,8.13
2019-03-10T05:23:28.372Z,6.17
2019-03-10T05:25:57.036Z,9.80
2019-03-10T05:28:26.494Z,7.10
2019-03-10T05:30:55.123Z,6.00
2019-03-10T05:33:23.583Z,7.50
2019-03-10T05:35:53.860Z,8.80
2019-03-10T05:38:22.333Z,7.77
2019-03-10T05:40:52.559Z,7.57
2019-03-10T05:43:20.997Z,8.80
2019-03-10T05:45:49.429Z,9.67
2019-03-10T05:48:17.880Z,12.87
2019-03-10T05:50:46.371Z,12.40
2019-03-10T05:53:14.809Z,6.73
2019-03-10T05:55:43.309Z,6.97
2019-03-10T05:58:11.831Z,8.40
2019-03-10T06:00:42.977Z,6.43
2019-03-10T06:03:10.421Z,8.13
2019-03-10T06:05:38.870Z,6.90
2019-03-10T06:08:07.326Z,6.00
2019-03-10T06:10:35.757Z,4.83
2019-03-10T06:13:04.185Z,7.93
2019-03-10T06:15:33.424Z,10.87
2019-03-10T06:18:12.778Z,9.33
2019-03-10T06:20:32.106Z,10.77
2019-03-10T06:23:00.539Z,6.57
2019-03-10T06:25:28.983Z,12.33
2019-03-10T06:27:57.432Z,7.70
2019-03-10T06:30:25.947Z,11.33
2019-03-10T06:32:54.395Z,10.17
2019-03-10T06:35:22.834Z,8.33
2019-03-10T06:37:51.253Z,7.77
2019-03-10T06:40:19.685Z,7.60
2019-03-10T06:42:48.149Z,14.77
2019-03-10T06:45:16.594Z,10.73
2019-03-10T06:48:04.383Z,9.43
2019-03-10T06:50:33.526Z,11.73
2019-03-10T06:53:01.959Z,7.17
2019-03-10T06:55:30.491Z,6.90
2019-03-10T06:57:58.927Z,9.73
2019-03-10T07:00:27.445Z,9.60
2019-03-10T07:02:55.887Z,8.83
2019-03-10T07:05:24.409Z,9.03
2019-03-10T07:07:52.849Z,9.43
2019-03-10T07:10:21.316Z,8.00
2019-03-10T07:12:49.817Z,8.80
2019-03-10T07:15:18.317Z,8.63
2019-03-10T07:17:46.749Z,10.07
2019-03-10T07:20:19.492Z,13.60
2019-03-10T07:22:48.008Z,11.33
2019-03-10T07:25:16.455Z,10.75
2019-03-10T07:27:58.694Z,8.47
2019-03-10T07:30:34.720Z,12.13
2019-03-10T07:33:11.216Z,8.80
2019-03-10T07:35:59.203Z,9.33
2019-03-10T07:38:38.404Z,11.57
2019-03-10T07:41:11.457Z,10.43
2019-03-10T07:43:41.538Z,10.50
2019-03-10T07:46:20.601Z,11.67
2019-03-10T07:49:08.846Z,10.37
2019-03-10T07:51:41.627Z,12.90
2019-03-10T07:54:11.714Z,10.63
2019-03-10T07:56:41.813Z,17.33
2019-03-10T07:59:17.426Z,10.87
2019-03-10T08:02:03.444Z,10.17
2019-03-10T08:04:39.451Z,10.97
2019-03-10T08:07:21.976Z,8.43
2019-03-10T08:09:54.979Z,12.70
2019-03-10T08:12:34.153Z,10.07
2019-03-10T08:15:22.410Z,9.63
2019-03-10T08:18:07.549Z,11.87
2019-03-10T08:20:43.333Z,13.27
2019-03-10T08:23:28.645Z,9.20
2019-03-10T08:26:01.634Z,14.20
2019-03-10T08:28:31.738Z,10.67
2019-03-10T08:31:04.698Z,13.07
2019-03-10T08:33:51.343Z,14.93
2019-03-10T08:36:36.289Z,11.17
2019-03-10T08:39:13.950Z,14.07
2019-03-10T08:41:55.783Z,11.53
2019-03-10T08:44:28.606Z,13.17
2019-03-10T08:47:01.345Z,8.53
2019-03-10T08:49:31.437Z,10.77
2019-03-10T08:52:13.462Z,11.53
2019-03-10T08:54:55.521Z,12.87
2019-03-10T08:57:34.617Z,13.57
2019-03-10T09:00:25.974Z,12.17
2019-03-10T09:02:59.023Z,13.20
2019-03-10T09:05:37.980Z,15.17
2019-03-10T09:08:08.076Z,13.63
2019-03-10T09:10:38.148Z,11.50
2019-03-10T09:13:08.242Z,13.47
2019-03-10T09:15:53.553Z,15.07
2019-03-10T09:18:23.651Z,13.53
2019-03-10T09:20:56.740Z,13.83
2019-03-10T09:23:42.700Z,13.17
2019-03-10T09:26:18.803Z,11.20
2019-03-10T09:28:48.939Z,12.93
2019-03-10T09:31:27.838Z,12.43
2019-03-10T09:34:00.808Z,10.93
2019-03-10T09:36:33.554Z,10.27
2019-03-10T09:39:21.717Z,5.37
2019-03-10T09:42:08.440Z,10.27
2019-03-10T09:44:41.081Z,7.87
2019-03-10T09:47:20.147Z,9.20
2019-03-10T09:49:50.235Z,10.03
2019-03-10T09:52:26.383Z,11.13
2019-03-10T09:54:56.471Z,10.77
2019-03-10T09:57:38.635Z,10.07
2019-03-10T10:00:11.252Z,9.73
2019-03-10T10:02:57.515Z,8.27
2019-03-10T10:05:30.257Z,8.80
2019-03-10T10:08:12.099Z,7.73
2019-03-10T10:10:47.909Z,7.00
2019-03-10T10:13:18.003Z,8.63
2019-03-10T10:15:59.891Z,4.60
2019-03-10T10:18:35.733Z,4.20
2019-03-10T10:21:08.730Z,3.60
2019-03-10T10:23:41.462Z,6.07
2019-03-10T10:26:27.861Z,4.83
2019-03-10T10:29:15.814Z,5.13
2019-03-10T10:31:45.883Z,3.97
2019-03-10T10:34:15.978Z,3.43
2019-03-10T10:36:46.043Z,2.40
2019-03-10T10:39:32.450Z,4.03
2019-03-10T10:42:05.465Z,6.73
2019-03-10T10:44:52.085Z,7.57
2019-03-10T10:47:25.109Z,3.20
2019-03-10T10:49:55.234Z,5.07
2019-03-10T10:52:28.335Z,3.10
2019-03-10T10:55:01.172Z,1.33
2019-03-10T10:57:31.335Z,4.60
2019-03-10T11:00:07.110Z,1.90
2019-03-10T11:02:39.818Z,3.90
2019-03-10T11:05:10.385Z,5.47
2019-03-10T11:07:43.118Z,6.27
2019-03-10T11:10:30.386Z,4.63
2019-03-10T11:13:15.693Z,8.37
2019-03-10T11:15:45.769Z,10.20
2019-03-10T11:18:32.113Z,4.50
2019-03-10T11:21:16.976Z,2.27
2019-03-10T11:23:55.931Z,4.33
2019-03-10T11:26:26.013Z,4.07
2019-03-10T11:29:02.668Z,3.97
2019-03-10T11:31:45.828Z,2.80
2019-03-10T11:34:28.041Z,3.67
2019-03-10T11:37:07.114Z,2.87
2019-03-10T11:39:37.173Z,5.63
2019-03-10T11:42:07.302Z,4.90
2019-03-10T11:44:40.055Z,3.53
2019-03-10T11:47:12.861Z,6.60
2019-03-10T11:49:45.986Z,4.33
2019-03-10T11:52:24.843Z,7.93
2019-03-10T11:54:57.478Z,2.73
2019-03-10T11:57:43.890Z,3.17
2019-03-10T12:00:16.708Z,7.47
2019-03-10T12:02:52.749Z,7.10
2019-03-10T12:05:28.752Z,3.80
2019-03-10T12:08:07.502Z,7.60
2019-03-10T12:10:35.939Z,4.97
2019-03-10T12:13:04.368Z,4.30
2019-03-10T12:15:32.789Z,6.30
2019-03-10T12:18:01.240Z,6.77
2019-03-10T12:20:29.747Z,6.33
2019-03-10T12:22:58.271Z,8.10
2019-03-10T12:25:26.719Z,10.50
2019-03-10T12:27:55.171Z,5.63
2019-03-10T12:30:23.598Z,8.80
2019-03-10T12:32:52.039Z,10.47
2019-03-10T12:35:20.472Z,6.30
2019-03-10T12:37:48.981Z,6.63
2019-03-10T12:40:17.414Z,10.90
2019-03-10T12:42:45.867Z,8.53
2019-03-10T12:45:14.304Z,50.50
2019-03-10T12:47:42.750Z,11.70
2019-03-10T12:50:12.928Z,6.10
2019-03-10T12:52:41.358Z,9.53
2019-03-10T12:55:10.472Z,6.37
2019-03-10T12:57:38.922Z,5.93
2019-03-10T13:00:17.024Z,5.67
2019-03-10T13:02:45.471Z,6.67
2019-03-10T13:05:14.244Z,8.60
2019-03-10T13:07:42.752Z,9.13
2019-03-10T13:10:12.749Z,6.10
2019-03-10T13:12:41.392Z,6.43
2019-03-10T13:15:11.659Z,8.73
2019-03-10T13:17:40.096Z,8.17
2019-03-10T13:20:10.568Z,10.00
2019-03-10T13:22:39.008Z,7.07
2019-03-10T13:25:10.448Z,7.60
2019-03-10T13:27:38.902Z,6.60
2019-03-10T13:30:10.663Z,5.00
2019-03-10T13:32:39.133Z,5.67
2019-03-10T13:35:07.802Z,4.80
2019-03-10T13:37:36.252Z,3.03
2019-03-10T13:40:07.677Z,3.73
2019-03-10T13:42:36.127Z,4.30
2019-03-10T13:45:07.155Z,8.17
2019-03-10T13:47:35.582Z,4.57
2019-03-10T13:50:07.533Z,8.13
2019-03-10T13:52:35.960Z,6.43
2019-03-10T13:55:04.964Z,5.13
2019-03-10T13:57:34.319Z,7.27
2019-03-10T14:00:02.914Z,9.90
2019-03-10T14:02:50.718Z,6.57
2019-03-10T14:05:19.163Z,6.10
2019-03-10T14:07:47.610Z,12.53
2019-03-10T14:10:16.126Z,13.90
2019-03-10T14:12:44.562Z,8.13
2019-03-10T14:15:15.699Z,10.80
2019-03-10T14:17:44.161Z,9.97
2019-03-10T14:20:14.586Z,10.57
2019-03-10T14:22:43.042Z,11.33
2019-03-10T14:25:13.882Z,12.40
2019-03-10T14:27:42.315Z,8.30
2019-03-10T14:30:17.664Z,11.13
2019-03-10T14:32:46.363Z,14.03
2019-03-10T14:35:15.437Z,11.03
2019-03-10T14:37:43.865Z,10.03
2019-03-10T14:40:17.136Z,12.07
2019-03-10T14:42:45.577Z,10.67
2019-03-10T14:45:15.762Z,11.60
2019-03-10T14:47:44.191Z,12.27
2019-03-10T14:50:14.677Z,10.93
2019-03-10T14:52:43.110Z,7.80
2019-03-10T14:55:16.494Z,9.27
2019-03-10T14:57:44.915Z,7.23
2019-03-10T15:00:16.453Z,7.67
2019-03-10T15:02:44.952Z,9.90
2019-03-10T15:05:13.476Z,11.43
2019-03-10T15:07:41.974Z,9.60
2019-03-10T15:10:12.682Z,6.07
2019-03-10T15:12:41.128Z,10.77
2019-03-10T15:15:21.751Z,7.23
2019-03-10T15:17:42.257Z,10.10
2019-03-10T15:20:12.838Z,11.30
2019-03-10T15:22:41.283Z,11.17
2019-03-10T15:25:15.205Z,10.30
2019-03-10T15:27:43.648Z,11.00
2019-03-10T15:30:17.146Z,12.17
2019-03-10T15:32:45.747Z,15.20
2019-03-10T15:35:14.627Z,17.17
2019-03-10T15:37:43.054Z,11.47
2019-03-10T15:40:18.803Z,9.87
2019-03-10T15:42:47.240Z,10.67
2019-03-10T15:45:17.595Z,9.17
2019-03-10T15:47:46.267Z,8.60
2019-03-10T15:50:25.806Z,9.83
2019-03-10T15:52:54.339Z,9.00
2019-03-10T15:55:22.849Z,10.63
2019-03-10T15:57:51.291Z,13.40
2019-03-10T16:00:23.735Z,11.50
2019-03-10T16:02:52.171Z,14.20
2019-03-10T16:05:20.685Z,13.60
2019-03-10T16:07:49.110Z,17.37
2019-03-10T16:10:17.619Z,12.00
2019-03-10T16:12:46.055Z,13.73
2019-03-10T16:15:22.533Z,16.03
2019-03-10T16:17:50.975Z,11.47
2019-03-10T16:20:19.424Z,10.33
2019-03-10T16:22:47.854Z,13.30
2019-03-10T16:25:17.275Z,14.67
2019-03-10T16:27:45.764Z,12.67
2019-03-10T16:30:16.725Z,13.03
2019-03-10T16:32:45.141Z,12.70
2019-03-10T16:35:13.855Z,17.83
2019-03-10T16:37:42.295Z,16.07
2019-03-10T16:40:15.388Z,14.00
2019-03-10T16:42:43.828Z,15.37
2019-03-10T16:45:22.863Z,15.67
2019-03-10T16:47:51.298Z,16.17
2019-03-10T16:50:21.741Z,12.63
2019-03-10T16:52:50.167Z,17.10
2019-03-10T16:55:18.603Z,17.47
2019-03-10T16:57:47.055Z,15.83
2019-03-10T17:00:17.190Z,17.23
2019-03-10T17:02:45.650Z,14.33
2019-03-10T17:05:16.249Z,13.43
2019-03-10T17:07:44.754Z,15.60
2019-03-10T17:10:20.389Z,16.37
2019-03-10T17:12:48.914Z,19.87
2019-03-10T17:15:18.694Z,18.00
2019-03-10T17:17:47.175Z,15.00
2019-03-10T17:20:16.951Z,17.83
2019-03-10T17:22:45.682Z,15.70
2019-03-10T17:25:15.243Z,15.47
2019-03-10T17:27:43.755Z,16.40
2019-03-10T17:30:20.066Z,14.20
2019-03-10T17:32:48.758Z,14.23
2019-03-10T17:35:18.242Z,16.33
2019-03-10T17:37:48.765Z,17.77
2019-03-10T17:40:23.771Z,16.13
2019-03-10T17:42:52.295Z,21.53
2019-03-10T17:45:21.667Z,16.40
2019-03-10T17:47:50.106Z,15.30
2019-03-10T17:50:18.994Z,15.93
2019-03-10T17:52:47.856Z,17.30
2019-03-10T17:55:17.616Z,18.13
2019-03-10T17:57:46.072Z,28.10
2019-03-10T18:00:26.007Z,21.83
2019-03-10T18:02:54.717Z,29.07
2019-03-10T18:05:23.164Z,29.23
2019-03-10T18:07:51.623Z,30.53
2019-03-10T18:10:20.045Z,29.70
2019-03-10T18:12:48.567Z,29.87
2019-03-10T18:15:18.355Z,32.70
2019-03-10T18:17:46.803Z,29.77
2019-03-10T18:20:18.311Z,30.57
2019-03-10T18:22:46.917Z,35.97
2019-03-10T18:25:15.825Z,28.10
2019-03-10T18:27:44.277Z,36.57
2019-03-10T18:30:18.460Z,22.73
2019-03-10T18:32:46.910Z,16.10
2019-03-10T18:35:15.352Z,15.97
2019-03-10T18:37:45.903Z,18.10
2019-03-10T18:40:25.498Z,14.53
2019-03-10T18:42:54.004Z,13.03
2019-03-10T18:45:22.670Z,20.70
2019-03-10T18:47:51.105Z,8.23
2019-03-10T18:50:24.697Z,7.10
2019-03-10T18:52:53.154Z,6.50
2019-03-10T18:55:22.228Z,8.37
2019-03-10T18:57:50.661Z,5.53
2019-03-10T19:00:21.785Z,4.57
2019-03-10T19:02:50.226Z,5.67
2019-03-10T19:05:18.657Z,7.07
2019-03-10T19:07:47.123Z,6.13
2019-03-10T19:10:15.719Z,7.40
2019-03-10T19:12:44.167Z,6.87
2019-03-10T19:15:19.938Z,7.23
2019-03-10T19:17:48.461Z,5.03
2019-03-10T19:20:17.167Z,5.23
2019-03-10T19:22:45.705Z,6.13
2019-03-10T19:25:16.147Z,4.63
2019-03-10T19:27:44.764Z,5.97
2019-03-10T19:30:20.991Z,6.47
2019-03-10T19:32:49.444Z,2.83
2019-03-10T19:35:17.947Z,4.63
2019-03-10T19:37:46.378Z,3.07
2019-03-10T19:40:20.424Z,1.40
2019-03-10T19:42:48.872Z,3.93
2019-03-10T19:45:22.322Z,1.50
2019-03-10T19:47:50.800Z,3.20
2019-03-10T19:50:21.465Z,3.03
2019-03-10T19:52:49.915Z,1.90
2019-03-10T19:55:18.352Z,4.03
2019-03-10T19:57:46.887Z,2.13
2019-03-10T20:00:19.145Z,4.93
2019-03-10T20:02:47.655Z,1.83
2019-03-10T20:05:16.323Z,2.73
2019-03-10T20:07:45.303Z,3.23
2019-03-10T20:10:15.280Z,3.43
2019-03-10T20:12:43.746Z,5.13
2019-03-10T20:15:17.614Z,3.67
2019-03-10T20:17:46.059Z,6.90
2019-03-10T20:20:19.396Z,3.10
2019-03-10T20:22:47.888Z,3.90
2019-03-10T20:25:16.605Z,1.87
2019-03-10T20:27:45.097Z,2.70
2019-03-10T20:30:23.777Z,2.63
2019-03-10T20:32:52.217Z,3.83
2019-03-10T20:35:39.995Z,4.20
2019-03-10T20:38:08.498Z,4.37
2019-03-10T20:40:36.942Z,2.33
2019-03-10T20:43:05.385Z,2.53
2019-03-10T20:45:33.824Z,2.40
2019-03-10T20:48:02.259Z,3.33
2019-03-10T20:50:30.711Z,1.93
2019-03-10T20:52:59.143Z,3.80
2019-03-10T20:55:27.573Z,3.90
2019-03-10T20:57:56.006Z,2.50
2019-03-10T21:00:26.002Z,1.70
2019-03-10T21:02:54.445Z,2.33
2019-03-10T21:05:22.890Z,2.37
2019-03-10T21:07:51.364Z,3.20
2019-03-10T21:10:21.288Z,5.83
2019-03-10T21:12:49.706Z,2.03
2019-03-10T21:15:22.271Z,1.67
2019-03-10T21:17:50.971Z,3.10
2019-03-10T21:20:21.416Z,1.47
2019-03-10T21:22:49.837Z,1.50
2019-03-10T21:25:32.201Z,1.00
2019-03-10T21:28:00.627Z,1.00
2019-03-10T21:30:30.614Z,1.30
2019-03-10T21:32:59.052Z,1.07
2019-03-10T21:35:27.501Z,1.00
2019-03-10T21:37:55.935Z,0.97
2019-03-10T21:40:43.728Z,1.00
2019-03-10T21:43:12.161Z,0.97
2019-03-10T21:45:40.608Z,1.10
2019-03-10T21:48:09.048Z,0.90
2019-03-10T21:50:37.501Z,1.30
2019-03-10T21:53:06.008Z,1.17
2019-03-10T21:55:35.363Z,1.20
2019-03-10T21:58:03.807Z,1.47
2019-03-10T22:00:32.250Z,1.00
2019-03-10T22:03:00.678Z,1.00
2019-03-10T22:05:29.199Z,1.83
2019-03-10T22:07:57.647Z,1.67
2019-03-10T22:10:28.005Z,1.30
2019-03-10T22:12:56.421Z,1.67
2019-03-10T22:15:24.935Z,1.73
2019-03-10T22:17:53.390Z,2.30
2019-03-10T22:20:21.819Z,1.97
2019-03-10T22:22:50.392Z,2.27
2019-03-10T22:25:18.973Z,2.50
2019-03-10T22:27:47.674Z,3.30
2019-03-10T22:30:20.523Z,3.83
2019-03-10T22:32:49.192Z,2.92
2019-03-10T22:35:17.624Z,3.77
2019-03-10T22:37:46.071Z,2.77
2019-03-10T22:40:18.015Z,3.80
2019-03-10T22:42:46.463Z,3.90
2019-03-10T22:45:16.127Z,4.20
2019-03-10T22:47:44.574Z,6.07
2019-03-10T22:50:14.444Z,4.63
2019-03-10T22:52:43.115Z,4.60
2019-03-10T22:55:12.599Z,3.47
2019-03-10T22:57:41.047Z,3.63
2019-03-10T23:00:25.077Z,3.63
2019-03-10T23:02:53.527Z,3.87
2019-03-10T23:05:21.950Z,3.53
2019-03-10T23:07:50.503Z,3.50
2019-03-10T23:10:18.922Z,2.83
2019-03-10T23:12:47.376Z,3.03
2019-03-10T23:15:15.815Z,3.47
2019-03-10T23:17:44.253Z,2.73
2019-03-10T23:20:14.522Z,2.90
2019-03-10T23:22:42.967Z,2.37
2019-03-10T23:25:11.635Z,2.53
2019-03-10T23:27:40.287Z,2.50
2019-03-10T23:30:16.986Z,2.10
2019-03-10T23:32:45.532Z,4.63
2019-03-10T23:35:14.232Z,2.50
2019-03-10T23:37:42.762Z,2.30
2019-03-10T23:40:15.284Z,3.37
2019-03-10T23:42:43.749Z,2.47
2019-03-10T23:45:14.519Z,2.43
2019-03-10T23:47:43.038Z,3.83
2019-03-10T23:50:14.119Z,4.23
2019-03-10T23:52:42.592Z,6.45
2019-03-10T23:55:12.364Z,4.60
2019-03-10T23:58:00.635Z,3.30
