createdAt,value
2023-03-18T00:02:40.780Z,45.60
2023-03-18T00:07:48.267Z,46.07
2023-03-18T00:12:55.029Z,45.90
2023-03-18T00:18:04.806Z,46.00
2023-03-18T00:23:12.119Z,46.57
2023-03-18T00:28:19.067Z,46.00
2023-03-18T00:33:26.415Z,47.08
2023-03-18T00:38:33.822Z,46.35
2023-03-18T00:43:47.710Z,46.35
2023-03-18T00:48:57.659Z,45.20
2023-03-18T00:54:08.217Z,45.63
2023-03-18T00:59:15.439Z,46.07
2023-03-18T01:04:23.501Z,46.47
2023-03-18T01:09:30.057Z,46.33
2023-03-18T01:14:39.364Z,46.20
2023-03-18T01:19:48.403Z,45.83
2023-03-18T01:24:55.807Z,46.40
2023-03-18T01:30:03.681Z,47.47
2023-03-18T01:35:12.641Z,47.33
2023-03-18T01:40:21.024Z,46.27
2023-03-18T01:45:32.022Z,46.07
2023-03-18T01:50:40.380Z,46.00
2023-03-18T01:55:52.344Z,46.00
2023-03-18T02:01:07.167Z,48.10
2023-03-18T02:06:14.327Z,46.13
2023-03-18T02:16:34.982Z,46.92
2023-03-18T02:21:55.976Z,46.35
2023-03-18T02:27:26.531Z,46.10
2023-03-18T02:32:36.301Z,46.23
2023-03-18T02:37:43.394Z,46.50
2023-03-18T02:42:50.834Z,46.03
2023-03-18T02:47:58.777Z,46.90
2023-03-18T02:53:08.845Z,46.30
2023-03-18T02:58:15.778Z,46.73
2023-03-18T03:03:25.177Z,46.35
2023-03-18T03:08:33.635Z,46.42
2023-03-18T03:13:45.939Z,46.97
2023-03-18T03:18:53.859Z,50.20
2023-03-18T03:24:01.275Z,46.37
2023-03-18T03:29:09.094Z,46.67
2023-03-18T03:34:16.292Z,45.65
2023-03-18T03:39:24.185Z,45.85
2023-03-18T03:44:31.166Z,45.10
2023-03-18T03:49:40.036Z,44.60
2023-03-18T03:54:47.653Z,45.43
2023-03-18T03:59:55.397Z,45.30
2023-03-18T04:05:02.800Z,45.67
2023-03-18T04:10:11.816Z,44.83
2023-03-18T04:15:21.640Z,45.23
2023-03-18T04:20:29.611Z,45.73
2023-03-18T04:25:37.087Z,46.30
2023-03-18T04:30:44.292Z,45.70
2023-03-18T04:35:51.511Z,44.80
2023-03-18T04:40:58.747Z,45.17
2023-03-18T04:46:05.554Z,45.30
2023-03-18T04:56:20.615Z,45.83
2023-03-18T05:01:27.559Z,45.67
2023-03-18T05:11:40.828Z,54.27
2023-03-18T05:16:48.069Z,47.17
2023-03-18T05:21:54.908Z,45.23
2023-03-18T05:27:01.852Z,45.95
2023-03-18T05:32:11.296Z,46.05
2023-03-18T05:37:18.284Z,46.03
2023-03-18T05:42:26.136Z,50.67
2023-03-18T05:47:33.387Z,45.73
2023-03-18T05:52:41.894Z,45.65
2023-03-18T05:57:49.599Z,45.20
2023-03-18T06:02:59.126Z,45.33
2023-03-18T06:08:10.414Z,45.50
2023-03-18T06:13:17.758Z,45.43
2023-03-18T06:18:24.569Z,45.17
2023-03-18T06:28:38.439Z,46.70
2023-03-18T06:33:47.191Z,45.77
2023-03-18T06:38:54.477Z,45.03
2023-03-18T06:44:01.450Z,49.27
2023-03-18T06:49:10.954Z,48.60
2023-03-18T06:54:18.620Z,46.10
2023-03-18T06:59:25.501Z,46.33
2023-03-18T07:04:34.065Z,46.92
2023-03-18T07:09:41.118Z,47.53
2023-03-18T07:14:48.560Z,47.70
2023-03-18T07:19:55.364Z,50.63
2023-03-18T07:25:02.713Z,47.20
2023-03-18T07:35:18.678Z,47.53
2023-03-18T07:40:27.878Z,46.73
2023-03-18T07:45:35.144Z,46.88
2023-03-18T07:50:42.502Z,47.10
2023-03-18T08:00:55.640Z,46.53
2023-03-18T08:06:02.919Z,47.77
2023-03-18T08:11:12.198Z,47.33
2023-03-18T08:16:19.211Z,48.37
2023-03-18T08:21:26.398Z,48.13
2023-03-18T08:26:33.049Z,48.20
2023-03-18T08:36:45.735Z,48.28
2023-03-18T08:41:52.590Z,49.33
2023-03-18T08:46:59.575Z,49.73
2023-03-18T08:52:07.488Z,49.33
2023-03-18T08:57:14.132Z,49.50
2023-03-18T09:02:20.865Z,49.58
2023-03-18T09:07:29.055Z,49.75
2023-03-18T09:12:35.956Z,51.18
2023-03-18T09:17:59.910Z,51.07
2023-03-18T09:22:53.388Z,50.40
2023-03-18T09:28:01.254Z,50.50
2023-03-18T09:33:09.812Z,50.87
2023-03-18T09:38:19.931Z,51.60
2023-03-18T09:43:33.730Z,51.70
2023-03-18T09:49:08.049Z,51.83
2023-03-18T09:54:42.050Z,51.30
2023-03-18T09:59:54.519Z,50.63
2023-03-18T10:05:06.138Z,50.80
2023-03-18T10:10:28.853Z,51.63
2023-03-18T10:15:39.782Z,54.33
2023-03-18T10:21:19.248Z,53.20
2023-03-18T10:26:44.453Z,52.27
2023-03-18T10:32:35.890Z,51.90
2023-03-18T10:37:49.534Z,52.37
2023-03-18T10:42:57.205Z,54.77
2023-03-18T10:48:13.949Z,54.80
2023-03-18T10:53:44.435Z,54.00
2023-03-18T10:58:54.917Z,52.20
2023-03-18T11:04:06.364Z,52.90
2023-03-18T11:09:16.786Z,52.90
2023-03-18T11:14:30.922Z,52.85
2023-03-18T11:19:50.560Z,54.10
2023-03-18T11:25:20.540Z,54.07
2023-03-18T11:30:35.203Z,56.57
2023-03-18T11:35:54.639Z,56.92
2023-03-18T11:41:17.187Z,55.60
2023-03-18T11:46:32.268Z,54.48
2023-03-18T11:51:50.547Z,52.47
2023-03-18T11:57:29.598Z,53.07
2023-03-18T12:03:08.134Z,53.87
2023-03-18T12:08:40.740Z,57.13
2023-03-18T12:14:16.288Z,52.03
2023-03-18T12:19:54.686Z,54.33
2023-03-18T12:25:27.534Z,52.97
2023-03-18T12:30:56.457Z,54.47
2023-03-18T12:36:26.171Z,52.40
2023-03-18T12:41:57.315Z,53.07
2023-03-18T12:47:20.207Z,54.57
2023-03-18T12:52:34.656Z,51.43
2023-03-18T12:57:57.908Z,52.43
2023-03-18T13:03:09.074Z,53.73
2023-03-18T13:08:29.991Z,54.57
2023-03-18T13:13:38.789Z,54.30
2023-03-18T13:18:50.588Z,53.27
2023-03-18T13:24:13.942Z,52.43
2023-03-18T13:29:52.415Z,51.87
2023-03-18T13:35:26.167Z,52.53
2023-03-18T13:41:09.334Z,53.30
2023-03-18T13:46:30.087Z,52.00
2023-03-18T13:51:42.596Z,52.67
2023-03-18T13:56:56.049Z,56.17
2023-03-18T14:02:32.299Z,54.43
2023-03-18T14:07:43.974Z,52.40
2023-03-18T14:12:50.984Z,53.73
2023-03-18T14:17:59.371Z,53.13
2023-03-18T14:23:37.617Z,52.73
2023-03-18T14:28:52.432Z,51.40
2023-03-18T14:34:22.080Z,52.30
2023-03-18T14:39:48.241Z,52.12
2023-03-18T14:45:06.108Z,52.10
2023-03-18T14:50:35.212Z,51.97
2023-03-18T14:55:43.950Z,51.85
2023-03-18T15:01:04.898Z,56.20
2023-03-18T15:06:24.016Z,52.90
2023-03-18T15:11:34.496Z,52.90
2023-03-18T15:16:41.589Z,53.00
2023-03-18T15:21:48.229Z,52.75
2023-03-18T15:27:02.693Z,52.75
2023-03-18T15:32:29.861Z,52.70
2023-03-18T15:37:44.603Z,52.48
2023-03-18T15:42:54.188Z,53.30
2023-03-18T15:48:09.649Z,57.93
2023-03-18T15:53:26.176Z,52.57
2023-03-18T15:58:41.718Z,53.75
2023-03-18T16:03:50.906Z,53.07
2023-03-18T16:08:58.038Z,53.30
2023-03-18T16:14:04.961Z,51.63
2023-03-18T16:19:28.543Z,51.83
2023-03-18T16:24:35.490Z,51.20
2023-03-18T16:29:42.431Z,51.13
2023-03-18T16:34:49.472Z,51.20
2023-03-18T16:39:57.876Z,51.60
2023-03-18T16:45:05.757Z,54.87
2023-03-18T16:50:22.417Z,52.73
2023-03-18T17:00:37.400Z,52.66
2023-03-18T17:05:45.578Z,51.90
2023-03-18T17:10:58.382Z,52.47
2023-03-18T17:16:05.799Z,53.67
2023-03-18T17:21:14.605Z,54.23
2023-03-18T17:26:21.273Z,54.97
2023-03-18T17:31:28.630Z,54.77
2023-03-18T17:36:35.914Z,52.37
2023-03-18T17:41:44.948Z,51.53
2023-03-18T17:46:55.224Z,51.97
2023-03-18T17:52:03.535Z,52.13
2023-03-18T17:57:16.443Z,52.43
2023-03-18T18:02:31.025Z,51.37
2023-03-18T18:07:39.477Z,52.57
2023-03-18T18:12:49.899Z,53.73
2023-03-18T18:17:57.220Z,53.63
2023-03-18T18:23:04.609Z,53.83
2023-03-18T18:33:20.373Z,53.13
2023-03-18T18:38:27.519Z,52.00
2023-03-18T18:43:34.764Z,52.03
2023-03-18T18:48:41.766Z,53.98
2023-03-18T18:53:49.405Z,53.43
2023-03-18T18:58:57.400Z,52.90
2023-03-18T19:04:05.485Z,53.23
2023-03-18T19:09:19.451Z,53.33
2023-03-18T19:14:31.573Z,61.27
2023-03-18T19:19:39.148Z,56.80
2023-03-18T19:24:48.625Z,55.93
2023-03-18T19:29:58.438Z,56.00
2023-03-18T19:35:05.800Z,54.80
2023-03-18T19:40:30.317Z,53.60
2023-03-18T19:45:37.695Z,54.60
2023-03-18T19:50:45.003Z,54.27
2023-03-18T19:55:51.974Z,54.83
2023-03-18T20:01:00.681Z,56.46
2023-03-18T20:06:08.879Z,57.53
2023-03-18T20:11:18.767Z,56.73
2023-03-18T20:16:28.441Z,57.77
2023-03-18T20:21:35.914Z,58.43
2023-03-18T20:26:44.819Z,57.08
2023-03-18T20:31:53.006Z,57.70
2023-03-18T20:37:01.433Z,58.73
2023-03-18T20:42:11.500Z,61.70
2023-03-18T20:47:18.694Z,60.90
2023-03-18T20:52:33.148Z,60.43
2023-03-18T20:57:40.892Z,60.10
2023-03-18T21:02:50.951Z,65.13
2023-03-18T21:07:58.559Z,55.30
2023-03-18T21:13:29.958Z,60.90
2023-03-18T21:18:37.809Z,66.45
2023-03-18T21:23:44.997Z,58.33
2023-03-18T21:28:52.997Z,62.57
2023-03-18T21:34:01.058Z,62.00
2023-03-18T21:39:08.351Z,57.93
2023-03-18T21:44:15.145Z,56.77
2023-03-18T21:49:22.035Z,55.03
2023-03-18T21:54:28.820Z,56.60
2023-03-18T21:59:36.746Z,59.40
2023-03-18T22:04:43.812Z,60.75
2023-03-18T22:09:50.941Z,56.73
2023-03-18T22:14:59.488Z,57.50
2023-03-18T22:20:07.665Z,58.60
2023-03-18T22:25:31.930Z,57.47
2023-03-18T22:30:44.296Z,56.25
2023-03-18T22:35:52.276Z,55.80
2023-03-18T22:41:00.133Z,77.03
2023-03-18T22:46:11.256Z,72.00
2023-03-18T22:51:24.900Z,58.33
2023-03-18T22:56:33.077Z,55.25
2023-03-18T23:01:40.222Z,55.90
2023-03-18T23:06:47.683Z,56.68
2023-03-18T23:11:54.421Z,51.53
2023-03-18T23:17:01.240Z,52.43
2023-03-18T23:22:08.361Z,53.87
2023-03-18T23:27:15.234Z,56.37
2023-03-18T23:32:24.093Z,54.45
2023-03-18T23:37:31.721Z,55.08
2023-03-18T23:42:39.638Z,54.08
2023-03-18T23:47:47.202Z,53.77
2023-03-18T23:52:54.814Z,54.87
2023-03-18T23:58:01.775Z,53.57
